createdAt,value
2022-10-15T00:00:17.279Z,95727.63
2022-10-15T00:02:44.800Z,95727.63
2022-10-15T00:05:12.307Z,95730.69
2022-10-15T00:07:41.290Z,95731.19
2022-10-15T00:10:09.205Z,95722.84
2022-10-15T00:12:36.744Z,95724.22
2022-10-15T00:15:06.038Z,95714.06
2022-10-15T00:17:34.531Z,95711.38
2022-10-15T00:20:02.737Z,95722.28
2022-10-15T00:22:30.242Z,95711.66
2022-10-15T00:24:59.196Z,95707.88
2022-10-15T00:27:26.764Z,95712.75
2022-10-15T00:29:54.301Z,95718.91
2022-10-15T00:32:22.038Z,95719.94
2022-10-15T00:34:49.775Z,95715.84
2022-10-15T00:37:17.885Z,95707.06
2022-10-15T00:39:45.471Z,95711.16
2022-10-15T00:42:14.444Z,95704.97
2022-10-15T00:44:56.783Z,95701.91
2022-10-15T00:47:28.592Z,95705.81
2022-10-15T00:50:02.468Z,95706.75
2022-10-15T00:52:38.137Z,95699.81
2022-10-15T00:55:11.381Z,95703.72
2022-10-15T00:57:41.173Z,95701.19
2022-10-15T01:00:16.219Z,95694.25
2022-10-15T01:02:44.448Z,95690.16
2022-10-15T01:05:13.430Z,95682.59
2022-10-15T01:07:40.949Z,95682.59
2022-10-15T01:10:10.986Z,95688.91
2022-10-15T01:12:55.250Z,95679.69
2022-10-15T01:15:28.203Z,95681.88
2022-10-15T01:18:00.432Z,95683.59
2022-10-15T01:20:50.984Z,95673.97
2022-10-15T01:23:41.804Z,95665.97
2022-10-15T01:26:28.416Z,95664.91
2022-10-15T01:29:14.308Z,95667.16
2022-10-15T01:31:45.816Z,95651.53
2022-10-15T01:37:02.019Z,95654.66
2022-10-15T01:39:34.482Z,95651.56
2022-10-15T01:42:04.440Z,95647.59
2022-10-15T01:44:37.225Z,95633.69
2022-10-15T01:47:08.873Z,95626.69
2022-10-15T01:49:40.891Z,95627.72
2022-10-15T01:52:13.712Z,95638.63
2022-10-15T01:54:42.416Z,95628.97
2022-10-15T01:57:13.752Z,95619.94
2022-10-15T01:59:43.387Z,95624.06
2022-10-15T02:02:12.308Z,95620.66
2022-10-15T02:04:39.820Z,95616.41
2022-10-15T02:07:10.795Z,95613.75
2022-10-15T02:09:46.844Z,95606.78
2022-10-15T02:12:32.188Z,95602.69
2022-10-15T02:15:07.928Z,95600.56
2022-10-15T02:17:42.274Z,95598.72
2022-10-15T02:20:15.374Z,95603.06
2022-10-15T02:22:47.637Z,95599.34
2022-10-15T02:25:19.694Z,95594.00
2022-10-15T02:27:51.481Z,95600.59
2022-10-15T02:30:20.201Z,95589.69
2022-10-15T02:32:53.442Z,95591.56
2022-10-15T02:35:23.406Z,95599.97
2022-10-15T02:37:54.030Z,95586.41
2022-10-15T02:40:23.568Z,95585.81
2022-10-15T02:42:52.646Z,95590.28
2022-10-15T02:45:20.394Z,95586.19
2022-10-15T02:47:49.277Z,95582.91
2022-10-15T02:50:17.119Z,95575.56
2022-10-15T02:52:44.626Z,95577.16
2022-10-15T02:55:12.171Z,95570.13
2022-10-15T02:57:39.688Z,95570.13
2022-10-15T03:00:08.639Z,95577.75
2022-10-15T03:02:36.164Z,95569.31
2022-10-15T03:05:05.565Z,95575.13
2022-10-15T03:07:33.075Z,95576.75
2022-10-15T03:10:00.627Z,95579.19
2022-10-15T03:12:28.185Z,95575.25
2022-10-15T03:14:55.732Z,95568.94
2022-10-15T03:17:23.712Z,95570.56
2022-10-15T03:19:51.472Z,95571.41
2022-10-15T03:22:20.350Z,95569.31
2022-10-15T03:24:47.904Z,95566.09
2022-10-15T03:27:15.422Z,95562.75
2022-10-15T03:29:42.986Z,95559.66
2022-10-15T03:32:10.505Z,95554.72
2022-10-15T03:34:38.011Z,95559.09
2022-10-15T03:37:05.612Z,95560.31
2022-10-15T03:39:34.649Z,95559.09
2022-10-15T03:42:02.237Z,95559.28
2022-10-15T03:44:29.911Z,95556.84
2022-10-15T03:46:57.437Z,95559.06
2022-10-15T03:49:24.939Z,95561.94
2022-10-15T03:51:52.477Z,95556.19
2022-10-15T03:54:20.006Z,95552.88
2022-10-15T03:56:48.872Z,95551.88
2022-10-15T03:59:17.218Z,95553.34
2022-10-15T04:01:44.845Z,95549.41
2022-10-15T04:04:12.649Z,95545.75
2022-10-15T04:06:40.286Z,95545.94
2022-10-15T04:09:07.849Z,95550.03
2022-10-15T04:11:35.360Z,95545.50
2022-10-15T04:14:04.284Z,95549.59
2022-10-15T04:16:31.819Z,95543.03
2022-10-15T04:18:59.627Z,95548.81
2022-10-15T04:21:27.383Z,95541.38
2022-10-15T04:23:54.897Z,95541.41
2022-10-15T04:26:22.468Z,95541.59
2022-10-15T04:28:50.252Z,95547.16
2022-10-15T04:31:19.170Z,95544.28
2022-10-15T04:33:49.341Z,95544.03
2022-10-15T04:38:45.453Z,95543.88
2022-10-15T04:41:14.053Z,95543.25
2022-10-15T04:43:41.616Z,95543.03
2022-10-15T04:46:10.087Z,95542.94
2022-10-15T04:48:42.878Z,95542.56
2022-10-15T04:51:13.843Z,95548.94
2022-10-15T04:53:41.743Z,95542.16
2022-10-15T04:56:13.710Z,95537.22
2022-10-15T04:58:41.237Z,95541.81
2022-10-15T05:01:12.077Z,95545.25
2022-10-15T05:03:44.937Z,95538.28
2022-10-15T05:06:15.360Z,95544.63
2022-10-15T05:08:43.513Z,95529.25
2022-10-15T05:11:12.964Z,95536.94
2022-10-15T05:13:40.786Z,95528.50
2022-10-15T05:16:13.751Z,95537.34
2022-10-15T05:18:44.093Z,95534.38
2022-10-15T05:21:12.463Z,95538.84
2022-10-15T05:23:40.070Z,95536.69
2022-10-15T05:26:09.328Z,95540.09
2022-10-15T05:28:37.007Z,95539.75
2022-10-15T05:31:06.163Z,95542.56
2022-10-15T05:33:33.953Z,95553.69
2022-10-15T05:36:11.705Z,95551.09
2022-10-15T05:38:39.432Z,95552.75
2022-10-15T05:41:07.050Z,95550.56
2022-10-15T05:43:37.352Z,95564.97
2022-10-15T05:46:08.141Z,95559.75
2022-10-15T05:48:35.855Z,95557.00
2022-10-15T05:51:03.894Z,95551.00
2022-10-15T05:53:32.929Z,95553.59
2022-10-15T05:56:00.853Z,95564.50
2022-10-15T05:58:33.281Z,95562.53
2022-10-15T06:01:04.861Z,95556.56
2022-10-15T06:03:32.411Z,95551.63
2022-10-15T06:06:00.073Z,95552.19
2022-10-15T06:08:29.071Z,95557.88
2022-10-15T06:11:06.699Z,95561.22
2022-10-15T06:13:38.665Z,95573.56
2022-10-15T06:16:06.795Z,95563.38
2022-10-15T06:18:34.346Z,95576.50
2022-10-15T06:21:02.013Z,95579.00
2022-10-15T06:23:29.542Z,95579.72
2022-10-15T06:26:02.512Z,95585.53
2022-10-15T06:28:30.108Z,95585.53
2022-10-15T06:30:59.624Z,95588.22
2022-10-15T06:33:27.163Z,95593.28
2022-10-15T06:35:54.778Z,95597.41
2022-10-15T06:38:22.312Z,95597.69
2022-10-15T06:40:49.820Z,95597.53
2022-10-15T06:43:18.703Z,95598.00
2022-10-15T06:45:46.188Z,95619.78
2022-10-15T06:48:13.677Z,95615.50
2022-10-15T06:50:41.182Z,95633.09
2022-10-15T06:53:09.116Z,95631.09
2022-10-15T06:55:39.423Z,95636.81
2022-10-15T06:58:06.998Z,95636.00
2022-10-15T07:03:08.952Z,95635.44
2022-10-15T07:05:36.602Z,95642.78
2022-10-15T07:08:04.275Z,95648.13
2022-10-15T07:10:31.852Z,95650.97
2022-10-15T07:13:00.748Z,95642.47
2022-10-15T07:15:28.924Z,95643.78
2022-10-15T07:18:01.297Z,95650.09
2022-10-15T07:20:30.018Z,95659.00
2022-10-15T07:22:59.446Z,95662.91
2022-10-15T07:25:27.734Z,95667.47
2022-10-15T07:27:56.004Z,95665.59
2022-10-15T07:30:24.362Z,95666.41
2022-10-15T07:32:51.896Z,95672.31
2022-10-15T07:35:20.763Z,95673.34
2022-10-15T07:37:49.016Z,95675.38
2022-10-15T07:40:16.621Z,95673.31
2022-10-15T07:42:44.205Z,95683.69
2022-10-15T07:45:12.975Z,95692.09
2022-10-15T07:47:41.122Z,95686.97
2022-10-15T07:50:09.245Z,95687.53
2022-10-15T07:52:38.100Z,95690.41
2022-10-15T07:55:06.473Z,95694.91
2022-10-15T07:57:34.021Z,95707.34
2022-10-15T08:00:01.528Z,95702.63
2022-10-15T08:02:29.062Z,95709.56
2022-10-15T08:04:56.625Z,95710.06
2022-10-15T08:07:24.155Z,95721.00
2022-10-15T08:09:53.027Z,95715.06
2022-10-15T08:12:20.567Z,95713.09
2022-10-15T08:14:48.190Z,95725.09
2022-10-15T08:17:15.742Z,95728.78
2022-10-15T08:19:43.264Z,95726.56
2022-10-15T08:22:12.324Z,95724.78
2022-10-15T08:24:39.828Z,95733.88
2022-10-15T08:27:08.717Z,95728.69
2022-10-15T08:29:36.212Z,95724.69
2022-10-15T08:32:03.823Z,95739.22
2022-10-15T08:34:31.437Z,95736.84
2022-10-15T08:36:59.025Z,95739.41
2022-10-15T08:39:26.853Z,95738.72
2022-10-15T08:41:57.966Z,95744.84
2022-10-15T08:44:29.120Z,95756.69
2022-10-15T08:47:01.863Z,95756.66
2022-10-15T08:49:42.781Z,95771.38
2022-10-15T08:52:21.100Z,95764.56
2022-10-15T08:54:48.900Z,95765.31
2022-10-15T08:57:31.479Z,95765.00
2022-10-15T09:00:04.875Z,95770.59
2022-10-15T09:02:39.866Z,95773.78
2022-10-15T09:05:25.985Z,95778.94
2022-10-15T09:07:57.775Z,95774.41
2022-10-15T09:10:35.935Z,95777.69
2022-10-15T09:13:11.419Z,95778.22
2022-10-15T09:15:50.143Z,95786.91
2022-10-15T09:18:22.617Z,95786.94
2022-10-15T09:20:50.869Z,95786.00
2022-10-15T09:23:21.622Z,95788.19
2022-10-15T09:25:56.180Z,95774.94
2022-10-15T09:28:29.824Z,95785.56
2022-10-15T09:31:00.838Z,95786.59
2022-10-15T09:33:38.349Z,95797.78
2022-10-15T09:36:17.876Z,95799.16
2022-10-15T09:39:02.511Z,95798.56
2022-10-15T09:41:39.498Z,95805.25
2022-10-15T09:44:13.743Z,95809.84
2022-10-15T09:46:47.687Z,95809.59
2022-10-15T09:49:19.322Z,95809.75
2022-10-15T09:51:57.616Z,95812.03
2022-10-15T09:54:33.724Z,95806.88
2022-10-15T09:57:01.708Z,95820.34
2022-10-15T09:59:29.366Z,95803.59
2022-10-15T10:02:00.778Z,95817.63
2022-10-15T10:04:29.925Z,95823.53
2022-10-15T10:06:59.351Z,95821.88
2022-10-15T10:09:31.660Z,95837.31
2022-10-15T10:12:01.691Z,95845.94
2022-10-15T10:14:32.080Z,95841.63
2022-10-15T10:17:17.151Z,95841.69
2022-10-15T10:19:46.501Z,95846.34
2022-10-15T10:22:17.337Z,95845.53
2022-10-15T10:24:46.168Z,95843.75
2022-10-15T10:27:23.518Z,95847.03
2022-10-15T10:29:57.149Z,95840.06
2022-10-15T10:32:30.450Z,95847.47
2022-10-15T10:34:58.673Z,95844.44
2022-10-15T10:37:27.143Z,95848.03
2022-10-15T10:39:56.645Z,95846.13
2022-10-15T10:42:27.795Z,95842.78
2022-10-15T10:44:55.376Z,95842.25
2022-10-15T10:47:24.216Z,95839.56
2022-10-15T10:49:55.392Z,95848.16
2022-10-15T10:52:26.212Z,95848.94
2022-10-15T10:55:01.291Z,95844.06
2022-10-15T10:57:40.102Z,95847.56
2022-10-15T11:00:09.473Z,95856.25
2022-10-15T11:02:41.421Z,95839.03
2022-10-15T11:05:11.273Z,95848.31
2022-10-15T11:07:45.372Z,95833.47
2022-10-15T11:10:20.276Z,95841.13
2022-10-15T11:13:03.299Z,95838.16
2022-10-15T11:15:45.324Z,95842.13
2022-10-15T11:18:38.160Z,95831.41
2022-10-15T11:21:21.819Z,95834.34
2022-10-15T11:24:06.375Z,95824.34
2022-10-15T11:27:09.458Z,95831.50
2022-10-15T11:29:42.956Z,95834.63
2022-10-15T11:32:25.610Z,95829.84
2022-10-15T11:35:12.310Z,95839.81
2022-10-15T11:37:55.231Z,95842.59
2022-10-15T11:40:34.737Z,95838.81
2022-10-15T11:43:04.849Z,95846.41
2022-10-15T11:45:49.904Z,95844.34
2022-10-15T11:48:30.996Z,95839.63
2022-10-15T11:51:05.846Z,95837.66
2022-10-15T11:54:06.811Z,95844.00
2022-10-15T11:56:39.013Z,95845.34
2022-10-15T11:59:30.792Z,95842.88
2022-10-15T12:02:04.540Z,95840.38
2022-10-15T12:04:39.419Z,95846.75
2022-10-15T12:07:11.357Z,95840.00
2022-10-15T12:09:43.491Z,95847.69
2022-10-15T12:12:18.344Z,95840.38
2022-10-15T12:14:51.875Z,95843.72
2022-10-15T12:17:27.238Z,95844.75
2022-10-15T12:19:59.999Z,95849.22
2022-10-15T12:22:37.527Z,95844.72
2022-10-15T12:25:08.252Z,95846.16
2022-10-15T12:27:37.015Z,95844.91
2022-10-15T12:30:22.815Z,95843.56
2022-10-15T12:32:51.077Z,95837.91
2022-10-15T12:35:40.713Z,95831.88
2022-10-15T12:38:19.455Z,95833.88
2022-10-15T12:40:57.160Z,95840.75
2022-10-15T12:43:25.911Z,95834.81
2022-10-15T12:45:56.012Z,95838.75
2022-10-15T12:48:31.768Z,95829.22
2022-10-15T12:51:35.213Z,95835.59
2022-10-15T12:54:02.805Z,95836.78
2022-10-15T12:56:40.578Z,95830.34
2022-10-15T12:59:29.838Z,95839.38
2022-10-15T13:01:57.454Z,95842.19
2022-10-15T13:04:30.849Z,95837.09
2022-10-15T13:07:04.080Z,95848.16
2022-10-15T13:09:31.933Z,95850.59
2022-10-15T13:12:02.337Z,95850.38
2022-10-15T13:14:37.235Z,95857.75
2022-10-15T13:17:07.531Z,95854.41
2022-10-15T13:19:39.853Z,95855.09
2022-10-15T13:22:20.912Z,95852.84
2022-10-15T13:24:48.537Z,95858.84
2022-10-15T13:27:24.375Z,95850.88
2022-10-15T13:29:56.956Z,95854.22
2022-10-15T13:32:26.272Z,95865.19
2022-10-15T13:34:56.003Z,95883.66
2022-10-15T13:37:30.346Z,95877.69
2022-10-15T13:40:01.822Z,95869.03
2022-10-15T13:42:35.532Z,95859.72
2022-10-15T13:45:05.845Z,95857.69
2022-10-15T13:47:36.164Z,95860.47
2022-10-15T13:50:21.632Z,95863.22
2022-10-15T13:52:53.255Z,95863.84
2022-10-15T13:55:24.206Z,95868.00
2022-10-15T13:58:00.348Z,95862.00
2022-10-15T14:00:31.061Z,95871.22
2022-10-15T14:03:14.888Z,95861.34
2022-10-15T14:05:42.507Z,95860.38
2022-10-15T14:08:18.151Z,95858.22
2022-10-15T14:10:45.758Z,95864.38
2022-10-15T14:13:14.887Z,95870.56
2022-10-15T14:15:54.389Z,95868.38
2022-10-15T14:18:32.403Z,95867.75
2022-10-15T14:21:00.980Z,95872.03
2022-10-15T14:23:29.133Z,95864.16
2022-10-15T14:25:59.896Z,95855.75
2022-10-15T14:28:31.555Z,95852.38
2022-10-15T14:31:00.428Z,95854.84
2022-10-15T14:33:33.049Z,95848.97
2022-10-15T14:36:10.074Z,95855.31
2022-10-15T14:38:38.248Z,95850.31
2022-10-15T14:41:18.140Z,95842.19
2022-10-15T14:43:46.971Z,95860.22
2022-10-15T14:46:17.470Z,95856.91
2022-10-15T14:48:45.456Z,95864.94
2022-10-15T14:51:25.640Z,95870.41
2022-10-15T14:53:54.271Z,95870.31
2022-10-15T14:56:25.006Z,95881.00
2022-10-15T14:58:57.066Z,95872.44
2022-10-15T15:01:27.454Z,95861.63
2022-10-15T15:03:56.953Z,95880.84
2022-10-15T15:06:24.690Z,95868.22
2022-10-15T15:08:52.331Z,95871.84
2022-10-15T15:11:22.359Z,95863.22
2022-10-15T15:13:51.393Z,95861.69
2022-10-15T15:16:20.525Z,95860.91
2022-10-15T15:18:48.715Z,95856.84
2022-10-15T15:21:18.693Z,95862.94
2022-10-15T15:23:46.578Z,95860.56
2022-10-15T15:26:14.101Z,95863.50
2022-10-15T15:28:41.697Z,95861.78
2022-10-15T15:31:16.600Z,95873.56
2022-10-15T15:33:45.600Z,95875.31
2022-10-15T15:36:19.017Z,95887.47
2022-10-15T15:38:50.405Z,95893.47
2022-10-15T15:41:20.153Z,95890.06
2022-10-15T15:43:48.500Z,95881.41
2022-10-15T15:46:16.435Z,95877.56
2022-10-15T15:48:45.486Z,95873.59
2022-10-15T15:51:20.982Z,95882.59
2022-10-15T15:53:49.014Z,95876.31
2022-10-15T15:56:16.851Z,95873.91
2022-10-15T15:58:44.625Z,95875.72
2022-10-15T16:01:12.565Z,95869.16
2022-10-15T16:03:40.150Z,95874.19
2022-10-15T16:06:09.904Z,95870.44
2022-10-15T16:08:38.569Z,95882.84
2022-10-15T16:11:07.249Z,95879.41
2022-10-15T16:13:35.367Z,95876.03
2022-10-15T16:16:03.290Z,95882.47
2022-10-15T16:18:30.925Z,95880.00
2022-10-15T16:20:58.575Z,95887.63
2022-10-15T16:23:27.486Z,95893.06
2022-10-15T16:25:57.338Z,95893.47
2022-10-15T16:28:24.955Z,95897.22
2022-10-15T16:30:52.518Z,95899.06
2022-10-15T16:33:20.003Z,95903.81
2022-10-15T16:35:52.591Z,95902.31
2022-10-15T16:38:20.092Z,95895.50
2022-10-15T16:40:48.964Z,95908.00
2022-10-15T16:43:16.468Z,95906.31
2022-10-15T16:45:44.041Z,95905.31
2022-10-15T16:48:11.576Z,95913.97
2022-10-15T16:50:39.079Z,95918.78
2022-10-15T16:53:06.555Z,95915.94
2022-10-15T16:55:34.060Z,95931.47
2022-10-15T16:58:02.913Z,95922.44
2022-10-15T17:00:30.477Z,95924.97
2022-10-15T17:03:02.635Z,95928.78
2022-10-15T17:05:32.223Z,95932.97
2022-10-15T17:07:59.715Z,95942.75
2022-10-15T17:10:27.247Z,95947.91
2022-10-15T17:12:54.763Z,95954.31
2022-10-15T17:15:24.950Z,95953.09
2022-10-15T17:17:52.468Z,95953.38
2022-10-15T17:20:20.015Z,95960.72
2022-10-15T17:22:47.520Z,95959.53
2022-10-15T17:25:15.128Z,95963.00
2022-10-15T17:27:42.632Z,95965.03
2022-10-15T17:30:10.967Z,95977.13
2022-10-15T17:32:39.791Z,95986.69
2022-10-15T17:35:07.885Z,95986.97
2022-10-15T17:40:09.418Z,95994.69
2022-10-15T17:42:42.406Z,96001.41
2022-10-15T17:45:11.707Z,95998.22
2022-10-15T17:47:40.543Z,95999.69
2022-10-15T17:50:08.950Z,96000.25
2022-10-15T17:52:36.483Z,95995.75
2022-10-15T17:55:04.215Z,95998.31
2022-10-15T17:57:31.730Z,96014.47
2022-10-15T17:59:59.585Z,95999.50
2022-10-15T18:02:27.194Z,96006.91
2022-10-15T18:04:56.134Z,96010.06
2022-10-15T18:07:24.040Z,96009.19
2022-10-15T18:09:51.924Z,96005.63
2022-10-15T18:12:19.443Z,96011.88
2022-10-15T18:14:46.949Z,96026.69
2022-10-15T18:17:15.222Z,96025.19
2022-10-15T18:19:42.737Z,96013.63
2022-10-15T18:22:11.628Z,96026.53
2022-10-15T18:24:39.179Z,96020.75
2022-10-15T18:27:06.679Z,96033.44
2022-10-15T18:29:35.913Z,96033.22
2022-10-15T18:32:03.826Z,96020.16
2022-10-15T18:34:33.201Z,96018.38
2022-10-15T18:37:00.900Z,96015.91
2022-10-15T18:39:29.767Z,96007.69
2022-10-15T18:41:57.299Z,96005.25
2022-10-15T18:44:25.029Z,96008.97
2022-10-15T18:46:52.916Z,96013.38
2022-10-15T18:49:21.281Z,96015.63
2022-10-15T18:51:51.557Z,96016.34
2022-10-15T18:54:19.663Z,96019.34
2022-10-15T18:56:49.072Z,96016.34
2022-10-15T18:59:16.640Z,96014.75
2022-10-15T19:01:44.416Z,96023.44
2022-10-15T19:04:14.023Z,96027.47
2022-10-15T19:06:43.193Z,96028.31
2022-10-15T19:09:13.507Z,96024.88
2022-10-15T19:11:43.607Z,96030.50
2022-10-15T19:14:13.535Z,96031.78
2022-10-15T19:16:41.137Z,96027.84
2022-10-15T19:19:09.154Z,96034.16
2022-10-15T19:21:37.524Z,96036.16
2022-10-15T19:24:05.928Z,96042.38
2022-10-15T19:26:33.608Z,96037.16
2022-10-15T19:29:01.382Z,96039.91
2022-10-15T19:31:32.865Z,96036.13
2022-10-15T19:34:00.729Z,96032.84
2022-10-15T19:36:31.749Z,96036.94
2022-10-15T19:39:02.561Z,96048.56
2022-10-15T19:41:30.124Z,96047.38
2022-10-15T19:43:57.751Z,96048.41
2022-10-15T19:46:26.680Z,96040.28
2022-10-15T19:48:55.696Z,96042.34
2022-10-15T19:51:23.242Z,96037.25
2022-10-15T19:53:52.253Z,96041.66
2022-10-15T19:56:19.764Z,96045.44
2022-10-15T19:58:47.466Z,96049.00
2022-10-15T20:01:15.040Z,96051.28
2022-10-15T20:03:42.575Z,96058.19
2022-10-15T20:06:11.509Z,96061.72
2022-10-15T20:08:39.047Z,96074.09
2022-10-15T20:11:07.529Z,96080.28
2022-10-15T20:13:36.258Z,96088.13
2022-10-15T20:16:05.899Z,96090.00
2022-10-15T20:18:33.503Z,96093.47
2022-10-15T20:21:01.811Z,96093.47
2022-10-15T20:23:30.827Z,96089.97
2022-10-15T20:25:58.888Z,96091.41
2022-10-15T20:28:26.449Z,96087.94
2022-10-15T20:33:27.871Z,96090.59
2022-10-15T20:35:55.388Z,96093.47
2022-10-15T20:38:22.893Z,96100.06
2022-10-15T20:40:51.746Z,96100.91
2022-10-15T20:43:21.843Z,96104.19
2022-10-15T20:45:49.385Z,96117.41
2022-10-15T20:48:20.952Z,96113.06
2022-10-15T20:50:50.232Z,96114.09
2022-10-15T20:53:19.584Z,96120.31
2022-10-15T20:55:47.264Z,96127.09
2022-10-15T21:00:48.727Z,96118.63
2022-10-15T21:03:16.244Z,96125.19
2022-10-15T21:05:43.766Z,96129.72
2022-10-15T21:08:11.593Z,96134.53
2022-10-15T21:10:39.124Z,96138.38
2022-10-15T21:13:06.754Z,96139.66
2022-10-15T21:15:35.672Z,96135.06
2022-10-15T21:18:03.332Z,96135.06
2022-10-15T21:20:30.894Z,96133.41
2022-10-15T21:22:58.505Z,96135.28
2022-10-15T21:25:26.230Z,96140.91
2022-10-15T21:27:53.809Z,96138.41
2022-10-15T21:30:21.322Z,96145.44
2022-10-15T21:32:50.184Z,96142.16
2022-10-15T21:35:17.811Z,96153.72
2022-10-15T21:37:45.320Z,96156.16
2022-10-15T21:40:13.207Z,96158.38
2022-10-15T21:42:41.052Z,96163.00
2022-10-15T21:45:10.046Z,96174.34
2022-10-15T21:47:37.566Z,96175.19
2022-10-15T21:50:07.333Z,96168.56
2022-10-15T21:52:34.887Z,96163.19
2022-10-15T21:55:02.543Z,96162.13
2022-10-15T21:57:30.071Z,96169.72
2022-10-15T21:59:58.019Z,96172.56
2022-10-15T22:02:25.663Z,96160.19
2022-10-15T22:04:53.193Z,96160.56
2022-10-15T22:07:22.609Z,96161.78
2022-10-15T22:09:50.257Z,96158.09
2022-10-15T22:12:20.440Z,96170.94
2022-10-15T22:14:48.819Z,96180.09
2022-10-15T22:17:16.450Z,96178.06
2022-10-15T22:19:43.959Z,96176.19
2022-10-15T22:22:11.466Z,96186.69
2022-10-15T22:24:40.680Z,96191.03
2022-10-15T22:27:08.351Z,96184.84
2022-10-15T22:29:35.900Z,96187.13
2022-10-15T22:32:04.643Z,96187.78
2022-10-15T22:34:32.152Z,96187.13
2022-10-15T22:36:59.684Z,96185.13
2022-10-15T22:39:27.211Z,96186.34
2022-10-15T22:41:56.064Z,96189.88
2022-10-15T22:44:23.588Z,96181.16
2022-10-15T22:46:51.220Z,96188.38
2022-10-15T22:49:20.530Z,96180.94
2022-10-15T22:51:48.548Z,96194.97
2022-10-15T22:54:16.886Z,96188.38
2022-10-15T22:56:45.275Z,96183.00
2022-10-15T22:59:15.302Z,96186.31
2022-10-15T23:01:43.201Z,96188.38
2022-10-15T23:04:13.925Z,96194.56
2022-10-15T23:06:41.905Z,96193.34
2022-10-15T23:09:09.555Z,96195.41
2022-10-15T23:11:39.303Z,96200.78
2022-10-15T23:14:08.800Z,96202.44
2022-10-15T23:16:39.777Z,96194.13
2022-10-15T23:19:09.240Z,96190.69
2022-10-15T23:21:39.213Z,96187.53
2022-10-15T23:24:07.304Z,96192.84
2022-10-15T23:26:35.202Z,96201.53
2022-10-15T23:29:05.664Z,96197.19
2022-10-15T23:31:34.901Z,96195.28
2022-10-15T23:34:05.297Z,96191.59
2022-10-15T23:36:34.165Z,96200.69
2022-10-15T23:39:03.655Z,96192.47
2022-10-15T23:41:31.248Z,96193.53
2022-10-15T23:43:59.239Z,96193.69
2022-10-15T23:46:27.617Z,96193.69
2022-10-15T23:48:55.208Z,96200.50
2022-10-15T23:51:26.661Z,96196.16
2022-10-15T23:53:55.631Z,96196.91
2022-10-15T23:56:24.045Z,96186.91
2022-10-15T23:58:53.332Z,96185.53
