createdAt,value
2023-03-19T00:02:17.499Z,10.57
2023-03-19T00:04:47.722Z,10.54
2023-03-19T00:07:16.992Z,10.53
2023-03-19T00:09:45.350Z,10.52
2023-03-19T00:12:13.486Z,10.47
2023-03-19T00:14:42.062Z,10.49
2023-03-19T00:17:10.037Z,10.53
2023-03-19T00:19:37.983Z,10.52
2023-03-19T00:22:07.419Z,10.54
2023-03-19T00:24:35.678Z,10.59
2023-03-19T00:27:03.734Z,10.59
2023-03-19T00:29:31.823Z,10.53
2023-03-19T00:31:59.731Z,10.55
2023-03-19T00:34:28.242Z,10.58
2023-03-19T00:36:57.000Z,10.57
2023-03-19T00:39:26.350Z,10.57
2023-03-19T00:41:54.440Z,10.57
2023-03-19T00:44:22.333Z,10.63
2023-03-19T00:46:50.725Z,10.72
2023-03-19T00:49:18.626Z,10.73
2023-03-19T00:51:46.586Z,10.71
2023-03-19T00:54:15.052Z,10.66
2023-03-19T00:56:44.317Z,10.66
2023-03-19T00:59:12.244Z,10.63
2023-03-19T01:01:40.173Z,10.60
2023-03-19T01:04:08.194Z,10.57
2023-03-19T01:06:36.639Z,10.61
2023-03-19T01:09:05.753Z,10.63
2023-03-19T01:11:33.715Z,10.67
2023-03-19T01:14:03.137Z,10.49
2023-03-19T01:16:31.581Z,10.33
2023-03-19T01:18:59.750Z,10.39
2023-03-19T01:21:30.950Z,10.49
2023-03-19T01:23:59.371Z,10.49
2023-03-19T01:26:28.777Z,10.47
2023-03-19T01:29:05.736Z,10.52
2023-03-19T01:31:34.643Z,10.59
2023-03-19T01:34:35.504Z,10.59
2023-03-19T01:37:09.636Z,10.61
2023-03-19T01:39:38.424Z,10.60
2023-03-19T01:42:10.078Z,10.59
2023-03-19T01:44:53.565Z,10.56
2023-03-19T01:47:43.844Z,10.55
2023-03-19T01:50:24.809Z,10.53
2023-03-19T01:53:03.665Z,10.46
2023-03-19T01:55:46.501Z,10.39
2023-03-19T01:58:41.238Z,10.36
2023-03-19T02:01:31.355Z,10.21
2023-03-19T02:04:01.358Z,10.10
2023-03-19T02:06:34.894Z,10.18
2023-03-19T02:09:04.056Z,10.22
2023-03-19T02:11:32.234Z,10.22
2023-03-19T02:14:00.756Z,10.22
2023-03-19T02:16:30.082Z,10.31
2023-03-19T02:18:59.192Z,10.34
2023-03-19T02:21:27.094Z,10.33
2023-03-19T02:24:01.393Z,10.37
2023-03-19T02:26:51.658Z,10.44
2023-03-19T02:29:19.872Z,10.46
2023-03-19T02:31:48.393Z,10.48
2023-03-19T02:34:37.855Z,10.42
2023-03-19T02:37:12.601Z,10.36
2023-03-19T02:39:48.811Z,10.31
2023-03-19T02:42:20.838Z,10.25
2023-03-19T02:44:49.029Z,10.25
2023-03-19T02:47:17.398Z,10.23
2023-03-19T02:49:45.420Z,10.20
2023-03-19T02:52:13.500Z,10.16
2023-03-19T02:54:41.604Z,10.19
2023-03-19T02:57:09.811Z,10.21
2023-03-19T02:59:39.817Z,10.21
2023-03-19T03:02:08.257Z,10.22
2023-03-19T03:04:37.116Z,10.23
2023-03-19T03:07:05.378Z,10.26
2023-03-19T03:09:33.277Z,10.25
2023-03-19T03:12:01.357Z,10.25
2023-03-19T03:14:29.766Z,10.23
2023-03-19T03:16:59.110Z,10.24
2023-03-19T03:19:27.213Z,10.20
2023-03-19T03:21:55.346Z,10.12
2023-03-19T03:24:24.373Z,10.16
2023-03-19T03:26:52.282Z,10.17
2023-03-19T03:29:21.827Z,10.16
2023-03-19T03:31:49.912Z,10.14
2023-03-19T03:34:19.563Z,10.16
2023-03-19T03:36:47.883Z,10.15
2023-03-19T03:39:16.192Z,10.11
2023-03-19T03:41:44.373Z,10.09
2023-03-19T03:44:12.459Z,10.08
2023-03-19T03:46:43.392Z,10.06
2023-03-19T03:49:11.777Z,10.06
2023-03-19T03:51:41.222Z,10.04
2023-03-19T03:54:09.509Z,10.01
2023-03-19T03:56:37.551Z,9.98
2023-03-19T03:59:05.495Z,9.93
2023-03-19T04:01:33.976Z,9.89
2023-03-19T04:04:02.074Z,9.91
2023-03-19T04:06:30.650Z,9.91
2023-03-19T04:09:15.380Z,9.87
2023-03-19T04:11:43.387Z,9.89
2023-03-19T04:14:11.325Z,9.89
2023-03-19T04:16:40.545Z,9.91
2023-03-19T04:19:08.791Z,9.93
2023-03-19T04:21:36.728Z,9.94
2023-03-19T04:24:05.018Z,9.92
2023-03-19T04:26:34.541Z,9.92
2023-03-19T04:29:02.432Z,9.92
2023-03-19T04:31:30.657Z,9.93
2023-03-19T04:33:58.775Z,9.93
2023-03-19T04:36:26.739Z,9.94
2023-03-19T04:38:54.848Z,9.97
2023-03-19T04:41:23.285Z,9.99
2023-03-19T04:44:07.716Z,9.99
2023-03-19T04:46:36.890Z,10.01
2023-03-19T04:49:04.832Z,10.02
2023-03-19T04:51:33.188Z,10.02
2023-03-19T04:54:01.105Z,10.04
2023-03-19T04:56:29.218Z,10.05
2023-03-19T04:58:57.946Z,10.06
2023-03-19T05:01:27.351Z,10.06
2023-03-19T05:04:05.158Z,10.06
2023-03-19T05:06:36.407Z,10.07
2023-03-19T05:09:05.075Z,10.06
2023-03-19T05:11:33.247Z,10.06
2023-03-19T05:14:05.616Z,10.05
2023-03-19T05:16:50.208Z,10.05
2023-03-19T05:19:18.180Z,10.06
2023-03-19T05:21:46.231Z,10.05
2023-03-19T05:24:15.688Z,10.05
2023-03-19T05:26:44.663Z,10.06
2023-03-19T05:29:30.320Z,10.03
2023-03-19T05:32:20.461Z,10.01
2023-03-19T05:34:48.730Z,10.02
2023-03-19T05:37:18.352Z,10.02
2023-03-19T05:39:52.306Z,10.04
2023-03-19T05:42:20.311Z,10.06
2023-03-19T05:44:48.942Z,10.05
2023-03-19T05:47:28.188Z,10.03
2023-03-19T05:49:58.324Z,10.06
2023-03-19T05:52:26.332Z,10.11
2023-03-19T05:54:57.746Z,10.12
2023-03-19T05:57:39.490Z,10.15
2023-03-19T06:00:27.885Z,10.14
2023-03-19T06:02:57.303Z,10.19
2023-03-19T06:05:43.988Z,10.23
2023-03-19T06:08:31.861Z,10.26
2023-03-19T06:11:09.737Z,10.20
2023-03-19T06:13:39.217Z,10.14
2023-03-19T06:16:11.473Z,10.10
2023-03-19T06:18:50.198Z,10.08
2023-03-19T06:21:18.238Z,10.10
2023-03-19T06:23:46.185Z,10.15
2023-03-19T06:26:18.052Z,10.03
2023-03-19T06:28:52.302Z,10.01
2023-03-19T06:31:21.415Z,10.01
2023-03-19T06:34:00.655Z,10.00
2023-03-19T06:36:38.316Z,10.00
2023-03-19T06:39:06.928Z,10.02
2023-03-19T06:41:34.852Z,10.05
2023-03-19T06:44:12.994Z,10.06
2023-03-19T06:46:40.933Z,10.10
2023-03-19T06:49:10.277Z,10.13
2023-03-19T06:51:38.240Z,10.14
2023-03-19T06:54:06.225Z,10.17
2023-03-19T06:56:34.229Z,10.18
2023-03-19T06:59:02.309Z,10.23
2023-03-19T07:01:30.319Z,10.22
2023-03-19T07:03:58.303Z,10.23
2023-03-19T07:06:27.587Z,10.25
2023-03-19T07:08:56.243Z,10.27
2023-03-19T07:11:24.157Z,10.30
2023-03-19T07:13:52.077Z,10.34
2023-03-19T07:16:20.044Z,10.38
2023-03-19T07:18:48.014Z,10.30
2023-03-19T07:21:15.959Z,10.16
2023-03-19T07:23:46.918Z,9.97
2023-03-19T07:26:15.382Z,10.04
2023-03-19T07:28:43.244Z,10.12
2023-03-19T07:31:11.178Z,10.26
2023-03-19T07:33:39.538Z,10.33
2023-03-19T07:36:08.493Z,10.37
2023-03-19T07:38:36.458Z,10.39
2023-03-19T07:41:06.094Z,10.40
2023-03-19T07:43:34.041Z,10.44
2023-03-19T07:46:03.084Z,10.45
2023-03-19T07:48:31.108Z,10.43
2023-03-19T07:50:59.078Z,10.43
2023-03-19T07:53:27.223Z,10.41
2023-03-19T07:55:55.285Z,10.34
2023-03-19T07:58:24.686Z,10.28
2023-03-19T08:00:52.599Z,10.34
2023-03-19T08:03:20.684Z,10.35
2023-03-19T08:05:50.001Z,10.42
2023-03-19T08:08:19.209Z,10.47
2023-03-19T08:10:48.025Z,10.51
2023-03-19T08:13:16.066Z,10.54
2023-03-19T08:15:45.469Z,10.56
2023-03-19T08:18:13.791Z,10.58
2023-03-19T08:20:41.711Z,10.60
2023-03-19T08:23:09.997Z,10.60
2023-03-19T08:25:37.882Z,10.62
2023-03-19T08:28:06.057Z,10.62
2023-03-19T08:30:34.459Z,10.50
2023-03-19T08:33:04.819Z,10.27
2023-03-19T08:35:32.805Z,10.24
2023-03-19T08:38:00.739Z,10.32
2023-03-19T08:40:28.686Z,10.31
2023-03-19T08:42:56.938Z,10.26
2023-03-19T08:45:24.912Z,10.36
2023-03-19T08:47:52.822Z,10.51
2023-03-19T08:50:22.404Z,10.54
2023-03-19T08:52:50.894Z,10.49
2023-03-19T08:55:19.079Z,10.42
2023-03-19T08:57:47.060Z,10.34
2023-03-19T09:00:16.446Z,10.26
2023-03-19T09:02:44.331Z,10.27
2023-03-19T09:05:12.276Z,10.28
2023-03-19T09:07:41.573Z,10.30
2023-03-19T09:10:10.129Z,10.39
2023-03-19T09:12:38.046Z,10.45
2023-03-19T09:15:07.112Z,10.53
2023-03-19T09:17:35.051Z,10.50
2023-03-19T09:20:06.118Z,10.51
2023-03-19T09:22:34.777Z,10.52
2023-03-19T09:25:04.228Z,10.56
2023-03-19T09:27:32.571Z,10.51
2023-03-19T09:30:00.780Z,10.49
2023-03-19T09:32:28.691Z,10.49
2023-03-19T09:34:56.607Z,10.44
2023-03-19T09:37:24.564Z,10.42
2023-03-19T09:39:52.432Z,10.47
2023-03-19T09:42:37.528Z,10.51
2023-03-19T09:45:06.768Z,10.46
2023-03-19T09:47:37.423Z,10.44
2023-03-19T09:50:12.533Z,10.42
2023-03-19T09:52:47.064Z,10.40
2023-03-19T09:55:26.204Z,10.38
2023-03-19T09:57:57.852Z,10.31
2023-03-19T10:00:28.232Z,10.33
2023-03-19T10:03:03.867Z,10.35
2023-03-19T10:05:43.567Z,10.42
2023-03-19T10:08:29.240Z,10.43
2023-03-19T10:11:12.350Z,10.45
2023-03-19T10:13:53.941Z,10.49
2023-03-19T10:16:25.393Z,10.52
2023-03-19T10:18:57.205Z,10.51
2023-03-19T10:21:32.343Z,10.45
2023-03-19T10:24:04.725Z,10.45
2023-03-19T10:26:35.874Z,10.42
2023-03-19T10:29:11.284Z,10.45
2023-03-19T10:31:45.446Z,10.43
2023-03-19T10:34:29.440Z,10.44
2023-03-19T10:37:01.258Z,10.37
2023-03-19T10:39:29.437Z,10.32
2023-03-19T10:42:09.061Z,10.31
2023-03-19T10:44:43.413Z,10.33
2023-03-19T10:47:14.040Z,10.39
2023-03-19T10:49:42.427Z,10.43
2023-03-19T10:52:21.417Z,10.46
2023-03-19T10:54:49.369Z,10.37
2023-03-19T10:57:26.657Z,10.39
2023-03-19T10:59:56.398Z,10.47
2023-03-19T11:02:31.065Z,10.57
2023-03-19T11:05:23.205Z,10.63
2023-03-19T11:07:52.557Z,10.67
2023-03-19T11:10:21.729Z,10.73
2023-03-19T11:12:55.692Z,10.74
2023-03-19T11:15:30.031Z,10.79
2023-03-19T11:18:00.001Z,10.80
2023-03-19T11:20:34.947Z,10.76
2023-03-19T11:23:06.240Z,10.79
2023-03-19T11:25:38.931Z,10.84
2023-03-19T11:28:09.744Z,10.81
2023-03-19T11:30:50.851Z,10.77
2023-03-19T11:33:36.442Z,10.80
2023-03-19T11:36:13.816Z,10.78
2023-03-19T11:38:52.774Z,10.79
2023-03-19T11:41:31.623Z,10.84
2023-03-19T11:44:02.767Z,10.82
2023-03-19T11:46:42.799Z,10.78
2023-03-19T11:49:32.795Z,10.68
2023-03-19T11:52:08.283Z,10.67
2023-03-19T11:54:45.201Z,10.61
2023-03-19T11:57:19.310Z,10.56
2023-03-19T12:00:08.158Z,10.52
2023-03-19T12:02:57.086Z,10.60
2023-03-19T12:05:33.103Z,10.52
2023-03-19T12:08:20.540Z,10.59
2023-03-19T12:11:05.128Z,10.73
2023-03-19T12:13:48.723Z,10.71
2023-03-19T12:16:25.168Z,10.74
2023-03-19T12:19:16.922Z,10.87
2023-03-19T12:21:58.476Z,10.98
2023-03-19T12:24:41.290Z,11.06
2023-03-19T12:27:23.943Z,11.17
2023-03-19T12:29:59.853Z,11.35
2023-03-19T12:32:42.192Z,11.51
2023-03-19T12:35:16.468Z,11.60
2023-03-19T12:37:54.753Z,11.71
2023-03-19T12:40:29.354Z,11.72
2023-03-19T12:42:59.789Z,11.69
2023-03-19T12:45:32.619Z,11.72
2023-03-19T12:48:08.501Z,11.75
2023-03-19T12:50:43.019Z,11.76
2023-03-19T12:53:21.282Z,11.90
2023-03-19T12:55:55.760Z,11.96
2023-03-19T12:58:31.375Z,12.05
2023-03-19T13:01:07.430Z,12.14
2023-03-19T13:03:42.977Z,12.14
2023-03-19T13:06:20.409Z,12.26
2023-03-19T13:08:53.778Z,12.40
2023-03-19T13:11:32.582Z,12.42
2023-03-19T13:14:05.290Z,12.32
2023-03-19T13:16:40.893Z,12.47
2023-03-19T13:19:21.444Z,12.49
2023-03-19T13:21:54.454Z,12.54
2023-03-19T13:24:26.483Z,12.55
2023-03-19T13:26:56.504Z,12.55
2023-03-19T13:29:27.063Z,12.57
2023-03-19T13:32:01.621Z,12.54
2023-03-19T13:34:33.029Z,12.61
2023-03-19T13:37:09.050Z,12.59
2023-03-19T13:39:38.107Z,12.61
2023-03-19T13:42:23.820Z,12.56
2023-03-19T13:44:55.138Z,12.50
2023-03-19T13:47:40.694Z,12.47
2023-03-19T13:50:27.348Z,12.42
2023-03-19T13:53:21.409Z,12.39
2023-03-19T13:55:55.863Z,12.36
2023-03-19T13:58:44.375Z,12.38
2023-03-19T14:01:34.876Z,12.42
2023-03-19T14:04:06.083Z,12.46
2023-03-19T14:06:38.077Z,12.55
2023-03-19T14:09:07.933Z,12.59
2023-03-19T14:11:38.821Z,12.68
2023-03-19T14:14:14.410Z,12.71
2023-03-19T14:16:46.538Z,12.61
2023-03-19T14:19:19.937Z,12.62
2023-03-19T14:22:11.060Z,12.64
2023-03-19T14:24:56.391Z,12.72
2023-03-19T14:27:32.739Z,12.77
2023-03-19T14:30:09.781Z,12.70
2023-03-19T14:32:40.913Z,12.65
2023-03-19T14:35:34.031Z,12.64
2023-03-19T14:38:03.174Z,12.65
2023-03-19T14:40:39.750Z,12.61
2023-03-19T14:43:18.847Z,12.59
2023-03-19T14:45:54.341Z,12.60
2023-03-19T14:48:37.375Z,12.61
2023-03-19T14:51:40.321Z,12.65
2023-03-19T14:54:24.981Z,12.61
2023-03-19T14:56:52.963Z,12.59
2023-03-19T14:59:21.841Z,12.48
2023-03-19T15:01:53.197Z,12.44
2023-03-19T15:04:40.158Z,12.38
2023-03-19T15:07:21.192Z,12.33
2023-03-19T15:10:14.319Z,12.33
2023-03-19T15:13:06.241Z,12.29
2023-03-19T15:16:12.944Z,12.28
2023-03-19T15:18:40.914Z,12.26
2023-03-19T15:21:09.445Z,12.28
2023-03-19T15:23:40.383Z,12.24
2023-03-19T15:26:11.673Z,12.20
2023-03-19T15:28:49.510Z,12.13
2023-03-19T15:32:07.483Z,12.10
2023-03-19T15:34:42.229Z,12.02
2023-03-19T15:37:14.163Z,11.97
2023-03-19T15:39:49.994Z,11.87
2023-03-19T15:42:20.461Z,11.64
2023-03-19T15:44:51.386Z,11.36
2023-03-19T15:47:22.969Z,11.26
2023-03-19T15:49:57.772Z,11.04
2023-03-19T15:52:27.121Z,10.98
2023-03-19T15:54:57.307Z,11.08
2023-03-19T15:57:26.009Z,11.18
2023-03-19T15:59:55.470Z,11.13
2023-03-19T16:02:27.974Z,10.85
2023-03-19T16:05:20.473Z,10.70
2023-03-19T16:07:45.242Z,10.64
2023-03-19T16:10:35.746Z,10.54
2023-03-19T16:13:05.777Z,10.43
2023-03-19T16:15:43.648Z,10.35
2023-03-19T16:18:24.597Z,10.19
2023-03-19T16:21:02.729Z,10.03
2023-03-19T16:23:33.215Z,10.22
2023-03-19T16:26:13.411Z,10.36
2023-03-19T16:28:45.310Z,10.51
2023-03-19T16:31:25.941Z,10.55
2023-03-19T16:33:54.396Z,10.58
2023-03-19T16:36:23.212Z,10.62
2023-03-19T16:38:57.272Z,10.57
2023-03-19T16:41:32.346Z,10.42
2023-03-19T16:44:14.309Z,10.32
2023-03-19T16:46:42.525Z,10.41
2023-03-19T16:49:10.703Z,10.48
2023-03-19T16:51:39.312Z,10.26
2023-03-19T16:54:07.458Z,10.32
2023-03-19T16:56:37.475Z,10.30
2023-03-19T16:59:05.700Z,10.31
2023-03-19T17:01:33.641Z,10.34
2023-03-19T17:04:01.647Z,10.37
2023-03-19T17:06:34.388Z,10.10
2023-03-19T17:09:02.330Z,10.01
2023-03-19T17:11:35.123Z,9.95
2023-03-19T17:14:06.263Z,9.87
2023-03-19T17:16:34.967Z,9.70
2023-03-19T17:19:04.343Z,9.69
2023-03-19T17:21:34.135Z,9.67
2023-03-19T17:24:17.711Z,9.77
2023-03-19T17:26:45.974Z,9.84
2023-03-19T17:29:15.392Z,9.80
2023-03-19T17:31:43.790Z,9.69
2023-03-19T17:34:14.822Z,9.54
2023-03-19T17:36:45.710Z,9.37
2023-03-19T17:39:13.608Z,9.43
2023-03-19T17:41:41.616Z,9.38
2023-03-19T17:44:10.082Z,9.27
2023-03-19T17:46:41.501Z,9.29
2023-03-19T17:49:16.652Z,9.40
2023-03-19T17:51:44.580Z,9.29
2023-03-19T17:54:14.192Z,9.25
2023-03-19T17:56:43.501Z,9.17
2023-03-19T17:59:11.475Z,9.36
2023-03-19T18:01:43.068Z,9.55
2023-03-19T18:04:14.275Z,9.71
2023-03-19T18:06:44.365Z,9.81
2023-03-19T18:09:19.719Z,9.82
2023-03-19T18:11:47.636Z,9.84
2023-03-19T18:14:15.598Z,9.88
2023-03-19T18:16:45.080Z,9.85
2023-03-19T18:19:20.448Z,9.84
2023-03-19T18:21:48.356Z,9.72
2023-03-19T18:24:16.270Z,9.40
2023-03-19T18:26:44.157Z,9.31
2023-03-19T18:29:12.068Z,9.36
2023-03-19T18:31:41.473Z,9.42
2023-03-19T18:34:14.227Z,9.50
2023-03-19T18:36:42.862Z,9.54
2023-03-19T18:39:13.604Z,9.55
2023-03-19T18:41:42.068Z,9.56
2023-03-19T18:44:11.015Z,9.55
2023-03-19T18:46:40.661Z,9.63
2023-03-19T18:49:22.434Z,9.67
2023-03-19T18:52:02.180Z,9.50
2023-03-19T18:54:32.009Z,9.42
2023-03-19T18:57:00.688Z,9.48
2023-03-19T18:59:32.617Z,9.59
2023-03-19T19:02:03.043Z,9.63
2023-03-19T19:04:32.384Z,9.66
2023-03-19T19:07:01.687Z,9.56
2023-03-19T19:09:29.738Z,9.53
2023-03-19T19:12:01.054Z,9.60
2023-03-19T19:14:29.444Z,9.49
2023-03-19T19:16:58.572Z,9.20
2023-03-19T19:19:28.631Z,8.95
2023-03-19T19:21:58.014Z,8.83
2023-03-19T19:24:25.901Z,8.76
2023-03-19T19:26:54.380Z,8.76
2023-03-19T19:29:25.195Z,8.83
2023-03-19T19:31:54.329Z,8.96
2023-03-19T19:34:22.298Z,9.06
2023-03-19T19:36:50.958Z,9.18
2023-03-19T19:39:20.397Z,9.37
2023-03-19T19:41:49.113Z,9.44
2023-03-19T19:44:19.966Z,9.30
2023-03-19T19:46:47.948Z,9.11
2023-03-19T19:49:16.405Z,9.06
2023-03-19T19:51:44.294Z,9.03
2023-03-19T19:54:12.222Z,8.89
2023-03-19T19:56:41.646Z,8.84
2023-03-19T19:59:15.443Z,8.82
2023-03-19T20:01:43.614Z,8.86
2023-03-19T20:04:15.106Z,8.88
2023-03-19T20:06:43.066Z,8.89
2023-03-19T20:09:11.259Z,8.96
2023-03-19T20:11:39.600Z,9.06
2023-03-19T20:14:14.443Z,9.11
2023-03-19T20:16:42.433Z,9.19
2023-03-19T20:19:18.817Z,9.19
2023-03-19T20:21:46.795Z,9.26
2023-03-19T20:24:14.700Z,9.30
2023-03-19T20:26:43.490Z,9.30
2023-03-19T20:29:15.956Z,9.28
2023-03-19T20:31:47.062Z,9.31
2023-03-19T20:34:28.756Z,9.35
2023-03-19T20:37:04.193Z,9.33
2023-03-19T20:39:32.071Z,9.30
2023-03-19T20:42:00.042Z,9.32
2023-03-19T20:44:29.827Z,9.32
2023-03-19T20:46:59.045Z,9.35
2023-03-19T20:49:27.045Z,9.43
2023-03-19T20:51:54.973Z,9.46
2023-03-19T20:54:23.723Z,9.46
2023-03-19T20:56:52.901Z,9.45
2023-03-19T20:59:20.806Z,9.46
2023-03-19T21:01:50.397Z,9.47
2023-03-19T21:04:21.039Z,9.46
2023-03-19T21:06:53.469Z,9.46
2023-03-19T21:09:22.675Z,9.47
2023-03-19T21:11:52.137Z,9.48
2023-03-19T21:14:23.251Z,9.47
2023-03-19T21:16:52.523Z,9.43
2023-03-19T21:19:20.475Z,9.39
2023-03-19T21:21:48.411Z,9.40
2023-03-19T21:24:20.565Z,9.16
2023-03-19T21:26:48.792Z,8.99
2023-03-19T21:29:22.538Z,9.06
2023-03-19T21:31:54.210Z,9.07
2023-03-19T21:34:22.179Z,8.92
2023-03-19T21:36:50.108Z,8.85
2023-03-19T21:39:18.578Z,8.84
2023-03-19T21:41:47.609Z,8.92
2023-03-19T21:44:19.592Z,9.06
2023-03-19T21:46:48.923Z,9.06
2023-03-19T21:49:18.258Z,9.05
2023-03-19T21:51:46.818Z,9.09
2023-03-19T21:54:15.773Z,9.12
2023-03-19T21:56:46.023Z,9.16
2023-03-19T21:59:15.718Z,9.10
2023-03-19T22:01:43.961Z,9.11
2023-03-19T22:04:12.031Z,9.20
2023-03-19T22:06:42.381Z,9.24
2023-03-19T22:09:10.574Z,9.27
2023-03-19T22:11:41.658Z,9.26
2023-03-19T22:14:17.795Z,9.26
2023-03-19T22:16:46.443Z,9.24
2023-03-19T22:19:15.511Z,9.21
2023-03-19T22:21:44.907Z,9.10
2023-03-19T22:24:12.943Z,9.07
2023-03-19T22:26:42.795Z,9.11
2023-03-19T22:29:15.831Z,9.13
2023-03-19T22:31:44.151Z,9.09
2023-03-19T22:34:15.448Z,9.08
2023-03-19T22:36:45.298Z,9.05
2023-03-19T22:39:13.740Z,9.02
2023-03-19T22:41:45.553Z,8.95
2023-03-19T22:44:21.011Z,8.93
2023-03-19T22:46:49.072Z,8.96
2023-03-19T22:49:18.860Z,8.98
2023-03-19T22:51:48.282Z,8.92
2023-03-19T22:54:16.388Z,8.92
2023-03-19T22:56:44.479Z,8.88
2023-03-19T22:59:12.415Z,8.83
2023-03-19T23:01:43.218Z,8.78
2023-03-19T23:04:19.878Z,8.75
2023-03-19T23:06:49.702Z,8.74
2023-03-19T23:09:19.322Z,8.75
2023-03-19T23:11:48.318Z,8.71
2023-03-19T23:14:28.620Z,8.69
2023-03-19T23:19:29.141Z,8.55
2023-03-19T23:21:59.684Z,8.48
2023-03-19T23:24:30.208Z,8.45
2023-03-19T23:26:59.820Z,8.38
2023-03-19T23:29:31.209Z,8.32
2023-03-19T23:31:59.544Z,8.35
2023-03-19T23:34:28.513Z,8.34
2023-03-19T23:36:58.097Z,8.31
2023-03-19T23:39:26.704Z,8.32
2023-03-19T23:41:58.184Z,8.27
2023-03-19T23:44:29.062Z,8.25
2023-03-19T23:47:00.949Z,8.23
2023-03-19T23:49:30.803Z,8.24
2023-03-19T23:52:00.752Z,8.27
2023-03-19T23:54:31.586Z,8.20
2023-03-19T23:57:02.108Z,8.16
2023-03-19T23:59:33.926Z,8.15
