createdAt,value
2018-09-17T00:01:36.604Z,3.10
2018-09-17T00:04:07.626Z,2.97
2018-09-17T00:06:36.546Z,3.20
2018-09-17T00:09:09.918Z,3.00
2018-09-17T00:11:38.918Z,2.87
2018-09-17T00:14:07.901Z,3.27
2018-09-17T00:16:37.265Z,2.57
2018-09-17T00:19:06.316Z,2.73
2018-09-17T00:21:34.910Z,3.03
2018-09-17T00:24:04.096Z,3.10
2018-09-17T00:26:33.076Z,2.90
2018-09-17T00:29:02.755Z,3.40
2018-09-17T00:31:31.623Z,3.10
2018-09-17T00:34:03.826Z,3.13
2018-09-17T00:36:32.741Z,3.10
2018-09-17T00:39:01.786Z,3.87
2018-09-17T00:41:30.673Z,3.20
2018-09-17T00:43:59.745Z,2.90
2018-09-17T00:46:28.638Z,3.70
2018-09-17T00:48:57.269Z,3.60
2018-09-17T00:51:26.174Z,3.13
2018-09-17T00:53:57.310Z,3.60
2018-09-17T00:56:26.180Z,3.73
2018-09-17T00:58:54.931Z,3.00
2018-09-17T01:01:23.415Z,3.30
2018-09-17T01:03:54.449Z,3.63
2018-09-17T01:06:23.381Z,3.60
2018-09-17T01:08:54.086Z,3.30
2018-09-17T01:11:22.552Z,3.53
2018-09-17T01:13:53.615Z,3.20
2018-09-17T01:16:22.080Z,3.70
2018-09-17T01:18:51.175Z,3.20
2018-09-17T01:21:20.066Z,3.90
2018-09-17T01:23:49.070Z,3.33
2018-09-17T01:26:17.538Z,3.40
2018-09-17T01:28:51.085Z,3.10
2018-09-17T01:31:19.618Z,3.50
2018-09-17T01:33:48.631Z,3.97
2018-09-17T01:36:17.587Z,3.80
2018-09-17T01:38:46.217Z,3.40
2018-09-17T01:41:15.237Z,3.50
2018-09-17T01:43:48.527Z,3.90
2018-09-17T01:46:17.094Z,3.47
2018-09-17T01:48:48.138Z,3.40
2018-09-17T01:51:17.027Z,3.20
2018-09-17T01:53:48.058Z,3.57
2018-09-17T01:56:17.018Z,4.00
2018-09-17T01:58:46.304Z,3.43
2018-09-17T02:01:15.180Z,3.77
2018-09-17T02:03:45.263Z,2.83
2018-09-17T02:06:14.153Z,3.47
2018-09-17T02:08:44.313Z,3.10
2018-09-17T02:11:12.839Z,4.00
2018-09-17T02:13:43.049Z,3.37
2018-09-17T02:16:11.932Z,3.20
2018-09-17T02:18:46.287Z,3.10
2018-09-17T02:21:15.258Z,3.40
2018-09-17T02:23:45.270Z,2.73
2018-09-17T02:26:13.760Z,3.10
2018-09-17T02:28:42.855Z,2.50
2018-09-17T02:31:11.414Z,2.83
2018-09-17T02:33:48.229Z,3.00
2018-09-17T02:36:16.830Z,2.60
2018-09-17T02:38:46.018Z,3.60
2018-09-17T02:41:14.954Z,3.10
2018-09-17T02:43:44.034Z,3.60
2018-09-17T02:46:12.903Z,3.10
2018-09-17T02:48:42.995Z,3.23
2018-09-17T02:51:11.463Z,2.97
2018-09-17T02:53:40.124Z,3.27
2018-09-17T02:56:08.569Z,3.30
2018-09-17T02:58:41.074Z,3.70
2018-09-17T03:01:09.936Z,3.57
2018-09-17T03:03:39.006Z,2.60
2018-09-17T03:06:07.942Z,3.37
2018-09-17T03:08:38.010Z,2.97
2018-09-17T03:11:06.940Z,3.10
2018-09-17T03:13:35.599Z,3.97
2018-09-17T03:16:04.537Z,3.20
2018-09-17T03:18:39.008Z,3.57
2018-09-17T03:21:08.122Z,3.60
2018-09-17T03:23:38.556Z,2.67
2018-09-17T03:26:07.030Z,2.77
2018-09-17T03:28:36.144Z,2.93
2018-09-17T03:31:05.139Z,2.97
2018-09-17T03:33:35.534Z,3.10
2018-09-17T03:36:04.541Z,3.10
2018-09-17T03:38:40.165Z,3.07
2018-09-17T03:41:09.471Z,3.27
2018-09-17T03:43:39.726Z,3.30
2018-09-17T03:46:08.430Z,3.77
2018-09-17T03:48:38.136Z,4.10
2018-09-17T03:51:08.077Z,3.33
2018-09-17T03:53:37.293Z,3.50
2018-09-17T03:56:06.466Z,3.80
2018-09-17T03:58:35.299Z,3.83
2018-09-17T04:01:04.748Z,3.40
2018-09-17T04:03:33.812Z,4.10
2018-09-17T04:06:03.933Z,3.97
2018-09-17T04:08:33.685Z,4.27
2018-09-17T04:11:02.789Z,3.77
2018-09-17T04:13:31.253Z,4.57
2018-09-17T04:16:00.228Z,4.63
2018-09-17T04:18:29.118Z,4.37
2018-09-17T04:20:58.144Z,4.17
2018-09-17T04:23:33.081Z,4.87
2018-09-17T04:26:02.419Z,4.77
2018-09-17T04:28:31.486Z,4.50
2018-09-17T04:31:00.386Z,4.13
2018-09-17T04:33:31.491Z,3.93
2018-09-17T04:36:00.393Z,4.57
2018-09-17T04:38:29.410Z,3.47
2018-09-17T04:40:58.360Z,3.70
2018-09-17T04:43:27.334Z,3.50
2018-09-17T04:45:56.221Z,4.10
2018-09-17T04:48:25.215Z,3.90
2018-09-17T04:50:54.162Z,3.67
2018-09-17T04:53:24.272Z,3.80
2018-09-17T04:55:53.495Z,3.73
2018-09-17T04:58:23.479Z,3.73
2018-09-17T05:00:51.944Z,4.30
2018-09-17T05:03:20.975Z,3.60
2018-09-17T05:05:50.009Z,4.00
2018-09-17T05:08:18.660Z,3.97
2018-09-17T05:10:47.128Z,3.93
2018-09-17T05:13:17.258Z,4.33
2018-09-17T05:15:45.690Z,4.03
2018-09-17T05:18:16.805Z,3.90
2018-09-17T05:20:45.756Z,4.07
2018-09-17T05:23:14.796Z,4.00
2018-09-17T05:25:43.735Z,3.93
2018-09-17T05:28:14.771Z,4.10
2018-09-17T05:30:43.588Z,3.90
2018-09-17T05:33:12.571Z,3.53
2018-09-17T05:35:41.553Z,5.00
2018-09-17T05:38:12.235Z,3.67
2018-09-17T05:40:41.214Z,3.63
2018-09-17T05:43:10.275Z,3.90
2018-09-17T05:45:39.228Z,4.17
2018-09-17T05:48:11.859Z,4.03
2018-09-17T05:50:40.727Z,3.80
2018-09-17T05:53:09.308Z,4.00
2018-09-17T05:55:37.791Z,5.43
2018-09-17T05:58:06.336Z,4.43
2018-09-17T06:00:34.854Z,5.40
2018-09-17T06:03:03.901Z,4.83
2018-09-17T06:05:32.825Z,5.07
2018-09-17T06:08:01.844Z,4.93
2018-09-17T06:10:30.739Z,4.07
2018-09-17T06:13:00.776Z,4.40
2018-09-17T06:15:29.709Z,4.30
2018-09-17T06:17:58.700Z,4.10
2018-09-17T06:20:27.589Z,4.30
2018-09-17T06:22:56.649Z,4.57
2018-09-17T06:25:25.559Z,3.97
2018-09-17T06:27:54.625Z,3.90
2018-09-17T06:30:23.573Z,3.20
2018-09-17T06:32:53.611Z,3.17
2018-09-17T06:35:22.598Z,3.83
2018-09-17T06:37:51.201Z,3.90
2018-09-17T06:40:20.135Z,3.93
2018-09-17T06:42:49.244Z,3.57
2018-09-17T06:45:18.135Z,3.17
2018-09-17T06:47:47.126Z,3.57
2018-09-17T06:50:16.079Z,3.80
2018-09-17T06:52:45.125Z,3.43
2018-09-17T06:55:14.191Z,3.30
2018-09-17T06:57:43.275Z,2.90
2018-09-17T07:00:11.688Z,3.33
2018-09-17T07:02:40.293Z,4.33
2018-09-17T07:05:08.767Z,4.33
2018-09-17T07:07:37.730Z,4.23
2018-09-17T07:10:07.542Z,3.37
2018-09-17T07:12:37.157Z,4.17
2018-09-17T07:15:06.084Z,3.70
2018-09-17T07:17:35.070Z,3.63
2018-09-17T07:20:03.570Z,3.70
2018-09-17T07:22:32.525Z,3.60
2018-09-17T07:25:01.444Z,4.40
2018-09-17T07:27:30.399Z,3.57
2018-09-17T07:29:58.896Z,3.70
2018-09-17T07:32:28.012Z,3.80
2018-09-17T07:34:56.933Z,3.50
2018-09-17T07:37:26.010Z,3.33
2018-09-17T07:39:54.982Z,3.20
2018-09-17T07:42:23.966Z,3.43
2018-09-17T07:44:52.793Z,3.23
2018-09-17T07:47:21.751Z,3.03
2018-09-17T07:49:50.649Z,3.23
2018-09-17T07:52:20.687Z,2.63
2018-09-17T07:54:49.626Z,3.00
2018-09-17T07:57:19.741Z,2.70
2018-09-17T07:59:48.591Z,3.50
2018-09-17T08:02:17.149Z,3.77
2018-09-17T08:04:46.055Z,2.97
2018-09-17T08:07:15.017Z,2.87
2018-09-17T08:09:43.514Z,2.77
2018-09-17T08:12:12.496Z,3.00
2018-09-17T08:14:41.042Z,2.90
2018-09-17T08:17:09.626Z,2.80
2018-09-17T08:19:38.567Z,2.70
2018-09-17T08:22:07.610Z,3.27
2018-09-17T08:24:36.084Z,3.43
2018-09-17T08:27:04.640Z,2.90
2018-09-17T08:29:33.566Z,2.90
2018-09-17T08:32:03.147Z,2.80
2018-09-17T08:34:31.595Z,3.07
2018-09-17T08:37:00.280Z,2.73
2018-09-17T08:39:28.756Z,3.33
2018-09-17T08:41:57.742Z,3.10
2018-09-17T08:44:26.683Z,3.33
2018-09-17T08:46:55.788Z,3.53
2018-09-17T08:49:24.721Z,3.33
2018-09-17T08:51:53.736Z,3.17
2018-09-17T08:54:22.625Z,3.33
2018-09-17T08:56:56.598Z,3.23
2018-09-17T08:59:30.836Z,3.00
2018-09-17T09:02:05.034Z,2.80
2018-09-17T09:04:39.911Z,3.07
2018-09-17T09:07:16.073Z,3.07
2018-09-17T09:09:44.909Z,2.67
2018-09-17T09:12:20.708Z,2.93
2018-09-17T09:14:53.783Z,2.93
2018-09-17T09:17:22.793Z,2.80
2018-09-17T09:19:51.735Z,2.87
2018-09-17T09:22:20.751Z,3.00
2018-09-17T09:24:49.679Z,2.50
2018-09-17T09:27:19.859Z,2.60
2018-09-17T09:29:48.729Z,2.77
2018-09-17T09:32:17.753Z,2.43
2018-09-17T09:34:46.667Z,2.60
2018-09-17T09:37:15.584Z,2.50
2018-09-17T09:39:44.504Z,2.23
2018-09-17T09:42:13.487Z,2.07
2018-09-17T09:44:42.345Z,2.47
2018-09-17T09:47:11.065Z,2.20
2018-09-17T09:49:39.976Z,1.93
2018-09-17T09:52:09.005Z,2.57
2018-09-17T09:54:38.129Z,1.63
2018-09-17T09:57:07.086Z,2.47
2018-09-17T09:59:36.273Z,2.03
2018-09-17T10:02:10.358Z,1.83
2018-09-17T10:04:39.248Z,1.57
2018-09-17T10:07:07.818Z,1.90
2018-09-17T10:09:41.736Z,1.73
2018-09-17T10:12:16.106Z,1.67
2018-09-17T10:14:51.742Z,1.87
2018-09-17T10:17:25.973Z,2.07
2018-09-17T10:19:55.942Z,1.80
2018-09-17T10:22:24.948Z,1.90
2018-09-17T10:24:53.879Z,2.57
2018-09-17T10:27:22.845Z,1.73
2018-09-17T10:29:51.749Z,1.93
2018-09-17T10:32:24.379Z,1.60
2018-09-17T10:34:53.237Z,1.50
2018-09-17T10:37:22.273Z,1.90
2018-09-17T10:39:51.212Z,1.60
2018-09-17T10:42:20.188Z,1.47
2018-09-17T10:44:49.137Z,1.80
2018-09-17T10:47:18.108Z,1.70
2018-09-17T10:49:47.031Z,1.80
2018-09-17T10:52:16.030Z,1.97
2018-09-17T10:54:44.952Z,1.80
2018-09-17T10:57:15.032Z,1.70
2018-09-17T10:59:43.885Z,1.70
2018-09-17T11:02:13.912Z,1.90
2018-09-17T11:04:42.782Z,2.00
2018-09-17T11:07:11.811Z,2.00
2018-09-17T11:09:40.706Z,1.90
2018-09-17T11:12:09.826Z,2.30
2018-09-17T11:14:38.776Z,2.17
2018-09-17T11:17:07.878Z,2.20
2018-09-17T11:19:36.822Z,2.00
2018-09-17T11:22:05.924Z,2.13
2018-09-17T11:24:34.455Z,2.47
2018-09-17T11:27:04.486Z,2.07
2018-09-17T11:29:33.394Z,1.97
2018-09-17T11:32:02.140Z,2.23
2018-09-17T11:34:30.575Z,2.00
2018-09-17T11:37:00.722Z,1.73
2018-09-17T11:39:29.685Z,2.60
2018-09-17T11:41:59.223Z,2.17
2018-09-17T11:44:28.097Z,1.80
2018-09-17T11:46:57.403Z,2.40
2018-09-17T11:49:26.292Z,2.30
2018-09-17T11:51:54.915Z,2.20
2018-09-17T11:54:23.808Z,2.50
2018-09-17T11:56:52.932Z,2.60
2018-09-17T11:59:21.816Z,2.10
2018-09-17T12:01:51.482Z,2.10
2018-09-17T12:04:25.676Z,2.70
2018-09-17T12:07:00.888Z,2.20
2018-09-17T12:09:30.169Z,2.70
2018-09-17T12:11:59.241Z,2.20
2018-09-17T12:14:27.764Z,2.47
2018-09-17T12:16:59.559Z,2.20
2018-09-17T12:19:28.480Z,2.50
2018-09-17T12:21:57.099Z,2.27
2018-09-17T12:24:25.982Z,2.23
2018-09-17T12:26:55.103Z,2.27
2018-09-17T12:29:23.999Z,2.10
2018-09-17T12:31:53.098Z,2.10
2018-09-17T12:34:21.962Z,2.43
2018-09-17T12:36:51.093Z,2.10
2018-09-17T12:39:19.975Z,2.20
2018-09-17T12:41:49.075Z,2.03
2018-09-17T12:44:17.982Z,2.30
2018-09-17T12:46:46.641Z,2.10
2018-09-17T12:49:15.578Z,2.70
2018-09-17T12:51:44.721Z,1.97
2018-09-17T12:54:13.681Z,2.13
2018-09-17T12:56:43.246Z,2.00
2018-09-17T12:59:12.248Z,2.13
2018-09-17T13:01:41.330Z,2.00
2018-09-17T13:04:10.237Z,2.30
2018-09-17T13:06:39.286Z,1.90
2018-09-17T13:09:08.774Z,1.97
2018-09-17T13:11:37.918Z,2.00
2018-09-17T13:14:06.970Z,1.83
2018-09-17T13:16:37.969Z,2.53
2018-09-17T13:19:08.494Z,1.70
2018-09-17T13:21:37.547Z,2.20
2018-09-17T13:24:07.215Z,2.43
2018-09-17T13:26:37.029Z,1.67
2018-09-17T13:29:06.100Z,2.10
2018-09-17T13:31:35.384Z,1.90
2018-09-17T13:34:04.282Z,2.00
2018-09-17T13:36:33.373Z,1.90
2018-09-17T13:39:02.325Z,2.10
2018-09-17T13:41:31.424Z,2.20
2018-09-17T13:43:59.960Z,2.17
2018-09-17T13:46:28.918Z,2.20
2018-09-17T13:48:57.823Z,2.10
2018-09-17T13:51:26.869Z,2.13
2018-09-17T13:53:55.824Z,2.10
2018-09-17T13:56:24.833Z,2.27
2018-09-17T13:58:53.813Z,2.60
2018-09-17T14:01:22.806Z,2.10
2018-09-17T14:03:51.317Z,2.13
2018-09-17T14:06:20.398Z,2.30
2018-09-17T14:08:48.874Z,2.07
2018-09-17T14:11:17.906Z,2.00
2018-09-17T14:13:46.889Z,2.33
2018-09-17T14:16:20.161Z,2.20
2018-09-17T14:18:49.343Z,2.60
2018-09-17T14:21:18.602Z,2.10
2018-09-17T14:23:47.517Z,2.30
2018-09-17T14:26:16.605Z,2.10
2018-09-17T14:28:45.036Z,2.40
2018-09-17T14:31:13.604Z,2.50
2018-09-17T14:33:42.521Z,2.40
2018-09-17T14:36:11.585Z,2.37
2018-09-17T14:38:40.484Z,2.30
2018-09-17T14:41:09.123Z,2.43
2018-09-17T14:43:38.094Z,2.50
2018-09-17T14:46:07.350Z,2.23
2018-09-17T14:48:36.210Z,2.40
2018-09-17T14:51:06.150Z,2.60
2018-09-17T14:53:35.066Z,2.53
2018-09-17T14:56:04.179Z,2.80
2018-09-17T14:58:33.375Z,2.73
2018-09-17T15:01:02.430Z,3.03
2018-09-17T15:03:30.900Z,3.00
2018-09-17T15:05:59.915Z,3.57
2018-09-17T15:08:28.495Z,2.90
2018-09-17T15:10:57.468Z,3.30
2018-09-17T15:13:26.349Z,3.00
2018-09-17T15:15:59.335Z,2.77
2018-09-17T15:18:28.424Z,3.10
2018-09-17T15:20:57.503Z,3.27
2018-09-17T15:23:26.439Z,3.12
2018-09-17T15:25:57.194Z,2.90
2018-09-17T15:28:25.710Z,3.30
2018-09-17T15:30:54.307Z,2.90
2018-09-17T15:33:23.153Z,3.05
2018-09-17T15:35:52.261Z,2.90
2018-09-17T15:38:21.152Z,3.40
2018-09-17T15:40:50.312Z,3.25
2018-09-17T15:43:19.169Z,2.77
2018-09-17T15:45:48.195Z,3.42
2018-09-17T15:48:17.060Z,3.17
2018-09-17T15:50:46.159Z,3.37
2018-09-17T15:53:14.709Z,3.25
2018-09-17T15:55:43.833Z,3.75
2018-09-17T15:58:12.815Z,3.67
2018-09-17T16:00:41.880Z,3.00
2018-09-17T16:03:10.827Z,3.10
2018-09-17T16:05:39.847Z,2.80
2018-09-17T16:08:08.307Z,2.93
2018-09-17T16:10:37.280Z,3.37
2018-09-17T16:13:05.752Z,3.00
2018-09-17T16:15:35.822Z,2.77
2018-09-17T16:18:04.961Z,3.83
2018-09-17T16:20:33.674Z,3.23
2018-09-17T16:23:02.106Z,2.40
2018-09-17T16:25:31.336Z,2.73
2018-09-17T16:28:00.261Z,3.43
2018-09-17T16:30:30.320Z,3.00
2018-09-17T16:32:59.176Z,3.23
2018-09-17T16:35:29.230Z,3.20
2018-09-17T16:37:58.102Z,3.07
2018-09-17T16:40:27.782Z,4.03
2018-09-17T16:42:56.660Z,3.17
2018-09-17T16:45:25.659Z,2.50
2018-09-17T16:47:54.580Z,3.43
2018-09-17T16:50:23.612Z,2.70
2018-09-17T16:52:52.185Z,2.97
2018-09-17T16:55:20.734Z,2.43
2018-09-17T16:57:49.617Z,2.57
2018-09-17T17:00:19.674Z,2.27
2018-09-17T17:02:48.796Z,2.70
2018-09-17T17:05:17.959Z,2.63
2018-09-17T17:07:46.745Z,1.97
2018-09-17T17:10:15.850Z,2.50
2018-09-17T17:12:44.782Z,2.70
2018-09-17T17:15:13.439Z,2.43
2018-09-17T17:17:42.333Z,2.73
2018-09-17T17:20:11.454Z,2.43
2018-09-17T17:22:39.931Z,2.60
2018-09-17T17:25:10.503Z,2.27
2018-09-17T17:27:40.296Z,2.60
2018-09-17T17:30:09.350Z,4.40
2018-09-17T17:32:38.292Z,2.67
2018-09-17T17:35:07.441Z,2.83
2018-09-17T17:37:36.340Z,2.93
2018-09-17T17:40:05.317Z,2.40
2018-09-17T17:42:36.068Z,3.07
2018-09-17T17:45:04.846Z,2.97
2018-09-17T17:47:33.839Z,2.80
2018-09-17T17:50:02.828Z,2.37
2018-09-17T17:52:31.611Z,3.20
2018-09-17T17:55:01.705Z,2.70
2018-09-17T17:57:30.188Z,2.77
2018-09-17T17:59:58.828Z,3.57
2018-09-17T18:02:27.779Z,3.10
2018-09-17T18:04:56.965Z,3.33
2018-09-17T18:07:25.410Z,3.10
2018-09-17T18:09:54.392Z,3.33
2018-09-17T18:12:22.924Z,3.23
2018-09-17T18:14:51.519Z,3.00
2018-09-17T18:17:20.345Z,2.50
2018-09-17T18:19:50.704Z,2.93
2018-09-17T18:22:19.558Z,3.37
2018-09-17T18:24:48.149Z,2.47
2018-09-17T18:27:16.706Z,3.07
2018-09-17T18:29:45.681Z,2.97
2018-09-17T18:32:15.113Z,3.17
2018-09-17T18:34:44.110Z,3.33
2018-09-17T18:37:13.050Z,2.97
2018-09-17T18:39:42.238Z,2.87
2018-09-17T18:42:11.905Z,3.40
2018-09-17T18:44:40.934Z,3.00
2018-09-17T18:47:09.958Z,2.33
2018-09-17T18:49:38.694Z,3.13
2018-09-17T18:52:07.622Z,2.57
2018-09-17T18:54:36.817Z,2.70
2018-09-17T18:57:05.625Z,2.40
2018-09-17T18:59:34.755Z,2.80
2018-09-17T19:02:03.729Z,2.60
2018-09-17T19:04:33.935Z,2.57
2018-09-17T19:07:02.951Z,2.63
2018-09-17T19:09:37.345Z,3.13
2018-09-17T19:12:06.006Z,2.30
2018-09-17T19:14:40.406Z,2.73
2018-09-17T19:17:14.209Z,2.50
2018-09-17T19:19:43.233Z,2.57
2018-09-17T19:22:17.651Z,2.80
2018-09-17T19:24:46.217Z,2.50
2018-09-17T19:27:16.337Z,2.47
2018-09-17T19:29:45.913Z,2.50
2018-09-17T19:32:14.547Z,2.30
2018-09-17T19:34:45.932Z,2.63
2018-09-17T19:37:20.502Z,2.83
2018-09-17T19:39:55.457Z,2.17
2018-09-17T19:42:24.627Z,2.10
2018-09-17T19:44:59.630Z,2.37
2018-09-17T19:47:28.547Z,2.63
2018-09-17T19:49:58.768Z,2.20
2018-09-17T19:52:27.318Z,2.57
2018-09-17T19:54:56.423Z,2.30
2018-09-17T19:57:30.530Z,2.80
2018-09-17T20:00:00.208Z,2.70
2018-09-17T20:02:29.347Z,2.40
2018-09-17T20:05:03.425Z,2.87
2018-09-17T20:07:33.045Z,2.70
2018-09-17T20:10:02.209Z,2.47
2018-09-17T20:12:31.091Z,2.37
2018-09-17T20:14:59.975Z,2.50
2018-09-17T20:17:28.884Z,2.30
2018-09-17T20:19:59.900Z,2.77
2018-09-17T20:22:28.792Z,2.60
2018-09-17T20:24:58.396Z,3.10
2018-09-17T20:27:26.895Z,2.20
2018-09-17T20:29:56.814Z,2.77
2018-09-17T20:32:25.699Z,3.07
2018-09-17T20:34:55.656Z,2.77
2018-09-17T20:37:24.561Z,3.00
2018-09-17T20:39:53.539Z,2.80
2018-09-17T20:42:22.054Z,3.07
2018-09-17T20:44:52.378Z,2.73
2018-09-17T20:47:21.291Z,2.70
2018-09-17T20:49:51.287Z,3.10
2018-09-17T20:52:20.239Z,3.70
2018-09-17T20:54:48.918Z,2.93
2018-09-17T20:57:17.793Z,2.83
2018-09-17T20:59:46.809Z,2.90
2018-09-17T21:02:15.287Z,2.80
2018-09-17T21:04:45.350Z,2.50
2018-09-17T21:07:13.887Z,3.33
2018-09-17T21:09:43.390Z,2.87
2018-09-17T21:12:12.253Z,2.73
2018-09-17T21:14:42.872Z,2.43
2018-09-17T21:17:11.783Z,2.63
2018-09-17T21:19:40.860Z,2.57
2018-09-17T21:22:09.806Z,2.73
2018-09-17T21:24:39.967Z,3.10
2018-09-17T21:27:08.845Z,2.83
2018-09-17T21:29:38.814Z,3.00
2018-09-17T21:32:07.327Z,3.20
2018-09-17T21:34:36.013Z,3.20
2018-09-17T21:37:04.964Z,2.97
2018-09-17T21:39:34.041Z,3.27
2018-09-17T21:42:02.539Z,2.87
2018-09-17T21:44:32.147Z,3.80
2018-09-17T21:47:00.597Z,3.20
2018-09-17T21:49:29.695Z,3.50
2018-09-17T21:51:58.147Z,3.23
2018-09-17T21:54:27.220Z,3.40
2018-09-17T21:56:56.096Z,3.73
2018-09-17T21:59:25.228Z,3.17
2018-09-17T22:01:54.103Z,3.67
2018-09-17T22:04:23.251Z,3.13
2018-09-17T22:06:52.345Z,3.40
2018-09-17T22:09:20.993Z,3.27
2018-09-17T22:11:49.856Z,3.40
2018-09-17T22:14:19.296Z,3.00
2018-09-17T22:16:48.197Z,3.20
2018-09-17T22:19:17.263Z,2.73
2018-09-17T22:21:46.154Z,3.03
2018-09-17T22:24:15.245Z,3.03
2018-09-17T22:26:44.164Z,3.00
2018-09-17T22:29:16.420Z,3.53
2018-09-17T22:31:44.972Z,3.40
2018-09-17T22:34:13.556Z,3.40
2018-09-17T22:36:42.780Z,3.50
2018-09-17T22:39:14.716Z,3.50
2018-09-17T22:41:43.965Z,3.40
2018-09-17T22:44:13.028Z,3.50
2018-09-17T22:46:41.891Z,3.30
2018-09-17T22:49:11.067Z,3.63
2018-09-17T22:51:39.964Z,3.30
2018-09-17T22:54:16.887Z,4.10
2018-09-17T22:56:45.769Z,3.67
2018-09-17T22:59:14.829Z,4.30
2018-09-17T23:01:43.279Z,3.73
2018-09-17T23:04:11.973Z,4.10
2018-09-17T23:06:40.882Z,3.67
2018-09-17T23:09:10.896Z,3.57
2018-09-17T23:11:39.374Z,3.87
2018-09-17T23:14:08.089Z,3.83
2018-09-17T23:16:36.600Z,3.50
2018-09-17T23:19:05.814Z,4.10
2018-09-17T23:21:34.698Z,3.83
2018-09-17T23:24:04.768Z,4.30
2018-09-17T23:26:33.282Z,4.40
2018-09-17T23:29:04.374Z,4.13
2018-09-17T23:31:33.273Z,3.57
2018-09-17T23:34:02.259Z,3.90
2018-09-17T23:36:31.167Z,4.03
2018-09-17T23:38:59.800Z,4.07
2018-09-17T23:41:28.252Z,4.40
2018-09-17T23:43:57.419Z,3.77
2018-09-17T23:46:26.359Z,3.97
2018-09-17T23:48:55.418Z,4.30
2018-09-17T23:51:24.328Z,3.63
2018-09-17T23:53:53.390Z,3.50
2018-09-17T23:56:22.232Z,3.80
2018-09-17T23:58:52.399Z,4.20
