createdAt,value
2023-03-29T00:00:36.433Z,-2.82
2023-03-29T00:03:16.822Z,-2.83
2023-03-29T00:05:45.417Z,-2.83
2023-03-29T00:08:14.961Z,-2.83
2023-03-29T00:10:43.187Z,-2.83
2023-03-29T00:13:11.359Z,-2.82
2023-03-29T00:15:41.279Z,-2.82
2023-03-29T00:18:09.672Z,-2.81
2023-03-29T00:20:37.882Z,-2.80
2023-03-29T00:23:07.129Z,-2.79
2023-03-29T00:25:35.357Z,-2.80
2023-03-29T00:28:03.627Z,-2.81
2023-03-29T00:30:31.933Z,-2.81
2023-03-29T00:33:00.241Z,-2.81
2023-03-29T00:35:28.408Z,-2.82
2023-03-29T00:37:57.926Z,-2.85
2023-03-29T00:40:26.553Z,-2.88
2023-03-29T00:42:57.228Z,-2.90
2023-03-29T00:45:30.505Z,-2.93
2023-03-29T00:48:03.017Z,-2.93
2023-03-29T00:50:36.488Z,-2.95
2023-03-29T00:53:12.613Z,-2.98
2023-03-29T00:55:49.862Z,-3.00
2023-03-29T00:58:24.777Z,-3.00
2023-03-29T01:01:02.474Z,-3.00
2023-03-29T01:03:38.080Z,-3.01
2023-03-29T01:06:08.763Z,-3.03
2023-03-29T01:08:43.395Z,-3.05
2023-03-29T01:11:24.868Z,-3.07
2023-03-29T01:14:02.733Z,-3.09
2023-03-29T01:16:33.260Z,-3.10
2023-03-29T01:19:02.390Z,-3.12
2023-03-29T01:21:44.241Z,-3.14
2023-03-29T01:24:47.197Z,-3.15
2023-03-29T01:27:44.663Z,-3.14
2023-03-29T01:30:31.997Z,-3.13
2023-03-29T01:36:16.593Z,-3.13
2023-03-29T01:38:50.853Z,-3.13
2023-03-29T01:41:18.989Z,-3.13
2023-03-29T01:44:02.631Z,-3.11
2023-03-29T01:46:45.760Z,-3.09
2023-03-29T01:49:29.582Z,-3.09
2023-03-29T01:52:15.117Z,-3.10
2023-03-29T01:54:58.379Z,-3.11
2023-03-29T01:57:27.319Z,-3.11
2023-03-29T01:59:57.874Z,-3.11
2023-03-29T02:02:28.800Z,-3.13
2023-03-29T02:04:59.552Z,-3.13
2023-03-29T02:07:32.467Z,-3.12
2023-03-29T02:10:02.163Z,-3.13
2023-03-29T02:12:31.166Z,-3.14
2023-03-29T02:15:00.863Z,-3.14
2023-03-29T02:17:31.440Z,-3.14
2023-03-29T02:20:02.272Z,-3.15
2023-03-29T02:22:39.321Z,-3.18
2023-03-29T02:25:09.525Z,-3.21
2023-03-29T02:27:39.383Z,-3.24
2023-03-29T02:30:10.830Z,-3.27
2023-03-29T02:33:08.421Z,-3.31
2023-03-29T02:35:46.456Z,-3.36
2023-03-29T02:38:15.458Z,-3.41
2023-03-29T02:40:44.180Z,-3.45
2023-03-29T02:43:14.572Z,-3.48
2023-03-29T02:45:44.343Z,-3.51
2023-03-29T02:48:18.129Z,-3.55
2023-03-29T02:50:51.260Z,-3.57
2023-03-29T02:53:24.615Z,-3.60
2023-03-29T02:55:55.060Z,-3.64
2023-03-29T02:58:26.696Z,-3.67
2023-03-29T03:00:58.684Z,-3.68
2023-03-29T03:03:27.700Z,-3.68
2023-03-29T03:05:56.643Z,-3.67
2023-03-29T03:08:24.831Z,-3.66
2023-03-29T03:10:54.206Z,-3.66
2023-03-29T03:13:22.276Z,-3.68
2023-03-29T03:15:50.735Z,-3.69
2023-03-29T03:18:18.895Z,-3.70
2023-03-29T03:20:59.408Z,-3.70
2023-03-29T03:23:29.098Z,-3.71
2023-03-29T03:25:57.572Z,-3.73
2023-03-29T03:28:27.457Z,-3.75
2023-03-29T03:30:56.096Z,-3.77
2023-03-29T03:33:25.041Z,-3.79
2023-03-29T03:36:26.433Z,-3.80
2023-03-29T03:38:55.174Z,-3.80
2023-03-29T03:41:23.369Z,-3.82
2023-03-29T03:43:51.433Z,-3.84
2023-03-29T03:46:19.764Z,-3.85
2023-03-29T03:48:48.207Z,-3.87
2023-03-29T03:51:36.941Z,-3.88
2023-03-29T03:54:05.671Z,-3.90
2023-03-29T03:56:36.361Z,-3.91
2023-03-29T03:59:18.157Z,-3.93
2023-03-29T04:05:48.851Z,-3.97
2023-03-29T04:08:18.160Z,-3.97
2023-03-29T04:11:07.757Z,-4.00
2023-03-29T04:13:38.470Z,-4.00
2023-03-29T04:16:25.431Z,-4.00
2023-03-29T04:18:53.883Z,-4.00
2023-03-29T04:21:23.229Z,-4.00
2023-03-29T04:23:51.451Z,-4.00
2023-03-29T04:26:19.695Z,-3.99
2023-03-29T04:28:56.582Z,-3.96
2023-03-29T04:34:37.207Z,-3.66
2023-03-29T04:37:10.593Z,-3.23
2023-03-29T04:39:39.627Z,-2.64
2023-03-29T04:42:09.559Z,-2.00
2023-03-29T04:44:37.824Z,-1.35
2023-03-29T04:47:07.314Z,-0.72
2023-03-29T04:49:44.511Z,-0.24
2023-03-29T04:52:18.586Z,-0.07
2023-03-29T04:54:46.740Z,-0.10
2023-03-29T04:57:26.184Z,-0.19
2023-03-29T05:00:08.461Z,-0.23
2023-03-29T05:02:59.706Z,-0.30
2023-03-29T05:05:28.496Z,-0.34
2023-03-29T05:07:57.578Z,-0.36
2023-03-29T05:10:30.132Z,-0.32
2023-03-29T05:12:58.387Z,-0.24
2023-03-29T05:15:27.406Z,-0.26
2023-03-29T05:17:56.246Z,-0.20
2023-03-29T05:20:25.278Z,-0.07
2023-03-29T05:22:53.848Z,0.08
2023-03-29T05:25:43.967Z,0.16
2023-03-29T05:28:12.098Z,0.17
2023-03-29T05:30:40.898Z,0.23
2023-03-29T05:33:21.152Z,0.36
2023-03-29T05:35:49.205Z,0.44
2023-03-29T05:38:18.066Z,0.54
2023-03-29T05:40:46.103Z,0.65
2023-03-29T05:43:33.756Z,0.74
2023-03-29T05:46:03.074Z,0.86
2023-03-29T05:48:31.659Z,0.99
2023-03-29T05:50:59.884Z,1.07
2023-03-29T05:53:28.459Z,1.19
2023-03-29T05:55:57.311Z,1.28
2023-03-29T05:58:28.545Z,1.33
2023-03-29T06:00:57.570Z,1.44
2023-03-29T06:03:36.671Z,1.57
2023-03-29T06:06:05.512Z,1.66
2023-03-29T06:08:35.313Z,1.78
2023-03-29T06:11:26.515Z,1.92
2023-03-29T06:14:13.955Z,2.07
2023-03-29T06:16:50.965Z,2.20
2023-03-29T06:19:19.793Z,2.37
2023-03-29T06:21:48.024Z,2.61
2023-03-29T06:24:20.745Z,2.74
2023-03-29T06:26:57.141Z,2.94
2023-03-29T06:29:25.749Z,3.19
2023-03-29T06:31:55.044Z,3.39
2023-03-29T06:34:49.615Z,3.65
2023-03-29T06:37:30.188Z,3.82
2023-03-29T06:40:07.032Z,3.89
2023-03-29T06:42:48.304Z,4.02
2023-03-29T06:45:37.841Z,4.45
2023-03-29T06:48:09.822Z,4.83
2023-03-29T06:50:38.226Z,5.01
2023-03-29T06:53:11.616Z,5.06
2023-03-29T06:55:41.383Z,5.17
2023-03-29T06:58:32.864Z,5.49
2023-03-29T07:01:05.538Z,5.67
2023-03-29T07:03:51.447Z,5.94
2023-03-29T07:06:24.084Z,6.11
2023-03-29T07:08:52.765Z,6.19
2023-03-29T07:11:41.712Z,6.34
2023-03-29T07:14:20.638Z,6.52
2023-03-29T07:16:49.676Z,6.65
2023-03-29T07:19:22.823Z,6.55
2023-03-29T07:21:57.275Z,6.59
2023-03-29T07:24:35.013Z,6.75
2023-03-29T07:27:04.547Z,6.68
2023-03-29T07:29:33.713Z,6.68
2023-03-29T07:32:01.820Z,6.78
2023-03-29T07:34:50.049Z,6.87
2023-03-29T07:37:25.465Z,7.06
2023-03-29T07:39:54.001Z,7.29
2023-03-29T07:42:40.394Z,7.46
2023-03-29T07:45:11.401Z,7.71
2023-03-29T07:47:49.417Z,7.94
2023-03-29T07:50:18.125Z,7.74
2023-03-29T07:52:46.297Z,7.54
2023-03-29T07:55:16.534Z,7.69
2023-03-29T07:57:55.664Z,7.95
2023-03-29T08:00:24.984Z,8.02
2023-03-29T08:03:13.275Z,7.89
2023-03-29T08:05:42.588Z,7.88
2023-03-29T08:08:14.310Z,8.04
2023-03-29T08:11:02.266Z,8.32
2023-03-29T08:13:43.472Z,8.37
2023-03-29T08:16:37.336Z,8.33
2023-03-29T08:19:10.123Z,8.45
2023-03-29T08:22:01.182Z,8.31
2023-03-29T08:24:33.112Z,8.10
2023-03-29T08:27:05.491Z,8.06
2023-03-29T08:29:33.717Z,7.93
2023-03-29T08:32:01.799Z,7.87
2023-03-29T08:34:31.914Z,8.02
2023-03-29T08:37:38.431Z,8.13
2023-03-29T08:40:07.418Z,7.99
2023-03-29T08:43:13.847Z,7.89
2023-03-29T08:46:00.836Z,8.01
2023-03-29T08:48:36.423Z,8.31
2023-03-29T08:51:17.357Z,8.49
2023-03-29T08:53:57.291Z,8.49
2023-03-29T08:56:34.149Z,8.43
2023-03-29T08:59:03.554Z,8.25
2023-03-29T09:01:36.334Z,8.13
2023-03-29T09:04:18.863Z,8.14
2023-03-29T09:06:57.904Z,8.09
2023-03-29T09:09:34.010Z,7.98
2023-03-29T09:12:22.802Z,8.03
2023-03-29T09:15:09.634Z,8.12
2023-03-29T09:17:42.043Z,8.09
2023-03-29T09:20:23.585Z,8.16
2023-03-29T09:23:03.260Z,8.10
2023-03-29T09:25:50.796Z,8.14
2023-03-29T09:28:22.766Z,8.07
2023-03-29T09:31:28.895Z,8.08
2023-03-29T09:34:03.863Z,7.94
2023-03-29T09:37:02.764Z,7.75
2023-03-29T09:39:31.935Z,7.64
2023-03-29T09:42:09.523Z,7.63
2023-03-29T09:44:43.988Z,7.68
2023-03-29T09:47:25.030Z,7.76
2023-03-29T09:49:59.386Z,7.71
2023-03-29T09:52:27.724Z,7.68
2023-03-29T09:55:05.474Z,7.60
2023-03-29T09:57:54.217Z,7.56
2023-03-29T10:00:22.501Z,7.64
2023-03-29T10:02:57.274Z,7.73
2023-03-29T10:05:37.039Z,7.73
2023-03-29T10:08:38.748Z,7.76
2023-03-29T10:11:13.002Z,7.87
2023-03-29T10:13:47.816Z,7.93
2023-03-29T10:16:22.333Z,7.92
2023-03-29T10:18:51.289Z,7.91
2023-03-29T10:21:34.397Z,7.83
2023-03-29T10:24:02.562Z,7.85
2023-03-29T10:26:34.501Z,7.85
2023-03-29T10:29:08.378Z,7.74
2023-03-29T10:31:41.697Z,7.72
2023-03-29T10:34:13.861Z,7.75
2023-03-29T10:36:44.242Z,7.80
2023-03-29T10:39:31.516Z,7.81
2023-03-29T10:42:04.373Z,7.81
2023-03-29T10:44:36.219Z,7.83
2023-03-29T10:47:13.010Z,7.86
2023-03-29T10:49:44.388Z,7.97
2023-03-29T10:52:17.415Z,8.08
2023-03-29T10:54:46.649Z,8.15
2023-03-29T10:57:39.615Z,8.26
2023-03-29T11:05:03.841Z,8.58
2023-03-29T11:08:05.653Z,8.59
2023-03-29T11:10:43.356Z,8.57
2023-03-29T11:13:39.656Z,8.52
2023-03-29T11:16:31.131Z,8.55
2023-03-29T11:19:02.201Z,8.61
2023-03-29T11:21:48.821Z,8.68
2023-03-29T11:24:53.769Z,8.65
2023-03-29T11:27:56.351Z,8.65
2023-03-29T11:30:45.023Z,8.67
2023-03-29T11:33:46.781Z,8.66
2023-03-29T11:36:22.780Z,8.66
2023-03-29T11:38:53.873Z,8.64
2023-03-29T11:41:27.559Z,8.64
2023-03-29T11:44:13.937Z,8.60
2023-03-29T11:46:51.272Z,8.63
2023-03-29T11:49:25.520Z,8.65
2023-03-29T11:52:01.273Z,8.66
2023-03-29T11:54:39.597Z,8.72
2023-03-29T11:57:20.662Z,8.86
2023-03-29T12:00:01.164Z,8.90
2023-03-29T12:02:40.475Z,8.97
2023-03-29T12:05:19.120Z,9.02
2023-03-29T12:08:09.250Z,9.04
2023-03-29T12:10:42.867Z,9.09
2023-03-29T12:13:24.727Z,9.07
2023-03-29T12:16:05.139Z,9.04
2023-03-29T12:18:46.570Z,9.02
2023-03-29T12:21:19.880Z,8.99
2023-03-29T12:23:49.013Z,9.00
2023-03-29T12:26:54.698Z,9.07
2023-03-29T12:29:58.145Z,9.15
2023-03-29T12:32:44.718Z,9.20
2023-03-29T12:36:17.357Z,9.24
2023-03-29T12:39:24.771Z,9.28
2023-03-29T12:42:23.235Z,9.34
2023-03-29T12:45:31.975Z,9.42
2023-03-29T12:48:00.775Z,9.51
2023-03-29T12:50:35.123Z,9.48
2023-03-29T12:53:07.534Z,9.39
2023-03-29T12:56:08.768Z,9.27
2023-03-29T12:58:39.735Z,9.18
2023-03-29T13:01:23.442Z,9.15
2023-03-29T13:03:57.847Z,9.16
2023-03-29T13:06:30.978Z,9.19
2023-03-29T13:09:00.712Z,9.21
2023-03-29T13:11:45.660Z,9.21
2023-03-29T13:14:19.010Z,9.23
2023-03-29T13:16:48.097Z,9.26
2023-03-29T13:19:24.087Z,9.28
2023-03-29T13:22:10.863Z,9.31
2023-03-29T13:24:41.617Z,9.35
2023-03-29T13:27:15.861Z,9.38
2023-03-29T13:29:50.083Z,9.39
2023-03-29T13:32:30.538Z,9.37
2023-03-29T13:35:11.730Z,9.32
2023-03-29T13:37:58.215Z,9.33
2023-03-29T13:40:44.613Z,9.31
2023-03-29T13:43:19.420Z,9.28
2023-03-29T13:45:56.985Z,9.26
2023-03-29T13:48:37.668Z,9.25
2023-03-29T13:51:17.850Z,9.24
2023-03-29T13:53:53.014Z,9.25
2023-03-29T13:56:30.065Z,9.29
2023-03-29T13:59:17.134Z,9.32
2023-03-29T14:01:57.979Z,9.31
2023-03-29T14:04:46.916Z,9.29
2023-03-29T14:07:26.469Z,9.26
2023-03-29T14:09:56.669Z,9.15
2023-03-29T14:12:27.450Z,9.08
2023-03-29T14:15:01.575Z,9.04
2023-03-29T14:17:30.506Z,9.04
2023-03-29T14:20:00.688Z,9.04
2023-03-29T14:22:33.921Z,9.01
2023-03-29T14:25:07.372Z,8.97
2023-03-29T14:27:37.280Z,8.91
2023-03-29T14:30:27.594Z,8.88
2023-03-29T14:32:56.903Z,8.87
2023-03-29T14:35:32.342Z,8.87
2023-03-29T14:38:02.045Z,8.89
2023-03-29T14:40:30.907Z,8.88
2023-03-29T14:43:05.478Z,8.91
2023-03-29T14:45:33.976Z,8.93
2023-03-29T14:48:02.537Z,8.93
2023-03-29T14:50:32.451Z,8.91
2023-03-29T14:53:01.760Z,8.86
2023-03-29T14:55:31.125Z,8.86
2023-03-29T14:58:00.542Z,8.85
2023-03-29T15:00:38.547Z,8.81
2023-03-29T15:03:14.181Z,8.76
2023-03-29T15:05:57.554Z,8.75
2023-03-29T15:08:37.756Z,8.75
2023-03-29T15:11:24.541Z,8.76
2023-03-29T15:14:00.442Z,8.72
2023-03-29T15:16:32.976Z,8.68
2023-03-29T15:19:02.335Z,8.67
2023-03-29T15:21:34.681Z,8.65
2023-03-29T15:24:04.094Z,8.67
2023-03-29T15:26:36.758Z,8.71
2023-03-29T15:29:15.346Z,8.69
2023-03-29T15:31:55.604Z,8.64
2023-03-29T15:34:29.479Z,8.63
2023-03-29T15:36:58.019Z,8.67
2023-03-29T15:39:30.866Z,8.72
2023-03-29T15:41:59.389Z,8.76
2023-03-29T15:44:33.372Z,8.75
2023-03-29T15:47:01.755Z,8.69
2023-03-29T15:49:29.949Z,8.61
2023-03-29T15:51:58.493Z,8.54
2023-03-29T15:54:28.742Z,8.47
2023-03-29T15:57:02.307Z,8.40
2023-03-29T15:59:31.941Z,8.35
2023-03-29T16:02:00.988Z,8.30
2023-03-29T16:04:30.213Z,8.25
2023-03-29T16:06:58.581Z,8.19
2023-03-29T16:09:27.470Z,8.12
2023-03-29T16:11:55.700Z,8.05
2023-03-29T16:14:24.308Z,7.99
2023-03-29T16:16:53.406Z,7.94
2023-03-29T16:19:22.364Z,7.88
2023-03-29T16:21:51.249Z,7.82
2023-03-29T16:24:28.139Z,7.75
2023-03-29T16:26:57.551Z,7.69
2023-03-29T16:29:26.028Z,7.62
2023-03-29T16:31:54.581Z,7.55
2023-03-29T16:34:23.010Z,7.47
2023-03-29T16:36:51.253Z,7.40
2023-03-29T16:39:19.559Z,7.33
2023-03-29T16:41:49.028Z,7.26
2023-03-29T16:44:22.832Z,7.19
2023-03-29T16:46:57.841Z,7.11
2023-03-29T16:49:26.071Z,7.04
2023-03-29T16:51:54.166Z,6.96
2023-03-29T16:54:29.719Z,6.88
2023-03-29T16:56:58.173Z,6.79
2023-03-29T16:59:27.133Z,6.70
2023-03-29T17:01:55.517Z,6.62
2023-03-29T17:04:23.732Z,6.54
2023-03-29T17:06:51.827Z,6.47
2023-03-29T17:09:20.085Z,6.42
2023-03-29T17:11:48.549Z,6.37
2023-03-29T17:14:17.228Z,6.33
2023-03-29T17:16:46.402Z,6.27
2023-03-29T17:19:14.556Z,6.18
2023-03-29T17:21:43.135Z,6.09
2023-03-29T17:24:11.515Z,6.01
2023-03-29T17:26:40.042Z,5.96
2023-03-29T17:29:08.422Z,5.91
2023-03-29T17:31:36.709Z,5.87
2023-03-29T17:34:05.078Z,5.81
2023-03-29T17:36:33.862Z,5.73
2023-03-29T17:39:02.729Z,5.63
2023-03-29T17:41:31.693Z,5.56
2023-03-29T17:43:59.958Z,5.48
2023-03-29T17:46:28.258Z,5.41
2023-03-29T17:48:56.703Z,5.36
2023-03-29T17:51:25.336Z,5.33
2023-03-29T17:53:54.899Z,5.28
2023-03-29T17:56:23.432Z,5.21
2023-03-29T17:58:52.450Z,5.13
2023-03-29T18:01:20.995Z,5.05
2023-03-29T18:03:49.314Z,4.97
2023-03-29T18:06:20.250Z,4.90
2023-03-29T18:08:48.610Z,4.83
2023-03-29T18:11:22.479Z,4.77
2023-03-29T18:13:52.409Z,4.73
2023-03-29T18:16:22.172Z,4.71
2023-03-29T18:18:51.085Z,4.70
2023-03-29T18:21:20.043Z,4.69
2023-03-29T18:23:49.554Z,4.69
2023-03-29T18:26:17.948Z,4.69
2023-03-29T18:28:47.350Z,4.71
2023-03-29T18:31:16.033Z,4.71
2023-03-29T18:33:44.380Z,4.71
2023-03-29T18:36:13.849Z,4.71
2023-03-29T18:38:43.836Z,4.70
2023-03-29T18:41:14.127Z,4.70
2023-03-29T18:43:43.321Z,4.68
2023-03-29T18:46:12.165Z,4.66
2023-03-29T18:48:41.068Z,4.62
2023-03-29T18:51:11.472Z,4.59
2023-03-29T18:53:41.657Z,4.58
2023-03-29T18:56:10.128Z,4.54
2023-03-29T18:58:38.191Z,4.51
2023-03-29T19:04:37.178Z,4.43
2023-03-29T19:07:05.450Z,4.39
2023-03-29T19:09:33.582Z,4.35
2023-03-29T19:12:02.341Z,4.32
2023-03-29T19:14:30.703Z,4.29
2023-03-29T19:16:58.757Z,4.26
2023-03-29T19:19:27.313Z,4.22
2023-03-29T19:21:57.694Z,4.20
2023-03-29T19:24:28.199Z,4.18
2023-03-29T19:26:56.592Z,4.14
2023-03-29T19:29:25.869Z,4.11
2023-03-29T19:31:54.772Z,4.10
2023-03-29T19:34:24.367Z,4.14
2023-03-29T19:37:49.645Z,4.17
2023-03-29T19:40:17.907Z,4.23
2023-03-29T19:42:47.616Z,4.25
2023-03-29T19:45:15.629Z,4.27
2023-03-29T19:47:47.585Z,4.29
2023-03-29T19:50:15.778Z,4.31
2023-03-29T19:52:43.939Z,4.33
2023-03-29T19:55:12.436Z,4.34
2023-03-29T19:57:40.569Z,4.34
2023-03-29T20:00:10.852Z,4.34
2023-03-29T20:02:42.570Z,4.35
2023-03-29T20:05:10.655Z,4.36
2023-03-29T20:07:38.640Z,4.37
2023-03-29T20:10:07.344Z,4.37
2023-03-29T20:12:36.569Z,4.36
2023-03-29T20:15:05.392Z,4.36
2023-03-29T20:17:35.782Z,4.35
2023-03-29T20:20:08.449Z,4.35
2023-03-29T20:22:42.159Z,4.37
2023-03-29T20:25:10.668Z,4.37
2023-03-29T20:27:41.103Z,4.37
2023-03-29T20:30:10.933Z,4.37
2023-03-29T20:32:39.060Z,4.36
2023-03-29T20:35:07.612Z,4.35
2023-03-29T20:37:36.199Z,4.34
2023-03-29T20:40:05.537Z,4.32
2023-03-29T20:42:34.670Z,4.31
2023-03-29T20:45:03.441Z,4.27
2023-03-29T20:47:31.842Z,4.22
2023-03-29T20:50:01.795Z,4.16
2023-03-29T20:52:30.767Z,4.10
2023-03-29T20:54:59.252Z,4.04
2023-03-29T20:57:29.283Z,4.00
2023-03-29T20:59:59.243Z,3.97
2023-03-29T21:02:27.516Z,3.95
2023-03-29T21:05:00.266Z,3.92
2023-03-29T21:07:28.926Z,3.90
2023-03-29T21:09:57.500Z,3.84
2023-03-29T21:12:25.987Z,3.80
2023-03-29T21:14:54.166Z,3.75
2023-03-29T21:17:22.740Z,3.71
2023-03-29T21:19:50.897Z,3.68
2023-03-29T21:22:18.907Z,3.66
2023-03-29T21:24:47.001Z,3.62
2023-03-29T21:27:29.906Z,3.60
2023-03-29T21:30:14.166Z,3.56
2023-03-29T21:32:42.261Z,3.53
2023-03-29T21:35:11.076Z,3.52
2023-03-29T21:37:39.265Z,3.52
2023-03-29T21:40:10.802Z,3.53
2023-03-29T21:42:38.994Z,3.54
2023-03-29T21:45:08.007Z,3.55
2023-03-29T21:47:36.250Z,3.56
2023-03-29T21:50:04.586Z,3.57
2023-03-29T21:52:32.666Z,3.59
2023-03-29T21:55:00.898Z,3.64
2023-03-29T21:57:29.149Z,3.68
2023-03-29T21:59:57.987Z,3.70
2023-03-29T22:02:26.348Z,3.71
2023-03-29T22:04:54.517Z,3.72
2023-03-29T22:07:26.560Z,3.73
2023-03-29T22:09:54.829Z,3.74
2023-03-29T22:12:22.899Z,3.75
2023-03-29T22:14:50.872Z,3.76
2023-03-29T22:17:18.814Z,3.77
2023-03-29T22:19:47.585Z,3.81
2023-03-29T22:22:16.341Z,3.83
2023-03-29T22:24:44.424Z,3.88
2023-03-29T22:27:12.464Z,3.91
2023-03-29T22:29:40.686Z,3.95
2023-03-29T22:32:08.906Z,3.98
2023-03-29T22:34:37.044Z,4.01
2023-03-29T22:37:05.495Z,4.05
2023-03-29T22:39:36.915Z,4.08
2023-03-29T22:42:05.045Z,4.12
2023-03-29T22:44:33.981Z,4.15
2023-03-29T22:47:02.155Z,4.19
2023-03-29T22:49:30.371Z,4.22
2023-03-29T22:51:59.961Z,4.25
2023-03-29T22:54:29.176Z,4.28
2023-03-29T22:56:58.123Z,4.32
2023-03-29T22:59:26.981Z,4.35
2023-03-29T23:01:55.026Z,4.38
2023-03-29T23:04:23.166Z,4.42
2023-03-29T23:06:51.347Z,4.45
2023-03-29T23:09:19.272Z,4.47
2023-03-29T23:11:47.217Z,4.49
2023-03-29T23:14:15.217Z,4.50
2023-03-29T23:16:43.302Z,4.51
2023-03-29T23:19:12.027Z,4.51
2023-03-29T23:21:40.067Z,4.51
2023-03-29T23:24:08.591Z,4.51
2023-03-29T23:26:37.615Z,4.50
2023-03-29T23:29:05.819Z,4.48
2023-03-29T23:31:34.089Z,4.47
2023-03-29T23:34:03.308Z,4.45
2023-03-29T23:36:31.604Z,4.42
2023-03-29T23:38:59.699Z,4.39
2023-03-29T23:41:28.538Z,4.37
2023-03-29T23:43:57.791Z,4.35
2023-03-29T23:46:26.147Z,4.32
2023-03-29T23:48:54.376Z,4.29
2023-03-29T23:51:23.269Z,4.26
2023-03-29T23:53:51.828Z,4.22
2023-03-29T23:56:21.676Z,4.18
2023-03-29T23:58:49.968Z,4.13
