createdAt,value
2022-10-20T00:02:52.317Z,0.00
2022-10-20T00:07:52.263Z,0.00
2022-10-20T00:12:52.144Z,0.00
2022-10-20T00:17:52.157Z,0.00
2022-10-20T00:22:52.089Z,0.00
2022-10-20T00:27:52.051Z,0.00
2022-10-20T00:32:51.942Z,0.00
2022-10-20T00:37:51.943Z,0.00
2022-10-20T00:42:51.863Z,0.00
2022-10-20T00:47:51.734Z,0.00
2022-10-20T00:52:51.671Z,0.00
2022-10-20T00:57:51.621Z,0.00
2022-10-20T01:02:51.561Z,0.00
2022-10-20T01:07:51.537Z,0.00
2022-10-20T01:12:51.455Z,0.00
2022-10-20T01:17:51.495Z,0.00
2022-10-20T01:22:51.435Z,0.00
2022-10-20T01:27:51.352Z,0.00
2022-10-20T01:32:51.223Z,0.00
2022-10-20T01:37:51.578Z,0.00
2022-10-20T01:42:51.115Z,0.00
2022-10-20T01:47:51.085Z,0.00
2022-10-20T01:52:51.036Z,0.00
2022-10-20T01:57:51.085Z,0.00
2022-10-20T02:02:51.003Z,0.00
2022-10-20T02:07:50.873Z,0.00
2022-10-20T02:12:50.876Z,0.00
2022-10-20T02:17:50.799Z,0.00
2022-10-20T02:22:50.691Z,0.00
2022-10-20T02:27:50.625Z,0.00
2022-10-20T02:32:50.567Z,0.00
2022-10-20T02:37:50.520Z,0.00
2022-10-20T02:42:50.448Z,0.00
2022-10-20T02:47:50.507Z,0.00
2022-10-20T02:52:50.427Z,0.00
2022-10-20T02:57:50.368Z,0.00
2022-10-20T03:02:50.297Z,0.00
2022-10-20T03:07:50.213Z,0.00
2022-10-20T03:12:50.273Z,0.00
2022-10-20T03:17:50.064Z,0.00
2022-10-20T03:22:50.006Z,0.00
2022-10-20T03:27:50.030Z,0.00
2022-10-20T03:32:50.215Z,0.00
2022-10-20T03:37:50.174Z,0.00
2022-10-20T03:42:49.972Z,0.00
2022-10-20T03:47:49.979Z,0.00
2022-10-20T03:52:49.811Z,0.00
2022-10-20T03:57:49.785Z,0.00
2022-10-20T04:02:49.708Z,0.00
2022-10-20T04:07:49.620Z,0.00
2022-10-20T04:12:49.515Z,0.00
2022-10-20T04:17:49.562Z,0.00
2022-10-20T04:22:49.491Z,0.00
2022-10-20T04:27:49.417Z,0.00
2022-10-20T04:32:50.388Z,0.00
2022-10-20T04:37:49.294Z,0.00
2022-10-20T04:42:49.189Z,0.00
2022-10-20T04:47:49.171Z,0.00
2022-10-20T04:52:50.136Z,0.00
2022-10-20T04:57:48.983Z,0.00
2022-10-20T05:02:48.979Z,0.00
2022-10-20T05:07:48.965Z,0.00
2022-10-20T05:12:48.955Z,0.00
2022-10-20T05:17:50.283Z,0.00
2022-10-20T05:22:48.855Z,0.00
2022-10-20T05:27:48.782Z,0.00
2022-10-20T05:32:48.760Z,4.00
2022-10-20T05:37:48.590Z,8.00
2022-10-20T05:42:48.650Z,16.00
2022-10-20T05:47:48.504Z,32.00
2022-10-20T05:52:48.440Z,72.00
2022-10-20T05:57:48.356Z,120.00
2022-10-20T06:02:48.480Z,192.00
2022-10-20T06:07:48.369Z,292.00
2022-10-20T06:12:48.257Z,480.00
2022-10-20T06:17:48.275Z,740.00
2022-10-20T06:22:48.228Z,1084.00
2022-10-20T06:27:48.264Z,1472.00
2022-10-20T06:32:49.154Z,1808.00
2022-10-20T06:37:49.166Z,2212.00
2022-10-20T06:42:48.914Z,2712.00
2022-10-20T06:47:48.141Z,3112.00
2022-10-20T06:52:47.871Z,3412.00
2022-10-20T06:57:47.856Z,3580.00
2022-10-20T07:02:47.814Z,3848.00
2022-10-20T07:07:47.880Z,4224.00
2022-10-20T07:12:48.747Z,4684.00
2022-10-20T07:17:48.806Z,5380.00
2022-10-20T07:22:47.695Z,6268.00
2022-10-20T07:27:47.455Z,6944.00
2022-10-20T07:32:47.351Z,7560.00
2022-10-20T07:37:47.324Z,8304.00
2022-10-20T07:42:47.285Z,8900.00
2022-10-20T07:47:47.753Z,10052.00
2022-10-20T07:52:47.168Z,11804.00
2022-10-20T09:32:59.605Z,11944.00
2022-10-20T09:37:59.287Z,8552.00
2022-10-20T09:42:59.227Z,7492.00
2022-10-20T09:47:59.186Z,8856.00
2022-10-20T09:52:59.147Z,10172.00
2022-10-20T09:57:59.054Z,10456.00
2022-10-20T10:02:59.008Z,6668.00
2022-10-20T10:07:58.988Z,5252.00
2022-10-20T10:12:58.947Z,5096.00
2022-10-20T10:17:58.848Z,5392.00
2022-10-20T10:22:58.803Z,6460.00
2022-10-20T10:27:58.770Z,13288.00
2022-10-20T10:32:58.687Z,22272.00
2022-10-20T10:37:58.654Z,19808.00
2022-10-20T10:42:58.653Z,13284.00
2022-10-20T10:47:58.551Z,21440.00
2022-10-20T10:52:59.478Z,20736.00
2022-10-20T10:57:58.510Z,13308.00
2022-10-20T11:02:58.383Z,9808.00
2022-10-20T11:07:59.340Z,10748.00
2022-10-20T11:12:58.267Z,6640.00
2022-10-20T11:17:58.241Z,14196.00
2022-10-20T11:22:58.137Z,17024.00
2022-10-20T11:27:58.081Z,16352.00
2022-10-20T11:32:58.072Z,14392.00
2022-10-20T11:37:57.968Z,12016.00
2022-10-20T11:42:57.901Z,10324.00
2022-10-20T11:47:57.879Z,8644.00
2022-10-20T11:52:57.815Z,7620.00
2022-10-20T11:58:00.380Z,6708.00
2022-10-20T12:02:57.804Z,6712.00
2022-10-20T12:08:17.496Z,6684.00
2022-10-20T12:12:58.742Z,6756.00
2022-10-20T12:17:57.720Z,6468.00
2022-10-20T12:22:57.535Z,7076.00
2022-10-20T12:27:57.485Z,6908.00
2022-10-20T12:32:57.385Z,6680.00
2022-10-20T12:37:57.390Z,6420.00
2022-10-20T12:42:57.358Z,5796.00
2022-10-20T12:47:58.274Z,4008.00
2022-10-20T12:52:57.313Z,7448.00
2022-10-20T12:57:57.130Z,8104.00
2022-10-20T13:02:57.071Z,11268.00
2022-10-20T13:07:57.166Z,14804.00
2022-10-20T13:12:57.030Z,18464.00
2022-10-20T13:17:57.062Z,16800.00
2022-10-20T13:22:57.172Z,14112.00
2022-10-20T13:27:56.996Z,13192.00
2022-10-20T13:33:11.214Z,12856.00
2022-10-20T13:37:57.722Z,15284.00
2022-10-20T13:42:56.681Z,15860.00
2022-10-20T13:47:56.668Z,14436.00
2022-10-20T13:52:56.749Z,11488.00
2022-10-20T13:57:56.623Z,15188.00
2022-10-20T14:02:56.612Z,19136.00
2022-10-20T14:07:57.548Z,14948.00
2022-10-20T14:12:57.426Z,15540.00
2022-10-20T14:17:56.260Z,17184.00
2022-10-20T14:22:56.503Z,14836.00
2022-10-20T14:27:56.549Z,10276.00
2022-10-20T14:32:56.249Z,7524.00
2022-10-20T14:38:05.337Z,6132.00
2022-10-20T14:42:56.039Z,5196.00
2022-10-20T14:47:55.937Z,5428.00
2022-10-20T14:52:55.931Z,5712.00
2022-10-20T14:57:55.872Z,6160.00
2022-10-20T15:02:58.762Z,6328.00
2022-10-20T15:08:07.003Z,6040.00
2022-10-20T15:12:56.990Z,5104.00
2022-10-20T15:17:55.801Z,3432.00
2022-10-20T15:22:56.493Z,3224.00
2022-10-20T15:27:56.509Z,3704.00
2022-10-20T15:32:55.721Z,3704.00
2022-10-20T16:03:00.707Z,1828.00
2022-10-20T16:08:00.707Z,1472.00
2022-10-20T16:13:00.627Z,1224.00
2022-10-20T16:18:01.822Z,872.00
2022-10-20T16:23:00.483Z,560.00
2022-10-20T16:28:00.480Z,324.00
2022-10-20T16:33:00.448Z,188.00
2022-10-20T16:38:00.346Z,100.00
2022-10-20T16:43:00.295Z,52.00
2022-10-20T16:48:00.216Z,24.00
2022-10-20T16:53:00.325Z,8.00
2022-10-20T16:58:00.126Z,0.00
2022-10-20T17:03:00.178Z,4.00
2022-10-20T17:08:00.104Z,0.00
2022-10-20T17:12:59.949Z,0.00
2022-10-20T17:17:59.868Z,0.00
2022-10-20T17:22:59.910Z,0.00
2022-10-20T17:28:00.776Z,0.00
2022-10-20T17:32:59.822Z,0.00
2022-10-20T17:38:03.698Z,0.00
2022-10-20T17:43:00.732Z,0.00
2022-10-20T17:47:59.660Z,0.00
2022-10-20T17:52:59.793Z,0.00
2022-10-20T17:58:02.461Z,0.00
2022-10-20T18:03:00.374Z,0.00
2022-10-20T18:07:59.397Z,0.00
2022-10-20T18:12:59.370Z,0.00
2022-10-20T18:17:59.217Z,0.00
2022-10-20T18:22:59.214Z,0.00
2022-10-20T18:27:59.087Z,0.00
2022-10-20T18:33:00.108Z,0.00
2022-10-20T18:37:59.009Z,0.00
2022-10-20T18:42:59.035Z,0.00
2022-10-20T18:47:58.874Z,0.00
2022-10-20T18:52:58.906Z,0.00
2022-10-20T18:57:58.849Z,0.00
2022-10-20T19:03:00.882Z,0.00
2022-10-20T19:07:58.649Z,0.00
2022-10-20T19:12:58.599Z,0.00
2022-10-20T19:18:01.554Z,0.00
2022-10-20T19:22:58.504Z,0.00
2022-10-20T19:27:58.463Z,0.00
2022-10-20T19:32:58.500Z,0.00
2022-10-20T19:37:58.394Z,0.00
2022-10-20T19:42:58.355Z,0.00
2022-10-20T19:47:58.264Z,0.00
2022-10-20T19:52:58.928Z,0.00
2022-10-20T19:57:58.181Z,0.00
2022-10-20T20:02:58.050Z,0.00
2022-10-20T20:07:58.011Z,0.00
2022-10-20T20:12:58.036Z,0.00
2022-10-20T20:17:57.974Z,0.00
2022-10-20T20:22:57.821Z,0.00
2022-10-20T20:27:57.843Z,0.00
2022-10-20T20:32:57.749Z,0.00
2022-10-20T20:37:57.699Z,0.00
2022-10-20T20:42:57.612Z,0.00
2022-10-20T20:47:57.509Z,0.00
2022-10-20T20:52:57.497Z,0.00
2022-10-20T20:57:57.552Z,0.00
2022-10-20T21:02:57.463Z,0.00
2022-10-20T21:07:57.451Z,0.00
2022-10-20T21:12:57.362Z,0.00
2022-10-20T21:17:57.242Z,0.00
2022-10-20T21:22:57.222Z,0.00
2022-10-20T21:27:57.117Z,0.00
2022-10-20T21:32:57.066Z,0.00
2022-10-20T22:56:21.586Z,0.00
2022-10-20T23:01:21.607Z,0.00
2022-10-20T23:06:21.466Z,0.00
2022-10-20T23:11:21.358Z,0.00
2022-10-20T23:16:21.310Z,0.00
2022-10-20T23:21:21.375Z,0.00
2022-10-20T23:26:21.204Z,0.00
2022-10-20T23:31:21.240Z,0.00
2022-10-20T23:36:21.097Z,0.00
2022-10-20T23:41:21.021Z,0.00
2022-10-20T23:46:21.080Z,0.00
2022-10-20T23:51:20.954Z,0.00
2022-10-20T23:56:20.949Z,0.00
