createdAt,value
2019-05-26T00:00:53.010Z,2.50
2019-05-26T00:03:23.328Z,2.50
2019-05-26T00:05:53.924Z,2.40
2019-05-26T00:08:24.269Z,3.13
2019-05-26T00:10:55.368Z,2.87
2019-05-26T00:13:25.992Z,2.80
2019-05-26T00:15:56.990Z,2.40
2019-05-26T00:18:27.399Z,2.80
2019-05-26T00:20:58.046Z,2.53
2019-05-26T00:23:30.693Z,3.13
2019-05-26T00:26:01.061Z,2.70
2019-05-26T00:28:32.134Z,2.47
2019-05-26T00:31:02.574Z,2.63
2019-05-26T00:33:33.232Z,2.83
2019-05-26T00:36:03.569Z,2.47
2019-05-26T00:38:33.909Z,2.57
2019-05-26T00:41:04.593Z,2.80
2019-05-26T00:43:35.469Z,3.10
2019-05-26T00:46:05.834Z,2.53
2019-05-26T00:48:36.160Z,3.23
2019-05-26T00:51:06.806Z,3.20
2019-05-26T00:53:37.169Z,2.80
2019-05-26T00:56:07.873Z,3.00
2019-05-26T00:58:38.276Z,2.47
2019-05-26T01:01:08.631Z,2.63
2019-05-26T01:03:38.945Z,2.97
2019-05-26T01:06:09.285Z,2.57
2019-05-26T01:08:39.605Z,1.97
2019-05-26T01:11:09.933Z,2.80
2019-05-26T01:13:40.261Z,2.37
2019-05-26T01:16:10.629Z,2.23
2019-05-26T01:18:40.949Z,2.63
2019-05-26T01:21:13.323Z,2.50
2019-05-26T01:23:43.659Z,2.50
2019-05-26T01:26:13.994Z,2.40
2019-05-26T01:28:44.333Z,2.20
2019-05-26T01:31:14.974Z,2.40
2019-05-26T01:33:45.390Z,2.80
2019-05-26T01:36:16.092Z,2.53
2019-05-26T01:38:46.921Z,2.77
2019-05-26T01:41:17.215Z,2.20
2019-05-26T01:43:47.532Z,2.53
2019-05-26T01:46:17.850Z,2.40
2019-05-26T01:48:48.600Z,2.87
2019-05-26T01:51:19.302Z,2.43
2019-05-26T01:53:49.619Z,2.80
2019-05-26T01:56:20.256Z,2.80
2019-05-26T01:58:50.653Z,2.60
2019-05-26T02:01:21.004Z,2.30
2019-05-26T02:03:51.643Z,2.50
2019-05-26T02:06:21.989Z,2.90
2019-05-26T02:08:52.399Z,2.73
2019-05-26T02:11:23.069Z,2.80
2019-05-26T02:13:55.460Z,2.70
2019-05-26T02:16:25.800Z,2.40
2019-05-26T02:18:56.103Z,2.70
2019-05-26T02:21:26.419Z,2.57
2019-05-26T02:23:56.750Z,3.03
2019-05-26T02:26:27.151Z,2.80
2019-05-26T02:28:57.472Z,2.60
2019-05-26T02:31:27.801Z,2.70
2019-05-26T02:33:58.152Z,2.43
2019-05-26T02:36:28.503Z,2.60
2019-05-26T02:39:02.510Z,2.30
2019-05-26T02:41:31.803Z,2.53
2019-05-26T02:44:02.382Z,2.77
2019-05-26T02:46:32.701Z,2.70
2019-05-26T02:49:03.034Z,2.70
2019-05-26T02:51:33.379Z,2.43
2019-05-26T02:54:04.706Z,2.87
2019-05-26T02:56:35.052Z,3.47
2019-05-26T02:59:05.397Z,2.93
2019-05-26T03:01:35.795Z,2.80
2019-05-26T03:04:06.246Z,3.03
2019-05-26T03:06:38.161Z,3.33
2019-05-26T03:09:21.832Z,3.40
2019-05-26T03:11:43.221Z,3.40
2019-05-26T03:14:21.241Z,2.90
2019-05-26T03:16:55.250Z,2.93
2019-05-26T03:19:28.175Z,3.83
2019-05-26T03:22:00.675Z,3.17
2019-05-26T03:24:32.514Z,3.50
2019-05-26T03:27:03.206Z,2.93
2019-05-26T03:29:33.639Z,3.90
2019-05-26T03:32:04.273Z,4.90
2019-05-26T03:34:34.581Z,4.57
2019-05-26T03:37:04.924Z,4.67
2019-05-26T03:39:44.624Z,5.37
2019-05-26T03:42:09.500Z,5.03
2019-05-26T03:44:39.843Z,5.17
2019-05-26T03:47:10.194Z,4.47
2019-05-26T03:49:40.858Z,5.30
2019-05-26T03:52:11.239Z,5.70
2019-05-26T03:54:41.640Z,5.30
2019-05-26T03:57:12.032Z,5.63
2019-05-26T03:59:42.358Z,5.77
2019-05-26T04:02:12.718Z,5.50
2019-05-26T04:04:43.061Z,6.30
2019-05-26T04:07:13.820Z,5.77
2019-05-26T04:10:02.954Z,5.27
2019-05-26T04:12:16.726Z,5.70
2019-05-26T04:14:47.109Z,5.87
2019-05-26T04:17:17.786Z,6.37
2019-05-26T04:19:48.123Z,6.50
2019-05-26T04:22:19.880Z,6.00
2019-05-26T04:24:50.254Z,6.13
2019-05-26T04:27:20.611Z,6.40
2019-05-26T04:29:51.270Z,6.27
2019-05-26T04:32:21.639Z,6.57
2019-05-26T04:34:52.088Z,6.00
2019-05-26T04:37:22.760Z,6.37
2019-05-26T04:39:53.575Z,6.43
2019-05-26T04:42:23.926Z,6.40
2019-05-26T04:44:54.659Z,6.23
2019-05-26T04:47:25.009Z,5.97
2019-05-26T04:49:55.326Z,7.00
2019-05-26T04:52:25.754Z,6.37
2019-05-26T04:54:56.775Z,6.63
2019-05-26T04:57:27.122Z,7.07
2019-05-26T04:59:57.827Z,6.90
2019-05-26T05:02:28.608Z,6.83
2019-05-26T05:04:59.305Z,6.70
2019-05-26T05:07:32.934Z,7.17
2019-05-26T05:10:03.873Z,6.80
2019-05-26T05:12:34.236Z,7.23
2019-05-26T05:15:04.759Z,7.40
2019-05-26T05:17:35.557Z,7.23
2019-05-26T05:20:06.683Z,7.03
2019-05-26T05:22:37.034Z,6.93
2019-05-26T05:25:14.296Z,7.30
2019-05-26T05:27:40.021Z,7.33
2019-05-26T05:30:12.061Z,7.10
2019-05-26T05:32:42.427Z,8.13
2019-05-26T05:35:15.215Z,9.10
2019-05-26T05:37:45.624Z,9.77
2019-05-26T05:40:16.878Z,8.83
2019-05-26T05:42:47.336Z,10.27
2019-05-26T05:45:18.442Z,9.87
2019-05-26T05:47:48.816Z,11.10
2019-05-26T05:50:19.403Z,10.63
2019-05-26T05:52:50.224Z,11.10
2019-05-26T05:55:21.171Z,11.13
2019-05-26T05:57:51.517Z,12.20
2019-05-26T06:00:22.832Z,12.10
2019-05-26T06:02:53.193Z,11.83
2019-05-26T06:05:23.603Z,12.53
2019-05-26T06:07:53.948Z,12.27
2019-05-26T06:10:24.762Z,11.40
2019-05-26T06:12:55.109Z,11.77
2019-05-26T06:15:25.471Z,11.23
2019-05-26T06:17:55.874Z,11.47
2019-05-26T06:20:26.294Z,11.00
2019-05-26T06:22:56.643Z,10.80
2019-05-26T06:25:27.388Z,10.80
2019-05-26T06:27:58.276Z,9.60
2019-05-26T06:30:28.766Z,10.77
2019-05-26T06:32:59.398Z,11.57
2019-05-26T06:35:32.565Z,11.67
2019-05-26T06:38:01.890Z,12.27
2019-05-26T06:40:32.251Z,11.90
2019-05-26T06:43:02.733Z,11.83
2019-05-26T06:45:33.073Z,11.90
2019-05-26T06:48:03.690Z,12.53
2019-05-26T06:50:34.121Z,12.43
2019-05-26T06:53:04.520Z,12.13
2019-05-26T06:55:35.222Z,12.43
2019-05-26T06:58:05.715Z,12.70
2019-05-26T07:00:36.041Z,13.57
2019-05-26T07:03:06.436Z,13.57
2019-05-26T07:05:36.883Z,13.67
2019-05-26T07:08:07.255Z,13.70
2019-05-26T07:10:37.600Z,13.90
2019-05-26T07:13:07.955Z,14.40
2019-05-26T07:15:38.657Z,13.87
2019-05-26T07:18:08.995Z,13.87
2019-05-26T07:20:39.708Z,13.83
2019-05-26T07:23:10.384Z,13.47
2019-05-26T07:25:40.888Z,13.57
2019-05-26T07:28:11.242Z,14.33
2019-05-26T07:30:41.565Z,14.00
2019-05-26T07:33:11.975Z,14.07
2019-05-26T07:35:42.713Z,14.83
2019-05-26T07:38:13.358Z,14.67
2019-05-26T07:40:43.673Z,14.17
2019-05-26T07:43:14.445Z,13.67
2019-05-26T07:45:44.760Z,13.90
2019-05-26T07:48:15.518Z,14.57
2019-05-26T07:50:46.005Z,14.23
2019-05-26T07:53:16.345Z,13.67
2019-05-26T07:55:46.708Z,13.67
2019-05-26T07:58:17.049Z,13.17
2019-05-26T08:00:47.400Z,14.63
2019-05-26T08:03:18.071Z,13.47
2019-05-26T08:05:49.012Z,13.70
2019-05-26T08:08:19.355Z,12.47
2019-05-26T08:10:49.958Z,13.07
2019-05-26T08:13:20.569Z,12.87
2019-05-26T08:15:51.240Z,12.50
2019-05-26T08:18:21.651Z,12.30
2019-05-26T08:20:52.003Z,13.47
2019-05-26T08:23:22.395Z,13.00
2019-05-26T08:25:53.407Z,12.70
2019-05-26T08:28:23.969Z,12.17
2019-05-26T08:30:54.323Z,13.10
2019-05-26T08:33:24.688Z,13.27
2019-05-26T08:35:55.014Z,13.07
2019-05-26T08:38:25.682Z,12.87
2019-05-26T08:40:56.296Z,12.17
2019-05-26T08:43:27.255Z,12.33
2019-05-26T08:45:57.910Z,12.67
2019-05-26T08:48:28.828Z,11.47
2019-05-26T08:50:59.154Z,12.60
2019-05-26T08:53:29.699Z,11.87
2019-05-26T08:56:00.029Z,11.80
2019-05-26T08:58:30.404Z,11.10
2019-05-26T09:01:00.752Z,10.93
2019-05-26T09:03:31.093Z,11.17
2019-05-26T09:06:01.434Z,11.03
2019-05-26T09:08:31.883Z,10.33
2019-05-26T09:11:02.609Z,10.50
2019-05-26T09:13:33.845Z,10.87
2019-05-26T09:16:05.102Z,10.60
2019-05-26T09:18:35.821Z,10.37
2019-05-26T09:21:06.181Z,11.50
2019-05-26T09:23:36.940Z,11.37
2019-05-26T09:26:07.749Z,11.70
2019-05-26T09:28:38.413Z,11.10
2019-05-26T09:31:09.128Z,12.07
2019-05-26T09:33:39.450Z,10.87
2019-05-26T09:36:10.168Z,10.93
2019-05-26T09:38:40.911Z,9.93
2019-05-26T09:41:14.564Z,10.80
2019-05-26T09:43:44.960Z,10.30
2019-05-26T09:46:15.376Z,10.23
2019-05-26T09:48:46.210Z,9.60
2019-05-26T09:51:16.900Z,8.90
2019-05-26T09:54:01.620Z,9.67
2019-05-26T09:56:27.352Z,8.63
2019-05-26T09:58:58.125Z,8.60
2019-05-26T10:01:29.186Z,7.73
2019-05-26T10:03:59.861Z,9.87
2019-05-26T10:06:30.197Z,7.90
2019-05-26T10:09:10.238Z,7.43
2019-05-26T10:11:40.962Z,6.70
2019-05-26T10:14:21.463Z,6.97
2019-05-26T10:16:51.922Z,7.20
2019-05-26T10:19:28.095Z,5.90
2019-05-26T10:21:59.073Z,6.17
2019-05-26T10:24:29.421Z,5.30
2019-05-26T10:27:00.028Z,6.37
2019-05-26T10:29:30.390Z,5.73
2019-05-26T10:32:01.388Z,6.00
2019-05-26T10:34:31.763Z,5.70
2019-05-26T10:37:02.138Z,6.80
2019-05-26T10:39:33.072Z,6.53
2019-05-26T10:42:03.735Z,6.13
2019-05-26T10:44:35.525Z,5.47
2019-05-26T10:47:05.867Z,5.27
2019-05-26T10:49:36.224Z,6.43
2019-05-26T10:52:06.612Z,5.97
2019-05-26T10:54:39.005Z,5.90
2019-05-26T10:57:09.430Z,5.53
2019-05-26T10:59:39.775Z,5.87
2019-05-26T11:02:10.203Z,4.87
2019-05-26T11:04:40.551Z,5.50
2019-05-26T11:07:10.888Z,5.80
2019-05-26T11:09:41.567Z,5.00
2019-05-26T11:12:13.937Z,4.83
2019-05-26T11:14:44.299Z,4.97
2019-05-26T11:17:14.975Z,4.50
2019-05-26T11:19:45.932Z,5.07
2019-05-26T11:22:16.539Z,4.00
2019-05-26T11:24:46.978Z,3.80
2019-05-26T11:27:17.366Z,4.70
2019-05-26T11:29:48.044Z,4.20
2019-05-26T11:32:19.774Z,4.60
2019-05-26T11:35:01.224Z,4.93
2019-05-26T11:37:22.315Z,4.23
2019-05-26T11:39:53.375Z,4.30
2019-05-26T11:42:23.894Z,3.77
2019-05-26T11:44:54.768Z,3.97
2019-05-26T11:47:25.812Z,4.20
2019-05-26T11:49:56.544Z,4.80
2019-05-26T11:52:26.933Z,5.73
2019-05-26T11:54:57.393Z,4.40
2019-05-26T11:57:27.755Z,4.20
2019-05-26T11:59:58.477Z,4.00
2019-05-26T12:02:28.813Z,4.50
2019-05-26T12:04:59.523Z,4.77
2019-05-26T12:07:29.867Z,5.10
2019-05-26T12:10:00.892Z,3.83
2019-05-26T12:12:31.665Z,4.67
2019-05-26T12:15:02.774Z,4.17
2019-05-26T12:17:33.153Z,4.27
2019-05-26T12:20:05.381Z,3.60
2019-05-26T12:22:36.431Z,4.37
2019-05-26T12:25:07.274Z,4.00
2019-05-26T12:27:37.641Z,4.20
2019-05-26T12:30:09.237Z,3.80
2019-05-26T12:32:39.672Z,4.10
2019-05-26T12:35:11.091Z,5.10
2019-05-26T12:37:41.532Z,4.30
2019-05-26T12:40:14.156Z,4.00
2019-05-26T12:42:44.537Z,4.47
2019-05-26T12:45:17.687Z,5.27
2019-05-26T12:47:48.014Z,5.33
2019-05-26T12:50:18.893Z,5.20
2019-05-26T12:52:49.520Z,5.00
2019-05-26T12:55:19.903Z,5.23
2019-05-26T12:57:50.274Z,5.30
2019-05-26T13:00:21.067Z,5.00
2019-05-26T13:02:51.969Z,5.00
2019-05-26T13:05:22.497Z,4.87
2019-05-26T13:07:55.948Z,4.10
2019-05-26T13:10:26.307Z,4.07
2019-05-26T13:12:57.250Z,4.17
2019-05-26T13:15:27.645Z,3.93
2019-05-26T13:17:58.034Z,4.43
2019-05-26T13:20:34.407Z,5.10
2019-05-26T13:23:04.757Z,4.97
2019-05-26T13:25:35.120Z,4.60
2019-05-26T13:28:05.755Z,4.80
2019-05-26T13:30:55.863Z,4.23
2019-05-26T13:33:26.871Z,4.87
2019-05-26T13:35:58.081Z,4.47
2019-05-26T13:38:28.555Z,4.40
2019-05-26T13:40:59.488Z,3.93
2019-05-26T13:43:29.799Z,4.30
2019-05-26T13:46:01.530Z,3.73
2019-05-26T13:48:31.878Z,4.17
2019-05-26T13:51:06.784Z,4.07
2019-05-26T13:53:37.107Z,4.07
2019-05-26T13:56:10.154Z,5.30
2019-05-26T13:58:40.817Z,4.40
2019-05-26T14:01:11.167Z,4.37
2019-05-26T14:03:41.595Z,4.07
2019-05-26T14:06:12.359Z,4.57
2019-05-26T14:08:42.986Z,5.23
2019-05-26T14:11:13.653Z,4.90
2019-05-26T14:13:44.114Z,5.57
2019-05-26T14:16:15.032Z,4.73
2019-05-26T14:18:46.802Z,5.20
2019-05-26T14:21:17.420Z,4.20
2019-05-26T14:23:47.740Z,5.53
2019-05-26T14:26:18.388Z,4.83
2019-05-26T14:28:48.988Z,4.77
2019-05-26T14:31:19.658Z,4.30
2019-05-26T14:33:50.462Z,5.27
2019-05-26T14:36:21.094Z,5.40
2019-05-26T14:38:55.621Z,4.43
2019-05-26T14:41:26.392Z,4.27
2019-05-26T14:43:57.007Z,4.27
2019-05-26T14:46:27.344Z,3.80
2019-05-26T14:48:59.139Z,4.23
2019-05-26T14:51:29.773Z,4.77
2019-05-26T14:54:00.137Z,4.17
2019-05-26T14:56:30.573Z,3.60
2019-05-26T14:59:00.978Z,3.80
2019-05-26T15:01:31.323Z,3.80
2019-05-26T15:04:01.683Z,3.63
2019-05-26T15:06:32.400Z,3.67
2019-05-26T15:09:03.077Z,4.43
2019-05-26T15:11:33.451Z,3.87
2019-05-26T15:14:03.893Z,3.53
2019-05-26T15:16:34.256Z,3.97
2019-05-26T15:19:06.268Z,4.10
2019-05-26T15:21:36.699Z,3.90
2019-05-26T15:24:07.232Z,3.80
2019-05-26T15:26:37.790Z,3.77
2019-05-26T15:29:08.175Z,3.53
2019-05-26T15:31:39.303Z,3.60
2019-05-26T15:34:09.694Z,3.33
2019-05-26T15:36:40.034Z,3.00
2019-05-26T15:39:10.418Z,3.43
2019-05-26T15:41:41.306Z,3.83
2019-05-26T15:44:12.019Z,2.93
2019-05-26T15:46:42.412Z,3.30
2019-05-26T15:49:13.206Z,3.43
2019-05-26T15:51:43.833Z,3.00
2019-05-26T15:54:14.212Z,3.37
2019-05-26T15:56:46.211Z,3.47
2019-05-26T15:59:16.588Z,3.10
2019-05-26T16:01:48.921Z,3.57
2019-05-26T16:04:19.790Z,3.70
2019-05-26T16:06:50.451Z,3.47
2019-05-26T16:09:20.780Z,3.47
2019-05-26T16:11:51.368Z,3.57
2019-05-26T16:14:21.740Z,4.20
2019-05-26T16:16:52.073Z,3.67
2019-05-26T16:19:22.728Z,4.80
2019-05-26T16:21:53.383Z,3.80
2019-05-26T16:24:24.107Z,4.53
2019-05-26T16:26:54.846Z,5.33
2019-05-26T16:29:25.204Z,4.90
2019-05-26T16:31:55.820Z,4.30
2019-05-26T16:34:26.444Z,4.60
2019-05-26T16:36:56.940Z,4.67
2019-05-26T16:39:36.553Z,4.40
2019-05-26T16:41:59.665Z,4.60
2019-05-26T16:44:30.030Z,4.33
2019-05-26T16:47:00.748Z,3.20
2019-05-26T16:49:31.418Z,3.90
2019-05-26T16:52:01.779Z,4.07
2019-05-26T16:54:32.141Z,4.30
2019-05-26T16:57:02.553Z,3.83
2019-05-26T16:59:32.894Z,4.30
2019-05-26T17:02:03.589Z,3.90
2019-05-26T17:04:34.259Z,3.83
2019-05-26T17:07:08.770Z,4.40
2019-05-26T17:09:39.139Z,3.80
2019-05-26T17:12:09.734Z,4.23
2019-05-26T17:14:40.095Z,4.50
2019-05-26T17:17:14.677Z,4.30
2019-05-26T17:19:42.923Z,4.53
2019-05-26T17:22:13.253Z,4.60
2019-05-26T17:24:43.905Z,4.47
2019-05-26T17:27:14.520Z,6.50
2019-05-26T17:29:45.540Z,4.83
2019-05-26T17:32:16.961Z,5.23
2019-05-26T17:34:47.563Z,5.10
2019-05-26T17:37:17.930Z,4.93
2019-05-26T17:39:48.260Z,4.90
2019-05-26T17:42:18.624Z,4.80
2019-05-26T17:44:49.256Z,4.97
2019-05-26T17:47:29.982Z,4.57
2019-05-26T17:49:52.357Z,4.90
2019-05-26T17:52:28.604Z,5.00
2019-05-26T17:54:59.972Z,4.70
2019-05-26T17:57:30.702Z,4.70
2019-05-26T18:00:01.300Z,5.13
2019-05-26T18:02:31.925Z,4.63
2019-05-26T18:05:02.327Z,4.70
2019-05-26T18:07:33.302Z,4.73
2019-05-26T18:10:04.069Z,4.90
2019-05-26T18:12:34.459Z,5.43
2019-05-26T18:15:08.293Z,4.90
2019-05-26T18:17:47.034Z,5.93
2019-05-26T18:20:14.183Z,6.17
2019-05-26T18:22:44.637Z,5.60
2019-05-26T18:25:15.569Z,5.40
2019-05-26T18:27:46.289Z,4.90
2019-05-26T18:30:23.488Z,6.03
2019-05-26T18:32:54.104Z,5.30
2019-05-26T18:35:24.541Z,5.47
2019-05-26T18:37:55.000Z,5.90
2019-05-26T18:40:25.375Z,5.70
2019-05-26T18:42:55.787Z,5.27
2019-05-26T18:45:26.476Z,5.87
2019-05-26T18:48:03.148Z,5.03
2019-05-26T18:50:29.314Z,5.13
2019-05-26T18:52:59.664Z,4.93
2019-05-26T18:55:34.125Z,5.13
2019-05-26T18:58:04.570Z,4.83
2019-05-26T19:00:34.914Z,4.60
2019-05-26T19:03:07.426Z,4.73
2019-05-26T19:05:38.556Z,4.80
2019-05-26T19:08:09.040Z,4.07
2019-05-26T19:10:39.744Z,4.80
2019-05-26T19:13:10.748Z,5.03
2019-05-26T19:15:41.545Z,4.50
2019-05-26T19:18:20.884Z,4.40
2019-05-26T19:20:51.554Z,4.30
2019-05-26T19:23:21.883Z,4.50
2019-05-26T19:25:52.670Z,4.67
2019-05-26T19:28:23.341Z,4.77
2019-05-26T19:30:53.718Z,5.00
2019-05-26T19:33:24.439Z,4.70
2019-05-26T19:35:55.074Z,5.03
2019-05-26T19:38:25.396Z,4.70
2019-05-26T19:40:55.753Z,4.20
2019-05-26T19:43:26.626Z,4.27
2019-05-26T19:45:57.122Z,5.30
2019-05-26T19:48:36.835Z,9.83
2019-05-26T19:51:01.750Z,5.03
2019-05-26T19:53:32.453Z,4.33
2019-05-26T19:56:03.874Z,4.73
2019-05-26T19:58:34.221Z,4.30
2019-05-26T20:01:04.686Z,4.57
2019-05-26T20:03:36.031Z,4.70
2019-05-26T20:06:06.453Z,3.93
2019-05-26T20:08:37.174Z,3.50
2019-05-26T20:11:08.623Z,3.80
2019-05-26T20:13:38.950Z,3.33
2019-05-26T20:16:09.313Z,3.57
2019-05-26T20:18:39.670Z,3.63
2019-05-26T20:21:13.188Z,3.10
2019-05-26T20:23:58.636Z,3.03
2019-05-26T20:26:29.715Z,3.40
2019-05-26T20:29:00.084Z,3.50
2019-05-26T20:31:30.505Z,3.33
2019-05-26T20:34:01.325Z,3.37
2019-05-26T20:36:31.692Z,3.10
2019-05-26T20:39:02.332Z,3.27
2019-05-26T20:41:33.060Z,3.20
2019-05-26T20:44:03.427Z,3.40
2019-05-26T20:46:34.510Z,3.53
2019-05-26T20:49:05.056Z,3.10
2019-05-26T20:51:35.720Z,3.00
2019-05-26T20:54:06.950Z,3.20
2019-05-26T20:56:37.277Z,4.10
2019-05-26T20:59:08.235Z,3.57
2019-05-26T21:01:38.666Z,3.23
2019-05-26T21:04:21.225Z,3.23
2019-05-26T21:07:03.860Z,3.17
2019-05-26T21:09:34.243Z,3.30
2019-05-26T21:12:04.969Z,3.60
2019-05-26T21:14:35.304Z,2.93
2019-05-26T21:17:06.065Z,3.33
2019-05-26T21:19:36.670Z,3.13
2019-05-26T21:22:07.032Z,2.90
2019-05-26T21:24:37.719Z,3.30
2019-05-26T21:27:08.362Z,3.43
2019-05-26T21:29:38.879Z,3.53
2019-05-26T21:32:09.501Z,3.47
2019-05-26T21:34:39.919Z,2.97
2019-05-26T21:37:10.573Z,2.87
2019-05-26T21:39:41.457Z,3.00
2019-05-26T21:42:11.822Z,3.00
2019-05-26T21:44:42.768Z,3.00
2019-05-26T21:47:13.438Z,2.90
2019-05-26T21:49:43.857Z,2.50
2019-05-26T21:52:14.222Z,3.27
2019-05-26T21:54:44.634Z,2.97
2019-05-26T21:57:15.950Z,2.77
2019-05-26T21:59:46.699Z,2.87
2019-05-26T22:02:17.051Z,2.90
2019-05-26T22:04:47.398Z,2.50
2019-05-26T22:07:30.430Z,2.80
2019-05-26T22:10:01.065Z,2.57
2019-05-26T22:12:31.454Z,2.80
2019-05-26T22:15:02.121Z,2.70
2019-05-26T22:17:32.455Z,2.43
2019-05-26T22:20:02.814Z,2.60
2019-05-26T22:22:33.942Z,2.77
2019-05-26T22:25:04.420Z,2.90
2019-05-26T22:27:35.078Z,2.60
2019-05-26T22:30:06.382Z,3.10
2019-05-26T22:32:37.053Z,2.60
2019-05-26T22:35:08.649Z,2.93
2019-05-26T22:37:38.999Z,3.40
2019-05-26T22:40:09.678Z,3.30
2019-05-26T22:42:40.326Z,3.10
2019-05-26T22:45:11.555Z,3.37
2019-05-26T22:47:41.892Z,2.90
2019-05-26T22:50:13.243Z,3.20
2019-05-26T22:52:43.597Z,2.93
2019-05-26T22:55:14.230Z,3.57
2019-05-26T22:57:44.606Z,3.20
2019-05-26T23:00:16.437Z,3.33
2019-05-26T23:02:47.665Z,3.50
2019-05-26T23:05:18.470Z,3.37
2019-05-26T23:07:49.442Z,3.37
2019-05-26T23:10:19.860Z,3.10
2019-05-26T23:12:50.539Z,3.17
2019-05-26T23:15:20.897Z,3.80
2019-05-26T23:17:51.275Z,3.80
2019-05-26T23:20:21.675Z,3.60
2019-05-26T23:22:52.029Z,3.57
2019-05-26T23:25:22.704Z,3.60
2019-05-26T23:27:53.042Z,3.77
2019-05-26T23:30:23.466Z,3.83
2019-05-26T23:32:53.820Z,3.57
2019-05-26T23:35:26.256Z,3.97
2019-05-26T23:37:56.872Z,3.70
2019-05-26T23:40:27.218Z,4.23
2019-05-26T23:42:57.853Z,4.00
2019-05-26T23:45:28.212Z,4.40
2019-05-26T23:47:58.941Z,4.20
2019-05-26T23:50:29.300Z,4.47
2019-05-26T23:52:59.890Z,4.50
2019-05-26T23:55:30.226Z,5.07
2019-05-26T23:58:03.177Z,5.03
