createdAt,value
2018-03-15T00:00:30.949Z,9.00
2018-03-15T00:01:31.002Z,9.40
2018-03-15T00:02:31.057Z,7.50
2018-03-15T00:03:31.114Z,10.20
2018-03-15T00:04:31.172Z,7.80
2018-03-15T00:05:31.217Z,8.90
2018-03-15T00:06:31.272Z,10.30
2018-03-15T00:07:31.327Z,7.70
2018-03-15T00:08:31.411Z,8.90
2018-03-15T00:09:31.433Z,8.60
2018-03-15T00:10:31.486Z,7.10
2018-03-15T00:11:31.541Z,7.30
2018-03-15T00:12:31.594Z,7.70
2018-03-15T00:13:31.650Z,8.00
2018-03-15T00:14:31.702Z,8.60
2018-03-15T00:15:31.756Z,8.60
2018-03-15T00:16:31.809Z,9.50
2018-03-15T00:17:31.862Z,9.60
2018-03-15T00:18:31.920Z,14.10
2018-03-15T00:19:31.970Z,11.40
2018-03-15T00:20:32.023Z,9.00
2018-03-15T00:21:32.077Z,9.20
2018-03-15T00:22:32.131Z,12.20
2018-03-15T00:23:32.183Z,14.10
2018-03-15T00:24:32.242Z,9.20
2018-03-15T00:25:32.291Z,10.10
2018-03-15T00:26:32.343Z,10.00
2018-03-15T00:27:32.397Z,10.40
2018-03-15T00:28:32.452Z,8.80
2018-03-15T00:29:32.504Z,12.20
2018-03-15T00:30:32.559Z,8.20
2018-03-15T00:31:32.612Z,10.60
2018-03-15T00:32:32.665Z,11.20
2018-03-15T00:33:32.719Z,12.30
2018-03-15T00:34:32.772Z,9.40
2018-03-15T00:35:32.826Z,12.30
2018-03-15T00:36:32.880Z,10.30
2018-03-15T00:37:32.933Z,8.80
2018-03-15T00:38:32.986Z,10.60
2018-03-15T00:39:33.041Z,8.80
2018-03-15T00:40:33.095Z,8.10
2018-03-15T00:41:33.147Z,7.00
2018-03-15T00:42:33.199Z,8.40
2018-03-15T00:43:33.254Z,9.00
2018-03-15T00:44:33.307Z,9.50
2018-03-15T00:45:33.361Z,9.50
2018-03-15T00:46:33.413Z,8.60
2018-03-15T00:47:33.467Z,9.80
2018-03-15T00:48:33.521Z,10.30
2018-03-15T00:49:33.575Z,9.10
2018-03-15T00:50:33.628Z,10.50
2018-03-15T00:51:33.681Z,10.10
2018-03-15T00:52:33.885Z,6.50
2018-03-15T00:53:33.826Z,8.60
2018-03-15T00:54:33.844Z,10.60
2018-03-15T00:55:33.894Z,8.20
2018-03-15T00:56:33.948Z,8.60
2018-03-15T00:57:34.001Z,9.70
2018-03-15T00:58:34.054Z,12.10
2018-03-15T00:59:34.107Z,8.70
2018-03-15T01:00:34.160Z,14.00
2018-03-15T01:01:34.214Z,10.20
2018-03-15T01:02:34.268Z,9.80
2018-03-15T01:03:34.320Z,10.40
2018-03-15T01:04:34.378Z,10.20
2018-03-15T01:05:34.427Z,9.80
2018-03-15T01:06:34.480Z,10.60
2018-03-15T01:07:34.535Z,9.80
2018-03-15T01:08:34.588Z,8.10
2018-03-15T01:09:34.640Z,9.40
2018-03-15T01:10:34.693Z,9.10
2018-03-15T01:11:34.747Z,9.60
2018-03-15T01:12:34.801Z,9.30
2018-03-15T01:13:34.853Z,10.20
2018-03-15T01:14:34.906Z,12.00
2018-03-15T01:15:34.960Z,9.60
2018-03-15T01:16:35.014Z,9.10
2018-03-15T01:17:35.065Z,14.40
2018-03-15T01:18:35.120Z,10.70
2018-03-15T01:19:35.175Z,8.10
2018-03-15T01:20:35.227Z,8.90
2018-03-15T01:21:35.283Z,9.00
2018-03-15T01:22:35.333Z,9.70
2018-03-15T01:23:35.388Z,7.90
2018-03-15T01:24:35.441Z,9.80
2018-03-15T01:25:35.493Z,11.10
2018-03-15T01:26:35.546Z,9.50
2018-03-15T01:27:35.601Z,10.20
2018-03-15T01:28:35.657Z,10.80
2018-03-15T01:29:35.706Z,12.30
2018-03-15T01:30:35.761Z,11.60
2018-03-15T01:31:35.813Z,9.90
2018-03-15T01:32:35.868Z,10.30
2018-03-15T01:33:35.920Z,12.00
2018-03-15T01:34:35.973Z,10.50
2018-03-15T01:35:36.027Z,11.20
2018-03-15T01:36:36.080Z,11.10
2018-03-15T01:37:36.133Z,12.00
2018-03-15T01:38:36.186Z,10.90
2018-03-15T01:39:36.239Z,9.80
2018-03-15T01:40:36.293Z,13.50
2018-03-15T01:41:36.345Z,10.10
2018-03-15T01:42:36.399Z,12.40
2018-03-15T01:43:36.452Z,9.50
2018-03-15T01:44:36.505Z,9.80
2018-03-15T01:45:36.558Z,8.90
2018-03-15T01:46:36.611Z,9.30
2018-03-15T01:47:36.665Z,11.90
2018-03-15T01:48:36.718Z,11.30
2018-03-15T01:49:36.770Z,11.10
2018-03-15T01:50:36.824Z,13.50
2018-03-15T01:51:36.877Z,12.10
2018-03-15T01:52:36.931Z,11.30
2018-03-15T01:53:36.984Z,12.00
2018-03-15T01:54:37.035Z,10.30
2018-03-15T01:55:37.090Z,9.80
2018-03-15T01:56:37.142Z,9.60
2018-03-15T01:57:37.195Z,12.30
2018-03-15T01:58:37.249Z,11.60
2018-03-15T01:59:37.303Z,11.60
2018-03-15T02:00:37.356Z,9.30
2018-03-15T02:01:37.407Z,11.90
2018-03-15T02:02:37.460Z,11.60
2018-03-15T02:03:37.514Z,11.00
2018-03-15T02:04:37.567Z,10.90
2018-03-15T02:05:37.623Z,11.00
2018-03-15T02:06:37.671Z,9.40
2018-03-15T02:07:37.726Z,10.60
2018-03-15T02:08:37.779Z,12.50
2018-03-15T02:09:37.829Z,12.40
2018-03-15T02:10:38.034Z,15.80
2018-03-15T02:11:37.937Z,13.70
2018-03-15T02:12:37.990Z,13.80
2018-03-15T02:13:38.043Z,10.80
2018-03-15T02:14:38.096Z,10.50
2018-03-15T02:15:38.148Z,9.60
2018-03-15T02:16:38.203Z,10.70
2018-03-15T02:17:38.254Z,10.40
2018-03-15T02:18:38.308Z,9.10
2018-03-15T02:19:38.359Z,12.00
2018-03-15T02:20:38.412Z,12.30
2018-03-15T02:21:38.468Z,10.70
2018-03-15T02:22:38.519Z,9.80
2018-03-15T02:23:38.572Z,10.50
2018-03-15T02:24:38.627Z,10.90
2018-03-15T02:25:38.678Z,11.80
2018-03-15T02:26:39.333Z,15.60
2018-03-15T02:27:38.785Z,13.90
2018-03-15T02:28:38.838Z,17.00
2018-03-15T02:29:38.889Z,11.80
2018-03-15T02:30:38.944Z,10.70
2018-03-15T02:31:38.998Z,11.70
2018-03-15T02:32:39.050Z,11.40
2018-03-15T02:33:39.356Z,10.40
2018-03-15T02:34:39.153Z,9.70
2018-03-15T02:35:39.206Z,12.10
2018-03-15T02:36:39.259Z,13.90
2018-03-15T02:37:39.314Z,11.60
2018-03-15T02:38:39.366Z,12.20
2018-03-15T02:39:39.571Z,14.30
2018-03-15T02:40:39.474Z,13.40
2018-03-15T02:41:39.524Z,10.70
2018-03-15T02:42:39.577Z,11.70
2018-03-15T02:43:39.630Z,12.70
2018-03-15T02:44:39.683Z,10.00
2018-03-15T02:45:39.734Z,10.70
2018-03-15T02:46:39.788Z,9.80
2018-03-15T02:47:39.848Z,12.60
2018-03-15T02:48:39.895Z,15.70
2018-03-15T02:49:39.946Z,12.30
2018-03-15T02:50:39.999Z,12.80
2018-03-15T02:51:40.052Z,12.30
2018-03-15T02:52:40.104Z,11.10
2018-03-15T02:53:40.157Z,10.80
2018-03-15T02:54:40.209Z,13.70
2018-03-15T02:55:40.262Z,15.10
2018-03-15T02:56:40.316Z,13.80
2018-03-15T02:57:40.367Z,13.90
2018-03-15T02:58:40.420Z,16.90
2018-03-15T02:59:40.530Z,12.50
2018-03-15T03:00:40.526Z,13.10
2018-03-15T03:01:40.577Z,12.60
2018-03-15T03:02:40.632Z,10.20
2018-03-15T03:03:40.690Z,12.80
2018-03-15T03:04:40.736Z,13.50
2018-03-15T03:05:40.788Z,13.00
2018-03-15T03:06:40.840Z,13.60
2018-03-15T03:07:40.894Z,14.70
2018-03-15T03:08:40.947Z,15.30
2018-03-15T03:09:40.997Z,11.70
2018-03-15T03:10:41.051Z,13.00
2018-03-15T03:11:41.104Z,12.80
2018-03-15T03:12:41.156Z,14.20
2018-03-15T03:13:41.208Z,13.10
2018-03-15T03:14:41.264Z,13.60
2018-03-15T03:15:41.315Z,14.30
2018-03-15T03:16:41.368Z,11.50
2018-03-15T03:17:41.420Z,12.50
2018-03-15T03:18:41.473Z,11.50
2018-03-15T03:19:41.525Z,12.80
2018-03-15T03:20:41.579Z,10.50
2018-03-15T03:21:41.629Z,13.70
2018-03-15T03:22:41.682Z,13.80
2018-03-15T03:23:41.736Z,10.90
2018-03-15T03:24:41.939Z,16.10
2018-03-15T03:25:41.840Z,13.10
2018-03-15T03:26:41.892Z,15.10
2018-03-15T03:27:41.946Z,11.90
2018-03-15T03:28:41.999Z,11.90
2018-03-15T03:29:42.050Z,16.20
2018-03-15T03:30:42.106Z,15.20
2018-03-15T03:31:42.166Z,14.00
2018-03-15T03:32:42.209Z,12.90
2018-03-15T03:33:42.261Z,12.70
2018-03-15T03:34:42.312Z,12.20
2018-03-15T03:35:42.615Z,15.80
2018-03-15T03:36:42.419Z,15.40
2018-03-15T03:37:42.470Z,12.60
2018-03-15T03:38:42.528Z,17.10
2018-03-15T03:39:42.575Z,15.70
2018-03-15T03:40:42.629Z,14.50
2018-03-15T03:41:42.680Z,12.80
2018-03-15T03:42:42.732Z,16.00
2018-03-15T03:43:42.785Z,14.80
2018-03-15T03:44:42.838Z,14.00
2018-03-15T03:45:42.891Z,14.10
2018-03-15T03:46:42.944Z,12.80
2018-03-15T03:47:42.997Z,14.40
2018-03-15T03:48:43.050Z,14.80
2018-03-15T03:49:43.101Z,13.20
2018-03-15T03:50:43.175Z,12.10
2018-03-15T03:51:43.209Z,13.90
2018-03-15T03:52:43.260Z,16.90
2018-03-15T03:53:43.312Z,13.00
2018-03-15T03:54:43.364Z,13.00
2018-03-15T03:55:43.417Z,14.00
2018-03-15T03:56:43.472Z,16.80
2018-03-15T03:57:43.524Z,14.00
2018-03-15T03:58:43.574Z,16.30
2018-03-15T03:59:43.626Z,15.90
2018-03-15T04:00:43.681Z,14.10
2018-03-15T04:01:43.756Z,12.70
2018-03-15T04:02:43.783Z,13.80
2018-03-15T04:03:43.841Z,17.50
2018-03-15T04:04:43.889Z,15.80
2018-03-15T04:05:43.942Z,19.20
2018-03-15T04:06:43.995Z,13.60
2018-03-15T04:07:44.046Z,13.50
2018-03-15T04:08:44.103Z,13.50
2018-03-15T04:09:44.152Z,13.20
2018-03-15T04:10:44.205Z,14.40
2018-03-15T04:11:44.257Z,14.90
2018-03-15T04:12:44.309Z,15.50
2018-03-15T04:13:44.364Z,15.40
2018-03-15T04:14:44.416Z,13.40
2018-03-15T04:15:44.470Z,17.70
2018-03-15T04:16:44.520Z,14.20
2018-03-15T04:17:44.572Z,13.30
2018-03-15T04:18:44.624Z,12.70
2018-03-15T04:19:44.677Z,15.60
2018-03-15T04:20:44.730Z,19.70
2018-03-15T04:21:44.782Z,15.50
2018-03-15T04:22:44.834Z,14.10
2018-03-15T04:23:44.886Z,15.60
2018-03-15T04:24:44.941Z,14.90
2018-03-15T04:25:44.991Z,12.10
2018-03-15T04:26:45.045Z,17.70
2018-03-15T04:27:45.097Z,14.20
2018-03-15T04:28:45.150Z,18.90
2018-03-15T04:29:45.202Z,16.00
2018-03-15T04:30:45.254Z,13.20
2018-03-15T04:31:45.306Z,14.00
2018-03-15T04:32:45.360Z,17.30
2018-03-15T04:33:45.417Z,14.90
2018-03-15T04:34:45.463Z,14.10
2018-03-15T04:35:45.523Z,14.90
2018-03-15T04:36:45.570Z,14.70
2018-03-15T04:37:45.621Z,16.10
2018-03-15T04:38:45.677Z,13.90
2018-03-15T04:39:45.726Z,15.50
2018-03-15T04:40:45.778Z,17.20
2018-03-15T04:41:45.831Z,14.40
2018-03-15T04:42:45.883Z,15.40
2018-03-15T04:43:45.937Z,14.80
2018-03-15T04:44:45.990Z,17.20
2018-03-15T04:45:46.040Z,16.60
2018-03-15T04:46:46.094Z,16.80
2018-03-15T04:47:46.147Z,13.90
2018-03-15T04:48:46.200Z,19.10
2018-03-15T04:49:46.252Z,17.10
2018-03-15T04:50:46.311Z,14.60
2018-03-15T04:51:46.357Z,15.20
2018-03-15T04:52:46.409Z,17.40
2018-03-15T04:53:46.482Z,13.00
2018-03-15T04:54:46.513Z,16.20
2018-03-15T04:55:46.568Z,16.50
2018-03-15T04:56:46.619Z,17.70
2018-03-15T04:57:46.671Z,15.00
2018-03-15T04:58:46.724Z,15.10
2018-03-15T04:59:46.777Z,15.00
2018-03-15T05:00:46.865Z,18.60
2018-03-15T05:01:46.882Z,13.70
2018-03-15T05:02:46.934Z,15.40
2018-03-15T05:03:46.990Z,14.30
2018-03-15T05:04:47.038Z,16.60
2018-03-15T05:05:47.091Z,15.10
2018-03-15T05:06:47.143Z,17.90
2018-03-15T05:07:47.197Z,16.40
2018-03-15T05:08:47.250Z,16.30
2018-03-15T05:09:47.301Z,17.10
2018-03-15T05:10:47.354Z,14.80
2018-03-15T05:11:47.407Z,15.80
2018-03-15T05:12:47.461Z,15.30
2018-03-15T05:13:47.510Z,13.50
2018-03-15T05:14:47.563Z,16.90
2018-03-15T05:15:47.617Z,15.10
2018-03-15T05:16:47.670Z,16.70
2018-03-15T05:17:47.720Z,15.10
2018-03-15T05:18:47.774Z,16.90
2018-03-15T05:19:47.828Z,17.80
2018-03-15T05:20:47.879Z,16.30
2018-03-15T05:21:47.931Z,20.90
2018-03-15T05:22:47.988Z,16.00
2018-03-15T05:23:48.037Z,18.50
2018-03-15T05:24:48.088Z,17.30
2018-03-15T05:25:48.141Z,20.40
2018-03-15T05:26:48.193Z,16.60
2018-03-15T05:27:48.245Z,16.80
2018-03-15T05:28:48.300Z,16.20
2018-03-15T05:29:48.350Z,18.60
2018-03-15T05:30:48.403Z,15.30
2018-03-15T05:31:48.770Z,18.20
2018-03-15T05:32:48.514Z,15.30
2018-03-15T05:33:48.560Z,15.40
2018-03-15T05:34:48.888Z,13.90
2018-03-15T05:35:48.678Z,14.60
2018-03-15T05:36:48.717Z,17.30
2018-03-15T05:37:48.774Z,16.30
2018-03-15T05:38:48.823Z,14.70
2018-03-15T05:39:48.877Z,15.50
2018-03-15T05:40:48.928Z,14.90
2018-03-15T05:41:48.980Z,15.50
2018-03-15T05:42:49.032Z,18.30
2018-03-15T05:43:49.085Z,15.70
2018-03-15T05:44:49.161Z,15.60
2018-03-15T05:45:49.189Z,17.60
2018-03-15T05:46:49.243Z,16.30
2018-03-15T05:47:49.296Z,16.70
2018-03-15T05:48:49.348Z,17.40
2018-03-15T05:49:49.400Z,15.70
2018-03-15T05:50:49.453Z,21.10
2018-03-15T05:51:49.506Z,23.80
2018-03-15T05:52:49.560Z,15.60
2018-03-15T05:53:49.610Z,15.50
2018-03-15T05:54:49.663Z,17.70
2018-03-15T05:55:49.717Z,16.50
2018-03-15T05:56:49.770Z,16.10
2018-03-15T05:57:49.856Z,14.80
2018-03-15T05:58:49.876Z,17.60
2018-03-15T05:59:49.954Z,17.90
2018-03-15T06:00:49.985Z,18.20
2018-03-15T06:01:50.053Z,16.90
2018-03-15T06:02:50.085Z,16.70
2018-03-15T06:03:50.138Z,17.40
2018-03-15T06:04:50.442Z,19.80
2018-03-15T06:05:50.243Z,17.70
2018-03-15T06:06:50.296Z,16.60
2018-03-15T06:07:50.350Z,16.70
2018-03-15T06:08:50.402Z,20.40
2018-03-15T06:09:50.457Z,16.10
2018-03-15T06:10:50.506Z,15.90
2018-03-15T06:11:50.558Z,18.30
2018-03-15T06:12:50.613Z,15.70
2018-03-15T06:13:50.682Z,15.40
2018-03-15T06:14:50.718Z,19.60
2018-03-15T06:15:50.924Z,16.80
2018-03-15T06:16:50.824Z,15.20
2018-03-15T06:17:50.876Z,17.80
2018-03-15T06:18:50.929Z,15.40
2018-03-15T06:19:50.982Z,16.20
2018-03-15T06:20:51.034Z,15.20
2018-03-15T06:21:51.089Z,17.60
2018-03-15T06:22:51.143Z,18.20
2018-03-15T06:23:51.193Z,19.60
2018-03-15T06:24:51.246Z,17.20
2018-03-15T06:25:51.297Z,15.50
2018-03-15T06:26:51.351Z,15.70
2018-03-15T06:27:51.405Z,19.40
2018-03-15T06:28:51.504Z,16.60
2018-03-15T06:29:51.510Z,17.60
2018-03-15T06:30:51.566Z,18.50
2018-03-15T06:31:51.616Z,16.00
2018-03-15T06:32:52.325Z,18.00
2018-03-15T06:33:51.721Z,18.10
2018-03-15T06:34:51.791Z,21.60
2018-03-15T06:35:52.137Z,18.50
2018-03-15T06:36:51.880Z,17.40
2018-03-15T06:37:51.933Z,17.40
2018-03-15T06:38:51.989Z,15.50
2018-03-15T06:39:52.039Z,16.70
2018-03-15T06:40:52.093Z,15.20
2018-03-15T06:41:52.148Z,18.80
2018-03-15T06:42:52.198Z,19.60
2018-03-15T06:43:52.253Z,17.10
2018-03-15T06:44:52.305Z,16.60
2018-03-15T06:45:52.357Z,19.10
2018-03-15T06:46:52.411Z,16.50
2018-03-15T06:47:52.465Z,15.80
2018-03-15T06:48:52.520Z,19.30
2018-03-15T06:49:52.570Z,15.10
2018-03-15T06:50:52.624Z,17.20
2018-03-15T06:51:52.676Z,19.20
2018-03-15T06:52:52.732Z,18.30
2018-03-15T06:53:52.785Z,18.00
2018-03-15T06:54:52.837Z,16.60
2018-03-15T06:55:52.892Z,16.30
2018-03-15T06:56:52.945Z,16.80
2018-03-15T06:57:52.998Z,15.50
2018-03-15T06:58:53.054Z,15.90
2018-03-15T06:59:53.187Z,15.60
2018-03-15T07:00:53.159Z,18.20
2018-03-15T07:01:53.212Z,16.20
2018-03-15T07:02:53.268Z,14.90
2018-03-15T07:03:53.363Z,19.30
2018-03-15T07:04:53.374Z,16.20
2018-03-15T07:05:53.737Z,19.10
2018-03-15T07:06:53.492Z,17.00
2018-03-15T07:07:53.535Z,16.80
2018-03-15T07:08:53.589Z,15.00
2018-03-15T07:09:53.642Z,16.90
2018-03-15T07:10:53.697Z,16.10
2018-03-15T07:11:53.750Z,15.10
2018-03-15T07:12:53.805Z,16.00
2018-03-15T07:13:53.862Z,18.90
2018-03-15T07:14:53.912Z,17.90
2018-03-15T07:15:53.968Z,14.70
2018-03-15T07:16:54.022Z,18.20
2018-03-15T07:17:54.225Z,17.30
2018-03-15T07:18:54.128Z,18.10
2018-03-15T07:19:54.183Z,18.40
2018-03-15T07:20:54.240Z,17.70
2018-03-15T07:21:54.292Z,18.00
2018-03-15T07:22:54.350Z,14.70
2018-03-15T07:23:54.402Z,15.60
2018-03-15T07:24:54.457Z,17.20
2018-03-15T07:25:54.514Z,14.40
2018-03-15T07:26:54.574Z,17.90
2018-03-15T07:27:54.619Z,21.50
2018-03-15T07:28:54.675Z,18.30
2018-03-15T07:29:54.732Z,17.40
2018-03-15T07:30:54.784Z,16.90
2018-03-15T07:31:54.836Z,17.80
2018-03-15T07:32:54.893Z,16.50
2018-03-15T07:33:54.945Z,16.80
2018-03-15T07:34:55.001Z,19.10
2018-03-15T07:35:55.056Z,18.20
2018-03-15T07:36:55.111Z,18.40
2018-03-15T07:37:55.179Z,17.30
2018-03-15T07:38:55.259Z,19.30
2018-03-15T07:39:55.275Z,19.80
2018-03-15T07:40:55.330Z,16.80
2018-03-15T07:41:55.383Z,18.00
2018-03-15T07:42:55.440Z,18.00
2018-03-15T07:43:55.496Z,17.00
2018-03-15T07:44:55.549Z,19.00
2018-03-15T07:45:55.606Z,18.30
2018-03-15T07:46:55.660Z,20.80
2018-03-15T07:47:55.715Z,17.80
2018-03-15T07:48:55.774Z,16.50
2018-03-15T07:49:55.827Z,16.30
2018-03-15T07:50:55.882Z,17.40
2018-03-15T07:51:55.939Z,17.20
2018-03-15T07:52:55.994Z,20.00
2018-03-15T07:53:56.050Z,17.10
2018-03-15T07:54:56.110Z,14.80
2018-03-15T07:55:56.165Z,19.70
2018-03-15T07:56:56.219Z,17.60
2018-03-15T07:57:57.034Z,21.40
2018-03-15T07:58:56.330Z,18.70
2018-03-15T07:59:56.385Z,18.60
2018-03-15T08:00:56.441Z,17.60
2018-03-15T08:01:56.497Z,19.80
2018-03-15T08:02:56.553Z,19.30
2018-03-15T08:03:56.610Z,17.10
2018-03-15T08:04:56.667Z,20.80
2018-03-15T08:05:56.721Z,16.90
2018-03-15T08:06:56.781Z,17.10
2018-03-15T08:07:56.836Z,20.60
2018-03-15T08:08:57.043Z,18.30
2018-03-15T08:09:56.946Z,18.90
2018-03-15T08:10:57.004Z,19.50
2018-03-15T08:11:57.062Z,18.20
2018-03-15T08:12:57.118Z,22.20
2018-03-15T08:13:57.175Z,21.90
2018-03-15T08:14:57.232Z,21.30
2018-03-15T08:15:57.293Z,18.70
2018-03-15T08:16:57.509Z,19.90
2018-03-15T08:17:57.402Z,20.40
2018-03-15T08:18:57.458Z,20.70
2018-03-15T08:19:57.552Z,19.90
2018-03-15T08:20:57.611Z,19.00
2018-03-15T08:21:57.630Z,19.50
2018-03-15T08:22:57.684Z,21.50
2018-03-15T08:23:57.746Z,19.70
2018-03-15T08:24:57.803Z,18.20
2018-03-15T08:25:57.855Z,20.60
2018-03-15T08:26:57.914Z,18.50
2018-03-15T08:27:57.972Z,18.00
2018-03-15T08:28:58.027Z,19.10
2018-03-15T08:29:58.088Z,18.00
2018-03-15T08:30:58.148Z,17.40
2018-03-15T08:31:58.200Z,17.60
2018-03-15T08:32:58.257Z,19.40
2018-03-15T08:33:58.313Z,16.90
2018-03-15T08:34:58.370Z,17.60
2018-03-15T08:35:58.428Z,18.20
2018-03-15T08:36:58.486Z,16.50
2018-03-15T08:37:58.543Z,16.60
2018-03-15T08:38:58.601Z,15.40
2018-03-15T08:39:58.658Z,20.10
2018-03-15T08:40:58.723Z,17.50
2018-03-15T08:41:58.773Z,17.30
2018-03-15T08:42:58.871Z,16.70
2018-03-15T08:43:58.892Z,21.70
2018-03-15T08:44:58.945Z,17.00
2018-03-15T08:45:59.004Z,18.50
2018-03-15T08:46:59.091Z,18.80
2018-03-15T08:47:59.924Z,17.50
2018-03-15T08:48:59.177Z,18.30
2018-03-15T08:49:59.235Z,16.70
2018-03-15T08:50:59.293Z,15.90
2018-03-15T08:51:59.351Z,18.40
2018-03-15T08:52:59.408Z,18.70
2018-03-15T08:53:59.466Z,17.80
2018-03-15T08:54:59.525Z,16.90
2018-03-15T08:55:59.586Z,19.00
2018-03-15T08:56:59.667Z,18.60
2018-03-15T08:57:59.696Z,20.80
2018-03-15T08:58:59.755Z,20.30
2018-03-15T08:59:59.817Z,15.00
2018-03-15T09:00:59.873Z,17.90
2018-03-15T09:01:59.928Z,19.20
2018-03-15T09:02:59.987Z,17.40
2018-03-15T09:04:00.046Z,19.10
2018-03-15T09:05:00.107Z,15.80
2018-03-15T09:06:00.267Z,18.50
2018-03-15T09:07:00.221Z,19.60
2018-03-15T09:08:00.278Z,18.60
2018-03-15T09:09:00.440Z,18.20
2018-03-15T09:10:00.399Z,15.90
2018-03-15T09:11:00.491Z,18.10
2018-03-15T09:12:00.610Z,16.90
2018-03-15T09:13:01.509Z,17.00
2018-03-15T09:14:00.731Z,18.70
2018-03-15T09:15:00.688Z,17.30
2018-03-15T09:16:00.746Z,19.50
2018-03-15T09:17:00.823Z,15.30
2018-03-15T09:18:00.860Z,17.20
2018-03-15T09:19:00.924Z,16.90
2018-03-15T09:20:00.979Z,16.30
2018-03-15T09:21:01.039Z,15.50
2018-03-15T09:22:01.099Z,16.50
2018-03-15T09:23:01.156Z,17.40
2018-03-15T09:24:01.214Z,17.00
2018-03-15T09:25:01.272Z,15.50
2018-03-15T09:26:01.332Z,14.50
2018-03-15T09:27:02.008Z,17.40
2018-03-15T09:28:01.449Z,16.30
2018-03-15T09:29:01.562Z,18.60
2018-03-15T09:30:01.568Z,14.90
2018-03-15T09:31:02.035Z,18.30
2018-03-15T09:32:02.365Z,16.40
2018-03-15T09:33:01.744Z,15.70
2018-03-15T09:34:01.803Z,15.80
2018-03-15T09:35:01.862Z,17.70
2018-03-15T09:36:01.922Z,18.10
2018-03-15T09:37:01.982Z,18.20
2018-03-15T09:38:02.038Z,16.80
2018-03-15T09:39:02.100Z,17.50
2018-03-15T09:40:02.159Z,15.60
2018-03-15T09:41:02.218Z,17.70
2018-03-15T09:42:02.279Z,15.70
2018-03-15T09:43:02.340Z,15.80
2018-03-15T09:44:02.403Z,19.00
2018-03-15T09:45:02.458Z,18.80
2018-03-15T09:46:02.546Z,16.10
2018-03-15T09:47:02.576Z,15.50
2018-03-15T09:48:03.009Z,15.20
2018-03-15T09:49:02.695Z,14.70
2018-03-15T09:50:02.756Z,15.50
2018-03-15T09:51:02.964Z,15.10
2018-03-15T09:52:02.890Z,14.00
2018-03-15T09:53:02.933Z,14.10
2018-03-15T09:54:02.994Z,15.70
2018-03-15T09:55:03.054Z,14.50
2018-03-15T09:56:03.114Z,13.70
2018-03-15T09:57:03.175Z,16.10
2018-03-15T09:58:03.232Z,14.80
2018-03-15T09:59:03.293Z,14.80
2018-03-15T10:00:03.354Z,14.60
2018-03-15T10:01:03.414Z,17.40
2018-03-15T10:02:03.474Z,15.00
2018-03-15T10:03:03.531Z,15.20
2018-03-15T10:04:03.632Z,15.10
2018-03-15T10:05:03.653Z,16.40
2018-03-15T10:06:03.712Z,16.30
2018-03-15T10:07:03.793Z,18.90
2018-03-15T10:08:03.833Z,15.70
2018-03-15T10:09:03.940Z,15.80
2018-03-15T10:10:03.952Z,15.80
2018-03-15T10:11:04.015Z,16.00
2018-03-15T10:12:04.819Z,13.70
2018-03-15T10:13:04.182Z,13.50
2018-03-15T10:14:04.194Z,13.30
2018-03-15T10:15:04.254Z,12.40
2018-03-15T10:16:04.315Z,13.10
2018-03-15T10:17:04.375Z,13.10
2018-03-15T10:18:04.443Z,13.60
2018-03-15T10:19:04.497Z,12.20
2018-03-15T10:20:04.556Z,11.80
2018-03-15T10:21:04.616Z,13.50
2018-03-15T10:22:04.676Z,14.30
2018-03-15T10:23:04.785Z,14.00
2018-03-15T10:24:04.852Z,12.00
2018-03-15T10:25:13.609Z,13.50
2018-03-15T10:26:04.965Z,12.30
2018-03-15T10:27:04.980Z,13.90
2018-03-15T10:28:05.047Z,12.30
2018-03-15T10:29:05.101Z,12.20
2018-03-15T10:30:05.160Z,12.50
2018-03-15T10:31:05.569Z,13.50
2018-03-15T10:32:05.287Z,12.30
2018-03-15T10:33:05.344Z,12.70
2018-03-15T10:34:05.404Z,15.00
2018-03-15T10:35:05.465Z,11.80
2018-03-15T10:36:05.524Z,11.70
2018-03-15T10:37:05.736Z,8.50
2018-03-15T10:38:05.646Z,11.40
2018-03-15T10:39:05.711Z,12.40
2018-03-15T10:40:05.768Z,11.40
2018-03-15T10:41:05.829Z,11.80
2018-03-15T10:42:05.891Z,11.50
2018-03-15T10:43:05.953Z,11.60
2018-03-15T10:44:06.014Z,12.00
2018-03-15T10:45:06.070Z,10.70
2018-03-15T10:46:06.133Z,10.10
2018-03-15T10:47:06.190Z,11.00
2018-03-15T10:48:06.253Z,10.70
2018-03-15T10:49:06.321Z,14.20
2018-03-15T10:50:06.376Z,11.20
2018-03-15T10:51:06.435Z,11.80
2018-03-15T10:52:06.496Z,9.90
2018-03-15T10:53:06.556Z,9.50
2018-03-15T10:54:06.619Z,10.80
2018-03-15T10:55:06.680Z,12.00
2018-03-15T10:56:06.737Z,12.30
2018-03-15T10:57:06.799Z,11.90
2018-03-15T10:58:06.860Z,9.00
2018-03-15T10:59:07.221Z,11.00
2018-03-15T11:00:06.981Z,10.30
2018-03-15T11:01:07.041Z,12.50
2018-03-15T11:02:07.102Z,11.40
2018-03-15T11:03:07.164Z,10.20
2018-03-15T11:04:07.226Z,10.00
2018-03-15T11:05:07.286Z,9.50
2018-03-15T11:06:07.346Z,10.00
2018-03-15T11:07:07.413Z,12.00
2018-03-15T11:08:07.469Z,9.80
2018-03-15T11:09:07.560Z,11.70
2018-03-15T11:10:07.742Z,9.80
2018-03-15T11:11:07.655Z,11.40
2018-03-15T11:12:07.744Z,10.50
2018-03-15T11:13:07.777Z,10.70
2018-03-15T11:14:07.840Z,9.70
2018-03-15T11:15:07.901Z,9.50
2018-03-15T11:16:07.962Z,12.50
2018-03-15T11:17:08.026Z,9.50
2018-03-15T11:18:08.128Z,8.50
2018-03-15T11:19:08.149Z,10.30
2018-03-15T11:20:08.211Z,10.40
2018-03-15T11:21:08.273Z,10.30
2018-03-15T11:22:08.334Z,10.70
2018-03-15T11:23:08.397Z,9.20
2018-03-15T11:24:08.461Z,10.00
2018-03-15T11:25:08.524Z,9.90
2018-03-15T11:26:08.585Z,10.60
2018-03-15T11:27:08.645Z,8.40
2018-03-15T11:28:08.711Z,11.50
2018-03-15T11:29:08.773Z,11.80
2018-03-15T11:30:08.839Z,11.50
2018-03-15T11:31:08.928Z,10.50
2018-03-15T11:32:08.962Z,10.60
2018-03-15T11:33:09.170Z,10.80
2018-03-15T11:34:09.420Z,9.90
2018-03-15T11:35:09.146Z,9.00
2018-03-15T11:36:09.208Z,9.00
2018-03-15T11:37:09.272Z,10.70
2018-03-15T11:38:09.334Z,12.20
2018-03-15T11:39:09.395Z,9.20
2018-03-15T11:40:09.457Z,9.50
2018-03-15T11:41:09.520Z,10.20
2018-03-15T11:42:09.581Z,8.90
2018-03-15T11:43:09.644Z,11.70
2018-03-15T11:44:09.705Z,9.20
2018-03-15T11:45:09.769Z,9.10
2018-03-15T11:46:09.829Z,11.60
2018-03-15T11:47:09.892Z,9.50
2018-03-15T11:48:09.956Z,9.60
2018-03-15T11:49:10.019Z,9.10
2018-03-15T11:50:10.078Z,10.30
2018-03-15T11:51:10.143Z,9.20
2018-03-15T11:52:10.204Z,10.00
2018-03-15T11:53:10.267Z,9.20
2018-03-15T11:54:10.328Z,10.20
2018-03-15T11:55:10.392Z,10.70
2018-03-15T11:56:10.481Z,10.70
2018-03-15T11:57:10.514Z,13.00
2018-03-15T11:58:10.575Z,9.50
2018-03-15T11:59:10.646Z,10.50
2018-03-15T12:00:10.700Z,9.50
2018-03-15T12:01:10.762Z,9.20
2018-03-15T12:02:10.823Z,8.90
2018-03-15T12:03:10.887Z,10.00
2018-03-15T12:04:10.947Z,12.30
2018-03-15T12:05:11.014Z,9.30
2018-03-15T12:06:11.076Z,10.90
2018-03-15T12:07:11.133Z,9.90
2018-03-15T12:08:11.194Z,9.60
2018-03-15T12:09:11.256Z,10.40
2018-03-15T12:10:11.316Z,8.20
2018-03-15T12:11:11.380Z,11.70
2018-03-15T12:12:11.440Z,9.20
2018-03-15T12:13:11.503Z,14.30
2018-03-15T12:14:12.218Z,10.30
2018-03-15T12:15:12.457Z,9.20
2018-03-15T12:16:11.685Z,10.10
2018-03-15T12:17:11.753Z,8.80
2018-03-15T12:18:11.809Z,10.20
2018-03-15T12:19:11.871Z,8.70
2018-03-15T12:20:11.933Z,8.20
2018-03-15T12:21:11.994Z,11.10
2018-03-15T12:22:12.056Z,9.20
2018-03-15T12:23:12.117Z,10.10
2018-03-15T12:24:12.183Z,9.70
2018-03-15T12:25:12.599Z,8.40
2018-03-15T12:26:12.300Z,9.40
2018-03-15T12:27:12.363Z,9.60
2018-03-15T12:28:12.424Z,10.00
2018-03-15T12:29:12.485Z,11.60
2018-03-15T12:30:12.548Z,10.20
2018-03-15T12:31:12.605Z,9.90
2018-03-15T12:32:12.667Z,9.60
2018-03-15T12:33:12.727Z,8.90
2018-03-15T12:34:12.788Z,9.50
2018-03-15T12:35:12.849Z,12.50
2018-03-15T12:36:12.929Z,10.00
2018-03-15T12:37:12.979Z,10.30
2018-03-15T12:38:13.030Z,10.90
2018-03-15T12:39:13.090Z,8.90
2018-03-15T12:40:13.152Z,10.30
2018-03-15T12:41:13.213Z,9.80
2018-03-15T12:42:13.271Z,10.80
2018-03-15T12:43:13.484Z,11.00
2018-03-15T12:44:13.393Z,9.30
2018-03-15T12:45:13.455Z,8.70
2018-03-15T12:46:13.515Z,11.90
2018-03-15T12:47:13.579Z,8.70
2018-03-15T12:48:13.637Z,9.00
2018-03-15T12:49:13.848Z,9.60
2018-03-15T12:50:13.759Z,9.30
2018-03-15T12:51:13.820Z,11.20
2018-03-15T12:52:13.882Z,10.10
2018-03-15T12:53:13.943Z,10.40
2018-03-15T12:54:14.004Z,9.90
2018-03-15T12:55:14.065Z,9.40
2018-03-15T12:56:14.125Z,8.00
2018-03-15T12:57:14.186Z,9.90