createdAt,value
2023-01-13T00:01:44.786Z,99.90
2023-01-13T00:04:11.943Z,99.90
2023-01-13T00:06:40.202Z,99.90
2023-01-13T00:09:07.089Z,99.90
2023-01-13T00:11:33.958Z,99.90
2023-01-13T00:14:00.822Z,99.90
2023-01-13T00:16:27.699Z,99.90
2023-01-13T00:18:54.557Z,99.90
2023-01-13T00:21:22.810Z,99.90
2023-01-13T00:23:52.350Z,99.90
2023-01-13T00:26:20.701Z,99.90
2023-01-13T00:28:47.843Z,99.90
2023-01-13T00:31:16.570Z,99.90
2023-01-13T00:33:43.840Z,99.90
2023-01-13T00:36:13.413Z,99.90
2023-01-13T00:38:40.888Z,99.90
2023-01-13T00:41:10.598Z,99.90
2023-01-13T00:43:37.974Z,99.90
2023-01-13T00:46:06.513Z,99.90
2023-01-13T00:48:34.383Z,99.90
2023-01-13T00:51:03.216Z,99.90
2023-01-13T00:53:34.121Z,99.90
2023-01-13T00:56:01.587Z,99.90
2023-01-13T00:58:32.171Z,99.90
2023-01-13T01:01:00.466Z,99.90
2023-01-13T01:03:27.457Z,99.90
2023-01-13T01:05:54.321Z,99.90
2023-01-13T01:08:21.142Z,99.90
2023-01-13T01:10:48.178Z,99.90
2023-01-13T01:13:15.394Z,99.90
2023-01-13T01:15:44.254Z,99.90
2023-01-13T01:18:11.122Z,99.90
2023-01-13T01:20:37.986Z,99.90
2023-01-13T01:23:05.013Z,99.90
2023-01-13T01:25:32.721Z,99.90
2023-01-13T01:28:00.207Z,99.90
2023-01-13T01:30:27.035Z,99.90
2023-01-13T01:32:55.245Z,99.90
2023-01-13T01:35:22.123Z,99.90
2023-01-13T01:37:48.951Z,99.90
2023-01-13T01:40:16.086Z,99.90
2023-01-13T01:42:42.956Z,99.90
2023-01-13T01:45:17.827Z,99.80
2023-01-13T01:47:47.009Z,99.90
2023-01-13T01:50:16.231Z,99.90
2023-01-13T01:52:46.175Z,99.80
2023-01-13T01:55:15.967Z,99.90
2023-01-13T01:57:49.089Z,99.80
2023-01-13T02:00:16.432Z,99.90
2023-01-13T02:02:47.563Z,99.80
2023-01-13T02:05:16.300Z,99.70
2023-01-13T02:07:46.488Z,99.70
2023-01-13T02:10:15.513Z,99.70
2023-01-13T02:12:44.232Z,99.70
2023-01-13T02:15:13.370Z,99.70
2023-01-13T02:18:05.710Z,99.60
2023-01-13T02:21:01.513Z,99.60
2023-01-13T02:24:09.004Z,99.60
2023-01-13T02:27:00.637Z,99.50
2023-01-13T02:29:50.991Z,99.50
2023-01-13T02:32:23.971Z,99.60
2023-01-13T02:34:55.722Z,99.50
2023-01-13T02:37:27.457Z,99.50
2023-01-13T02:39:59.703Z,99.50
2023-01-13T02:42:32.508Z,99.50
2023-01-13T02:45:06.740Z,99.50
2023-01-13T02:47:37.501Z,99.40
2023-01-13T02:50:08.933Z,99.40
2023-01-13T02:52:39.799Z,99.40
2023-01-13T02:55:10.524Z,99.40
2023-01-13T02:57:39.284Z,99.30
2023-01-13T03:00:11.206Z,99.30
2023-01-13T03:02:37.968Z,99.30
2023-01-13T03:05:06.510Z,99.50
2023-01-13T03:08:06.942Z,99.10
2023-01-13T03:11:01.086Z,99.00
2023-01-13T03:13:40.551Z,99.00
2023-01-13T03:16:20.577Z,98.90
2023-01-13T03:18:52.926Z,98.80
2023-01-13T03:21:24.384Z,98.90
2023-01-13T03:23:53.699Z,98.80
2023-01-13T03:26:26.448Z,98.80
2023-01-13T03:28:58.084Z,98.70
2023-01-13T03:31:30.054Z,98.70
2023-01-13T03:34:00.099Z,98.60
2023-01-13T03:36:28.862Z,98.60
2023-01-13T03:39:00.017Z,98.60
2023-01-13T03:41:31.867Z,98.60
2023-01-13T03:44:03.992Z,98.60
2023-01-13T03:46:37.901Z,98.60
2023-01-13T03:49:06.247Z,98.50
2023-01-13T03:51:35.740Z,98.20
2023-01-13T03:54:07.223Z,98.30
2023-01-13T03:56:39.076Z,98.30
2023-01-13T03:59:10.914Z,98.20
2023-01-13T04:01:45.594Z,98.10
2023-01-13T04:04:17.043Z,98.10
2023-01-13T04:06:50.659Z,97.90
2023-01-13T04:09:27.721Z,97.70
2023-01-13T04:12:00.519Z,97.80
2023-01-13T04:14:28.816Z,97.90
2023-01-13T04:16:57.274Z,97.80
2023-01-13T04:19:23.982Z,97.80
2023-01-13T04:21:50.696Z,97.80
2023-01-13T04:24:17.390Z,97.80
2023-01-13T04:26:44.109Z,97.70
2023-01-13T04:29:10.852Z,97.70
2023-01-13T04:31:37.664Z,97.70
2023-01-13T04:34:05.684Z,97.70
2023-01-13T04:36:32.409Z,97.50
2023-01-13T04:38:59.153Z,97.50
2023-01-13T04:41:25.872Z,97.50
2023-01-13T04:43:52.690Z,97.50
2023-01-13T04:46:19.726Z,97.50
2023-01-13T04:48:46.510Z,97.50
2023-01-13T04:51:14.577Z,97.50
2023-01-13T04:53:41.265Z,97.60
2023-01-13T04:56:08.267Z,97.70
2023-01-13T04:58:35.017Z,97.60
2023-01-13T05:01:01.782Z,97.70
2023-01-13T05:03:28.517Z,97.70
2023-01-13T05:05:55.230Z,97.70
2023-01-13T05:08:23.281Z,97.70
2023-01-13T05:10:50.033Z,97.80
2023-01-13T05:13:16.864Z,97.90
2023-01-13T05:15:43.691Z,98.00
2023-01-13T05:18:10.818Z,98.10
2023-01-13T05:20:37.610Z,98.20
2023-01-13T05:23:04.340Z,98.30
2023-01-13T05:25:40.507Z,98.50
2023-01-13T05:28:07.995Z,98.60
2023-01-13T05:30:38.494Z,98.70
2023-01-13T05:33:05.494Z,98.80
2023-01-13T05:35:32.238Z,98.90
2023-01-13T05:37:58.994Z,98.90
2023-01-13T05:40:25.821Z,99.00
2023-01-13T05:43:02.547Z,99.10
2023-01-13T05:45:30.621Z,99.10
2023-01-13T05:47:57.425Z,99.30
2023-01-13T05:50:24.207Z,99.30
2023-01-13T05:52:51.014Z,99.20
2023-01-13T05:55:17.888Z,99.20
2023-01-13T05:57:44.593Z,99.20
2023-01-13T06:00:13.950Z,99.20
2023-01-13T06:02:40.686Z,99.20
2023-01-13T06:05:08.225Z,99.10
2023-01-13T06:07:35.569Z,99.10
2023-01-13T06:10:02.288Z,99.20
2023-01-13T06:12:29.302Z,99.10
2023-01-13T06:14:56.059Z,99.10
2023-01-13T06:17:24.132Z,99.10
2023-01-13T06:19:50.851Z,99.20
2023-01-13T06:22:23.228Z,99.20
2023-01-13T06:24:51.347Z,99.30
2023-01-13T06:27:18.296Z,99.30
2023-01-13T06:29:45.036Z,99.30
2023-01-13T06:32:15.436Z,99.40
2023-01-13T06:34:45.567Z,99.40
2023-01-13T06:37:14.000Z,99.40
2023-01-13T06:39:41.357Z,99.50
2023-01-13T06:42:08.381Z,99.50
2023-01-13T06:44:35.198Z,99.60
2023-01-13T06:47:02.183Z,99.60
2023-01-13T06:49:28.921Z,99.60
2023-01-13T06:51:56.970Z,99.60
2023-01-13T06:54:23.674Z,99.70
2023-01-13T06:56:50.408Z,99.90
2023-01-13T06:59:17.125Z,99.80
2023-01-13T07:01:43.924Z,99.80
2023-01-13T07:04:10.731Z,99.80
2023-01-13T07:06:37.502Z,99.80
2023-01-13T07:09:06.908Z,99.90
2023-01-13T07:11:33.761Z,99.90
2023-01-13T07:14:06.849Z,99.90
2023-01-13T07:16:33.630Z,99.90
2023-01-13T07:19:00.449Z,99.90
2023-01-13T07:21:27.286Z,99.90
2023-01-13T07:23:54.071Z,99.90
2023-01-13T07:26:22.175Z,99.90
2023-01-13T07:28:48.890Z,99.90
2023-01-13T07:31:17.501Z,99.90
2023-01-13T07:33:44.683Z,99.90
2023-01-13T07:36:11.826Z,99.90
2023-01-13T07:38:38.578Z,99.90
2023-01-13T07:41:06.447Z,99.90
2023-01-13T07:43:34.525Z,99.90
2023-01-13T07:46:03.456Z,99.90
2023-01-13T07:48:31.091Z,99.90
2023-01-13T07:51:01.791Z,99.90
2023-01-13T07:53:28.488Z,99.90
2023-01-13T07:55:55.985Z,99.90
2023-01-13T07:58:22.722Z,99.90
2023-01-13T08:00:50.977Z,99.90
2023-01-13T08:03:17.756Z,99.90
2023-01-13T08:05:44.604Z,99.90
2023-01-13T08:08:11.458Z,99.90
2023-01-13T08:10:38.197Z,99.90
2023-01-13T08:13:09.403Z,99.90
2023-01-13T08:15:36.153Z,99.90
2023-01-13T08:18:04.283Z,99.90
2023-01-13T08:20:31.054Z,99.90
2023-01-13T08:22:58.299Z,99.90
2023-01-13T08:25:25.742Z,99.90
2023-01-13T08:27:52.692Z,99.90
2023-01-13T08:30:19.537Z,99.90
2023-01-13T08:32:47.437Z,99.90
2023-01-13T08:35:16.589Z,99.90
2023-01-13T08:37:43.723Z,99.90
2023-01-13T08:40:12.228Z,99.90
2023-01-13T08:42:39.075Z,99.90
2023-01-13T08:45:07.644Z,99.90
2023-01-13T08:47:34.441Z,99.90
2023-01-13T08:50:01.315Z,99.90
2023-01-13T08:52:30.766Z,99.90
2023-01-13T08:54:57.513Z,99.90
2023-01-13T08:57:24.391Z,99.90
2023-01-13T08:59:51.181Z,99.90
2023-01-13T09:02:20.158Z,99.90
2023-01-13T09:04:47.151Z,99.90
2023-01-13T09:07:14.509Z,99.90
2023-01-13T09:09:42.682Z,99.90
2023-01-13T09:12:11.662Z,99.90
2023-01-13T09:14:38.885Z,99.90
2023-01-13T09:17:06.059Z,99.90
2023-01-13T09:19:33.011Z,99.90
2023-01-13T09:21:59.926Z,99.90
2023-01-13T09:24:26.753Z,99.90
2023-01-13T09:26:54.890Z,99.90
2023-01-13T09:29:21.598Z,99.90
2023-01-13T09:31:48.486Z,99.90
2023-01-13T09:34:16.747Z,99.90
2023-01-13T09:36:43.449Z,99.90
2023-01-13T09:39:10.161Z,99.90
2023-01-13T09:41:42.357Z,99.90
2023-01-13T09:44:16.585Z,99.90
2023-01-13T09:46:47.588Z,99.90
2023-01-13T09:49:18.810Z,99.90
2023-01-13T09:51:52.194Z,99.90
2023-01-13T09:54:25.848Z,99.90
2023-01-13T09:56:52.614Z,99.90
2023-01-13T09:59:20.742Z,99.90
2023-01-13T10:01:56.435Z,99.90
2023-01-13T10:04:23.268Z,99.90
2023-01-13T10:06:53.080Z,99.90
2023-01-13T10:09:25.661Z,99.90
2023-01-13T10:11:53.513Z,99.90
2023-01-13T10:14:27.036Z,99.90
2023-01-13T10:17:04.805Z,99.90
2023-01-13T10:19:38.852Z,99.90
2023-01-13T10:22:28.138Z,99.90
2023-01-13T10:25:18.753Z,99.90
2023-01-13T10:27:47.452Z,99.90
2023-01-13T10:30:21.423Z,99.90
2023-01-13T10:32:52.599Z,99.90
2023-01-13T10:35:53.448Z,99.90
2023-01-13T10:38:22.438Z,99.90
2023-01-13T10:40:51.171Z,99.90
2023-01-13T10:43:18.111Z,99.90
2023-01-13T10:46:01.005Z,99.90
2023-01-13T10:48:39.943Z,99.90
2023-01-13T10:51:17.000Z,99.90
2023-01-13T10:53:46.675Z,99.90
2023-01-13T10:56:18.046Z,99.90
2023-01-13T10:58:45.010Z,99.90
2023-01-13T11:01:24.514Z,99.90
2023-01-13T11:03:52.564Z,99.90
2023-01-13T11:06:22.312Z,99.90
2023-01-13T11:08:51.977Z,99.90
2023-01-13T11:11:28.230Z,99.90
2023-01-13T11:13:58.080Z,99.90
2023-01-13T11:16:26.850Z,99.90
2023-01-13T11:18:58.494Z,99.90
2023-01-13T11:21:31.740Z,99.90
2023-01-13T11:24:05.449Z,99.90
2023-01-13T11:26:42.133Z,99.90
2023-01-13T11:29:15.066Z,99.90
2023-01-13T11:31:48.756Z,99.90
2023-01-13T11:34:25.209Z,99.90
2023-01-13T11:36:55.744Z,99.90
2023-01-13T11:39:27.539Z,99.90
2023-01-13T11:41:59.815Z,99.90
2023-01-13T11:44:35.532Z,99.90
2023-01-13T11:47:04.989Z,99.90
2023-01-13T11:49:33.795Z,99.90
2023-01-13T11:52:11.292Z,99.90
2023-01-13T11:55:06.699Z,99.90
2023-01-13T11:58:14.581Z,99.90
2023-01-13T12:01:01.335Z,99.90
2023-01-13T12:03:33.590Z,99.90
2023-01-13T12:06:21.951Z,99.90
2023-01-13T12:09:09.837Z,99.90
2023-01-13T12:11:46.979Z,99.90
2023-01-13T12:14:27.302Z,99.90
2023-01-13T12:16:54.155Z,99.90
2023-01-13T12:19:27.256Z,99.90
2023-01-13T12:22:20.706Z,99.90
2023-01-13T12:24:53.286Z,99.90
2023-01-13T12:27:26.882Z,99.90
2023-01-13T12:29:56.789Z,99.90
2023-01-13T12:32:29.028Z,99.90
2023-01-13T12:35:25.839Z,99.90
2023-01-13T12:38:02.638Z,99.90
2023-01-13T12:40:43.564Z,99.90
2023-01-13T12:43:16.820Z,99.90
2023-01-13T12:45:43.650Z,99.90
2023-01-13T12:48:46.616Z,99.90
2023-01-13T12:51:24.537Z,99.90
2023-01-13T12:53:51.699Z,99.90
2023-01-13T12:56:40.443Z,99.90
2023-01-13T12:59:32.376Z,99.90
2023-01-13T13:02:25.791Z,99.90
2023-01-13T13:04:54.558Z,99.90
2023-01-13T13:07:32.641Z,99.90
2023-01-13T13:10:04.214Z,99.90
2023-01-13T13:12:56.503Z,99.90
2023-01-13T13:15:24.803Z,99.90
2023-01-13T13:18:03.357Z,99.90
2023-01-13T13:20:53.650Z,99.90
2023-01-13T13:23:44.859Z,99.90
2023-01-13T13:26:29.639Z,99.90
2023-01-13T13:29:27.392Z,99.90
2023-01-13T13:32:26.991Z,99.90
2023-01-13T13:35:27.584Z,99.90
2023-01-13T13:38:03.012Z,99.90
2023-01-13T13:40:38.502Z,99.90
2023-01-13T13:43:11.269Z,99.90
2023-01-13T13:45:39.997Z,99.90
2023-01-13T13:48:20.962Z,99.90
2023-01-13T13:50:48.349Z,99.90
2023-01-13T13:53:15.649Z,99.90
2023-01-13T13:55:52.940Z,99.90
2023-01-13T13:58:19.723Z,99.90
2023-01-13T14:00:48.131Z,99.90
2023-01-13T14:03:22.981Z,99.90
2023-01-13T14:05:54.196Z,99.90
2023-01-13T14:08:21.727Z,99.90
2023-01-13T14:10:50.099Z,99.90
2023-01-13T14:13:20.589Z,99.90
2023-01-13T14:15:48.981Z,99.90
2023-01-13T14:18:19.066Z,99.90
2023-01-13T14:20:53.129Z,99.90
2023-01-13T14:23:21.723Z,99.90
2023-01-13T14:25:51.294Z,99.90
2023-01-13T14:28:22.954Z,99.90
2023-01-13T14:30:50.711Z,99.90
2023-01-13T14:33:19.985Z,99.90
2023-01-13T14:36:16.617Z,99.90
2023-01-13T14:38:45.045Z,99.90
2023-01-13T14:41:21.093Z,99.90
2023-01-13T14:43:49.170Z,99.90
2023-01-13T14:46:16.901Z,99.90
2023-01-13T14:48:46.269Z,99.90
2023-01-13T14:51:20.856Z,99.90
2023-01-13T14:53:48.765Z,99.90
2023-01-13T14:56:39.660Z,99.90
2023-01-13T14:59:46.132Z,99.90
2023-01-13T15:02:47.071Z,99.90
2023-01-13T15:05:34.938Z,99.90
2023-01-13T15:08:05.927Z,99.90
2023-01-13T15:10:35.660Z,99.90
2023-01-13T15:13:05.489Z,99.90
2023-01-13T15:15:34.961Z,99.90
2023-01-13T15:18:05.391Z,99.90
2023-01-13T15:20:32.086Z,99.90
2023-01-13T15:22:58.793Z,99.90
2023-01-13T15:25:25.559Z,99.90
2023-01-13T15:27:53.272Z,99.90
2023-01-13T15:30:23.595Z,99.90
2023-01-13T15:32:50.349Z,99.90
2023-01-13T15:35:18.715Z,99.90
2023-01-13T15:37:47.077Z,99.90
2023-01-13T15:40:16.519Z,99.90
2023-01-13T15:42:43.349Z,99.90
2023-01-13T15:45:13.004Z,99.90
2023-01-13T15:47:41.362Z,99.90
2023-01-13T15:50:14.020Z,99.90
2023-01-13T15:52:40.792Z,99.90
2023-01-13T15:55:08.202Z,99.90
2023-01-13T15:57:37.645Z,99.90
2023-01-13T16:00:08.048Z,99.90
2023-01-13T16:02:34.850Z,99.90
2023-01-13T16:05:03.160Z,99.90
2023-01-13T16:07:30.084Z,99.90
2023-01-13T16:09:56.833Z,99.90
2023-01-13T16:12:23.600Z,99.90
2023-01-13T16:14:50.312Z,99.90
2023-01-13T16:17:18.750Z,99.90
2023-01-13T16:19:46.212Z,99.90
2023-01-13T16:22:15.678Z,99.90
2023-01-13T16:24:42.983Z,99.90
2023-01-13T16:27:14.816Z,99.90
2023-01-13T16:29:41.610Z,99.90
2023-01-13T16:32:08.519Z,99.90
2023-01-13T16:34:35.288Z,99.90
2023-01-13T16:37:02.232Z,99.90
2023-01-13T16:39:30.305Z,99.90
2023-01-13T16:41:57.198Z,99.90
2023-01-13T16:44:23.926Z,99.90
2023-01-13T16:46:50.651Z,99.90
2023-01-13T16:49:17.383Z,99.90
2023-01-13T16:51:44.411Z,99.90
2023-01-13T16:54:11.315Z,99.90
2023-01-13T16:56:39.360Z,99.90
2023-01-13T16:59:07.551Z,99.90
2023-01-13T17:01:36.516Z,99.90
2023-01-13T17:04:04.083Z,99.90
2023-01-13T17:06:35.364Z,99.90
2023-01-13T17:09:03.672Z,99.90
2023-01-13T17:11:30.768Z,99.90
2023-01-13T17:13:59.675Z,99.90
2023-01-13T17:16:26.494Z,99.90
2023-01-13T17:18:53.710Z,99.90
2023-01-13T17:21:21.292Z,99.90
2023-01-13T17:23:48.307Z,99.90
2023-01-13T17:26:33.817Z,99.90
2023-01-13T17:29:02.744Z,99.90
2023-01-13T17:31:29.537Z,99.90
2023-01-13T17:33:57.472Z,99.90
2023-01-13T17:36:24.859Z,99.90
2023-01-13T17:38:51.983Z,99.90
2023-01-13T17:41:18.717Z,99.90
2023-01-13T17:43:45.461Z,99.90
2023-01-13T17:46:14.517Z,99.90
2023-01-13T17:48:41.209Z,99.90
2023-01-13T17:51:12.246Z,99.90
2023-01-13T17:53:39.074Z,99.90
2023-01-13T17:56:07.153Z,99.90
2023-01-13T17:58:33.904Z,99.90
2023-01-13T18:01:00.853Z,99.90
2023-01-13T18:03:29.001Z,99.90
2023-01-13T18:06:01.501Z,99.90
2023-01-13T18:08:28.183Z,99.90
2023-01-13T18:10:54.926Z,99.90
2023-01-13T18:13:21.644Z,99.90
2023-01-13T18:15:48.364Z,99.90
2023-01-13T18:18:15.107Z,99.90
2023-01-13T18:20:44.813Z,99.90
2023-01-13T18:23:16.471Z,99.90
2023-01-13T18:25:43.193Z,99.90
2023-01-13T18:28:09.926Z,99.90
2023-01-13T18:30:36.708Z,99.90
2023-01-13T18:33:03.541Z,99.90
2023-01-13T18:35:30.259Z,99.90
2023-01-13T18:37:58.394Z,99.90
2023-01-13T18:40:25.182Z,99.90
2023-01-13T18:42:51.959Z,99.90
2023-01-13T18:45:19.665Z,99.90
2023-01-13T18:47:46.401Z,99.90
2023-01-13T18:50:13.141Z,99.90
2023-01-13T18:52:40.487Z,99.90
2023-01-13T18:55:09.471Z,99.90
2023-01-13T18:57:36.701Z,99.90
2023-01-13T19:00:04.167Z,99.90
2023-01-13T19:02:30.880Z,99.90
2023-01-13T19:04:57.607Z,99.90
2023-01-13T19:07:24.583Z,99.90
2023-01-13T19:09:51.461Z,99.90
2023-01-13T19:12:19.514Z,99.90
2023-01-13T19:14:46.241Z,99.90
2023-01-13T19:17:14.827Z,99.90
2023-01-13T19:19:43.420Z,99.90
2023-01-13T19:22:11.348Z,99.90
2023-01-13T19:24:38.124Z,99.90
2023-01-13T19:27:04.818Z,99.90
2023-01-13T19:29:34.023Z,99.90
2023-01-13T19:32:01.921Z,99.90
2023-01-13T19:34:28.872Z,99.90
2023-01-13T19:36:55.624Z,99.90
2023-01-13T19:39:22.596Z,99.90
2023-01-13T19:41:49.536Z,99.90
2023-01-13T19:44:16.371Z,99.90
2023-01-13T19:46:44.463Z,99.90
2023-01-13T19:49:11.171Z,99.90
2023-01-13T19:51:37.964Z,99.90
2023-01-13T19:54:05.043Z,99.90
2023-01-13T19:56:31.722Z,99.90
2023-01-13T19:58:58.398Z,99.90
2023-01-13T20:01:25.226Z,99.90
2023-01-13T20:03:53.312Z,99.90
2023-01-13T20:06:20.055Z,99.90
2023-01-13T20:08:46.799Z,99.90
2023-01-13T20:11:13.591Z,99.90
2023-01-13T20:13:40.310Z,99.90
2023-01-13T20:16:08.006Z,99.90
2023-01-13T20:18:34.789Z,99.90
2023-01-13T20:21:04.887Z,99.90
2023-01-13T20:23:31.726Z,99.90
2023-01-13T20:25:59.025Z,99.90
2023-01-13T20:28:26.035Z,99.90
2023-01-13T20:30:53.026Z,99.90
2023-01-13T20:33:19.902Z,99.90
2023-01-13T20:35:55.834Z,99.90
2023-01-13T20:38:23.912Z,99.90
2023-01-13T20:40:58.520Z,99.90
2023-01-13T20:43:25.344Z,99.90
2023-01-13T20:45:52.566Z,99.90
2023-01-13T20:48:19.536Z,99.90
2023-01-13T20:50:52.445Z,99.90
2023-01-13T20:53:19.294Z,99.90
2023-01-13T20:55:47.501Z,99.90
2023-01-13T20:58:14.383Z,99.90
2023-01-13T21:00:41.460Z,99.90
2023-01-13T21:03:08.372Z,99.90
2023-01-13T21:05:35.887Z,99.90
2023-01-13T21:08:02.709Z,99.90
2023-01-13T21:10:29.450Z,99.90
2023-01-13T21:12:57.520Z,99.90
2023-01-13T21:15:25.754Z,99.90
2023-01-13T21:17:52.481Z,99.90
2023-01-13T21:20:20.356Z,99.90
2023-01-13T21:22:49.514Z,99.90
2023-01-13T21:25:17.995Z,99.90
2023-01-13T21:27:45.756Z,99.90
2023-01-13T21:30:15.284Z,99.90
2023-01-13T21:32:42.613Z,99.90
2023-01-13T21:35:12.980Z,99.90
2023-01-13T21:37:41.551Z,99.90
2023-01-13T21:40:10.602Z,99.90
2023-01-13T21:42:37.347Z,99.90
2023-01-13T21:45:04.730Z,99.90
2023-01-13T21:47:33.483Z,99.90
2023-01-13T21:50:00.326Z,99.90
2023-01-13T21:52:27.128Z,99.90
2023-01-13T21:54:53.987Z,99.90
2023-01-13T21:57:20.696Z,99.90
2023-01-13T21:59:47.409Z,99.90
2023-01-13T22:02:24.642Z,99.90
2023-01-13T22:04:53.869Z,99.90
2023-01-13T22:07:20.656Z,99.90
2023-01-13T22:09:47.394Z,99.90
2023-01-13T22:12:14.797Z,99.90
2023-01-13T22:14:41.505Z,99.90
2023-01-13T22:17:08.190Z,99.90
2023-01-13T22:19:34.912Z,99.90
2023-01-13T22:22:03.082Z,99.90
2023-01-13T22:24:29.763Z,99.90
2023-01-13T22:26:56.556Z,99.90
2023-01-13T22:29:23.263Z,99.90
2023-01-13T22:31:50.015Z,99.90
2023-01-13T22:34:16.754Z,99.90
2023-01-13T22:36:43.430Z,99.90
2023-01-13T22:39:11.486Z,99.90
2023-01-13T22:41:38.191Z,99.90
2023-01-13T22:44:05.232Z,99.90
2023-01-13T22:46:31.947Z,99.90
2023-01-13T22:48:58.664Z,99.90
2023-01-13T22:51:25.394Z,99.90
2023-01-13T22:53:52.299Z,99.90
2023-01-13T22:56:22.395Z,99.90
2023-01-13T22:58:53.251Z,99.90
2023-01-13T23:01:19.974Z,99.90
2023-01-13T23:03:47.392Z,99.90
2023-01-13T23:06:14.454Z,99.90
2023-01-13T23:08:41.564Z,99.90
2023-01-13T23:11:10.721Z,99.90
2023-01-13T23:13:39.654Z,99.90
2023-01-13T23:16:08.364Z,99.90
2023-01-13T23:18:35.106Z,99.90
2023-01-13T23:21:02.879Z,99.90
2023-01-13T23:23:29.662Z,99.90
2023-01-13T23:25:56.389Z,99.90
2023-01-13T23:28:23.232Z,99.90
2023-01-13T23:30:51.726Z,99.90
2023-01-13T23:33:18.984Z,99.90
2023-01-13T23:35:55.225Z,99.90
2023-01-13T23:38:21.910Z,99.90
2023-01-13T23:40:48.599Z,99.90
2023-01-13T23:43:15.572Z,99.90
2023-01-13T23:45:42.263Z,99.90
2023-01-13T23:48:10.696Z,99.90
2023-01-13T23:50:37.416Z,99.90
2023-01-13T23:53:04.127Z,99.90
2023-01-13T23:55:30.867Z,99.90
2023-01-13T23:57:57.753Z,99.90
