createdAt,value
2018-11-10T00:00:37.469Z,8.30
2018-11-10T00:03:05.484Z,8.20
2018-11-10T00:05:33.601Z,8.30
2018-11-10T00:08:01.002Z,8.30
2018-11-10T00:10:28.332Z,8.30
2018-11-10T00:12:56.975Z,8.20
2018-11-10T00:15:24.380Z,8.20
2018-11-10T00:17:51.823Z,8.20
2018-11-10T00:20:19.174Z,8.20
2018-11-10T00:22:46.568Z,8.20
2018-11-10T00:25:14.567Z,8.20
2018-11-10T00:27:43.036Z,8.20
2018-11-10T00:30:12.212Z,8.10
2018-11-10T00:32:39.656Z,8.10
2018-11-10T00:35:07.332Z,8.00
2018-11-10T00:37:34.683Z,8.00
2018-11-10T00:40:02.126Z,7.90
2018-11-10T00:42:29.600Z,7.90
2018-11-10T00:44:56.996Z,7.90
2018-11-10T00:47:24.365Z,7.80
2018-11-10T00:49:51.702Z,7.70
2018-11-10T00:52:19.060Z,7.70
2018-11-10T00:54:46.433Z,7.70
2018-11-10T00:57:13.810Z,7.70
2018-11-10T00:59:41.999Z,7.60
2018-11-10T01:02:09.452Z,7.60
2018-11-10T01:04:39.795Z,7.60
2018-11-10T01:07:07.363Z,7.50
2018-11-10T01:09:34.808Z,7.50
2018-11-10T01:12:02.987Z,7.50
2018-11-10T01:14:30.352Z,7.50
2018-11-10T01:16:57.796Z,7.50
2018-11-10T01:19:25.152Z,7.40
2018-11-10T01:21:52.599Z,7.40
2018-11-10T01:24:20.029Z,7.50
2018-11-10T01:26:47.413Z,7.50
2018-11-10T01:29:14.786Z,7.40
2018-11-10T01:31:42.904Z,7.40
2018-11-10T01:34:10.276Z,7.40
2018-11-10T01:36:37.642Z,7.30
2018-11-10T01:39:06.464Z,7.30
2018-11-10T01:41:33.892Z,7.30
2018-11-10T01:44:01.262Z,7.30
2018-11-10T01:46:28.734Z,7.20
2018-11-10T01:48:56.300Z,7.20
2018-11-10T01:51:23.703Z,7.20
2018-11-10T01:53:51.072Z,7.20
2018-11-10T01:56:18.524Z,7.20
2018-11-10T01:58:45.915Z,7.20
2018-11-10T02:01:13.331Z,7.20
2018-11-10T02:03:40.813Z,7.10
2018-11-10T02:06:08.248Z,7.10
2018-11-10T02:08:35.601Z,7.10
2018-11-10T02:11:02.966Z,7.10
2018-11-10T02:13:30.461Z,7.10
2018-11-10T02:15:57.907Z,7.10
2018-11-10T02:18:25.339Z,7.10
2018-11-10T02:20:52.783Z,7.10
2018-11-10T02:23:20.186Z,7.10
2018-11-10T02:25:48.365Z,7.00
2018-11-10T02:28:15.801Z,7.00
2018-11-10T02:30:43.144Z,7.00
2018-11-10T02:33:10.538Z,7.00
2018-11-10T02:35:37.905Z,6.90
2018-11-10T02:38:05.328Z,6.90
2018-11-10T02:40:32.700Z,6.90
2018-11-10T02:43:00.071Z,6.90
2018-11-10T02:45:27.475Z,6.90
2018-11-10T02:47:54.848Z,6.90
2018-11-10T02:50:22.209Z,6.90
2018-11-10T02:52:49.821Z,6.90
2018-11-10T02:55:17.119Z,6.90
2018-11-10T02:57:44.889Z,6.90
2018-11-10T03:00:13.590Z,6.90
2018-11-10T03:02:40.983Z,6.90
2018-11-10T03:05:08.903Z,6.90
2018-11-10T03:07:36.735Z,7.00
2018-11-10T03:10:04.239Z,6.90
2018-11-10T03:12:31.671Z,7.00
2018-11-10T03:14:59.027Z,7.00
2018-11-10T03:17:26.491Z,7.00
2018-11-10T03:19:53.855Z,7.00
2018-11-10T03:22:21.511Z,7.00
2018-11-10T03:24:48.867Z,7.10
2018-11-10T03:27:16.221Z,7.10
2018-11-10T03:29:43.779Z,7.10
2018-11-10T03:33:14.295Z,7.10
2018-11-10T03:35:41.755Z,7.10
2018-11-10T03:38:09.118Z,7.20
2018-11-10T03:40:36.554Z,7.20
2018-11-10T03:43:03.920Z,7.20
2018-11-10T03:45:31.279Z,7.20
2018-11-10T03:47:58.647Z,7.20
2018-11-10T03:50:26.098Z,7.20
2018-11-10T03:52:53.443Z,7.20
2018-11-10T03:55:20.799Z,7.30
2018-11-10T03:57:48.139Z,7.30
2018-11-10T04:00:15.739Z,7.30
2018-11-10T04:02:44.244Z,7.30
2018-11-10T04:05:12.619Z,7.20
2018-11-10T04:07:40.891Z,7.30
2018-11-10T04:10:08.351Z,7.30
2018-11-10T04:12:35.906Z,7.20
2018-11-10T04:15:04.002Z,7.20
2018-11-10T04:17:31.603Z,7.20
2018-11-10T04:19:58.954Z,7.20
2018-11-10T04:22:33.431Z,7.30
2018-11-10T04:25:00.987Z,7.30
2018-11-10T04:27:28.363Z,7.30
2018-11-10T04:29:55.720Z,7.30
2018-11-10T04:32:23.107Z,7.20
2018-11-10T04:34:50.538Z,7.30
2018-11-10T04:37:17.887Z,7.30
2018-11-10T04:39:45.298Z,7.20
2018-11-10T04:42:12.731Z,7.20
2018-11-10T04:44:40.252Z,7.30
2018-11-10T04:47:07.607Z,7.30
2018-11-10T04:49:35.037Z,7.30
2018-11-10T04:52:02.335Z,7.30
2018-11-10T04:54:29.739Z,7.40
2018-11-10T04:56:57.082Z,7.30
2018-11-10T04:59:24.443Z,7.40
2018-11-10T05:01:51.810Z,7.40
2018-11-10T05:04:19.261Z,7.40
2018-11-10T05:06:46.603Z,7.40
2018-11-10T05:09:13.968Z,7.40
2018-11-10T05:11:41.448Z,7.50
2018-11-10T05:14:08.963Z,7.50
2018-11-10T05:16:36.314Z,7.50
2018-11-10T05:19:03.926Z,7.50
2018-11-10T05:21:31.259Z,7.50
2018-11-10T05:23:58.732Z,7.50
2018-11-10T05:26:26.083Z,7.50
2018-11-10T05:28:53.510Z,7.60
2018-11-10T05:31:20.928Z,7.60
2018-11-10T05:33:48.554Z,7.60
2018-11-10T05:36:15.907Z,7.60
2018-11-10T05:38:43.270Z,7.60
2018-11-10T05:41:10.611Z,7.60
2018-11-10T05:43:38.067Z,7.60
2018-11-10T05:46:05.535Z,7.60
2018-11-10T05:48:32.894Z,7.60
2018-11-10T05:51:00.334Z,7.70
2018-11-10T05:53:27.749Z,7.70
2018-11-10T05:55:55.158Z,7.70
2018-11-10T05:58:22.518Z,7.70
2018-11-10T06:00:49.864Z,7.70
2018-11-10T06:03:17.256Z,7.70
2018-11-10T06:15:47.600Z,7.80
2018-11-10T06:18:16.553Z,7.70
2018-11-10T06:20:44.174Z,7.70
2018-11-10T06:23:12.128Z,7.70
2018-11-10T06:42:34.302Z,7.70
2018-11-10T06:45:02.328Z,7.70
2018-11-10T06:47:30.182Z,7.70
2018-11-10T06:52:54.455Z,7.90
2018-11-10T06:55:23.176Z,7.90
2018-11-10T07:07:36.050Z,8.00
2018-11-10T07:15:04.931Z,8.00
2018-11-10T07:20:29.335Z,8.20
2018-11-10T07:55:20.204Z,8.80
2018-11-10T08:04:44.641Z,8.80
2018-11-10T08:16:19.778Z,9.40
2018-11-10T09:19:33.108Z,10.30
2018-11-10T09:22:10.786Z,10.40
2018-11-10T09:24:38.509Z,10.50
2018-11-10T09:30:34.508Z,10.50
2018-11-10T09:33:06.068Z,10.70
2018-11-10T09:35:47.547Z,10.80
2018-11-10T09:56:41.769Z,11.40
2018-11-10T09:59:22.448Z,11.50
2018-11-10T10:01:56.007Z,11.50
2018-11-10T10:19:41.186Z,11.30
2018-11-10T10:27:58.870Z,11.40
2018-11-10T10:35:58.907Z,11.40
2018-11-10T10:49:44.105Z,11.30
2018-11-10T10:52:26.254Z,11.30
2018-11-10T10:54:59.034Z,11.40
2018-11-10T10:57:30.891Z,11.50
2018-11-10T10:59:58.861Z,11.50
2018-11-10T11:02:33.716Z,11.50
2018-11-10T11:07:52.631Z,11.60
2018-11-10T11:10:26.034Z,11.70
2018-11-10T11:19:19.392Z,11.80
2018-11-10T11:21:46.906Z,11.90
2018-11-10T11:24:14.413Z,12.00
2018-11-10T11:26:41.838Z,12.20
2018-11-10T11:29:09.299Z,12.30
2018-11-10T11:31:36.789Z,12.40
2018-11-10T11:34:04.578Z,12.50
2018-11-10T11:36:32.003Z,12.60
2018-11-10T11:38:59.407Z,12.70
2018-11-10T11:41:26.971Z,12.70
2018-11-10T11:43:54.564Z,12.70
2018-11-10T11:46:21.963Z,12.70
2018-11-10T11:48:49.355Z,12.80
2018-11-10T11:51:16.809Z,12.60
2018-11-10T11:53:44.287Z,12.60
2018-11-10T11:56:11.973Z,12.60
2018-11-10T11:58:39.564Z,12.60
2018-11-10T12:01:06.940Z,12.60
2018-11-10T12:03:34.432Z,12.70
2018-11-10T12:06:01.851Z,12.80
2018-11-10T12:08:29.333Z,12.80
2018-11-10T12:10:56.780Z,12.70
2018-11-10T12:13:24.301Z,12.70
2018-11-10T12:15:51.689Z,12.80
2018-11-10T12:18:19.067Z,12.80
2018-11-10T12:20:46.624Z,12.80
2018-11-10T12:23:13.967Z,12.80
2018-11-10T12:25:41.487Z,12.90
2018-11-10T12:28:12.036Z,12.90
2018-11-10T12:30:39.562Z,12.80
2018-11-10T12:33:07.228Z,12.90
2018-11-10T12:35:34.710Z,12.90
2018-11-10T12:38:02.204Z,12.90
2018-11-10T12:40:29.555Z,12.90
2018-11-10T12:42:57.164Z,12.90
2018-11-10T12:45:24.532Z,12.90
2018-11-10T12:47:51.889Z,12.80
2018-11-10T12:50:19.300Z,12.90
2018-11-10T12:52:46.747Z,12.90
2018-11-10T12:55:15.122Z,12.90
2018-11-10T12:57:43.240Z,12.90
2018-11-10T13:00:12.116Z,12.90
2018-11-10T13:02:39.602Z,12.80
2018-11-10T13:05:08.157Z,12.70
2018-11-10T13:07:35.824Z,12.70
2018-11-10T13:10:03.985Z,12.70
2018-11-10T13:12:31.436Z,12.70
2018-11-10T13:14:59.064Z,12.60
2018-11-10T13:17:26.476Z,12.50
2018-11-10T13:19:53.986Z,12.50
2018-11-10T13:22:21.514Z,12.50
2018-11-10T13:24:50.255Z,12.50
2018-11-10T13:27:17.693Z,12.50
2018-11-10T13:29:45.379Z,12.50
2018-11-10T13:32:14.428Z,12.50
2018-11-10T13:34:41.828Z,12.40
2018-11-10T13:37:09.172Z,12.40
2018-11-10T13:39:36.995Z,12.40
2018-11-10T13:42:04.795Z,12.40
2018-11-10T13:44:32.462Z,12.30
2018-11-10T13:47:00.058Z,12.40
2018-11-10T13:49:27.592Z,12.40
2018-11-10T13:51:55.401Z,12.40
2018-11-10T13:54:22.548Z,12.40
2018-11-10T13:56:49.895Z,12.50
2018-11-10T13:59:17.454Z,12.50
2018-11-10T14:01:44.779Z,12.50
2018-11-10T14:04:12.138Z,12.50
2018-11-10T14:06:39.491Z,12.50
2018-11-10T14:09:07.623Z,12.50
2018-11-10T14:11:35.003Z,12.50
2018-11-10T14:14:09.674Z,12.50
2018-11-10T14:16:37.668Z,12.50
2018-11-10T14:19:05.280Z,12.40
2018-11-10T14:21:32.642Z,12.40
2018-11-10T14:24:00.024Z,12.40
2018-11-10T14:26:27.422Z,12.40
2018-11-10T14:28:54.801Z,12.40
2018-11-10T14:31:22.318Z,12.30
2018-11-10T14:33:49.910Z,12.30
2018-11-10T14:36:17.288Z,12.30
2018-11-10T14:38:44.902Z,12.30
2018-11-10T14:41:12.242Z,12.20
2018-11-10T14:43:40.063Z,12.20
2018-11-10T14:46:07.516Z,12.10
2018-11-10T14:48:35.088Z,12.10
2018-11-10T14:51:02.662Z,12.00
2018-11-10T14:53:30.030Z,12.00
2018-11-10T14:55:57.483Z,12.00
2018-11-10T14:58:24.988Z,11.90
2018-11-10T15:00:52.494Z,11.90
2018-11-10T15:03:19.935Z,11.80
2018-11-10T15:05:47.377Z,11.80
2018-11-10T15:08:14.988Z,11.70
2018-11-10T15:10:42.969Z,11.70
2018-11-10T15:13:10.453Z,11.60
2018-11-10T15:15:37.903Z,11.60
2018-11-10T15:18:05.299Z,11.50
2018-11-10T15:20:32.719Z,11.40
2018-11-10T15:23:00.211Z,11.40
2018-11-10T15:25:28.299Z,11.30
2018-11-10T15:27:55.792Z,11.30
2018-11-10T15:30:23.439Z,11.20
2018-11-10T15:32:51.101Z,11.20
2018-11-10T15:35:20.029Z,11.20
2018-11-10T15:37:48.681Z,11.20
2018-11-10T15:40:16.884Z,11.10
2018-11-10T15:42:44.467Z,11.10
2018-11-10T15:45:12.944Z,11.10
2018-11-10T15:47:40.988Z,11.00
2018-11-10T15:50:09.455Z,11.00
2018-11-10T15:52:36.982Z,11.00
2018-11-10T15:55:04.975Z,11.00
2018-11-10T15:57:32.715Z,11.00
2018-11-10T16:00:00.610Z,11.00
2018-11-10T16:02:28.100Z,11.00
2018-11-10T16:04:55.833Z,10.90
2018-11-10T16:07:23.359Z,10.90
2018-11-10T16:09:50.752Z,10.90
2018-11-10T16:12:18.123Z,10.90
2018-11-10T16:14:45.572Z,10.80
2018-11-10T16:17:13.142Z,10.80
2018-11-10T16:19:40.584Z,10.80
2018-11-10T16:22:08.021Z,10.80
2018-11-10T16:24:35.441Z,10.70
2018-11-10T16:27:03.023Z,10.70
2018-11-10T16:29:30.522Z,10.70
2018-11-10T16:31:58.036Z,10.70
2018-11-10T16:34:25.440Z,10.70
2018-11-10T16:36:53.863Z,10.70
2018-11-10T16:39:21.397Z,10.70
2018-11-10T16:41:48.895Z,10.70
2018-11-10T16:44:16.256Z,10.70
2018-11-10T16:46:43.618Z,10.70
2018-11-10T16:49:11.328Z,10.60
2018-11-10T16:51:38.678Z,10.70
2018-11-10T16:54:06.259Z,10.60
2018-11-10T16:56:33.739Z,10.60
2018-11-10T16:59:01.645Z,10.60
2018-11-10T17:01:28.951Z,10.60
2018-11-10T17:03:56.899Z,10.60
2018-11-10T17:06:24.401Z,10.60
2018-11-10T17:08:51.833Z,10.60
2018-11-10T17:11:19.155Z,10.60
2018-11-10T17:13:46.561Z,10.50
2018-11-10T17:16:14.030Z,10.50
2018-11-10T17:18:41.425Z,10.50
2018-11-10T17:21:08.876Z,10.40
2018-11-10T17:23:36.282Z,10.40
2018-11-10T17:26:03.791Z,10.40
2018-11-10T17:28:31.140Z,10.40
2018-11-10T17:30:58.572Z,10.40
2018-11-10T17:33:25.986Z,10.40
2018-11-10T17:35:53.651Z,10.40
2018-11-10T17:38:21.139Z,10.40
2018-11-10T17:40:48.549Z,10.30
2018-11-10T17:43:16.191Z,10.30
2018-11-10T17:45:43.762Z,10.30
2018-11-10T17:48:11.106Z,10.30
2018-11-10T17:50:38.582Z,10.20
2018-11-10T17:53:06.123Z,10.20
2018-11-10T17:55:33.658Z,10.10
2018-11-10T17:58:01.102Z,10.10
2018-11-10T18:00:28.547Z,10.10
2018-11-10T18:02:55.938Z,10.00
2018-11-10T18:05:23.353Z,10.00
2018-11-10T18:07:50.842Z,10.00
2018-11-10T18:10:18.985Z,9.90
2018-11-10T18:12:46.763Z,9.90
2018-11-10T18:15:14.438Z,9.90
2018-11-10T18:17:42.290Z,9.80
2018-11-10T18:20:10.592Z,9.80
2018-11-10T18:22:38.085Z,9.70
2018-11-10T18:25:05.550Z,9.70
2018-11-10T18:27:32.931Z,9.70
2018-11-10T18:30:00.323Z,9.70
2018-11-10T18:32:27.779Z,9.60
2018-11-10T18:34:55.122Z,9.60
2018-11-10T18:37:22.463Z,9.60
2018-11-10T18:39:50.105Z,9.60
2018-11-10T18:42:18.022Z,9.60
2018-11-10T18:44:45.505Z,9.50
2018-11-10T18:47:13.056Z,9.40
2018-11-10T18:49:40.866Z,9.40
2018-11-10T18:52:08.524Z,9.40
2018-11-10T18:54:35.963Z,9.40
2018-11-10T18:57:03.431Z,9.40
2018-11-10T18:59:30.892Z,9.50
2018-11-10T19:01:58.794Z,9.50
2018-11-10T19:04:26.543Z,9.50
2018-11-10T19:06:54.000Z,9.50
2018-11-10T19:09:21.486Z,9.60
2018-11-10T19:11:48.931Z,9.60
2018-11-10T19:14:16.324Z,9.60
2018-11-10T19:16:43.715Z,9.70
2018-11-10T19:19:11.090Z,9.70
2018-11-10T19:21:38.528Z,9.80
2018-11-10T19:24:06.081Z,9.80
2018-11-10T19:26:33.554Z,9.80
2018-11-10T19:29:00.939Z,9.80
2018-11-10T19:31:28.431Z,9.70
2018-11-10T19:33:55.831Z,9.70
2018-11-10T19:36:23.179Z,9.60
2018-11-10T19:38:52.980Z,9.60
2018-11-10T19:41:21.279Z,9.60
2018-11-10T19:43:49.102Z,9.50
2018-11-10T19:46:16.813Z,9.40
2018-11-10T19:48:44.154Z,9.40
2018-11-10T19:51:12.979Z,9.30
2018-11-10T19:53:40.776Z,9.30
2018-11-10T19:56:08.964Z,9.20
2018-11-10T19:58:36.308Z,9.20
2018-11-10T20:01:04.288Z,9.10
2018-11-10T20:03:31.894Z,9.10
2018-11-10T20:05:59.686Z,9.10
2018-11-10T20:08:27.040Z,9.00
2018-11-10T20:10:56.159Z,9.00
2018-11-10T20:13:23.795Z,9.00
2018-11-10T20:15:51.345Z,8.90
2018-11-10T20:18:18.794Z,8.90
2018-11-10T20:20:46.399Z,8.90
2018-11-10T20:23:13.783Z,8.90
2018-11-10T20:25:41.167Z,8.80
2018-11-10T20:28:08.523Z,8.80
2018-11-10T20:30:36.128Z,8.70
2018-11-10T20:33:03.687Z,8.70
2018-11-10T20:35:31.075Z,8.70
2018-11-10T20:37:59.162Z,8.70
2018-11-10T20:40:26.735Z,8.70
2018-11-10T20:42:54.155Z,8.70
2018-11-10T20:48:52.914Z,8.70
2018-11-10T20:51:20.446Z,8.60
2018-11-10T20:53:47.878Z,8.60
2018-11-10T20:56:15.378Z,8.60
2018-11-10T20:58:42.735Z,8.60
2018-11-10T21:01:10.276Z,8.50
2018-11-10T21:03:37.855Z,8.50
2018-11-10T21:06:05.215Z,8.50
2018-11-10T21:08:32.571Z,8.50
2018-11-10T21:10:59.970Z,8.50
2018-11-10T21:13:27.343Z,8.50
2018-11-10T21:15:54.764Z,8.50
2018-11-10T21:18:22.151Z,8.50
2018-11-10T21:20:49.541Z,8.40
2018-11-10T21:23:16.894Z,8.40
2018-11-10T21:25:44.328Z,8.40
2018-11-10T21:28:11.728Z,8.30
2018-11-10T21:30:39.155Z,8.30
2018-11-10T21:33:06.635Z,8.30
2018-11-10T21:35:34.234Z,8.30
2018-11-10T21:38:01.467Z,8.30
2018-11-10T21:40:28.868Z,8.30
2018-11-10T21:42:56.258Z,8.30
2018-11-10T21:45:23.691Z,8.30
2018-11-10T21:47:51.054Z,8.40
2018-11-10T21:50:19.584Z,8.40
2018-11-10T21:52:46.997Z,8.40
2018-11-10T21:55:16.763Z,8.40
2018-11-10T21:57:44.956Z,8.40
2018-11-10T22:00:13.582Z,8.50
2018-11-10T22:02:41.691Z,8.50
2018-11-10T22:05:09.498Z,8.50
2018-11-10T22:07:37.196Z,8.50
2018-11-10T22:10:05.270Z,8.50
2018-11-10T22:12:32.560Z,8.60
2018-11-10T22:14:59.927Z,8.60
2018-11-10T22:17:27.363Z,8.60
2018-11-10T22:19:54.779Z,8.60
2018-11-10T22:22:22.288Z,8.60
2018-11-10T22:24:49.595Z,8.60
2018-11-10T22:27:17.019Z,8.60
2018-11-10T22:29:44.497Z,8.60
2018-11-10T22:32:11.939Z,8.60
2018-11-10T22:34:39.420Z,8.60
2018-11-10T22:37:06.878Z,8.50
2018-11-10T22:39:34.331Z,8.50
2018-11-10T22:42:02.000Z,8.40
2018-11-10T22:44:29.452Z,8.40
2018-11-10T22:46:56.909Z,8.30
2018-11-10T22:49:24.246Z,8.30
2018-11-10T22:51:51.753Z,8.30
2018-11-10T22:54:19.160Z,8.30
2018-11-10T22:56:46.593Z,8.20
2018-11-10T22:59:13.972Z,8.20
2018-11-10T23:01:41.447Z,8.10
2018-11-10T23:04:08.888Z,8.10
2018-11-10T23:06:36.355Z,8.00
2018-11-10T23:09:04.427Z,8.00
2018-11-10T23:11:31.882Z,7.90
2018-11-10T23:13:59.343Z,7.90
2018-11-10T23:16:26.705Z,7.90
2018-11-10T23:18:54.058Z,7.80
2018-11-10T23:21:21.451Z,7.70
2018-11-10T23:23:48.798Z,7.70
2018-11-10T23:26:16.210Z,7.60
2018-11-10T23:28:43.575Z,7.60
2018-11-10T23:31:11.052Z,7.60
2018-11-10T23:33:38.390Z,7.60
2018-11-10T23:36:05.855Z,7.60
2018-11-10T23:38:34.051Z,7.60
2018-11-10T23:41:01.475Z,7.60
2018-11-10T23:43:29.239Z,7.60
2018-11-10T23:45:56.600Z,7.60
2018-11-10T23:48:23.955Z,7.60
2018-11-10T23:50:51.414Z,7.60
2018-11-10T23:53:18.767Z,7.60
2018-11-10T23:55:46.138Z,7.70
2018-11-10T23:58:13.510Z,7.70
