createdAt,value
2018-05-26T00:00:19.999Z,7.03
2018-05-26T00:02:47.423Z,6.90
2018-05-26T00:05:14.890Z,6.43
2018-05-26T00:07:42.338Z,7.12
2018-05-26T00:10:10.542Z,6.97
2018-05-26T00:12:38.123Z,7.00
2018-05-26T00:15:05.539Z,6.97
2018-05-26T00:17:33.056Z,6.97
2018-05-26T00:20:00.530Z,7.43
2018-05-26T00:22:27.993Z,6.65
2018-05-26T00:24:55.470Z,7.05
2018-05-26T00:27:22.897Z,7.22
2018-05-26T00:29:50.403Z,7.43
2018-05-26T00:32:17.874Z,7.07
2018-05-26T00:34:45.295Z,7.65
2018-05-26T00:37:13.490Z,6.87
2018-05-26T00:39:41.001Z,7.53
2018-05-26T00:42:08.515Z,7.18
2018-05-26T00:44:36.010Z,7.57
2018-05-26T00:47:03.438Z,6.25
2018-05-26T00:49:30.868Z,7.10
2018-05-26T00:51:58.350Z,7.12
2018-05-26T00:54:25.838Z,7.65
2018-05-26T00:56:53.290Z,7.53
2018-05-26T00:59:20.762Z,7.82
2018-05-26T01:01:48.186Z,7.03
2018-05-26T01:04:16.423Z,7.35
2018-05-26T01:06:43.834Z,6.93
2018-05-26T01:09:12.771Z,7.85
2018-05-26T01:11:40.978Z,7.62
2018-05-26T01:14:08.450Z,7.47
2018-05-26T01:16:35.878Z,7.65
2018-05-26T01:19:03.391Z,7.78
2018-05-26T01:21:30.810Z,7.85
2018-05-26T01:23:58.326Z,7.32
2018-05-26T01:26:25.742Z,7.53
2018-05-26T01:28:53.983Z,7.72
2018-05-26T01:31:21.455Z,8.10
2018-05-26T01:33:48.922Z,7.50
2018-05-26T01:36:16.403Z,7.30
2018-05-26T01:38:43.831Z,7.60
2018-05-26T01:41:12.059Z,7.07
2018-05-26T01:43:39.522Z,7.75
2018-05-26T01:46:07.054Z,7.68
2018-05-26T01:48:34.663Z,7.50
2018-05-26T01:51:02.138Z,8.23
2018-05-26T01:53:29.562Z,7.87
2018-05-26T01:55:57.074Z,7.90
2018-05-26T01:58:24.503Z,7.70
2018-05-26T02:00:52.043Z,8.60
2018-05-26T02:03:19.490Z,7.62
2018-05-26T02:05:46.959Z,7.93
2018-05-26T02:08:14.433Z,7.78
2018-05-26T02:10:41.894Z,7.82
2018-05-26T02:13:09.366Z,8.25
2018-05-26T02:15:36.947Z,8.23
2018-05-26T02:18:04.383Z,8.70
2018-05-26T02:20:32.569Z,8.38
2018-05-26T02:23:00.765Z,8.15
2018-05-26T02:25:28.971Z,8.23
2018-05-26T02:27:56.443Z,8.52
2018-05-26T02:30:23.907Z,8.82
2018-05-26T02:32:51.383Z,8.85
2018-05-26T02:35:18.855Z,8.98
2018-05-26T02:37:46.318Z,8.18
2018-05-26T02:40:13.742Z,8.68
2018-05-26T02:42:42.674Z,8.57
2018-05-26T02:45:10.879Z,8.63
2018-05-26T02:47:38.344Z,8.82
2018-05-26T02:50:06.643Z,8.40
2018-05-26T02:52:34.111Z,9.57
2018-05-26T02:55:01.584Z,8.77
2018-05-26T02:57:29.057Z,9.05
2018-05-26T02:59:56.518Z,9.38
2018-05-26T03:02:23.943Z,9.32
2018-05-26T03:04:57.042Z,8.75
2018-05-26T03:07:30.279Z,9.23
2018-05-26T03:10:04.159Z,8.98
2018-05-26T03:12:37.374Z,8.52
2018-05-26T03:15:04.311Z,8.93
2018-05-26T03:17:31.737Z,8.90
2018-05-26T03:19:59.163Z,9.13
2018-05-26T03:22:26.586Z,9.68
2018-05-26T03:24:54.023Z,9.52
2018-05-26T03:27:22.214Z,9.02
2018-05-26T03:29:50.431Z,8.90
2018-05-26T03:32:17.898Z,9.20
2018-05-26T03:34:45.375Z,8.60
2018-05-26T03:37:12.838Z,9.93
2018-05-26T03:39:40.277Z,8.98
2018-05-26T03:42:08.468Z,9.18
2018-05-26T03:44:36.658Z,9.25
2018-05-26T03:47:04.866Z,9.30
2018-05-26T03:49:32.336Z,9.93
2018-05-26T03:51:59.758Z,8.90
2018-05-26T03:54:39.223Z,9.70
2018-05-26T03:57:19.535Z,9.32
2018-05-26T04:02:59.018Z,9.50
2018-05-26T04:05:26.441Z,9.70
2018-05-26T04:07:53.866Z,9.07
2018-05-26T04:10:21.326Z,9.30
2018-05-26T04:12:48.754Z,9.93
2018-05-26T04:15:16.271Z,9.48
2018-05-26T04:17:43.743Z,9.73
2018-05-26T04:20:11.175Z,9.43
2018-05-26T04:22:39.369Z,9.30
2018-05-26T04:25:07.581Z,9.20
2018-05-26T04:27:35.047Z,9.77
2018-05-26T04:30:02.526Z,9.30
2018-05-26T04:32:29.955Z,10.13
2018-05-26T04:34:58.164Z,9.60
2018-05-26T04:37:26.363Z,10.30
2018-05-26T04:39:53.935Z,9.20
2018-05-26T04:42:21.411Z,9.40
2018-05-26T04:44:48.878Z,9.07
2018-05-26T04:47:16.360Z,8.77
2018-05-26T04:49:43.822Z,9.32
2018-05-26T04:52:11.291Z,9.35
2018-05-26T04:54:38.758Z,8.40
2018-05-26T04:57:06.232Z,8.30
2018-05-26T04:59:33.691Z,8.70
2018-05-26T05:02:01.114Z,8.55
2018-05-26T05:04:28.634Z,7.25
2018-05-26T05:06:56.106Z,8.18
2018-05-26T05:09:23.567Z,8.13
2018-05-26T05:11:51.071Z,7.20
2018-05-26T05:14:18.511Z,8.30
2018-05-26T05:16:45.935Z,7.97
2018-05-26T05:19:13.366Z,8.15
2018-05-26T05:21:40.833Z,8.45
2018-05-26T05:24:08.295Z,8.68
2018-05-26T05:26:35.870Z,7.55
2018-05-26T05:29:03.337Z,7.78
2018-05-26T05:31:30.768Z,8.10
2018-05-26T05:33:58.962Z,7.80
2018-05-26T05:36:27.154Z,8.50
2018-05-26T05:38:55.370Z,8.32
2018-05-26T05:41:22.842Z,8.65
2018-05-26T05:43:50.309Z,7.80
2018-05-26T05:46:17.785Z,7.93
2018-05-26T05:48:45.250Z,7.55
2018-05-26T05:51:12.678Z,7.82
2018-05-26T05:53:40.184Z,7.75
2018-05-26T05:56:07.656Z,8.00
2018-05-26T05:58:35.130Z,8.48
2018-05-26T06:01:02.595Z,7.65
2018-05-26T06:03:30.098Z,7.95
2018-05-26T06:05:57.543Z,8.10
2018-05-26T06:08:24.975Z,8.10
2018-05-26T06:10:53.175Z,8.27
2018-05-26T06:13:21.361Z,7.85
2018-05-26T06:15:48.855Z,8.52
2018-05-26T06:18:16.321Z,8.95
2018-05-26T06:20:43.747Z,8.18
2018-05-26T06:23:11.939Z,8.20
2018-05-26T06:25:39.392Z,7.65
2018-05-26T06:28:06.918Z,8.25
2018-05-26T06:30:34.382Z,8.23
2018-05-26T06:33:01.957Z,8.20
2018-05-26T06:35:30.134Z,8.10
2018-05-26T06:37:57.550Z,8.07
2018-05-26T06:40:24.987Z,7.90
2018-05-26T06:42:52.455Z,8.15
2018-05-26T06:45:19.967Z,7.90
2018-05-26T06:47:47.390Z,7.70
2018-05-26T06:50:14.871Z,8.32
2018-05-26T06:52:42.333Z,7.80
2018-05-26T06:55:09.754Z,8.00
2018-05-26T06:57:37.178Z,7.53
2018-05-26T07:00:04.647Z,8.45
2018-05-26T07:02:32.110Z,8.23
2018-05-26T07:04:59.585Z,8.77
2018-05-26T07:07:27.046Z,8.95
2018-05-26T07:09:54.475Z,7.87
2018-05-26T07:12:22.005Z,8.02
2018-05-26T07:14:49.514Z,8.80
2018-05-26T07:17:16.913Z,8.48
2018-05-26T07:19:44.347Z,7.85
2018-05-26T07:22:11.762Z,8.15
2018-05-26T07:24:39.234Z,8.38
2018-05-26T07:27:06.815Z,8.13
2018-05-26T07:29:34.238Z,7.87
2018-05-26T07:32:01.756Z,8.23
2018-05-26T07:34:29.186Z,7.80
2018-05-26T07:36:57.402Z,8.27
2018-05-26T07:39:24.900Z,8.88
2018-05-26T07:41:52.347Z,7.03
2018-05-26T07:44:19.778Z,8.45
2018-05-26T07:46:48.009Z,8.13
2018-05-26T07:49:15.439Z,8.52
2018-05-26T07:51:43.657Z,7.75
2018-05-26T07:54:11.231Z,7.53
2018-05-26T07:56:38.659Z,9.02
2018-05-26T07:59:06.205Z,8.80
2018-05-26T08:01:33.643Z,8.32
2018-05-26T08:04:01.063Z,8.45
2018-05-26T08:06:28.486Z,8.30
2018-05-26T08:08:55.906Z,9.18
2018-05-26T08:11:23.422Z,7.82
2018-05-26T08:13:50.886Z,8.45
2018-05-26T08:16:18.319Z,8.60
2018-05-26T08:18:45.839Z,8.98
2018-05-26T08:21:13.270Z,8.18
2018-05-26T08:23:41.591Z,8.48
2018-05-26T08:26:09.059Z,8.52
2018-05-26T08:28:36.526Z,8.45
2018-05-26T08:31:03.956Z,7.90
2018-05-26T08:33:31.379Z,8.25
2018-05-26T08:35:58.831Z,7.72
2018-05-26T08:38:26.307Z,7.30
2018-05-26T08:40:53.734Z,8.20
2018-05-26T08:43:21.149Z,7.62
2018-05-26T08:45:48.583Z,7.20
2018-05-26T08:48:16.798Z,7.50
2018-05-26T08:50:44.275Z,7.37
2018-05-26T08:53:11.738Z,7.57
2018-05-26T08:55:39.207Z,7.55
2018-05-26T08:58:06.682Z,7.65
2018-05-26T09:00:34.103Z,7.03
2018-05-26T09:03:01.631Z,7.15
2018-05-26T09:05:29.454Z,7.65
2018-05-26T09:07:56.967Z,7.12
2018-05-26T09:10:24.398Z,7.10
2018-05-26T09:12:51.906Z,7.55
2018-05-26T09:15:19.383Z,7.55
2018-05-26T09:17:46.798Z,7.50
2018-05-26T09:20:14.221Z,7.60
2018-05-26T09:22:41.642Z,7.00
2018-05-26T09:25:09.210Z,6.20
2018-05-26T09:27:36.731Z,7.05
2018-05-26T09:30:04.154Z,6.25
2018-05-26T09:32:31.671Z,6.05
2018-05-26T09:34:59.102Z,6.20
2018-05-26T09:37:27.327Z,6.60
2018-05-26T09:39:54.798Z,7.37
2018-05-26T09:42:22.271Z,6.05
2018-05-26T09:44:49.734Z,6.18
2018-05-26T09:47:17.204Z,6.30
2018-05-26T09:49:44.626Z,5.55
2018-05-26T09:52:12.144Z,5.53
2018-05-26T09:54:39.566Z,6.20
2018-05-26T09:57:07.135Z,6.53
2018-05-26T09:59:34.663Z,6.28
2018-05-26T10:02:02.102Z,4.93
2018-05-26T10:04:30.290Z,4.85
2018-05-26T10:06:58.499Z,5.07
2018-05-26T10:09:25.906Z,5.32
2018-05-26T10:11:53.443Z,5.20
2018-05-26T10:14:20.915Z,4.87
2018-05-26T10:16:48.340Z,5.12
2018-05-26T10:19:15.850Z,5.10
2018-05-26T10:21:43.327Z,5.55
2018-05-26T10:24:10.794Z,5.95
2018-05-26T10:26:38.262Z,4.80
2018-05-26T10:29:05.722Z,4.40
2018-05-26T10:31:33.149Z,4.90
2018-05-26T10:34:00.675Z,4.50
2018-05-26T10:36:28.147Z,4.53
2018-05-26T10:38:55.562Z,4.75
2018-05-26T10:41:23.079Z,4.87
2018-05-26T10:43:50.547Z,4.57
2018-05-26T10:46:24.789Z,5.70
2018-05-26T10:48:52.206Z,4.35
2018-05-26T10:51:19.629Z,4.18
2018-05-26T10:53:47.042Z,4.28
2018-05-26T10:56:14.480Z,4.35
2018-05-26T10:58:41.931Z,4.97
2018-05-26T11:01:09.394Z,5.05
2018-05-26T11:03:36.871Z,5.00
2018-05-26T11:06:04.303Z,5.05
2018-05-26T11:08:32.518Z,4.60
2018-05-26T11:10:59.995Z,4.62
2018-05-26T11:13:27.482Z,5.45
2018-05-26T11:15:54.885Z,5.05
2018-05-26T11:18:22.306Z,5.22
2018-05-26T11:20:49.738Z,4.65
2018-05-26T11:23:17.961Z,4.53
2018-05-26T11:25:45.379Z,4.12
2018-05-26T11:28:12.896Z,4.82
2018-05-26T11:30:40.371Z,4.40
2018-05-26T11:33:07.788Z,4.65
2018-05-26T11:35:35.982Z,5.00
2018-05-26T11:38:03.398Z,4.68
2018-05-26T11:40:30.854Z,4.87
2018-05-26T11:42:58.326Z,4.37
2018-05-26T11:45:25.798Z,5.00
2018-05-26T11:47:53.216Z,3.92
2018-05-26T11:50:20.643Z,4.70
2018-05-26T11:52:48.058Z,3.70
2018-05-26T11:55:17.015Z,4.30
2018-05-26T11:57:44.439Z,4.32
2018-05-26T12:00:11.950Z,4.05
2018-05-26T12:02:39.422Z,3.92
2018-05-26T12:05:06.898Z,4.40
2018-05-26T12:07:34.366Z,4.25
2018-05-26T12:10:01.792Z,4.30
2018-05-26T12:12:29.305Z,4.68
2018-05-26T12:14:56.727Z,3.80
2018-05-26T12:17:24.245Z,3.87
2018-05-26T12:19:51.706Z,3.28
2018-05-26T12:22:19.129Z,3.30
2018-05-26T12:24:46.650Z,4.18
2018-05-26T12:27:14.090Z,3.75
2018-05-26T12:29:42.274Z,3.60
2018-05-26T12:32:10.498Z,3.45
2018-05-26T12:34:37.922Z,4.28
2018-05-26T12:37:05.346Z,3.92
2018-05-26T12:39:32.803Z,3.72
2018-05-26T12:42:00.268Z,4.20
2018-05-26T12:44:27.738Z,4.40
2018-05-26T12:46:55.162Z,4.00
2018-05-26T12:49:22.972Z,3.78
2018-05-26T12:51:51.145Z,3.80
2018-05-26T12:54:19.330Z,3.90
2018-05-26T12:56:47.551Z,3.87
2018-05-26T12:59:15.017Z,3.70
2018-05-26T13:01:42.455Z,3.50
2018-05-26T13:04:09.955Z,3.72
2018-05-26T13:06:37.377Z,3.30
2018-05-26T13:09:05.614Z,3.60
2018-05-26T13:11:33.049Z,3.78
2018-05-26T13:14:00.467Z,4.03
2018-05-26T13:16:27.922Z,3.37
2018-05-26T13:18:55.390Z,3.55
2018-05-26T13:21:22.865Z,3.22
2018-05-26T13:23:50.278Z,3.45
2018-05-26T13:26:19.212Z,3.33
2018-05-26T13:28:47.394Z,3.55
2018-05-26T13:31:15.591Z,3.67
2018-05-26T13:33:43.770Z,3.37
2018-05-26T13:36:11.963Z,3.37
2018-05-26T13:38:40.173Z,3.35
2018-05-26T13:41:07.599Z,3.35
2018-05-26T13:43:35.023Z,2.97
2018-05-26T13:46:02.479Z,3.30
2018-05-26T13:48:29.907Z,3.70
2018-05-26T13:50:57.339Z,3.37
2018-05-26T13:53:24.816Z,3.35
2018-05-26T13:55:52.217Z,3.42
2018-05-26T13:58:20.332Z,3.47
2018-05-26T14:00:47.866Z,3.22
2018-05-26T14:03:15.291Z,3.28
2018-05-26T14:05:42.718Z,3.80
2018-05-26T14:08:10.914Z,3.37
2018-05-26T14:10:39.102Z,3.05
2018-05-26T14:13:07.290Z,2.78
2018-05-26T14:15:34.710Z,2.75
2018-05-26T14:18:02.251Z,2.70
2018-05-26T14:20:29.661Z,2.10
2018-05-26T14:22:57.911Z,2.22
2018-05-26T14:25:25.330Z,2.55
2018-05-26T14:27:52.762Z,2.33
2018-05-26T14:30:20.223Z,2.10
2018-05-26T14:32:47.655Z,3.00
2018-05-26T14:35:15.891Z,3.33
2018-05-26T14:37:43.335Z,2.90
2018-05-26T14:40:10.815Z,2.28
2018-05-26T14:42:38.278Z,2.60
2018-05-26T14:45:05.742Z,2.83
2018-05-26T14:47:33.215Z,2.85
2018-05-26T14:50:00.718Z,2.40
2018-05-26T14:52:28.061Z,2.97
2018-05-26T14:54:55.523Z,2.78
2018-05-26T14:57:22.955Z,2.00
2018-05-26T14:59:50.463Z,2.25
2018-05-26T15:02:17.892Z,2.30
2018-05-26T15:04:45.311Z,2.40
2018-05-26T15:07:12.738Z,2.33
2018-05-26T15:09:40.927Z,2.40
2018-05-26T15:12:09.155Z,2.67
2018-05-26T15:14:36.619Z,2.37
2018-05-26T15:17:04.086Z,2.70
2018-05-26T15:19:31.505Z,2.55
2018-05-26T15:21:59.026Z,2.60
2018-05-26T15:24:26.447Z,2.53
2018-05-26T15:26:53.971Z,2.65
2018-05-26T15:29:21.394Z,2.20
2018-05-26T15:31:48.835Z,2.58
2018-05-26T15:34:16.255Z,2.42
2018-05-26T15:36:44.459Z,2.33
2018-05-26T15:39:11.935Z,2.30
2018-05-26T15:41:39.405Z,2.33
2018-05-26T15:44:06.879Z,2.20
2018-05-26T15:46:34.338Z,2.53
2018-05-26T15:49:01.763Z,2.25
2018-05-26T15:51:29.280Z,2.42
2018-05-26T15:53:56.772Z,2.58
2018-05-26T15:56:24.221Z,2.75
2018-05-26T15:58:51.651Z,2.80
2018-05-26T16:01:19.074Z,2.40
2018-05-26T16:03:46.531Z,2.45
2018-05-26T16:06:13.951Z,2.60
2018-05-26T16:08:41.467Z,2.60
2018-05-26T16:11:08.940Z,2.72
2018-05-26T16:13:36.411Z,2.30
2018-05-26T16:16:03.830Z,2.60
2018-05-26T16:18:31.351Z,2.80
2018-05-26T16:20:58.777Z,2.30
2018-05-26T16:23:27.011Z,2.22
2018-05-26T16:25:54.431Z,2.33
2018-05-26T16:28:23.383Z,2.50
2018-05-26T16:30:50.848Z,2.45
2018-05-26T16:33:18.277Z,2.30
2018-05-26T16:35:45.699Z,2.55
2018-05-26T16:38:13.122Z,2.33
2018-05-26T16:40:41.340Z,2.30
2018-05-26T16:43:08.811Z,2.47
2018-05-26T16:45:36.231Z,2.05
2018-05-26T16:48:03.747Z,2.40
2018-05-26T16:50:31.171Z,2.47
2018-05-26T16:52:58.593Z,3.30
2018-05-26T16:55:26.059Z,3.00
2018-05-26T16:57:53.527Z,2.55
2018-05-26T17:00:20.951Z,2.50
2018-05-26T17:02:48.472Z,2.35
2018-05-26T17:05:15.886Z,2.75
2018-05-26T17:07:43.411Z,2.40
2018-05-26T17:10:10.831Z,2.60
2018-05-26T17:12:38.359Z,2.25
2018-05-26T17:15:05.774Z,2.30
2018-05-26T17:17:33.289Z,2.58
2018-05-26T17:20:00.711Z,2.90
2018-05-26T17:22:28.139Z,3.62
2018-05-26T17:24:55.558Z,3.67
2018-05-26T17:27:23.763Z,3.12
2018-05-26T17:29:51.970Z,2.90
2018-05-26T17:32:19.394Z,2.80
2018-05-26T17:34:48.322Z,2.60
2018-05-26T17:37:16.529Z,2.67
2018-05-26T17:39:44.006Z,2.67
2018-05-26T17:42:11.426Z,3.30
2018-05-26T17:44:38.919Z,3.33
2018-05-26T17:47:07.117Z,3.78
2018-05-26T17:49:34.554Z,3.90
2018-05-26T17:52:01.978Z,3.75
2018-05-26T17:54:29.439Z,3.05
2018-05-26T17:56:56.866Z,3.35
2018-05-26T17:59:24.286Z,3.78
2018-05-26T18:01:51.720Z,3.85
2018-05-26T18:04:19.903Z,3.37
2018-05-26T18:06:48.103Z,3.53
2018-05-26T18:09:15.518Z,4.15
2018-05-26T18:11:42.947Z,3.55
2018-05-26T18:14:10.379Z,4.15
2018-05-26T18:16:37.898Z,4.07
2018-05-26T18:19:05.361Z,3.70
2018-05-26T18:21:32.796Z,3.83
2018-05-26T18:24:00.302Z,3.40
2018-05-26T18:26:27.774Z,2.78
2018-05-26T18:28:55.247Z,3.20
2018-05-26T18:31:22.720Z,2.90
2018-05-26T18:33:50.183Z,3.15
2018-05-26T18:36:17.659Z,2.53
2018-05-26T18:38:45.082Z,2.85
2018-05-26T18:41:12.499Z,3.00
2018-05-26T18:43:39.927Z,2.58
2018-05-26T18:46:08.116Z,2.90
2018-05-26T18:48:36.315Z,2.75
2018-05-26T18:51:04.522Z,2.80
2018-05-26T18:53:32.094Z,2.80
2018-05-26T18:55:59.510Z,3.33
2018-05-26T18:58:27.737Z,3.20
2018-05-26T19:00:55.942Z,3.35
2018-05-26T19:03:23.411Z,3.30
2018-05-26T19:05:50.826Z,3.08
2018-05-26T19:08:18.255Z,3.60
2018-05-26T19:10:45.714Z,3.28
2018-05-26T19:13:13.144Z,3.40
2018-05-26T19:15:41.380Z,3.55
2018-05-26T19:18:08.815Z,3.15
2018-05-26T19:20:37.955Z,3.03
2018-05-26T19:23:05.414Z,3.17
2018-05-26T19:25:32.885Z,3.47
2018-05-26T19:28:00.314Z,3.10
2018-05-26T19:30:27.827Z,3.60
2018-05-26T19:32:55.259Z,3.55
2018-05-26T19:35:22.694Z,3.28
2018-05-26T19:37:50.140Z,3.92
2018-05-26T19:40:17.604Z,3.55
2018-05-26T19:42:45.090Z,3.65
2018-05-26T19:45:12.515Z,3.40
2018-05-26T19:47:39.938Z,3.97
2018-05-26T19:50:07.593Z,3.83
2018-05-26T19:52:35.055Z,3.87
2018-05-26T19:55:02.527Z,4.43
2018-05-26T19:57:30.001Z,4.03
2018-05-26T19:59:57.462Z,3.47
2018-05-26T20:02:24.898Z,3.80
2018-05-26T20:04:52.314Z,4.10
2018-05-26T20:07:19.737Z,3.60
2018-05-26T20:09:47.918Z,4.00
2018-05-26T20:12:15.367Z,4.07
2018-05-26T20:14:42.798Z,4.15
2018-05-26T20:17:10.218Z,3.97
2018-05-26T20:19:37.738Z,3.70
2018-05-26T20:22:05.222Z,3.67
2018-05-26T20:24:32.634Z,4.05
2018-05-26T20:27:00.151Z,4.37
2018-05-26T20:29:27.574Z,4.37
2018-05-26T20:31:55.085Z,4.60
2018-05-26T20:34:22.515Z,4.43
2018-05-26T20:36:49.934Z,4.80
2018-05-26T20:39:17.381Z,4.68
2018-05-26T20:41:45.582Z,4.18
2018-05-26T20:44:13.011Z,4.55
2018-05-26T20:46:41.196Z,4.72
2018-05-26T20:49:10.134Z,4.75
2018-05-26T20:51:37.550Z,4.45
2018-05-26T20:54:05.082Z,4.82
2018-05-26T20:56:32.502Z,5.47
2018-05-26T20:59:00.022Z,5.00
2018-05-26T21:01:27.490Z,5.40
2018-05-26T21:03:54.959Z,5.15
2018-05-26T21:06:22.379Z,5.28
2018-05-26T21:08:49.899Z,5.00
2018-05-26T21:11:17.324Z,5.47
2018-05-26T21:13:44.746Z,5.55
2018-05-26T21:16:12.214Z,5.50
2018-05-26T21:18:39.683Z,6.10
2018-05-26T21:21:07.130Z,5.65
2018-05-26T21:23:35.331Z,5.20
2018-05-26T21:26:02.803Z,5.85
2018-05-26T21:28:30.282Z,5.57
2018-05-26T21:30:57.750Z,5.93
2018-05-26T21:33:25.214Z,5.78
2018-05-26T21:35:52.634Z,5.68
2018-05-26T21:38:20.154Z,5.70
2018-05-26T21:40:47.626Z,5.55
2018-05-26T21:43:15.102Z,6.10
2018-05-26T21:45:42.530Z,7.03
2018-05-26T21:48:10.034Z,7.35
2018-05-26T21:50:37.606Z,6.85
2018-05-26T21:53:05.033Z,6.93
2018-05-26T21:55:32.449Z,6.55
2018-05-26T21:57:59.937Z,6.82
2018-05-26T22:00:28.065Z,6.90
2018-05-26T22:02:56.258Z,6.95
2018-05-26T22:05:24.440Z,7.10
2018-05-26T22:07:52.666Z,6.65
2018-05-26T22:10:20.083Z,6.70
2018-05-26T22:12:47.598Z,7.07
2018-05-26T22:15:15.070Z,7.30
2018-05-26T22:17:42.499Z,7.00
2018-05-26T22:20:09.922Z,7.20
2018-05-26T22:22:37.591Z,7.43
2018-05-26T22:25:05.019Z,7.55
2018-05-26T22:27:33.238Z,7.43
2018-05-26T22:30:00.715Z,7.22
2018-05-26T22:32:28.180Z,7.65
2018-05-26T22:34:55.651Z,7.22
2018-05-26T22:37:23.062Z,7.53
2018-05-26T22:39:50.700Z,6.75
2018-05-26T22:42:18.114Z,7.68
2018-05-26T22:44:45.631Z,6.55
2018-05-26T22:47:13.055Z,7.70
2018-05-26T22:49:42.003Z,7.20
2018-05-26T22:52:09.475Z,7.25
2018-05-26T22:54:36.943Z,7.25
2018-05-26T22:57:04.367Z,7.30
2018-05-26T22:59:31.795Z,7.55
2018-05-26T23:01:59.215Z,7.78
2018-05-26T23:04:27.427Z,7.87
2018-05-26T23:06:54.967Z,7.97
2018-05-26T23:09:22.375Z,7.35
2018-05-26T23:11:49.806Z,7.90
2018-05-26T23:14:17.230Z,7.78
2018-05-26T23:16:44.654Z,8.02
2018-05-26T23:19:12.880Z,8.07
2018-05-26T23:21:40.303Z,7.97
2018-05-26T23:24:07.819Z,7.72
2018-05-26T23:26:35.278Z,7.70
2018-05-26T23:29:02.771Z,8.20
2018-05-26T23:31:30.182Z,8.23
2018-05-26T23:33:57.698Z,8.82
2018-05-26T23:36:25.114Z,7.93
2018-05-26T23:38:52.636Z,8.93
2018-05-26T23:41:20.054Z,8.65
2018-05-26T23:43:48.987Z,8.00
2018-05-26T23:46:17.193Z,8.18
2018-05-26T23:48:44.624Z,8.30
2018-05-26T23:51:12.042Z,8.75
2018-05-26T23:53:39.466Z,8.80
2018-05-26T23:56:07.699Z,9.23
2018-05-26T23:58:35.129Z,9.07
