createdAt,value
2023-01-12T00:01:27.153Z,86.18
2023-01-12T00:03:54.200Z,85.56
2023-01-12T00:06:21.809Z,83.10
2023-01-12T00:08:49.161Z,84.09
2023-01-12T00:11:16.231Z,86.28
2023-01-12T00:13:42.813Z,86.44
2023-01-12T00:16:33.484Z,85.92
2023-01-12T00:19:18.842Z,85.59
2023-01-12T00:22:00.428Z,84.74
2023-01-12T00:24:28.747Z,84.83
2023-01-12T00:26:56.630Z,86.42
2023-01-12T00:29:23.504Z,85.74
2023-01-12T00:31:50.043Z,84.75
2023-01-12T00:34:16.818Z,85.20
2023-01-12T00:36:44.107Z,85.14
2023-01-12T00:39:10.716Z,86.78
2023-01-12T00:41:56.941Z,87.36
2023-01-12T00:44:42.558Z,85.68
2023-01-12T00:47:09.571Z,85.82
2023-01-12T00:49:36.898Z,85.94
2023-01-12T00:52:04.686Z,85.29
2023-01-12T00:54:31.168Z,84.14
2023-01-12T00:56:57.671Z,84.57
2023-01-12T00:59:24.288Z,83.02
2023-01-12T01:01:56.026Z,82.89
2023-01-12T01:04:22.830Z,84.05
2023-01-12T01:06:49.319Z,81.59
2023-01-12T01:09:15.926Z,80.83
2023-01-12T01:11:42.678Z,81.79
2023-01-12T01:14:09.291Z,81.44
2023-01-12T01:16:35.906Z,82.03
2023-01-12T01:19:04.701Z,82.39
2023-01-12T01:21:32.311Z,82.15
2023-01-12T01:23:58.865Z,81.41
2023-01-12T01:26:25.550Z,81.07
2023-01-12T01:28:52.137Z,80.78
2023-01-12T01:31:23.421Z,80.70
2023-01-12T01:33:50.483Z,81.45
2023-01-12T01:36:17.641Z,80.69
2023-01-12T01:38:45.632Z,81.32
2023-01-12T01:41:24.410Z,80.68
2023-01-12T01:43:55.794Z,80.85
2023-01-12T01:46:49.561Z,83.38
2023-01-12T01:49:28.290Z,82.25
2023-01-12T01:51:58.162Z,81.88
2023-01-12T01:54:24.890Z,80.65
2023-01-12T01:56:54.935Z,82.20
2023-01-12T01:59:25.347Z,83.33
2023-01-12T02:01:52.478Z,83.74
2023-01-12T02:04:18.934Z,81.30
2023-01-12T02:06:45.553Z,81.53
2023-01-12T02:09:18.184Z,82.01
2023-01-12T02:12:03.366Z,80.88
2023-01-12T02:14:48.756Z,80.99
2023-01-12T02:17:43.529Z,81.23
2023-01-12T02:20:21.028Z,81.25
2023-01-12T02:23:11.990Z,79.44
2023-01-12T02:26:16.019Z,80.30
2023-01-12T02:29:04.997Z,81.98
2023-01-12T02:31:54.742Z,80.78
2023-01-12T02:34:32.103Z,80.26
2023-01-12T02:37:13.769Z,77.74
2023-01-12T02:40:05.025Z,80.62
2023-01-12T02:42:59.117Z,80.27
2023-01-12T02:45:38.127Z,81.50
2023-01-12T02:48:40.957Z,78.91
2023-01-12T02:51:14.629Z,79.22
2023-01-12T02:53:54.313Z,79.12
2023-01-12T02:56:24.873Z,80.67
2023-01-12T02:58:55.072Z,79.18
2023-01-12T03:01:22.736Z,79.10
2023-01-12T03:03:50.158Z,79.93
2023-01-12T03:06:17.810Z,80.06
2023-01-12T03:08:46.273Z,80.35
2023-01-12T03:11:15.553Z,81.52
2023-01-12T03:13:56.306Z,82.12
2023-01-12T03:16:26.823Z,79.93
2023-01-12T03:19:09.823Z,80.15
2023-01-12T03:21:39.972Z,79.04
2023-01-12T03:24:10.236Z,80.24
2023-01-12T03:26:38.538Z,79.43
2023-01-12T03:29:29.135Z,79.96
2023-01-12T03:31:56.215Z,78.64
2023-01-12T03:34:23.299Z,79.43
2023-01-12T03:37:10.374Z,81.15
2023-01-12T03:39:43.254Z,80.97
2023-01-12T03:42:20.951Z,80.29
2023-01-12T03:45:15.693Z,81.72
2023-01-12T03:47:43.578Z,80.96
2023-01-12T03:50:12.399Z,80.65
2023-01-12T03:52:40.391Z,80.28
2023-01-12T03:55:10.736Z,81.10
2023-01-12T03:57:37.514Z,79.11
2023-01-12T04:00:07.321Z,80.01
2023-01-12T04:02:34.172Z,80.86
2023-01-12T04:05:00.687Z,80.27
2023-01-12T04:07:27.239Z,79.92
2023-01-12T04:09:53.703Z,78.97
2023-01-12T04:12:20.156Z,78.95
2023-01-12T04:14:48.199Z,78.54
2023-01-12T04:17:15.072Z,80.21
2023-01-12T04:19:41.649Z,81.15
2023-01-12T04:22:27.339Z,81.85
2023-01-12T04:24:53.804Z,82.10
2023-01-12T04:27:20.295Z,82.13
2023-01-12T04:29:46.781Z,80.18
2023-01-12T04:32:13.281Z,82.24
2023-01-12T04:34:39.815Z,81.67
2023-01-12T04:37:06.402Z,82.08
2023-01-12T04:39:32.912Z,81.60
2023-01-12T04:41:59.364Z,80.62
2023-01-12T04:44:25.834Z,81.28
2023-01-12T04:46:52.294Z,80.30
2023-01-12T04:49:18.774Z,80.93
2023-01-12T04:51:46.134Z,81.05
2023-01-12T04:54:13.071Z,81.76
2023-01-12T04:56:39.555Z,80.91
2023-01-12T04:59:07.417Z,80.57
2023-01-12T05:01:33.955Z,81.13
2023-01-12T05:04:00.706Z,81.41
2023-01-12T05:06:28.430Z,81.90
2023-01-12T05:09:13.527Z,82.31
2023-01-12T05:11:40.094Z,80.94
2023-01-12T05:14:06.612Z,80.94
2023-01-12T05:16:34.379Z,80.58
2023-01-12T05:19:00.854Z,80.23
2023-01-12T05:21:27.359Z,80.74
2023-01-12T05:23:53.903Z,82.30
2023-01-12T05:26:20.440Z,80.83
2023-01-12T05:28:56.014Z,81.09
2023-01-12T05:31:22.463Z,79.70
2023-01-12T05:33:49.033Z,80.71
2023-01-12T05:36:16.242Z,81.77
2023-01-12T05:38:42.866Z,82.94
2023-01-12T05:41:11.868Z,81.26
2023-01-12T05:43:50.474Z,83.47
2023-01-12T05:46:28.645Z,83.20
2023-01-12T05:48:56.558Z,83.61
2023-01-12T05:51:24.742Z,84.08
2023-01-12T05:53:51.241Z,82.49
2023-01-12T05:56:20.660Z,81.52
2023-01-12T05:58:52.572Z,83.37
2023-01-12T06:01:20.058Z,82.20
2023-01-12T06:03:54.940Z,83.11
2023-01-12T06:06:22.916Z,82.32
2023-01-12T06:08:52.179Z,84.46
2023-01-12T06:11:38.168Z,84.89
2023-01-12T06:14:05.581Z,81.98
2023-01-12T06:16:32.433Z,84.67
2023-01-12T06:18:59.670Z,83.49
2023-01-12T06:21:26.219Z,82.46
2023-01-12T06:23:52.671Z,84.14
2023-01-12T06:26:19.351Z,83.98
2023-01-12T06:28:45.812Z,83.95
2023-01-12T06:31:13.606Z,85.01
2023-01-12T06:33:40.088Z,84.86
2023-01-12T06:36:07.164Z,85.76
2023-01-12T06:38:35.144Z,84.59
2023-01-12T06:41:05.745Z,85.63
2023-01-12T06:43:32.463Z,84.04
2023-01-12T06:45:59.173Z,84.53
2023-01-12T06:48:25.963Z,83.23
2023-01-12T06:51:01.097Z,84.93
2023-01-12T06:53:27.675Z,85.22
2023-01-12T06:55:54.151Z,86.22
2023-01-12T06:58:20.590Z,86.90
2023-01-12T07:00:47.164Z,86.61
2023-01-12T07:03:18.505Z,87.06
2023-01-12T07:05:45.123Z,86.23
2023-01-12T07:08:15.858Z,87.16
2023-01-12T07:10:42.883Z,87.81
2023-01-12T07:13:09.348Z,87.05
2023-01-12T07:15:35.923Z,87.44
2023-01-12T07:18:02.540Z,87.32
2023-01-12T07:20:29.168Z,86.59
2023-01-12T07:22:56.105Z,86.95
2023-01-12T07:25:25.026Z,87.98
2023-01-12T07:27:52.697Z,86.18
2023-01-12T07:30:21.323Z,86.43
2023-01-12T07:32:48.943Z,87.07
2023-01-12T07:35:16.095Z,87.06
2023-01-12T07:37:53.901Z,86.66
2023-01-12T07:40:20.757Z,85.51
2023-01-12T07:42:47.316Z,88.59
2023-01-12T07:45:13.882Z,88.19
2023-01-12T07:47:40.433Z,87.37
2023-01-12T07:50:07.292Z,90.55
2023-01-12T07:52:33.870Z,87.91
2023-01-12T07:55:00.334Z,87.16
2023-01-12T07:57:26.882Z,87.86
2023-01-12T07:59:53.351Z,89.00
2023-01-12T08:02:20.517Z,87.96
2023-01-12T08:04:47.417Z,88.86
2023-01-12T08:07:15.012Z,87.49
2023-01-12T08:09:41.590Z,87.82
2023-01-12T08:12:08.063Z,89.43
2023-01-12T08:14:39.346Z,89.29
2023-01-12T08:17:08.657Z,87.52
2023-01-12T08:19:39.544Z,86.47
2023-01-12T08:22:11.042Z,88.99
2023-01-12T08:24:42.524Z,89.63
2023-01-12T08:27:09.819Z,87.95
2023-01-12T08:29:46.002Z,87.21
2023-01-12T08:32:13.745Z,89.52
2023-01-12T08:34:42.403Z,88.92
2023-01-12T08:37:12.176Z,87.70
2023-01-12T08:39:39.461Z,87.25
2023-01-12T08:42:06.351Z,88.07
2023-01-12T08:44:34.963Z,88.42
2023-01-12T08:47:02.661Z,88.00
2023-01-12T08:49:30.211Z,88.19
2023-01-12T08:51:57.024Z,87.67
2023-01-12T08:54:24.029Z,91.31
2023-01-12T08:56:50.533Z,90.48
2023-01-12T08:59:19.140Z,90.43
2023-01-12T09:01:46.167Z,89.96
2023-01-12T09:04:12.721Z,90.09
2023-01-12T09:06:41.943Z,90.93
2023-01-12T09:09:11.468Z,90.60
2023-01-12T09:11:41.631Z,89.05
2023-01-12T09:14:08.322Z,91.62
2023-01-12T09:16:34.915Z,91.02
2023-01-12T09:19:01.433Z,90.38
2023-01-12T09:21:29.274Z,91.35
2023-01-12T09:23:56.137Z,91.91
2023-01-12T09:26:31.450Z,91.67
2023-01-12T09:29:02.076Z,93.34
2023-01-12T09:31:30.207Z,93.27
2023-01-12T09:33:57.464Z,92.20
2023-01-12T09:36:29.901Z,92.40
2023-01-12T09:38:57.304Z,89.94
2023-01-12T09:42:00.345Z,90.62
2023-01-12T09:44:55.098Z,92.98
2023-01-12T09:47:41.673Z,92.34
2023-01-12T09:50:39.852Z,91.85
2023-01-12T09:53:23.063Z,92.61
2023-01-12T09:56:02.690Z,91.73
2023-01-12T09:58:41.308Z,90.64
2023-01-12T10:01:24.193Z,91.46
2023-01-12T10:03:55.600Z,91.28
2023-01-12T10:06:22.213Z,92.61
2023-01-12T10:08:55.043Z,91.36
2023-01-12T10:12:03.085Z,91.88
2023-01-12T10:14:38.498Z,90.66
2023-01-12T10:17:38.551Z,87.82
2023-01-12T10:20:08.569Z,89.82
2023-01-12T10:22:50.890Z,92.96
2023-01-12T10:25:25.981Z,93.56
2023-01-12T10:27:55.312Z,90.78
2023-01-12T10:30:30.783Z,90.06
2023-01-12T10:32:58.331Z,91.21
2023-01-12T10:35:25.496Z,92.18
2023-01-12T10:37:54.625Z,90.96
2023-01-12T10:40:25.782Z,90.98
2023-01-12T10:43:19.616Z,91.47
2023-01-12T10:46:05.034Z,92.66
2023-01-12T10:48:32.513Z,93.45
2023-01-12T10:51:05.311Z,92.29
2023-01-12T10:53:42.041Z,92.10
2023-01-12T10:56:41.995Z,92.40
2023-01-12T10:59:14.528Z,90.58
2023-01-12T11:02:12.455Z,93.49
2023-01-12T11:04:48.341Z,92.93
2023-01-12T11:07:25.634Z,92.46
2023-01-12T11:09:53.932Z,92.47
2023-01-12T11:12:40.136Z,90.54
2023-01-12T11:15:09.527Z,90.07
2023-01-12T11:17:39.693Z,90.26
2023-01-12T11:20:20.777Z,91.79
2023-01-12T11:22:48.648Z,89.99
2023-01-12T11:25:21.238Z,91.53
2023-01-12T11:27:52.008Z,92.45
2023-01-12T11:30:22.666Z,91.71
2023-01-12T11:33:08.701Z,90.85
2023-01-12T11:36:04.436Z,91.48
2023-01-12T11:38:37.078Z,90.23
2023-01-12T11:41:07.553Z,89.43
2023-01-12T11:43:55.690Z,90.67
2023-01-12T11:46:40.454Z,90.28
2023-01-12T11:49:18.111Z,91.76
2023-01-12T11:51:48.177Z,90.66
2023-01-12T11:54:16.963Z,89.42
2023-01-12T11:57:15.622Z,89.64
2023-01-12T11:59:42.050Z,91.41
2023-01-12T12:02:32.960Z,90.58
2023-01-12T12:05:18.234Z,91.17
2023-01-12T12:07:48.255Z,90.41
2023-01-12T12:10:25.465Z,90.08
2023-01-12T12:13:13.264Z,89.35
2023-01-12T12:15:52.421Z,90.32
2023-01-12T12:18:44.410Z,88.57
2023-01-12T12:21:29.567Z,91.02
2023-01-12T12:24:14.239Z,90.15
2023-01-12T12:26:44.447Z,88.52
2023-01-12T12:29:24.711Z,90.62
2023-01-12T12:32:03.210Z,90.91
2023-01-12T12:34:52.061Z,89.66
2023-01-12T12:37:26.449Z,89.46
2023-01-12T12:40:17.203Z,86.79
2023-01-12T12:43:34.327Z,85.63
2023-01-12T12:46:12.324Z,86.29
2023-01-12T12:48:48.820Z,85.98
2023-01-12T12:51:15.990Z,85.13
2023-01-12T12:53:49.646Z,83.28
2023-01-12T12:56:17.848Z,84.69
2023-01-12T12:58:48.943Z,83.39
2023-01-12T13:01:22.670Z,85.68
2023-01-12T13:03:53.973Z,84.48
2023-01-12T13:06:27.363Z,85.08
2023-01-12T13:08:56.187Z,85.43
2023-01-12T13:11:53.880Z,82.16
2023-01-12T13:14:41.266Z,84.01
2023-01-12T13:17:19.983Z,83.85
2023-01-12T13:19:48.439Z,82.60
2023-01-12T13:22:30.944Z,83.60
2023-01-12T13:25:20.723Z,84.82
2023-01-12T13:28:02.674Z,82.03
2023-01-12T13:30:29.181Z,83.54
2023-01-12T13:33:14.656Z,83.76
2023-01-12T13:35:44.204Z,82.25
2023-01-12T13:38:33.543Z,80.47
2023-01-12T13:41:15.234Z,80.84
2023-01-12T13:43:47.770Z,80.62
2023-01-12T13:46:16.673Z,81.44
2023-01-12T13:48:47.180Z,81.05
2023-01-12T13:51:18.484Z,79.08
2023-01-12T13:53:57.753Z,78.77
2023-01-12T13:56:24.212Z,79.55
2023-01-12T13:58:51.842Z,79.47
2023-01-12T14:01:31.608Z,78.76
2023-01-12T14:03:58.154Z,79.86
2023-01-12T14:06:42.185Z,78.20
2023-01-12T14:09:20.417Z,78.70
2023-01-12T14:11:56.043Z,77.83
2023-01-12T14:15:18.959Z,76.67
2023-01-12T14:17:57.611Z,78.28
2023-01-12T14:20:31.220Z,78.44
2023-01-12T14:23:20.178Z,80.52
2023-01-12T14:25:52.355Z,78.80
2023-01-12T14:28:22.044Z,80.17
2023-01-12T14:30:52.910Z,78.55
2023-01-12T14:33:21.625Z,80.45
2023-01-12T14:35:49.231Z,79.53
2023-01-12T14:38:18.876Z,81.09
2023-01-12T14:40:50.826Z,79.39
2023-01-12T14:43:35.933Z,78.02
2023-01-12T14:46:22.241Z,78.89
2023-01-12T14:49:02.778Z,78.49
2023-01-12T14:51:36.383Z,78.05
2023-01-12T14:54:08.832Z,79.46
2023-01-12T14:56:42.298Z,77.43
2023-01-12T14:59:14.320Z,78.21
2023-01-12T15:01:41.723Z,78.92
2023-01-12T15:04:18.107Z,78.61
2023-01-12T15:06:45.973Z,77.63
2023-01-12T15:09:29.316Z,79.01
2023-01-12T15:11:55.862Z,77.92
2023-01-12T15:14:27.654Z,78.07
2023-01-12T15:17:12.758Z,79.62
2023-01-12T15:19:57.765Z,79.21
2023-01-12T15:22:46.853Z,78.70
2023-01-12T15:25:36.068Z,78.67
2023-01-12T15:28:04.106Z,78.90
2023-01-12T15:30:31.150Z,80.51
2023-01-12T15:32:57.698Z,79.25
2023-01-12T15:35:26.374Z,78.78
2023-01-12T15:37:54.616Z,80.07
2023-01-12T15:40:21.564Z,77.80
2023-01-12T15:42:48.508Z,78.66
2023-01-12T15:45:18.829Z,77.25
2023-01-12T15:47:45.322Z,78.09
2023-01-12T15:50:11.833Z,77.70
2023-01-12T15:52:38.302Z,76.94
2023-01-12T15:55:05.420Z,78.23
2023-01-12T15:57:31.997Z,77.77
2023-01-12T15:59:58.446Z,76.95
2023-01-12T16:02:35.116Z,76.90
2023-01-12T16:05:05.952Z,78.65
2023-01-12T16:07:32.793Z,77.69
2023-01-12T16:09:59.247Z,76.24
2023-01-12T16:12:26.129Z,76.99
2023-01-12T16:14:52.626Z,76.48
2023-01-12T16:17:19.259Z,76.54
2023-01-12T16:19:45.739Z,76.75
2023-01-12T16:22:21.187Z,77.75
2023-01-12T16:24:48.815Z,76.87
2023-01-12T16:27:16.011Z,78.23
2023-01-12T16:29:43.212Z,75.97
2023-01-12T16:32:09.963Z,76.45
2023-01-12T16:34:36.878Z,76.41
2023-01-12T16:37:04.012Z,75.56
2023-01-12T16:39:31.314Z,76.91
2023-01-12T16:42:03.581Z,76.30
2023-01-12T16:44:37.323Z,76.61
2023-01-12T16:47:15.406Z,77.92
2023-01-12T16:49:42.534Z,77.59
2023-01-12T16:52:11.640Z,76.76
2023-01-12T16:54:42.426Z,77.07
2023-01-12T16:57:10.150Z,77.24
2023-01-12T16:59:36.596Z,75.75
2023-01-12T17:02:07.873Z,76.97
2023-01-12T17:04:36.009Z,76.46
2023-01-12T17:07:03.671Z,78.64
2023-01-12T17:09:30.196Z,78.88
2023-01-12T17:11:58.255Z,79.84
2023-01-12T17:14:25.135Z,81.23
2023-01-12T17:16:57.395Z,78.55
2023-01-12T17:19:26.090Z,79.48
2023-01-12T17:21:54.680Z,80.78
2023-01-12T17:24:21.803Z,79.95
2023-01-12T17:26:50.223Z,79.05
2023-01-12T17:29:16.840Z,78.80
2023-01-12T17:31:43.499Z,78.59
2023-01-12T17:34:12.021Z,78.89
2023-01-12T17:36:39.224Z,80.32
2023-01-12T17:39:06.054Z,80.10
2023-01-12T17:41:51.283Z,81.06
2023-01-12T17:44:18.003Z,80.99
2023-01-12T17:46:45.349Z,79.82
2023-01-12T17:49:12.237Z,78.93
2023-01-12T17:51:39.267Z,79.62
2023-01-12T17:54:07.907Z,79.28
2023-01-12T17:56:35.534Z,80.67
2023-01-12T17:59:03.415Z,79.92
2023-01-12T18:01:31.845Z,79.84
2023-01-12T18:03:59.859Z,80.58
2023-01-12T18:06:27.228Z,82.01
2023-01-12T18:08:56.556Z,82.77
2023-01-12T18:11:23.727Z,81.30
2023-01-12T18:13:50.309Z,82.71
2023-01-12T18:16:17.022Z,82.70
2023-01-12T18:18:44.148Z,83.57
2023-01-12T18:21:16.064Z,83.84
2023-01-12T18:23:45.564Z,84.03
2023-01-12T18:26:14.363Z,82.67
2023-01-12T18:28:41.401Z,82.35
2023-01-12T18:31:13.564Z,82.48
2023-01-12T18:33:40.548Z,82.95
2023-01-12T18:36:12.651Z,82.29
2023-01-12T18:38:41.238Z,84.61
2023-01-12T18:41:26.858Z,82.21
2023-01-12T18:43:53.825Z,83.70
2023-01-12T18:46:20.517Z,81.86
2023-01-12T18:48:47.717Z,86.21
2023-01-12T18:51:33.921Z,85.63
2023-01-12T18:54:00.647Z,84.79
2023-01-12T18:56:27.192Z,86.41
2023-01-12T18:58:53.738Z,87.45
2023-01-12T19:01:25.197Z,86.00
2023-01-12T19:03:52.923Z,86.17
2023-01-12T19:06:28.322Z,84.42
2023-01-12T19:09:14.127Z,86.30
2023-01-12T19:11:40.827Z,86.96
2023-01-12T19:14:26.069Z,88.77
2023-01-12T19:17:11.175Z,88.08
2023-01-12T19:19:38.009Z,88.18
2023-01-12T19:22:23.209Z,86.50
2023-01-12T19:25:08.433Z,87.06
2023-01-12T19:27:53.293Z,87.08
2023-01-12T19:30:19.792Z,87.13
2023-01-12T19:32:46.539Z,88.18
2023-01-12T19:35:13.234Z,88.60
2023-01-12T19:37:42.517Z,88.57
2023-01-12T19:40:32.805Z,87.71
2023-01-12T19:43:18.692Z,87.00
2023-01-12T19:45:50.596Z,87.60
2023-01-12T19:48:18.394Z,89.32
2023-01-12T19:50:45.404Z,88.26
2023-01-12T19:53:14.839Z,88.91
2023-01-12T19:55:42.651Z,87.20
2023-01-12T19:58:09.373Z,87.48
2023-01-12T20:00:44.863Z,86.91
2023-01-12T20:03:13.210Z,89.44
2023-01-12T20:05:41.771Z,88.60
2023-01-12T20:08:08.837Z,87.52
2023-01-12T20:10:38.130Z,90.65
2023-01-12T20:13:08.512Z,88.03
2023-01-12T20:15:38.236Z,87.54
2023-01-12T20:18:06.480Z,88.57
2023-01-12T20:20:34.362Z,88.98
2023-01-12T20:23:00.977Z,90.22
2023-01-12T20:25:28.236Z,87.80
2023-01-12T20:27:55.783Z,88.50
2023-01-12T20:30:37.008Z,88.33
2023-01-12T20:33:06.720Z,87.61
2023-01-12T20:35:35.181Z,87.00
2023-01-12T20:38:03.769Z,88.08
2023-01-12T20:40:30.926Z,90.27
2023-01-12T20:42:57.961Z,90.58
2023-01-12T20:45:24.712Z,87.97
2023-01-12T20:47:51.175Z,88.11
2023-01-12T20:50:18.851Z,88.20
2023-01-12T20:52:48.256Z,89.47
2023-01-12T20:55:15.319Z,88.44
2023-01-12T20:57:42.919Z,87.51
2023-01-12T21:00:10.899Z,87.92
2023-01-12T21:02:37.518Z,90.82
2023-01-12T21:05:04.297Z,91.29
2023-01-12T21:07:32.794Z,90.10
2023-01-12T21:09:59.329Z,90.23
2023-01-12T21:12:27.518Z,87.79
2023-01-12T21:14:55.004Z,86.29
2023-01-12T21:17:21.749Z,87.96
2023-01-12T21:19:48.303Z,89.40
2023-01-12T21:22:15.128Z,89.93
2023-01-12T21:24:41.691Z,89.49
2023-01-12T21:27:08.568Z,88.57
2023-01-12T21:29:35.574Z,88.63
2023-01-12T21:32:02.157Z,87.73
2023-01-12T21:34:28.692Z,90.54
2023-01-12T21:36:55.207Z,90.91
2023-01-12T21:39:21.711Z,90.20
2023-01-12T21:42:06.727Z,89.11
2023-01-12T21:44:33.281Z,90.29
2023-01-12T21:46:59.785Z,90.19
2023-01-12T21:49:26.499Z,90.38
2023-01-12T21:51:53.125Z,88.41
2023-01-12T21:54:19.786Z,88.84
2023-01-12T21:56:46.272Z,89.77
2023-01-12T21:59:12.781Z,89.63
2023-01-12T22:01:39.556Z,88.94
2023-01-12T22:04:06.215Z,89.81
2023-01-12T22:06:32.757Z,91.47
2023-01-12T22:08:59.393Z,89.50
2023-01-12T22:11:25.951Z,90.74
2023-01-12T22:13:52.453Z,88.63
2023-01-12T22:16:19.861Z,89.80
2023-01-12T22:18:49.641Z,92.67
2023-01-12T22:21:17.341Z,90.75
2023-01-12T22:23:43.823Z,88.41
2023-01-12T22:26:13.474Z,89.04
2023-01-12T22:28:42.341Z,89.90
2023-01-12T22:31:13.042Z,88.67
2023-01-12T22:33:39.696Z,87.19
2023-01-12T22:36:07.430Z,89.53
2023-01-12T22:38:35.072Z,86.44
2023-01-12T22:41:09.527Z,87.77
2023-01-12T22:43:43.011Z,89.36
2023-01-12T22:46:18.413Z,89.20
2023-01-12T22:48:51.401Z,88.31
2023-01-12T22:51:20.254Z,87.44
2023-01-12T22:53:47.818Z,88.26
2023-01-12T22:56:14.745Z,86.95
2023-01-12T22:58:46.675Z,87.59
2023-01-12T23:01:13.986Z,88.34
2023-01-12T23:03:41.391Z,88.30
2023-01-12T23:06:11.779Z,88.21
2023-01-12T23:08:38.544Z,87.36
2023-01-12T23:11:11.675Z,86.32
2023-01-12T23:13:38.542Z,85.85
2023-01-12T23:16:06.934Z,85.28
2023-01-12T23:18:35.471Z,87.77
2023-01-12T23:21:19.714Z,87.28
2023-01-12T23:23:51.910Z,88.40
2023-01-12T23:26:22.951Z,85.63
2023-01-12T23:28:52.545Z,86.50
2023-01-12T23:31:21.634Z,85.67
2023-01-12T23:33:49.344Z,84.39
2023-01-12T23:36:21.961Z,85.24
2023-01-12T23:38:56.315Z,86.52
2023-01-12T23:41:24.941Z,85.18
2023-01-12T23:43:52.560Z,85.41
2023-01-12T23:46:23.497Z,86.52
2023-01-12T23:48:55.311Z,85.27
2023-01-12T23:51:23.396Z,84.81
2023-01-12T23:53:59.987Z,85.30
2023-01-12T23:56:34.667Z,85.23
2023-01-12T23:59:01.675Z,85.56
