createdAt,value
2019-01-15T00:02:24.080Z,28.77
2019-01-15T00:04:51.625Z,40.43
2019-01-15T00:07:18.019Z,46.67
2019-01-15T00:09:44.415Z,36.93
2019-01-15T00:12:10.840Z,26.53
2019-01-15T00:14:37.151Z,23.87
2019-01-15T00:17:03.534Z,19.97
2019-01-15T00:19:29.888Z,23.70
2019-01-15T00:21:56.291Z,25.57
2019-01-15T00:24:22.673Z,33.23
2019-01-15T00:26:49.108Z,28.43
2019-01-15T00:29:15.451Z,23.03
2019-01-15T00:31:41.825Z,30.70
2019-01-15T00:34:08.206Z,32.37
2019-01-15T00:36:34.611Z,24.57
2019-01-15T00:39:00.994Z,31.60
2019-01-15T00:41:27.930Z,29.33
2019-01-15T00:43:54.311Z,18.67
2019-01-15T00:46:21.633Z,27.43
2019-01-15T00:48:48.227Z,23.07
2019-01-15T00:51:14.586Z,19.20
2019-01-15T00:53:40.946Z,26.40
2019-01-15T00:56:07.377Z,21.33
2019-01-15T00:58:33.741Z,13.77
2019-01-15T01:01:00.204Z,24.70
2019-01-15T01:03:26.565Z,23.33
2019-01-15T01:05:52.985Z,19.40
2019-01-15T01:08:19.418Z,33.00
2019-01-15T01:10:45.783Z,30.47
2019-01-15T01:13:12.194Z,24.37
2019-01-15T01:15:38.558Z,19.37
2019-01-15T01:18:04.992Z,21.67
2019-01-15T01:20:32.436Z,19.13
2019-01-15T01:22:58.789Z,24.10
2019-01-15T01:25:25.192Z,18.90
2019-01-15T01:27:51.555Z,23.63
2019-01-15T01:30:19.866Z,24.93
2019-01-15T01:32:46.257Z,25.80
2019-01-15T01:35:12.653Z,23.47
2019-01-15T01:37:39.019Z,21.33
2019-01-15T01:40:08.669Z,24.77
2019-01-15T01:42:35.069Z,21.10
2019-01-15T01:45:01.445Z,24.53
2019-01-15T01:47:27.815Z,14.83
2019-01-15T01:49:54.229Z,25.27
2019-01-15T01:52:20.561Z,26.07
2019-01-15T01:54:47.018Z,23.23
2019-01-15T01:57:13.339Z,25.17
2019-01-15T01:59:39.759Z,24.60
2019-01-15T02:02:06.199Z,19.90
2019-01-15T02:04:32.598Z,19.27
2019-01-15T02:06:59.012Z,19.23
2019-01-15T02:09:25.436Z,20.17
2019-01-15T02:11:51.797Z,25.27
2019-01-15T02:14:18.168Z,16.33
2019-01-15T02:16:44.559Z,15.57
2019-01-15T02:19:10.944Z,20.73
2019-01-15T02:21:37.331Z,17.27
2019-01-15T02:24:03.827Z,21.50
2019-01-15T02:26:30.202Z,17.00
2019-01-15T02:28:56.590Z,23.07
2019-01-15T02:31:23.035Z,22.73
2019-01-15T02:33:49.443Z,18.37
2019-01-15T02:36:15.795Z,16.90
2019-01-15T02:38:42.181Z,23.03
2019-01-15T02:41:08.517Z,20.13
2019-01-15T02:43:34.897Z,18.57
2019-01-15T02:46:01.225Z,11.97
2019-01-15T02:48:27.607Z,13.13
2019-01-15T02:50:54.003Z,25.17
2019-01-15T02:53:20.372Z,13.13
2019-01-15T02:55:46.737Z,32.93
2019-01-15T02:58:13.130Z,12.13
2019-01-15T03:00:39.595Z,17.17
2019-01-15T03:03:06.030Z,15.60
2019-01-15T03:05:32.751Z,19.47
2019-01-15T03:08:00.157Z,23.00
2019-01-15T03:10:26.560Z,21.73
2019-01-15T03:12:56.735Z,20.20
2019-01-15T03:15:21.126Z,19.13
2019-01-15T03:17:47.489Z,17.73
2019-01-15T03:20:15.365Z,33.83
2019-01-15T03:22:41.791Z,27.23
2019-01-15T03:25:08.889Z,15.77
2019-01-15T03:27:35.308Z,16.93
2019-01-15T03:30:04.296Z,12.67
2019-01-15T03:32:30.710Z,19.47
2019-01-15T03:34:57.073Z,16.33
2019-01-15T03:37:23.462Z,24.33
2019-01-15T03:39:49.788Z,23.17
2019-01-15T03:42:16.235Z,9.20
2019-01-15T03:44:42.604Z,16.20
2019-01-15T03:47:09.019Z,12.90
2019-01-15T03:49:35.348Z,17.43
2019-01-15T03:52:01.719Z,18.50
2019-01-15T03:54:28.077Z,17.77
2019-01-15T03:56:54.475Z,27.40
2019-01-15T03:59:20.938Z,19.43
2019-01-15T04:01:47.306Z,13.67
2019-01-15T04:04:13.692Z,8.50
2019-01-15T04:06:40.090Z,15.83
2019-01-15T04:09:06.696Z,12.83
2019-01-15T04:11:33.088Z,19.43
2019-01-15T04:13:59.409Z,15.67
2019-01-15T04:16:25.826Z,21.33
2019-01-15T04:18:52.181Z,18.87
2019-01-15T04:21:18.592Z,21.50
2019-01-15T04:23:44.936Z,13.07
2019-01-15T04:26:11.330Z,15.83
2019-01-15T04:28:37.801Z,19.00
2019-01-15T04:31:04.249Z,22.70
2019-01-15T04:33:30.646Z,14.20
2019-01-15T04:35:57.064Z,26.83
2019-01-15T04:38:23.443Z,22.13
2019-01-15T04:40:49.834Z,39.47
2019-01-15T04:43:19.791Z,27.20
2019-01-15T04:45:44.383Z,33.63
2019-01-15T04:48:10.820Z,26.07
2019-01-15T04:50:37.184Z,25.93
2019-01-15T04:53:03.554Z,24.60
2019-01-15T04:55:29.938Z,17.47
2019-01-15T04:57:56.335Z,15.93
2019-01-15T05:00:22.745Z,25.10
2019-01-15T05:02:49.336Z,30.07
2019-01-15T05:05:15.789Z,31.73
2019-01-15T05:07:42.147Z,20.83
2019-01-15T05:10:10.740Z,19.33
2019-01-15T05:12:37.112Z,24.50
2019-01-15T05:15:06.272Z,14.93
2019-01-15T05:17:32.654Z,16.10
2019-01-15T05:19:59.001Z,30.00
2019-01-15T05:22:25.381Z,21.10
2019-01-15T05:24:51.769Z,36.40
2019-01-15T05:27:18.138Z,34.87
2019-01-15T05:29:44.534Z,21.60
2019-01-15T05:32:10.870Z,25.20
2019-01-15T05:34:37.250Z,16.97
2019-01-15T05:37:03.645Z,16.63
2019-01-15T05:39:29.993Z,19.67
2019-01-15T05:41:56.476Z,17.50
2019-01-15T05:44:22.871Z,18.40
2019-01-15T05:46:49.256Z,12.60
2019-01-15T05:49:15.639Z,13.93
2019-01-15T05:51:42.031Z,13.03
2019-01-15T05:54:08.407Z,16.13
2019-01-15T05:56:34.929Z,16.13
2019-01-15T05:59:01.250Z,16.03
2019-01-15T06:01:27.636Z,22.80
2019-01-15T06:03:54.061Z,15.90
2019-01-15T06:06:20.456Z,15.20
2019-01-15T06:08:46.894Z,17.60
2019-01-15T06:11:13.260Z,30.43
2019-01-15T06:13:42.715Z,19.07
2019-01-15T06:16:07.864Z,28.00
2019-01-15T06:18:34.304Z,31.67
2019-01-15T06:21:00.839Z,29.83
2019-01-15T06:23:27.229Z,34.70
2019-01-15T06:25:53.646Z,44.47
2019-01-15T06:28:20.012Z,45.87
2019-01-15T06:30:46.456Z,32.37
2019-01-15T06:33:12.836Z,18.03
2019-01-15T06:35:39.202Z,19.77
2019-01-15T06:38:05.612Z,31.47
2019-01-15T06:40:32.002Z,34.30
2019-01-15T06:42:58.470Z,42.67
2019-01-15T06:45:27.428Z,34.57
2019-01-15T06:47:53.816Z,28.03
2019-01-15T06:50:20.201Z,26.50
2019-01-15T06:52:46.616Z,28.87
2019-01-15T06:55:15.565Z,21.87
2019-01-15T06:57:41.968Z,27.33
2019-01-15T07:00:15.189Z,26.07
2019-01-15T07:02:41.587Z,32.47
2019-01-15T07:05:08.471Z,25.23
2019-01-15T07:07:34.872Z,26.40
2019-01-15T07:10:01.210Z,23.27
2019-01-15T07:12:27.575Z,17.87
2019-01-15T07:14:53.915Z,24.67
2019-01-15T07:17:20.333Z,22.67
2019-01-15T07:19:46.647Z,21.67
2019-01-15T07:22:13.064Z,24.93
2019-01-15T07:24:39.424Z,31.57
2019-01-15T07:27:05.924Z,19.53
2019-01-15T07:29:32.294Z,22.87
2019-01-15T07:31:58.740Z,22.53
2019-01-15T07:34:25.206Z,20.17
2019-01-15T07:36:51.718Z,25.23
2019-01-15T07:39:18.179Z,26.53
2019-01-15T07:41:44.522Z,23.37
2019-01-15T07:44:10.938Z,25.73
2019-01-15T07:46:37.349Z,42.23
2019-01-15T07:49:03.726Z,39.80
2019-01-15T07:51:30.136Z,51.23
2019-01-15T07:53:56.583Z,67.23
2019-01-15T07:56:23.018Z,78.93
2019-01-15T07:58:49.405Z,49.30
2019-01-15T08:01:17.712Z,46.10
2019-01-15T08:03:44.087Z,45.50
2019-01-15T08:06:10.518Z,54.63
2019-01-15T08:08:36.929Z,24.80
2019-01-15T08:11:03.321Z,54.70
2019-01-15T08:13:29.694Z,32.93
2019-01-15T08:15:56.557Z,34.20
2019-01-15T08:18:22.943Z,23.27
2019-01-15T08:20:49.378Z,27.80
2019-01-15T08:23:15.846Z,43.50
2019-01-15T08:25:42.327Z,24.03
2019-01-15T08:28:08.715Z,23.70
2019-01-15T08:30:36.004Z,19.07
2019-01-15T08:33:02.382Z,23.90
2019-01-15T08:35:28.740Z,27.13
2019-01-15T08:37:55.110Z,24.23
2019-01-15T08:40:21.501Z,17.80
2019-01-15T08:42:47.845Z,21.50
2019-01-15T08:45:15.659Z,21.33
2019-01-15T08:47:50.298Z,32.67
2019-01-15T08:50:27.691Z,39.53
2019-01-15T08:52:54.068Z,20.63
2019-01-15T08:55:20.468Z,24.70
2019-01-15T08:57:46.816Z,41.43
2019-01-15T09:00:13.753Z,37.20
2019-01-15T09:02:40.114Z,19.23
2019-01-15T09:05:06.563Z,18.87
2019-01-15T09:07:32.937Z,13.93
2019-01-15T09:09:59.366Z,19.30
2019-01-15T09:12:25.765Z,55.00
2019-01-15T09:14:52.255Z,38.50
2019-01-15T09:17:18.787Z,40.37
2019-01-15T09:19:45.173Z,33.30
2019-01-15T09:22:11.562Z,34.00
2019-01-15T09:24:37.955Z,13.40
2019-01-15T09:27:04.662Z,28.17
2019-01-15T09:29:31.060Z,28.67
2019-01-15T09:31:57.491Z,21.13
2019-01-15T09:34:23.871Z,21.77
2019-01-15T09:36:50.292Z,27.37
2019-01-15T09:39:16.673Z,18.37
2019-01-15T09:41:43.079Z,18.47
2019-01-15T09:44:09.494Z,16.53
2019-01-15T09:46:35.932Z,51.33
2019-01-15T09:49:02.261Z,36.70
2019-01-15T09:51:28.665Z,19.90
2019-01-15T09:53:55.019Z,35.17
2019-01-15T09:56:22.528Z,37.13
2019-01-15T09:58:48.898Z,22.80
2019-01-15T10:01:15.340Z,46.07
2019-01-15T10:03:41.753Z,35.03
2019-01-15T10:06:08.190Z,44.37
2019-01-15T10:08:34.665Z,45.93
2019-01-15T10:11:01.019Z,37.87
2019-01-15T10:13:27.357Z,34.57
2019-01-15T10:15:54.665Z,36.10
2019-01-15T10:18:21.166Z,43.67
2019-01-15T10:20:47.503Z,81.87
2019-01-15T10:23:13.898Z,66.70
2019-01-15T10:25:42.467Z,103.50
2019-01-15T10:28:09.228Z,107.40
2019-01-15T10:30:45.317Z,78.33
2019-01-15T10:33:18.706Z,96.00
2019-01-15T10:35:51.682Z,67.80
2019-01-15T10:38:18.148Z,40.67
2019-01-15T10:40:44.885Z,18.23
2019-01-15T10:43:11.240Z,22.57
2019-01-15T10:45:37.685Z,22.20
2019-01-15T10:48:04.033Z,58.73
2019-01-15T10:50:30.462Z,28.63
2019-01-15T10:52:56.820Z,70.53
2019-01-15T10:55:23.215Z,60.83
2019-01-15T10:57:49.643Z,56.17
2019-01-15T11:00:15.999Z,59.27
2019-01-15T11:02:42.643Z,36.07
2019-01-15T11:05:10.314Z,24.03
2019-01-15T11:07:36.809Z,26.17
2019-01-15T11:10:07.056Z,44.33
2019-01-15T11:12:33.501Z,19.50
2019-01-15T11:15:00.478Z,27.23
2019-01-15T11:17:26.869Z,33.77
2019-01-15T11:19:53.317Z,16.43
2019-01-15T11:22:19.750Z,35.87
2019-01-15T11:24:46.179Z,37.47
2019-01-15T11:27:12.542Z,25.07
2019-01-15T11:29:38.912Z,43.73
2019-01-15T11:32:05.304Z,42.73
2019-01-15T11:34:31.699Z,36.17
2019-01-15T11:36:58.196Z,34.67
2019-01-15T11:39:24.724Z,21.03
2019-01-15T11:41:51.174Z,16.37
2019-01-15T11:44:17.716Z,46.30
2019-01-15T11:46:44.096Z,8.30
2019-01-15T11:49:10.525Z,28.80
2019-01-15T11:51:36.938Z,29.80
2019-01-15T11:54:03.360Z,27.73
2019-01-15T11:56:29.848Z,15.47
2019-01-15T11:58:56.498Z,47.73
2019-01-15T12:01:24.777Z,33.33
2019-01-15T12:03:59.238Z,36.70
2019-01-15T12:06:33.081Z,31.90
2019-01-15T12:09:04.202Z,37.70
2019-01-15T12:11:50.651Z,38.30
2019-01-15T12:14:25.283Z,62.47
2019-01-15T12:16:56.071Z,19.30
2019-01-15T12:19:36.388Z,37.97
2019-01-15T12:22:15.759Z,45.13
2019-01-15T12:24:53.131Z,69.80
2019-01-15T12:27:21.504Z,107.70
2019-01-15T12:29:49.756Z,54.53
2019-01-15T12:32:34.762Z,44.97
2019-01-15T12:35:08.842Z,36.87
2019-01-15T12:37:37.118Z,41.87
2019-01-15T12:40:08.053Z,37.83
2019-01-15T12:42:53.599Z,43.93
2019-01-15T12:45:38.398Z,22.13
2019-01-15T12:48:06.698Z,25.47
2019-01-15T12:50:43.752Z,34.70
2019-01-15T12:53:26.984Z,26.93
2019-01-15T12:56:00.774Z,18.70
2019-01-15T12:58:41.380Z,44.13
2019-01-15T13:01:15.619Z,40.87
2019-01-15T13:04:00.516Z,40.77
2019-01-15T13:06:46.773Z,34.20
2019-01-15T13:09:31.321Z,35.97
2019-01-15T13:12:11.909Z,41.27
2019-01-15T13:14:56.522Z,48.07
2019-01-15T13:17:31.169Z,35.27
2019-01-15T13:20:08.549Z,48.27
2019-01-15T13:22:37.630Z,29.47
2019-01-15T13:25:06.944Z,13.77
2019-01-15T13:27:35.245Z,11.63
2019-01-15T13:30:10.839Z,25.30
2019-01-15T13:32:48.377Z,60.83
2019-01-15T13:35:17.058Z,56.80
2019-01-15T13:38:03.921Z,26.57
2019-01-15T13:40:47.084Z,37.47
2019-01-15T13:43:33.748Z,30.13
2019-01-15T13:46:02.026Z,49.47
2019-01-15T13:48:33.329Z,71.10
2019-01-15T13:51:04.090Z,30.63
2019-01-15T13:53:35.477Z,78.33
2019-01-15T13:56:15.835Z,38.23
2019-01-15T13:59:00.995Z,41.13
2019-01-15T14:01:31.803Z,22.63
2019-01-15T14:04:03.455Z,19.67
2019-01-15T14:06:40.578Z,28.50
2019-01-15T14:09:09.841Z,16.23
2019-01-15T14:11:38.202Z,12.63
2019-01-15T14:14:09.513Z,14.10
2019-01-15T14:16:38.290Z,11.87
2019-01-15T14:19:23.790Z,11.10
2019-01-15T14:21:54.886Z,22.90
2019-01-15T14:24:26.217Z,13.17
2019-01-15T14:27:14.123Z,12.67
2019-01-15T14:29:51.429Z,8.80
2019-01-15T14:32:28.551Z,9.40
2019-01-15T14:35:12.357Z,11.53
2019-01-15T14:37:57.643Z,13.30
2019-01-15T14:40:32.234Z,8.27
2019-01-15T14:43:03.187Z,10.27
2019-01-15T14:45:48.555Z,10.40
2019-01-15T14:48:25.704Z,11.00
2019-01-15T14:50:56.686Z,8.90
2019-01-15T14:53:27.792Z,15.37
2019-01-15T14:55:59.105Z,16.00
2019-01-15T14:58:30.245Z,12.03
2019-01-15T15:01:02.632Z,15.07
2019-01-15T15:03:40.058Z,15.50
2019-01-15T15:06:08.530Z,12.43
2019-01-15T15:08:49.105Z,24.10
2019-01-15T15:11:17.500Z,15.13
2019-01-15T15:14:02.523Z,11.70
2019-01-15T15:16:37.141Z,11.73
2019-01-15T15:19:05.725Z,14.40
2019-01-15T15:21:50.966Z,11.37
2019-01-15T15:24:20.469Z,13.13
2019-01-15T15:26:48.720Z,9.80
2019-01-15T15:29:28.893Z,12.93
2019-01-15T15:32:09.801Z,11.67
2019-01-15T15:34:56.007Z,10.10
2019-01-15T15:37:27.650Z,12.27
2019-01-15T15:40:12.066Z,10.37
2019-01-15T15:42:57.027Z,19.00
2019-01-15T15:45:28.397Z,18.87
2019-01-15T15:48:11.608Z,19.33
2019-01-15T15:50:52.025Z,21.00
2019-01-15T15:53:37.112Z,19.67
2019-01-15T15:56:05.398Z,21.53
2019-01-15T15:58:33.652Z,18.53
2019-01-15T16:01:18.834Z,20.20
2019-01-15T16:03:56.581Z,19.00
2019-01-15T16:06:27.804Z,17.63
2019-01-15T16:09:01.932Z,20.70
2019-01-15T16:11:34.302Z,19.57
2019-01-15T16:14:19.486Z,17.93
2019-01-15T16:17:01.246Z,13.33
2019-01-15T16:19:48.248Z,19.00
2019-01-15T16:22:35.085Z,17.73
2019-01-15T16:25:03.390Z,9.87
2019-01-15T16:27:50.525Z,21.80
2019-01-15T16:30:21.299Z,17.87
2019-01-15T16:32:49.697Z,14.43
2019-01-15T16:35:27.341Z,15.27
2019-01-15T16:37:55.747Z,11.80
2019-01-15T16:40:40.789Z,18.47
2019-01-15T16:43:12.168Z,14.80
2019-01-15T16:45:40.738Z,10.60
2019-01-15T16:48:09.049Z,15.57
2019-01-15T16:50:43.543Z,18.67
2019-01-15T16:53:21.003Z,11.80
2019-01-15T16:55:55.340Z,11.53
2019-01-15T16:58:42.128Z,13.90
2019-01-15T17:01:13.231Z,11.70
2019-01-15T17:03:44.405Z,11.63
2019-01-15T17:06:31.080Z,10.50
2019-01-15T17:09:09.099Z,12.27
2019-01-15T17:11:54.007Z,15.30
2019-01-15T17:14:22.262Z,13.33
2019-01-15T17:17:07.239Z,13.10
2019-01-15T17:19:35.519Z,30.33
2019-01-15T17:22:03.849Z,27.23
2019-01-15T17:24:32.201Z,15.73
2019-01-15T17:27:00.604Z,19.87
2019-01-15T17:29:34.601Z,21.17
2019-01-15T17:32:21.371Z,31.20
2019-01-15T17:34:52.176Z,26.20
2019-01-15T17:37:20.474Z,21.60
2019-01-15T17:39:51.432Z,27.73
2019-01-15T17:42:38.120Z,30.00
2019-01-15T17:45:16.717Z,31.13
2019-01-15T17:47:45.075Z,23.33
2019-01-15T17:50:28.616Z,29.53
2019-01-15T17:53:05.572Z,30.47
2019-01-15T17:55:48.692Z,36.27
2019-01-15T17:58:22.861Z,50.13
2019-01-15T18:01:06.042Z,35.47
2019-01-15T18:03:53.416Z,31.93
2019-01-15T18:06:36.055Z,37.40
2019-01-15T18:09:07.299Z,36.30
2019-01-15T18:11:35.600Z,29.77
2019-01-15T18:14:09.647Z,30.40
2019-01-15T18:16:54.533Z,27.83
2019-01-15T18:19:25.456Z,31.37
2019-01-15T18:21:53.811Z,30.87
2019-01-15T18:24:22.166Z,33.40
2019-01-15T18:26:50.549Z,27.57
2019-01-15T18:29:24.851Z,27.20
2019-01-15T18:31:55.913Z,25.67
2019-01-15T18:34:26.997Z,30.20
2019-01-15T18:37:11.808Z,24.83
2019-01-15T18:39:43.139Z,31.80
2019-01-15T18:42:11.372Z,30.37
2019-01-15T18:44:56.469Z,27.83
2019-01-15T18:47:40.769Z,31.10
2019-01-15T18:50:10.126Z,29.03
2019-01-15T18:52:54.953Z,34.07
2019-01-15T18:55:38.737Z,28.07
2019-01-15T18:58:10.147Z,31.47
2019-01-15T19:00:39.054Z,29.97
2019-01-15T19:03:22.458Z,31.37
2019-01-15T19:05:50.827Z,36.90
2019-01-15T19:08:19.064Z,29.80
2019-01-15T19:10:50.229Z,29.20
2019-01-15T19:13:18.557Z,27.10
2019-01-15T19:15:52.706Z,25.53
2019-01-15T19:18:26.693Z,32.90
2019-01-15T19:21:07.181Z,29.10
2019-01-15T19:23:44.309Z,30.70
2019-01-15T19:26:29.479Z,29.77
2019-01-15T19:28:57.822Z,22.53
2019-01-15T19:31:38.382Z,30.57
2019-01-15T19:34:06.677Z,22.70
2019-01-15T19:36:51.978Z,22.27
2019-01-15T19:39:20.531Z,21.60
2019-01-15T19:41:48.992Z,23.13
2019-01-15T19:44:23.297Z,22.53
2019-01-15T19:46:51.647Z,19.03
2019-01-15T19:49:22.600Z,23.40
2019-01-15T19:51:59.968Z,22.63
2019-01-15T19:54:31.176Z,20.60
2019-01-15T19:57:05.569Z,21.03
2019-01-15T19:59:34.064Z,23.07
2019-01-15T20:02:14.814Z,20.73
2019-01-15T20:04:43.156Z,19.83
2019-01-15T20:07:14.417Z,17.10
2019-01-15T20:09:48.776Z,18.23
2019-01-15T20:12:17.335Z,17.30
2019-01-15T20:15:03.818Z,19.73
2019-01-15T20:17:32.186Z,19.87
2019-01-15T20:20:17.054Z,24.80
2019-01-15T20:23:00.751Z,18.13
2019-01-15T20:25:35.393Z,18.93
2019-01-15T20:28:03.735Z,18.93
2019-01-15T20:30:32.219Z,12.57
2019-01-15T20:33:03.353Z,13.43
2019-01-15T20:35:31.706Z,16.23
2019-01-15T20:38:03.951Z,13.80
2019-01-15T20:40:34.874Z,18.20
2019-01-15T20:43:18.364Z,23.33
2019-01-15T20:45:46.746Z,50.80
2019-01-15T20:48:15.222Z,32.10
2019-01-15T20:50:46.882Z,26.97
2019-01-15T20:53:15.233Z,21.97
2019-01-15T20:55:55.718Z,29.63
2019-01-15T20:58:24.070Z,26.60
2019-01-15T21:00:55.504Z,27.07
2019-01-15T21:03:26.372Z,28.73
2019-01-15T21:06:00.764Z,31.00
2019-01-15T21:08:46.147Z,35.00
2019-01-15T21:11:32.828Z,40.60
2019-01-15T21:14:01.206Z,39.13
2019-01-15T21:16:29.695Z,33.90
2019-01-15T21:19:14.755Z,31.80
2019-01-15T21:21:52.561Z,39.30
2019-01-15T21:24:39.279Z,38.20
2019-01-15T21:27:24.237Z,31.93
2019-01-15T21:29:53.000Z,48.50
2019-01-15T21:32:38.321Z,48.17
2019-01-15T21:35:18.665Z,46.70
2019-01-15T21:37:47.031Z,51.43
2019-01-15T21:40:18.416Z,43.17
2019-01-15T21:43:03.435Z,41.13
2019-01-15T21:45:48.852Z,53.67
2019-01-15T21:48:17.285Z,41.73
2019-01-15T21:50:54.893Z,38.87
2019-01-15T21:53:38.702Z,42.00
2019-01-15T21:56:13.142Z,99.07
2019-01-15T21:58:58.149Z,79.67
2019-01-15T22:01:43.172Z,76.67
2019-01-15T22:04:21.168Z,68.17
2019-01-15T22:06:55.948Z,60.10
2019-01-15T22:09:24.507Z,44.37
2019-01-15T22:12:09.777Z,50.27
2019-01-15T22:14:47.389Z,53.00
2019-01-15T22:17:18.466Z,37.53
2019-01-15T22:19:52.903Z,46.47
2019-01-15T22:22:38.163Z,48.27
2019-01-15T22:25:12.220Z,52.83
2019-01-15T22:27:57.582Z,56.63
2019-01-15T22:30:26.602Z,58.57
2019-01-15T22:33:11.692Z,56.57
2019-01-15T22:35:47.205Z,62.73
2019-01-15T22:38:21.539Z,80.30
2019-01-15T22:40:49.984Z,44.57
2019-01-15T22:43:27.413Z,54.80
2019-01-15T22:45:55.908Z,52.47
2019-01-15T22:48:24.428Z,40.13
2019-01-15T22:51:09.148Z,46.03
2019-01-15T22:53:43.359Z,47.90
2019-01-15T22:56:28.632Z,50.30
2019-01-15T22:59:13.963Z,43.43
2019-01-15T23:01:42.378Z,45.37
2019-01-15T23:04:10.679Z,63.27
2019-01-15T23:06:50.862Z,86.13
2019-01-15T23:09:25.036Z,70.70
2019-01-15T23:12:08.250Z,46.13
2019-01-15T23:14:36.538Z,46.97
2019-01-15T23:17:04.820Z,36.60
2019-01-15T23:19:33.209Z,66.33
2019-01-15T23:22:04.531Z,52.30
2019-01-15T23:24:32.924Z,56.30
2019-01-15T23:27:01.310Z,37.13
2019-01-15T23:29:29.659Z,27.33
2019-01-15T23:31:58.086Z,47.83
2019-01-15T23:34:43.047Z,56.60
2019-01-15T23:37:11.475Z,59.77
2019-01-15T23:39:42.408Z,45.80
2019-01-15T23:42:10.790Z,38.07
2019-01-15T23:44:57.341Z,35.70
2019-01-15T23:47:25.741Z,31.57
2019-01-15T23:49:57.501Z,35.00
2019-01-15T23:52:34.575Z,30.50
2019-01-15T23:55:15.327Z,25.93
2019-01-15T23:57:58.918Z,35.17
