createdAt,value
2023-06-11T00:03:48.710Z,100.00
2023-06-11T00:13:52.009Z,100.00
2023-06-11T00:23:54.584Z,100.00
2023-06-11T00:33:57.113Z,100.00
2023-06-11T00:43:59.431Z,100.00
2023-06-11T00:54:01.694Z,100.00
2023-06-11T01:04:06.803Z,100.00
2023-06-11T01:14:14.534Z,100.00
2023-06-11T01:24:22.865Z,100.00
2023-06-11T01:34:26.899Z,100.00
2023-06-11T01:44:29.715Z,100.00
2023-06-11T01:54:31.991Z,100.00
2023-06-11T02:04:34.234Z,100.00
2023-06-11T02:14:36.699Z,100.00
2023-06-11T02:24:38.949Z,100.00
2023-06-11T02:34:41.330Z,100.00
2023-06-11T02:44:43.605Z,100.00
2023-06-11T02:54:46.161Z,100.00
2023-06-11T03:04:48.391Z,100.00
2023-06-11T03:14:51.177Z,100.00
2023-06-11T03:24:53.433Z,100.00
2023-06-11T03:34:55.702Z,100.00
2023-06-11T03:44:57.883Z,100.00
2023-06-11T03:55:00.253Z,100.00
2023-06-11T04:05:02.904Z,100.00
2023-06-11T04:15:05.641Z,100.00
2023-06-11T04:25:08.578Z,100.00
2023-06-11T04:35:13.700Z,100.00
2023-06-11T04:45:20.388Z,100.00
2023-06-11T04:55:26.421Z,100.00
2023-06-11T05:05:29.166Z,100.00
2023-06-11T05:15:31.751Z,100.00
2023-06-11T05:25:34.414Z,100.00
2023-06-11T05:35:37.152Z,100.00
2023-06-11T05:45:47.536Z,100.00
2023-06-11T05:55:52.252Z,100.00
2023-06-11T06:05:57.465Z,100.00
2023-06-11T06:16:02.143Z,100.00
2023-06-11T06:26:05.221Z,100.00
2023-06-11T06:36:07.944Z,100.00
2023-06-11T06:46:11.638Z,100.00
2023-06-11T06:56:14.979Z,100.00
2023-06-11T07:06:17.679Z,100.00
2023-06-11T07:16:20.589Z,100.00
2023-06-11T07:26:23.574Z,100.00
2023-06-11T07:36:25.943Z,100.00
2023-06-11T07:46:28.329Z,100.00
2023-06-11T07:56:31.001Z,98.96
2023-06-11T08:06:33.628Z,100.00
2023-06-11T08:16:37.000Z,100.00
2023-06-11T08:26:40.025Z,85.36
2023-06-11T08:36:43.228Z,88.68
2023-06-11T08:46:46.870Z,81.05
2023-06-11T08:56:50.113Z,78.11
2023-06-11T09:06:54.003Z,82.66
2023-06-11T09:16:56.678Z,70.91
2023-06-11T09:27:00.223Z,73.49
2023-06-11T09:37:05.629Z,68.96
2023-06-11T09:47:12.804Z,67.36
2023-06-11T09:57:17.919Z,71.54
2023-06-11T10:07:22.700Z,64.31
2023-06-11T10:17:25.886Z,62.24
2023-06-11T10:27:43.104Z,59.53
2023-06-11T10:37:46.059Z,51.33
2023-06-11T10:47:52.288Z,57.53
2023-06-11T10:57:56.118Z,59.35
2023-06-11T11:08:02.818Z,54.97
2023-06-11T11:18:05.945Z,52.39
2023-06-11T11:28:10.947Z,50.43
2023-06-11T11:38:17.192Z,49.53
2023-06-11T11:48:20.680Z,46.32
2023-06-11T11:58:25.215Z,48.44
2023-06-11T12:08:30.593Z,49.69
2023-06-11T12:18:36.239Z,53.56
2023-06-11T12:28:42.654Z,60.05
2023-06-11T12:38:47.362Z,51.64
2023-06-11T12:48:50.490Z,49.13
2023-06-11T12:58:53.416Z,46.35
2023-06-11T13:08:56.198Z,40.08
2023-06-11T13:19:05.158Z,42.16
2023-06-11T13:29:11.002Z,45.31
2023-06-11T13:39:15.232Z,51.67
2023-06-11T13:49:19.173Z,47.94
2023-06-11T13:59:26.204Z,48.51
2023-06-11T14:09:29.629Z,42.62
2023-06-11T14:29:38.969Z,46.96
2023-06-11T14:39:45.420Z,45.31
2023-06-11T14:49:48.511Z,41.91
2023-06-11T14:59:51.899Z,42.72
2023-06-11T15:09:54.898Z,40.22
2023-06-11T15:20:00.150Z,39.97
2023-06-11T15:30:05.654Z,43.43
2023-06-11T15:40:10.264Z,42.02
2023-06-11T15:50:14.330Z,46.87
2023-06-11T16:00:18.167Z,53.99
2023-06-11T16:10:21.416Z,55.14
2023-06-11T16:20:27.638Z,51.26
2023-06-11T16:30:31.103Z,45.01
2023-06-11T16:40:34.738Z,44.63
2023-06-11T16:50:37.698Z,43.50
2023-06-11T17:00:40.600Z,42.73
2023-06-11T17:10:46.447Z,50.80
2023-06-11T17:20:49.625Z,60.76
2023-06-11T17:30:53.463Z,65.74
2023-06-11T17:40:57.019Z,74.05
2023-06-11T17:51:00.312Z,81.93
2023-06-11T18:01:04.416Z,89.13
2023-06-11T18:11:08.143Z,91.17
2023-06-11T18:21:11.719Z,93.36
2023-06-11T18:31:17.720Z,92.55
2023-06-11T18:41:24.428Z,94.64
2023-06-11T18:51:29.143Z,100.00
2023-06-11T19:01:33.350Z,99.95
2023-06-11T19:11:36.653Z,95.27
2023-06-11T19:31:43.602Z,95.02
2023-06-11T19:41:46.799Z,97.93
2023-06-11T19:51:50.378Z,98.67
2023-06-11T20:01:55.479Z,100.00
2023-06-11T20:12:06.018Z,100.00
2023-06-11T20:22:09.179Z,100.00
2023-06-11T20:32:14.214Z,100.00
2023-06-11T20:42:17.981Z,100.00
2023-06-11T20:52:21.616Z,100.00
2023-06-11T21:02:24.827Z,100.00
2023-06-11T21:12:29.996Z,100.00
2023-06-11T21:22:33.131Z,100.00
2023-06-11T21:32:36.309Z,100.00
2023-06-11T21:42:40.288Z,100.00
2023-06-11T21:52:43.834Z,100.00
2023-06-11T22:02:46.505Z,100.00
2023-06-11T22:12:50.574Z,100.00
2023-06-11T22:22:53.440Z,100.00
2023-06-11T22:32:59.356Z,98.77
2023-06-11T22:43:04.157Z,92.76
2023-06-11T22:53:06.887Z,100.00
2023-06-11T23:03:10.908Z,100.00
2023-06-11T23:13:13.492Z,100.00
2023-06-11T23:23:17.464Z,100.00
2023-06-11T23:33:20.263Z,100.00
2023-06-11T23:43:22.740Z,100.00
2023-06-11T23:53:26.846Z,100.00
