createdAt,value
2018-07-07T00:00:41.099Z,99268.30
2018-07-07T00:03:10.498Z,99261.98
2018-07-07T00:05:42.083Z,99276.55
2018-07-07T00:08:11.776Z,99275.83
2018-07-07T00:10:41.552Z,99273.05
2018-07-07T00:13:12.367Z,99267.11
2018-07-07T00:15:41.773Z,99275.00
2018-07-07T00:18:11.504Z,99279.97
2018-07-07T00:20:40.917Z,99286.13
2018-07-07T00:23:10.263Z,99278.63
2018-07-07T00:25:40.328Z,99273.30
2018-07-07T00:28:09.751Z,99283.61
2018-07-07T00:30:39.789Z,99273.91
2018-07-07T00:33:09.231Z,99280.69
2018-07-07T00:35:38.837Z,99279.10
2018-07-07T00:38:09.082Z,99276.69
2018-07-07T00:40:38.472Z,99267.86
2018-07-07T00:43:07.912Z,99275.57
2018-07-07T00:45:37.394Z,99268.58
2018-07-07T00:48:07.249Z,99265.16
2018-07-07T00:50:36.673Z,99269.05
2018-07-07T00:53:06.372Z,99274.70
2018-07-07T00:55:35.797Z,99278.70
2018-07-07T00:58:05.292Z,99275.31
2018-07-07T01:00:47.324Z,99284.64
2018-07-07T01:03:16.738Z,99275.93
2018-07-07T01:05:47.711Z,99284.39
2018-07-07T01:08:18.084Z,99282.09
2018-07-07T01:10:47.512Z,99274.81
2018-07-07T01:13:16.904Z,99273.37
2018-07-07T01:15:46.673Z,99283.52
2018-07-07T01:18:16.077Z,99285.42
2018-07-07T01:20:45.499Z,99290.09
2018-07-07T01:23:15.314Z,99283.94
2018-07-07T01:25:45.081Z,99286.97
2018-07-07T01:28:14.624Z,99287.94
2018-07-07T01:30:47.849Z,99275.43
2018-07-07T01:33:17.928Z,99295.59
2018-07-07T01:35:50.200Z,99293.23
2018-07-07T01:38:22.024Z,99286.52
2018-07-07T01:40:57.403Z,99297.74
2018-07-07T01:43:26.868Z,99245.42
2018-07-07T01:45:57.002Z,99286.72
2018-07-07T01:48:29.175Z,99278.01
2018-07-07T01:50:59.949Z,99289.64
2018-07-07T01:53:32.173Z,99287.33
2018-07-07T01:56:01.761Z,99284.06
2018-07-07T01:58:34.202Z,99281.90
2018-07-07T02:01:06.638Z,99283.09
2018-07-07T02:03:37.105Z,99280.56
2018-07-07T02:06:08.126Z,99280.69
2018-07-07T02:08:37.443Z,99283.91
2018-07-07T02:11:08.856Z,99277.25
2018-07-07T02:13:39.428Z,99293.83
2018-07-07T02:16:09.881Z,99287.39
2018-07-07T02:18:40.681Z,99283.48
2018-07-07T02:21:17.388Z,99283.48
2018-07-07T02:23:53.309Z,99283.33
2018-07-07T02:26:27.276Z,99288.28
2018-07-07T02:28:57.026Z,99283.56
2018-07-07T02:31:28.383Z,99287.41
2018-07-07T02:33:59.160Z,99291.09
2018-07-07T02:36:30.102Z,99294.27
2018-07-07T02:39:00.631Z,99289.18
2018-07-07T02:41:30.444Z,99292.57
2018-07-07T02:43:59.808Z,99289.55
2018-07-07T02:46:29.277Z,99295.59
2018-07-07T02:48:58.705Z,99286.28
2018-07-07T02:51:28.182Z,99288.95
2018-07-07T02:53:57.816Z,99296.46
2018-07-07T02:56:27.350Z,99296.46
2018-07-07T02:58:56.777Z,99296.62
2018-07-07T03:01:26.620Z,99300.82
2018-07-07T03:03:57.219Z,99301.79
2018-07-07T03:06:26.629Z,99306.85
2018-07-07T03:08:56.106Z,99307.98
2018-07-07T03:11:25.507Z,99312.83
2018-07-07T03:13:55.424Z,99307.14
2018-07-07T03:16:25.381Z,99309.96
2018-07-07T03:18:54.769Z,99316.81
2018-07-07T03:21:24.170Z,99326.58
2018-07-07T03:23:53.593Z,99329.84
2018-07-07T03:26:22.972Z,99326.58
2018-07-07T03:28:52.661Z,99330.91
2018-07-07T03:31:22.060Z,99329.08
2018-07-07T03:33:51.441Z,99336.95
2018-07-07T03:36:20.921Z,99333.47
2018-07-07T03:38:50.365Z,99345.05
2018-07-07T03:41:19.865Z,99345.31
2018-07-07T03:43:49.352Z,99344.61
2018-07-07T03:46:18.717Z,99340.78
2018-07-07T03:48:48.131Z,99345.40
2018-07-07T03:51:17.525Z,99351.42
2018-07-07T03:53:47.624Z,99350.46
2018-07-07T03:56:17.502Z,99351.92
2018-07-07T03:58:47.157Z,99348.87
2018-07-07T04:01:17.080Z,99351.79
2018-07-07T04:03:46.444Z,99354.53
2018-07-07T04:06:15.889Z,99353.73
2018-07-07T04:08:45.575Z,99357.36
2018-07-07T04:11:15.025Z,99355.42
2018-07-07T04:13:44.514Z,99356.75
2018-07-07T04:16:13.896Z,99353.36
2018-07-07T04:18:43.464Z,99353.98
2018-07-07T04:21:12.916Z,99361.37
2018-07-07T04:23:42.325Z,99358.97
2018-07-07T04:26:12.558Z,99354.62
2018-07-07T04:28:42.076Z,99357.70
2018-07-07T04:31:11.456Z,99359.56
2018-07-07T04:33:40.917Z,99361.52
2018-07-07T04:36:10.921Z,99364.79
2018-07-07T04:38:40.285Z,99362.20
2018-07-07T04:41:09.625Z,99370.88
2018-07-07T04:43:39.078Z,99369.09
2018-07-07T04:46:08.516Z,99381.71
2018-07-07T04:48:37.932Z,99381.00
2018-07-07T04:51:07.343Z,99388.08
2018-07-07T04:53:37.176Z,99386.38
2018-07-07T04:56:07.248Z,99387.31
2018-07-07T04:58:38.009Z,99392.28
2018-07-07T05:01:07.396Z,99394.23
2018-07-07T05:03:36.803Z,99385.58
2018-07-07T05:06:06.344Z,99394.71
2018-07-07T05:08:35.747Z,99391.83
2018-07-07T05:11:05.645Z,99393.31
2018-07-07T05:13:35.071Z,99380.40
2018-07-07T05:16:04.533Z,99380.55
2018-07-07T05:18:33.952Z,99390.50
2018-07-07T05:21:03.426Z,99396.23
2018-07-07T05:23:32.823Z,99390.43
2018-07-07T05:26:03.048Z,99392.02
2018-07-07T05:28:32.936Z,99396.52
2018-07-07T05:31:02.329Z,99409.14
2018-07-07T05:33:31.707Z,99394.86
2018-07-07T05:36:01.947Z,99398.39
2018-07-07T05:38:31.867Z,99395.26
2018-07-07T05:41:01.369Z,99399.87
2018-07-07T05:43:30.723Z,99403.73
2018-07-07T05:46:00.630Z,99401.06
2018-07-07T05:48:30.025Z,99390.31
2018-07-07T05:50:59.686Z,99385.34
2018-07-07T05:53:29.212Z,99399.77
2018-07-07T05:55:58.628Z,99390.53
2018-07-07T05:58:28.016Z,99379.52
2018-07-07T06:00:57.436Z,99395.17
2018-07-07T06:03:26.799Z,99379.55
2018-07-07T06:05:56.215Z,99392.87
2018-07-07T06:08:26.224Z,99400.27
2018-07-07T06:10:55.616Z,99396.89
2018-07-07T06:13:25.223Z,99409.05
2018-07-07T06:15:54.644Z,99405.31
2018-07-07T06:18:25.084Z,99407.77
2018-07-07T06:20:54.884Z,99405.20
2018-07-07T06:23:24.706Z,99409.45
2018-07-07T06:25:54.127Z,99398.89
2018-07-07T06:28:23.589Z,99405.33
2018-07-07T06:30:52.955Z,99398.90
2018-07-07T06:33:22.408Z,99407.41
2018-07-07T06:35:54.364Z,99408.00
2018-07-07T06:38:23.755Z,99395.41
2018-07-07T06:40:53.123Z,99402.97
2018-07-07T06:43:22.648Z,99411.92
2018-07-07T06:45:52.058Z,99399.53
2018-07-07T06:48:21.823Z,99408.80
2018-07-07T06:50:51.318Z,99411.80
2018-07-07T06:53:20.715Z,99415.80
2018-07-07T06:55:51.081Z,99404.00
2018-07-07T06:58:22.153Z,99407.52
2018-07-07T07:00:51.916Z,99412.36
2018-07-07T07:03:21.346Z,99397.67
2018-07-07T07:05:50.729Z,99404.74
2018-07-07T07:08:21.844Z,99403.23
2018-07-07T07:10:51.249Z,99405.28
2018-07-07T07:13:21.992Z,99413.66
2018-07-07T07:15:51.628Z,99407.16
2018-07-07T07:18:21.787Z,99400.20
2018-07-07T07:20:51.810Z,99405.99
2018-07-07T07:23:22.005Z,99405.05
2018-07-07T07:25:51.444Z,99405.16
2018-07-07T07:28:21.098Z,99412.13
2018-07-07T07:30:50.507Z,99398.23
2018-07-07T07:33:20.204Z,99399.01
2018-07-07T07:35:49.652Z,99387.08
2018-07-07T07:38:19.020Z,99394.11
2018-07-07T07:40:48.470Z,99386.91
2018-07-07T07:43:17.972Z,99390.98
2018-07-07T07:45:47.819Z,99382.73
2018-07-07T07:48:17.184Z,99386.52
2018-07-07T07:50:46.543Z,99391.91
2018-07-07T07:53:15.933Z,99391.25
2018-07-07T07:55:45.297Z,99389.00
2018-07-07T07:58:14.654Z,99382.31
2018-07-07T08:00:44.053Z,99395.20
2018-07-07T08:03:13.576Z,99396.48
2018-07-07T08:05:42.977Z,99392.16
2018-07-07T08:08:12.404Z,99391.15
2018-07-07T08:10:42.931Z,99378.19
2018-07-07T08:13:12.340Z,99390.95
2018-07-07T08:15:41.795Z,99384.22
2018-07-07T08:18:11.192Z,99388.44
2018-07-07T08:20:40.539Z,99385.81
2018-07-07T08:23:09.944Z,99380.42
2018-07-07T08:25:39.375Z,99305.63
2018-07-07T08:28:08.796Z,99391.08
2018-07-07T08:30:38.156Z,99387.25
2018-07-07T08:33:09.156Z,99394.94
2018-07-07T08:35:38.788Z,99384.22
2018-07-07T08:38:13.503Z,99380.87
2018-07-07T08:40:42.959Z,99383.81
2018-07-07T08:43:16.537Z,99369.31
2018-07-07T08:45:47.070Z,99393.03
2018-07-07T08:48:16.911Z,99386.27
2018-07-07T08:50:46.589Z,99383.24
2018-07-07T08:53:15.929Z,99390.17
2018-07-07T08:55:45.948Z,99389.87
2018-07-07T08:58:15.314Z,99384.98
2018-07-07T09:00:44.773Z,99386.88
2018-07-07T09:03:14.218Z,99390.13
2018-07-07T09:05:43.599Z,99398.91
2018-07-07T09:08:13.261Z,99403.45
2018-07-07T09:10:42.684Z,99392.55
2018-07-07T09:13:12.048Z,99395.38
2018-07-07T09:15:41.371Z,99390.63
2018-07-07T09:18:10.743Z,99397.63
2018-07-07T09:20:40.182Z,99401.88
2018-07-07T09:23:10.314Z,99387.98
2018-07-07T09:25:39.682Z,99397.55
2018-07-07T09:28:09.099Z,99394.66
2018-07-07T09:30:38.476Z,99385.24
2018-07-07T09:33:07.817Z,99389.59
2018-07-07T09:35:38.125Z,99400.74
2018-07-07T09:38:07.532Z,99394.57
2018-07-07T09:40:36.951Z,99386.24
2018-07-07T09:43:06.889Z,99374.77
2018-07-07T09:45:36.287Z,99377.07
2018-07-07T09:48:05.714Z,99389.06
2018-07-07T09:50:35.409Z,99377.69
2018-07-07T09:53:04.822Z,99383.34
2018-07-07T09:55:34.190Z,99380.98
2018-07-07T09:58:03.581Z,99382.62
2018-07-07T10:00:38.392Z,99368.67
2018-07-07T10:03:07.843Z,99375.95
2018-07-07T10:05:37.721Z,99369.84
2018-07-07T10:08:07.146Z,99374.41
2018-07-07T10:10:36.676Z,99381.34
2018-07-07T10:13:06.857Z,99359.75
2018-07-07T10:15:36.437Z,99370.80
2018-07-07T10:18:06.539Z,99367.97
2018-07-07T10:20:35.923Z,99367.42
2018-07-07T10:23:05.645Z,99364.00
2018-07-07T10:25:35.018Z,99370.70
2018-07-07T10:28:04.487Z,99359.83
2018-07-07T10:30:34.872Z,99366.06
2018-07-07T10:33:04.473Z,99358.69
2018-07-07T10:35:34.530Z,99357.09
2018-07-07T10:38:03.986Z,99371.75
2018-07-07T10:40:33.543Z,99368.22
2018-07-07T10:43:03.033Z,99360.18
2018-07-07T10:45:32.455Z,99363.33
2018-07-07T10:48:02.968Z,99365.53
2018-07-07T10:50:32.714Z,99357.20
2018-07-07T10:53:02.191Z,99356.33
2018-07-07T10:55:31.782Z,99348.00
2018-07-07T10:58:01.308Z,99351.80
2018-07-07T11:00:30.692Z,99353.39
2018-07-07T11:03:00.639Z,99324.80
2018-07-07T11:05:30.028Z,99352.35
2018-07-07T11:08:00.534Z,99352.03
2018-07-07T11:10:29.901Z,99340.67
2018-07-07T11:12:59.438Z,99349.59
2018-07-07T11:15:29.158Z,99346.16
2018-07-07T11:17:58.592Z,99344.87
2018-07-07T11:20:27.979Z,99339.97
2018-07-07T11:22:58.324Z,99335.22
2018-07-07T11:25:27.741Z,99337.56
2018-07-07T11:27:57.138Z,99336.00
2018-07-07T11:30:26.696Z,99319.25
2018-07-07T11:32:56.111Z,99329.09
2018-07-07T11:35:25.660Z,99321.45
2018-07-07T11:37:55.975Z,99310.92
2018-07-07T11:40:25.356Z,99309.81
2018-07-07T11:42:56.503Z,99322.80
2018-07-07T11:45:26.861Z,99311.94
2018-07-07T11:47:56.264Z,99318.66
2018-07-07T11:50:25.613Z,99315.39
2018-07-07T11:52:55.051Z,99309.28
2018-07-07T11:55:24.508Z,99306.07
2018-07-07T11:57:53.957Z,99301.46
2018-07-07T12:00:23.440Z,99308.70
2018-07-07T12:02:52.896Z,99306.17
2018-07-07T12:05:22.302Z,99303.96
2018-07-07T12:08:00.714Z,99297.94
2018-07-07T12:10:21.684Z,99298.09
2018-07-07T12:12:51.096Z,99299.67
2018-07-07T12:15:20.860Z,99297.15
2018-07-07T12:17:50.237Z,99282.33
2018-07-07T12:20:19.949Z,99289.30
2018-07-07T12:22:49.375Z,99284.13
2018-07-07T12:25:18.787Z,99276.01
2018-07-07T12:27:48.188Z,99279.08
2018-07-07T12:30:17.685Z,99280.34
2018-07-07T12:32:47.106Z,99279.45
2018-07-07T12:35:16.517Z,99275.88
2018-07-07T12:37:46.076Z,99266.06
2018-07-07T12:40:15.514Z,99287.36
2018-07-07T12:42:44.908Z,99274.36
2018-07-07T12:45:14.435Z,99268.22
2018-07-07T12:47:43.812Z,99268.47
2018-07-07T12:50:13.192Z,99271.77
2018-07-07T12:52:43.165Z,99263.69
2018-07-07T12:55:12.603Z,99252.78
2018-07-07T12:57:43.392Z,99262.77
2018-07-07T13:00:12.770Z,99267.52
2018-07-07T13:02:42.149Z,99266.78
2018-07-07T13:05:11.534Z,99259.43
2018-07-07T13:07:40.924Z,99258.72
2018-07-07T13:10:10.288Z,99248.64
2018-07-07T13:12:40.124Z,99246.02
2018-07-07T13:15:09.659Z,99262.51
2018-07-07T13:17:39.196Z,99242.47
2018-07-07T13:20:08.593Z,99244.80
2018-07-07T13:22:38.034Z,99252.97
2018-07-07T13:25:07.572Z,99109.45
2018-07-07T13:27:36.933Z,99258.54
2018-07-07T13:30:06.989Z,99097.77
2018-07-07T13:32:36.404Z,99251.47
2018-07-07T13:35:06.364Z,99250.06
2018-07-07T13:37:35.844Z,99256.27
2018-07-07T13:40:06.335Z,99239.55
2018-07-07T13:42:36.320Z,99244.11
2018-07-07T13:45:07.331Z,99118.13
2018-07-07T13:47:36.708Z,99237.52
2018-07-07T13:50:06.452Z,98944.44
2018-07-07T13:52:35.812Z,99253.98
2018-07-07T13:55:05.628Z,99249.73
2018-07-07T13:57:35.040Z,99250.84
2018-07-07T14:00:05.389Z,99250.73
2018-07-07T14:02:35.413Z,99254.53
2018-07-07T14:05:05.474Z,99247.83
2018-07-07T14:07:34.870Z,99247.30
2018-07-07T14:10:04.754Z,99238.58
2018-07-07T14:12:34.262Z,99249.44
2018-07-07T14:15:03.910Z,99244.05
2018-07-07T14:17:33.464Z,99235.59
2018-07-07T14:20:03.214Z,99231.66
2018-07-07T14:22:32.594Z,99239.39
2018-07-07T14:25:02.068Z,99243.66
2018-07-07T14:27:31.515Z,99238.20
2018-07-07T14:30:02.484Z,99231.14
2018-07-07T14:32:31.899Z,99220.06
2018-07-07T14:35:01.705Z,99226.47
2018-07-07T14:37:32.145Z,99229.05
2018-07-07T14:40:02.464Z,99225.25
2018-07-07T14:42:50.286Z,99227.16
2018-07-07T14:45:28.010Z,99232.38
2018-07-07T14:47:58.712Z,99230.36
2018-07-07T14:50:28.402Z,99223.92
2018-07-07T14:52:57.856Z,99221.72
2018-07-07T14:55:28.536Z,99220.23
2018-07-07T14:57:57.978Z,99228.79
2018-07-07T15:00:29.000Z,99225.09
2018-07-07T15:02:58.776Z,99222.70
2018-07-07T15:05:28.476Z,99216.85
2018-07-07T15:07:58.240Z,99214.63
2018-07-07T15:10:27.635Z,99205.69
2018-07-07T15:12:57.114Z,99212.37
2018-07-07T15:15:26.645Z,99216.08
2018-07-07T15:17:56.450Z,99211.00
2018-07-07T15:20:25.802Z,99206.46
2018-07-07T15:22:55.211Z,99219.50
2018-07-07T15:25:24.736Z,99201.24
2018-07-07T15:27:54.133Z,99207.19
2018-07-07T15:30:23.510Z,99203.66
2018-07-07T15:32:52.913Z,99200.27
2018-07-07T15:35:22.297Z,99196.78
2018-07-07T15:37:51.646Z,99194.74
2018-07-07T15:40:21.936Z,99192.92
2018-07-07T15:42:51.352Z,99196.27
2018-07-07T15:45:20.784Z,99200.37
2018-07-07T15:47:50.197Z,99184.33
2018-07-07T15:50:19.588Z,99195.15
2018-07-07T15:52:49.301Z,99198.35
2018-07-07T15:55:18.716Z,99200.48
2018-07-07T15:57:48.235Z,99207.58
2018-07-07T16:00:17.756Z,99191.23
2018-07-07T16:02:47.186Z,99189.55
2018-07-07T16:05:16.761Z,99182.48
2018-07-07T16:07:46.650Z,99185.68
2018-07-07T16:10:16.076Z,99186.86
2018-07-07T16:12:45.901Z,99179.10
2018-07-07T16:15:15.344Z,99193.25
2018-07-07T16:17:44.953Z,99186.00
2018-07-07T16:20:14.812Z,99179.42
2018-07-07T16:22:44.292Z,99191.75
2018-07-07T16:25:13.660Z,99176.91
2018-07-07T16:27:43.099Z,99177.09
2018-07-07T16:30:12.484Z,99180.78
2018-07-07T16:32:42.256Z,99173.75
2018-07-07T16:35:11.978Z,99174.08
2018-07-07T16:37:41.521Z,99167.33
2018-07-07T16:40:10.985Z,99170.50
2018-07-07T16:42:41.439Z,99171.52
2018-07-07T16:45:11.114Z,99175.95
2018-07-07T16:47:40.812Z,99170.84
2018-07-07T16:50:10.608Z,99167.81
2018-07-07T16:52:40.037Z,99168.52
2018-07-07T16:55:09.563Z,99162.63
2018-07-07T16:57:39.044Z,99164.77
2018-07-07T17:00:08.462Z,99172.03
2018-07-07T17:02:37.857Z,99169.66
2018-07-07T17:05:07.685Z,99165.28
2018-07-07T17:07:38.135Z,99181.64
2018-07-07T17:10:08.063Z,99178.08
2018-07-07T17:12:37.470Z,99170.49
2018-07-07T17:15:07.046Z,99178.44
2018-07-07T17:17:36.436Z,99173.34
2018-07-07T17:20:06.429Z,98967.75
2018-07-07T17:22:35.968Z,99190.03
2018-07-07T17:25:05.920Z,99180.25
2018-07-07T17:27:35.484Z,99189.52
2018-07-07T17:30:05.472Z,99191.54
2018-07-07T17:32:34.931Z,99192.22
2018-07-07T17:35:04.715Z,99197.27
2018-07-07T17:37:34.323Z,99193.89
2018-07-07T17:40:04.288Z,99196.75
2018-07-07T17:42:33.740Z,99195.37
2018-07-07T17:45:03.667Z,99205.76
2018-07-07T17:47:33.358Z,99199.02
2018-07-07T17:50:03.972Z,99204.90
2018-07-07T17:52:34.808Z,99202.34
2018-07-07T17:55:05.817Z,99207.89
2018-07-07T17:57:35.671Z,99207.87
2018-07-07T18:00:05.616Z,99209.87
2018-07-07T18:02:35.055Z,99214.92
2018-07-07T18:05:04.908Z,99221.95
2018-07-07T18:07:34.404Z,99210.46
2018-07-07T18:10:04.133Z,99209.73
2018-07-07T18:12:33.524Z,99216.77
2018-07-07T18:15:03.674Z,99213.86
2018-07-07T18:17:33.351Z,99216.89
2018-07-07T18:20:02.908Z,99222.52
2018-07-07T18:22:32.297Z,99216.23
2018-07-07T18:25:01.783Z,99218.55
2018-07-07T18:27:31.240Z,99227.27
2018-07-07T18:30:01.428Z,99225.35
2018-07-07T18:32:30.823Z,99228.00
2018-07-07T18:35:02.119Z,99222.05
2018-07-07T18:37:32.304Z,99224.35
2018-07-07T18:40:01.834Z,99229.65
2018-07-07T18:42:31.758Z,99225.42
2018-07-07T18:45:01.168Z,99227.65
2018-07-07T18:47:30.556Z,99233.98
2018-07-07T18:50:00.789Z,99229.13
2018-07-07T18:52:30.719Z,99223.02
2018-07-07T18:55:00.117Z,99229.98
2018-07-07T18:57:30.164Z,99235.03
2018-07-07T18:59:59.572Z,99233.29
2018-07-07T19:02:29.165Z,99241.92
2018-07-07T19:04:58.596Z,99241.29
2018-07-07T19:07:28.149Z,99243.53
2018-07-07T19:09:57.748Z,99246.16
2018-07-07T19:12:27.117Z,99254.69
2018-07-07T19:15:01.776Z,99262.56
2018-07-07T19:17:31.181Z,99266.19
2018-07-07T19:20:01.208Z,99267.13
2018-07-07T19:22:36.756Z,99272.17
2018-07-07T19:25:11.600Z,99271.41
2018-07-07T19:27:40.960Z,99275.39
2018-07-07T19:30:10.354Z,99278.67
2018-07-07T19:32:44.895Z,99282.95
2018-07-07T19:35:19.658Z,99285.69
2018-07-07T19:37:49.325Z,99284.18
2018-07-07T19:40:18.723Z,99289.09
2018-07-07T19:42:49.826Z,99290.02
2018-07-07T19:45:19.593Z,99289.38
2018-07-07T19:47:49.011Z,99296.30
2018-07-07T19:50:18.534Z,99299.91
2018-07-07T19:52:47.928Z,99301.30
2018-07-07T19:55:17.384Z,99303.89
2018-07-07T19:57:46.745Z,99304.55
2018-07-07T20:00:16.179Z,99310.13
2018-07-07T20:02:45.588Z,99305.67
2018-07-07T20:05:15.134Z,99315.18
2018-07-07T20:07:44.516Z,99314.61
2018-07-07T20:10:15.778Z,99322.36
2018-07-07T20:12:45.180Z,99321.66
2018-07-07T20:15:14.632Z,99324.47
2018-07-07T20:17:55.148Z,99323.42
2018-07-07T20:20:34.619Z,99323.78
2018-07-07T20:23:12.694Z,99326.49
2018-07-07T20:25:42.339Z,99288.05
2018-07-07T20:28:16.828Z,99325.26
2018-07-07T20:30:46.728Z,99324.70
2018-07-07T20:33:16.252Z,99321.92
2018-07-07T20:35:45.695Z,99323.16
2018-07-07T20:38:15.281Z,99332.25
2018-07-07T20:40:45.184Z,99325.10
2018-07-07T20:43:14.819Z,99323.30
2018-07-07T20:45:44.445Z,99328.34
2018-07-07T20:48:14.029Z,99325.71
2018-07-07T20:50:43.812Z,99330.84
2018-07-07T20:53:14.309Z,99331.83
2018-07-07T20:55:43.769Z,99337.70
2018-07-07T20:58:13.173Z,99340.98
2018-07-07T21:00:42.620Z,99341.39
2018-07-07T21:03:12.150Z,99350.31
2018-07-07T21:05:41.680Z,99347.30
2018-07-07T21:08:11.628Z,99347.81
2018-07-07T21:10:41.078Z,99352.88
2018-07-07T21:13:10.568Z,99349.50
2018-07-07T21:15:39.949Z,99350.88
2018-07-07T21:18:09.348Z,99352.23
2018-07-07T21:20:38.709Z,99358.33
2018-07-07T21:23:08.173Z,99360.19
2018-07-07T21:25:37.554Z,99359.06
2018-07-07T21:28:06.985Z,99358.23
2018-07-07T21:30:36.421Z,99355.05
2018-07-07T21:33:05.884Z,99359.58
2018-07-07T21:35:35.445Z,99359.22
2018-07-07T21:38:05.417Z,99362.05
2018-07-07T21:40:35.357Z,99363.86
2018-07-07T21:43:05.262Z,99288.52
2018-07-07T21:45:34.618Z,99364.48
2018-07-07T21:48:04.014Z,99366.21
2018-07-07T21:50:33.433Z,99362.11
2018-07-07T21:53:02.976Z,99360.66
2018-07-07T21:55:32.437Z,99363.20
2018-07-07T21:58:07.206Z,99361.52
2018-07-07T22:02:54.281Z,99362.11
2018-07-07T22:05:29.093Z,99355.09
2018-07-07T22:07:58.460Z,99359.94
2018-07-07T22:10:27.853Z,99359.58
2018-07-07T22:12:57.244Z,99351.92
2018-07-07T22:15:27.536Z,99350.82
2018-07-07T22:17:56.988Z,99352.66
2018-07-07T22:20:32.632Z,99352.89
2018-07-07T22:23:02.060Z,99350.86
2018-07-07T22:25:31.584Z,99351.22
2018-07-07T22:28:01.049Z,99356.44
2018-07-07T22:30:30.453Z,99356.80
2018-07-07T22:33:05.034Z,99352.55
2018-07-07T22:35:39.656Z,99353.77
2018-07-07T22:38:15.028Z,99356.44
2018-07-07T22:40:44.476Z,99358.75
2018-07-07T22:43:14.236Z,99358.00
2018-07-07T22:45:43.611Z,99351.95
2018-07-07T22:48:13.084Z,99352.81
2018-07-07T22:50:42.528Z,99349.39
2018-07-07T22:53:11.946Z,99347.22
2018-07-07T22:55:41.321Z,99351.42
2018-07-07T22:58:10.799Z,99346.94
2018-07-07T23:00:40.225Z,99336.02
2018-07-07T23:03:10.462Z,99344.50
2018-07-07T23:05:39.852Z,99336.97
2018-07-07T23:08:10.027Z,99340.97
2018-07-07T23:10:39.858Z,99341.22
2018-07-07T23:13:09.657Z,99343.30
2018-07-07T23:15:39.023Z,99341.88
2018-07-07T23:18:08.513Z,99333.87
2018-07-07T23:20:37.957Z,99346.22
2018-07-07T23:23:07.745Z,99343.32
2018-07-07T23:25:37.184Z,99336.38
2018-07-07T23:28:06.820Z,99338.81
2018-07-07T23:30:36.554Z,99335.16
2018-07-07T23:33:06.174Z,99334.92
2018-07-07T23:35:35.608Z,99333.35
2018-07-07T23:38:05.092Z,99330.44
2018-07-07T23:40:34.515Z,99337.47
2018-07-07T23:43:04.058Z,99332.25
2018-07-07T23:45:35.312Z,99343.92
2018-07-07T23:48:05.254Z,99337.97
2018-07-07T23:50:34.748Z,99340.77
2018-07-07T23:53:04.604Z,99336.04
2018-07-07T23:55:34.042Z,99334.20
2018-07-07T23:58:03.461Z,99336.54
