createdAt,value
2023-07-04T00:00:01.710Z,98.82
2023-07-04T00:01:02.664Z,98.68
2023-07-04T00:02:03.704Z,98.96
2023-07-04T00:03:04.312Z,98.91
2023-07-04T00:04:05.185Z,98.91
2023-07-04T00:05:04.925Z,99.3
2023-07-04T00:06:05.881Z,99.49
2023-07-04T00:07:06.640Z,99.88
2023-07-04T00:08:07.364Z,99.25
2023-07-04T00:09:07.976Z,98.86
2023-07-04T00:10:08.528Z,99.83
2023-07-04T00:11:09.037Z,99.63
2023-07-04T00:12:09.759Z,99.25
2023-07-04T00:13:10.084Z,99.73
2023-07-04T00:14:10.972Z,99.73
2023-07-04T00:15:10.981Z,99.63
2023-07-04T00:16:11.605Z,99.54
2023-07-04T00:17:12.319Z,99.44
2023-07-04T00:18:12.564Z,99.54
2023-07-04T00:19:12.759Z,99.54
2023-07-04T00:20:13.892Z,99.83
2023-07-04T00:21:14.797Z,99.73
2023-07-04T00:22:14.748Z,99.73
2023-07-04T00:23:15.630Z,99.99
2023-07-04T00:24:16.154Z,99.99
2023-07-04T00:25:16.677Z,99.99
2023-07-04T00:26:17.185Z,99.99
2023-07-04T00:27:18.186Z,99.99
2023-07-04T00:28:18.679Z,99.99
2023-07-04T00:29:19.168Z,99.99
2023-07-04T00:30:19.473Z,99.99
2023-07-04T00:31:20.351Z,99.99
2023-07-04T00:32:20.618Z,99.99
2023-07-04T00:33:21.118Z,99.99
2023-07-04T00:34:22.344Z,99.99
2023-07-04T00:35:23.058Z,99.99
2023-07-04T00:36:23.574Z,99.99
2023-07-04T00:37:24.283Z,99.99
2023-07-04T00:38:24.809Z,99.99
2023-07-04T00:39:25.556Z,99.99
2023-07-04T00:40:26.251Z,99.99
2023-07-04T00:41:27.174Z,99.99
2023-07-04T00:42:28.108Z,99.99
2023-07-04T00:43:28.626Z,99.99
2023-07-04T00:44:29.313Z,99.99
2023-07-04T00:45:29.805Z,99.99
2023-07-04T00:46:30.138Z,99.99
2023-07-04T00:47:30.698Z,99.99
2023-07-04T00:48:31.619Z,99.99
2023-07-04T00:49:31.598Z,99.99
2023-07-04T00:50:32.554Z,99.99
2023-07-04T00:51:33.449Z,99.99
2023-07-04T00:52:34.156Z,99.99
2023-07-04T00:53:34.631Z,99.99
2023-07-04T00:54:35.361Z,99.99
2023-07-04T00:55:35.349Z,99.99
2023-07-04T00:56:36.055Z,99.99
2023-07-04T00:57:36.584Z,99.99
2023-07-04T00:58:37.280Z,99.99
2023-07-04T00:59:37.975Z,99.99
2023-07-04T01:00:38.276Z,99.99
2023-07-04T01:01:39.308Z,99.99
2023-07-04T01:02:40.426Z,99.99
2023-07-04T01:03:41.215Z,99.99
2023-07-04T01:04:41.699Z,99.99
2023-07-04T01:05:42.218Z,99.99
2023-07-04T01:06:42.555Z,99.99
2023-07-04T01:07:43.492Z,99.99
2023-07-04T01:08:44.214Z,99.99
2023-07-04T01:09:44.512Z,99.99
2023-07-04T01:10:46.122Z,99.99
2023-07-04T01:11:45.641Z,99.99
2023-07-04T01:12:46.181Z,99.99
2023-07-04T01:13:46.766Z,99.99
2023-07-04T01:14:46.934Z,99.99
2023-07-04T01:15:47.871Z,99.99
2023-07-04T01:16:48.700Z,99.99
2023-07-04T01:17:49.617Z,99.99
2023-07-04T01:18:49.393Z,99.99
2023-07-04T01:19:49.741Z,99.99
2023-07-04T01:20:50.717Z,99.99
2023-07-04T01:21:51.128Z,99.99
2023-07-04T01:22:52.218Z,99.99
2023-07-04T01:23:52.641Z,99.99
2023-07-04T01:24:53.006Z,99.99
2023-07-04T01:25:53.767Z,99.99
2023-07-04T01:26:54.485Z,99.99
2023-07-04T01:27:55.305Z,99.99
2023-07-04T01:28:55.598Z,99.99
2023-07-04T01:29:56.325Z,99.99
2023-07-04T01:30:57.215Z,99.99
2023-07-04T01:31:57.136Z,99.99
2023-07-04T01:32:57.874Z,99.99
2023-07-04T01:33:58.029Z,99.99
2023-07-04T01:34:59.235Z,99.99
2023-07-04T01:35:59.744Z,99.99
2023-07-04T01:36:59.893Z,99.99
2023-07-04T01:38:00.194Z,99.99
2023-07-04T01:39:01.109Z,99.99
2023-07-04T01:40:01.638Z,99.99
2023-07-04T01:41:01.965Z,99.99
2023-07-04T01:42:02.443Z,99.99
2023-07-04T01:43:03.393Z,99.99
2023-07-04T01:44:03.858Z,99.99
2023-07-04T01:45:04.552Z,99.99
2023-07-04T01:46:05.538Z,99.99
2023-07-04T01:47:06.301Z,99.99
2023-07-04T01:48:07.401Z,99.99
2023-07-04T01:49:08.187Z,99.99
2023-07-04T01:50:08.275Z,99.99
2023-07-04T01:51:08.971Z,99.99
2023-07-04T01:52:09.667Z,99.99
2023-07-04T01:53:09.768Z,99.99
2023-07-04T01:54:10.258Z,99.99
2023-07-04T01:55:10.970Z,99.99
2023-07-04T01:56:11.486Z,99.99
2023-07-04T01:57:12.208Z,99.99
2023-07-04T01:58:12.732Z,99.99
2023-07-04T01:59:13.276Z,99.99
2023-07-04T02:00:13.819Z,99.99
2023-07-04T02:01:15.055Z,99.99
2023-07-04T02:02:16.023Z,99.99
2023-07-04T02:03:17.118Z,99.99
2023-07-04T02:04:17.327Z,99.99
2023-07-04T02:05:17.308Z,99.99
2023-07-04T02:06:18.089Z,99.99
2023-07-04T02:07:18.813Z,99.99
2023-07-04T02:08:19.553Z,99.99
2023-07-04T02:09:20.260Z,99.99
2023-07-04T02:10:20.784Z,99.99
2023-07-04T02:11:21.319Z,99.99
2023-07-04T02:12:22.018Z,99.99
2023-07-04T02:13:23.199Z,99.99
2023-07-04T02:14:23.869Z,99.99
2023-07-04T02:15:24.684Z,99.99
2023-07-04T02:16:25.282Z,99.99
2023-07-04T02:17:25.396Z,99.99
2023-07-04T02:18:26.574Z,99.99
2023-07-04T02:19:27.540Z,99.99
2023-07-04T02:20:27.727Z,99.99
2023-07-04T02:21:28.458Z,99.99
2023-07-04T02:22:28.977Z,99.99
2023-07-04T02:23:29.688Z,99.99
2023-07-04T02:24:30.127Z,99.99
2023-07-04T02:25:30.448Z,99.99
2023-07-04T02:26:30.736Z,99.99
2023-07-04T02:27:31.420Z,99.99
2023-07-04T02:28:32.115Z,99.99
2023-07-04T02:29:32.916Z,99.99
2023-07-04T02:30:33.688Z,99.99
2023-07-04T02:31:34.451Z,99.99
2023-07-04T02:32:35.487Z,99.99
2023-07-04T02:33:36.493Z,99.99
2023-07-04T02:34:36.856Z,99.99
2023-07-04T02:35:37.048Z,99.99
2023-07-04T02:36:37.961Z,99.99
2023-07-04T02:37:38.863Z,99.99
2023-07-04T02:38:39.353Z,99.99
2023-07-04T02:39:40.032Z,99.99
2023-07-04T02:40:40.975Z,99.99
2023-07-04T02:41:41.393Z,99.99
2023-07-04T02:42:42.333Z,99.99
2023-07-04T02:43:42.286Z,99.99
2023-07-04T02:44:42.776Z,99.99
2023-07-04T02:45:43.096Z,99.99
2023-07-04T02:46:43.657Z,99.99
2023-07-04T02:47:44.011Z,99.99
2023-07-04T02:48:44.592Z,99.99
2023-07-04T02:49:45.325Z,99.99
2023-07-04T02:50:45.517Z,99.99
2023-07-04T02:51:45.803Z,99.99
2023-07-04T02:52:46.505Z,99.99
2023-07-04T02:53:47.599Z,99.99
2023-07-04T02:54:48.042Z,99.99
2023-07-04T02:55:48.557Z,99.99
2023-07-04T02:56:49.085Z,99.99
2023-07-04T02:57:49.488Z,99.99
2023-07-04T02:58:49.428Z,99.99
2023-07-04T02:59:49.752Z,99.99
2023-07-04T03:00:50.673Z,99.99
2023-07-04T03:01:50.870Z,99.99
2023-07-04T03:02:51.911Z,99.99
2023-07-04T03:03:52.887Z,99.99
2023-07-04T03:05:53.111Z,99.99
2023-07-04T03:06:54.320Z,99.99
2023-07-04T03:07:55.116Z,99.99
2023-07-04T03:08:56.034Z,99.99
2023-07-04T03:09:57.216Z,99.99
2023-07-04T03:10:58.440Z,99.99
2023-07-04T03:11:58.548Z,99.99
2023-07-04T03:12:59.042Z,99.99
2023-07-04T03:13:59.820Z,99.99
2023-07-04T03:15:00.720Z,99.99
2023-07-04T03:16:01.978Z,99.99
2023-07-04T03:17:02.781Z,99.99
2023-07-04T03:18:04.398Z,99.99
2023-07-04T03:19:03.640Z,99.99
2023-07-04T03:20:04.632Z,99.99
2023-07-04T03:21:04.883Z,99.99
2023-07-04T03:22:05.005Z,99.99
2023-07-04T03:23:05.771Z,99.99
2023-07-04T03:24:06.706Z,99.99
2023-07-04T03:25:07.322Z,99.99
2023-07-04T03:26:08.615Z,99.99
2023-07-04T03:27:09.548Z,99.99
2023-07-04T03:28:10.300Z,99.99
2023-07-04T03:29:10.421Z,99.99
2023-07-04T03:30:10.954Z,99.99
2023-07-04T03:31:11.412Z,99.99
2023-07-04T03:32:12.279Z,99.99
2023-07-04T03:33:13.009Z,99.99
2023-07-04T03:34:13.608Z,99.99
2023-07-04T03:35:14.115Z,99.99
2023-07-04T03:36:15.079Z,99.99
2023-07-04T03:37:16.282Z,99.99
2023-07-04T03:38:17.019Z,99.99
2023-07-04T03:39:17.959Z,99.99
2023-07-04T03:40:18.247Z,99.99
2023-07-04T03:41:18.778Z,99.99
2023-07-04T03:42:19.694Z,99.99
2023-07-04T03:43:20.577Z,99.99
2023-07-04T03:44:21.295Z,99.99
2023-07-04T03:45:21.916Z,99.99
2023-07-04T03:46:22.853Z,99.99
2023-07-04T03:47:23.576Z,99.99
2023-07-04T03:48:24.049Z,99.99
2023-07-04T03:49:24.594Z,99.99
2023-07-04T03:50:25.342Z,99.99
2023-07-04T03:51:25.372Z,99.99
2023-07-04T03:52:26.303Z,99.99
2023-07-04T03:53:26.861Z,99.99
2023-07-04T03:54:27.567Z,99.99
2023-07-04T03:55:27.976Z,99.99
2023-07-04T03:56:28.492Z,99.99
2023-07-04T03:57:29.026Z,99.99
2023-07-04T03:58:29.948Z,99.99
2023-07-04T03:59:29.848Z,99.99
2023-07-04T04:00:30.384Z,99.99
2023-07-04T04:01:31.084Z,99.99
2023-07-04T04:02:31.673Z,99.99
2023-07-04T04:03:32.109Z,99.99
2023-07-04T04:04:33.069Z,99.99
2023-07-04T04:05:33.999Z,99.99
2023-07-04T04:06:34.118Z,99.99
2023-07-04T04:07:34.850Z,99.99
2023-07-04T04:08:35.355Z,99.99
2023-07-04T04:09:35.862Z,99.99
2023-07-04T04:10:36.396Z,99.99
2023-07-04T04:11:37.127Z,99.99
2023-07-04T04:12:37.821Z,99.99
2023-07-04T04:13:38.466Z,99.99
2023-07-04T04:14:38.803Z,99.99
2023-07-04T04:15:39.267Z,99.99
2023-07-04T04:16:39.813Z,99.99
2023-07-04T04:17:40.384Z,99.99
2023-07-04T04:18:41.150Z,99.99
2023-07-04T04:19:42.112Z,99.99
2023-07-04T04:20:43.194Z,99.99
2023-07-04T04:21:43.715Z,99.99
2023-07-04T04:22:44.037Z,99.99
2023-07-04T04:23:44.546Z,99.99
2023-07-04T04:24:45.476Z,99.99
2023-07-04T04:25:46.478Z,99.99
2023-07-04T04:26:46.565Z,99.99
2023-07-04T04:27:47.586Z,99.99
2023-07-04T04:28:47.722Z,99.99
2023-07-04T04:29:48.082Z,99.99
2023-07-04T04:30:48.838Z,99.99
2023-07-04T04:31:48.979Z,99.99
2023-07-04T04:32:49.506Z,99.99
2023-07-04T04:33:50.342Z,99.99
2023-07-04T04:34:51.266Z,99.99
2023-07-04T04:35:51.997Z,99.99
2023-07-04T04:36:52.170Z,99.99
2023-07-04T04:37:53.079Z,99.99
2023-07-04T04:38:53.587Z,99.99
2023-07-04T04:39:54.265Z,99.99
2023-07-04T04:40:55.754Z,99.99
2023-07-04T04:41:55.845Z,99.99
2023-07-04T04:42:56.771Z,99.99
2023-07-04T04:43:57.302Z,99.99
2023-07-04T04:44:57.818Z,99.99
2023-07-04T04:45:58.410Z,99.99
2023-07-04T04:46:59.377Z,99.99
2023-07-04T04:48:00.078Z,99.99
2023-07-04T04:49:00.670Z,99.99
2023-07-04T04:50:01.633Z,99.99
2023-07-04T04:51:02.225Z,99.99
2023-07-04T04:52:03.418Z,99.99
2023-07-04T04:53:05.754Z,99.99
2023-07-04T04:54:04.510Z,99.99
2023-07-04T04:55:04.990Z,99.99
2023-07-04T04:56:05.197Z,99.99
2023-07-04T04:57:05.957Z,99.99
2023-07-04T04:58:07.109Z,99.99
2023-07-04T04:59:08.028Z,99.99
2023-07-04T05:00:08.564Z,99.99
2023-07-04T05:01:09.546Z,99.99
2023-07-04T05:02:10.574Z,99.99
2023-07-04T05:03:11.399Z,99.99
2023-07-04T05:04:12.111Z,99.99
2023-07-04T05:05:13.028Z,99.99
2023-07-04T05:06:13.698Z,99.99
2023-07-04T05:07:14.757Z,99.99
2023-07-04T05:08:15.853Z,99.99
2023-07-04T05:09:16.692Z,99.99
2023-07-04T05:10:16.716Z,99.99
2023-07-04T05:11:17.333Z,99.99
2023-07-04T05:12:17.848Z,99.99
2023-07-04T05:13:18.296Z,99.99
2023-07-04T05:14:19.092Z,99.99
2023-07-04T05:15:19.794Z,99.99
2023-07-04T05:16:20.244Z,99.99
2023-07-04T05:17:20.974Z,99.99
2023-07-04T05:18:21.636Z,99.99
2023-07-04T05:19:22.338Z,99.99
2023-07-04T05:20:23.417Z,99.99
2023-07-04T05:21:23.192Z,99.99
2023-07-04T05:22:24.397Z,99.99
2023-07-04T05:23:25.190Z,99.99
2023-07-04T05:24:25.779Z,99.99
2023-07-04T05:25:28.827Z,99.99
2023-07-04T05:27:28.138Z,99.99
2023-07-04T05:28:29.038Z,99.99
2023-07-04T05:29:29.395Z,99.99
2023-07-04T05:30:30.097Z,99.99
2023-07-04T05:31:31.184Z,99.99
2023-07-04T05:32:31.598Z,99.99
2023-07-04T05:33:31.759Z,99.99
2023-07-04T05:34:32.272Z,99.99
2023-07-04T05:35:33.110Z,99.99
2023-07-04T05:36:33.725Z,99.99
2023-07-04T05:37:33.948Z,99.99
2023-07-04T05:38:34.238Z,99.99
2023-07-04T05:39:34.163Z,99.99
2023-07-04T05:40:34.850Z,99.99
2023-07-04T05:41:35.551Z,99.99
2023-07-04T05:42:36.277Z,99.99
2023-07-04T05:43:37.196Z,99.99
2023-07-04T05:44:37.792Z,99.99
2023-07-04T05:45:37.860Z,99.99
2023-07-04T05:46:38.712Z,99.99
2023-07-04T05:47:39.659Z,99.99
2023-07-04T05:48:40.361Z,99.99
2023-07-04T05:49:41.086Z,99.99
2023-07-04T05:50:41.709Z,99.99
2023-07-04T05:51:41.750Z,99.99
2023-07-04T05:52:42.812Z,99.99
2023-07-04T05:53:43.320Z,99.99
2023-07-04T05:54:44.239Z,99.99
2023-07-04T05:55:44.734Z,99.99
2023-07-04T05:56:45.565Z,99.99
2023-07-04T05:57:46.265Z,99.99
2023-07-04T05:58:47.205Z,99.99
2023-07-04T05:59:47.903Z,99.99
2023-07-04T06:00:48.205Z,99.99
2023-07-04T06:01:49.296Z,99.99
2023-07-04T06:02:50.247Z,99.99
2023-07-04T06:03:50.534Z,99.99
2023-07-04T06:04:51.056Z,99.99
2023-07-04T06:05:51.106Z,99.99
2023-07-04T06:06:51.570Z,99.99
2023-07-04T06:07:51.830Z,99.99
2023-07-04T06:08:52.520Z,99.99
2023-07-04T06:09:53.259Z,99.99
2023-07-04T06:10:53.882Z,99.99
2023-07-04T06:11:54.786Z,99.99
2023-07-04T06:12:54.720Z,99.99
2023-07-04T06:13:55.127Z,99.99
2023-07-04T06:14:55.426Z,99.99
2023-07-04T06:15:56.237Z,99.99
2023-07-04T06:17:56.696Z,99.99
2023-07-04T06:18:57.538Z,99.99
2023-07-04T06:19:58.307Z,99.99
2023-07-04T06:20:59.595Z,99.99
2023-07-04T06:21:59.222Z,99.99
2023-07-04T06:22:59.468Z,99.99
2023-07-04T06:24:00.203Z,99.99
2023-07-04T06:25:00.452Z,99.99
2023-07-04T06:26:01.379Z,99.99
2023-07-04T06:27:02.088Z,99.99
2023-07-04T06:28:02.199Z,99.99
2023-07-04T06:29:02.929Z,99.99
2023-07-04T06:30:03.264Z,99.99
2023-07-04T06:31:04.368Z,99.99
2023-07-04T06:32:04.847Z,99.99
2023-07-04T06:33:05.889Z,99.99
2023-07-04T06:34:06.938Z,99.99
2023-07-04T06:35:07.113Z,99.99
2023-07-04T06:36:07.688Z,99.99
2023-07-04T06:37:08.579Z,99.99
2023-07-04T06:38:09.771Z,99.99
2023-07-04T06:39:10.518Z,99.99
2023-07-04T06:40:10.708Z,99.99
2023-07-04T06:41:11.243Z,99.99
2023-07-04T06:42:11.972Z,99.99
2023-07-04T06:43:12.091Z,99.99
2023-07-04T06:44:12.200Z,99.99
2023-07-04T06:45:13.564Z,99.99
2023-07-04T06:46:14.098Z,99.99
2023-07-04T06:47:14.244Z,99.99
2023-07-04T06:48:14.903Z,99.99
2023-07-04T06:49:15.056Z,99.99
2023-07-04T06:50:15.564Z,99.99
2023-07-04T06:51:16.542Z,99.99
2023-07-04T06:52:17.508Z,99.99
2023-07-04T06:53:17.874Z,99.99
2023-07-04T06:54:18.080Z,99.99
2023-07-04T06:55:18.822Z,99.99
2023-07-04T06:56:19.668Z,99.99
2023-07-04T06:57:20.356Z,99.99
2023-07-04T06:58:21.066Z,99.99
2023-07-04T06:59:20.797Z,99.99
2023-07-04T07:00:21.488Z,99.99
2023-07-04T07:01:22.048Z,99.99
2023-07-04T07:02:23.962Z,99.99
2023-07-04T07:03:23.767Z,99.99
2023-07-04T07:04:23.767Z,99.99
2023-07-04T07:05:25.765Z,99.99
2023-07-04T07:06:24.797Z,99.99
2023-07-04T07:07:25.836Z,99.99
2023-07-04T07:08:26.012Z,99.99
2023-07-04T07:09:26.580Z,99.99
2023-07-04T07:10:27.432Z,99.99
2023-07-04T07:11:28.573Z,99.99
2023-07-04T07:12:28.763Z,99.99
2023-07-04T07:13:29.791Z,99.99
2023-07-04T07:14:30.641Z,99.99
2023-07-04T07:15:31.629Z,99.99
2023-07-04T07:16:31.808Z,99.99
2023-07-04T07:17:33.232Z,99.99
2023-07-04T07:18:32.977Z,99.99
2023-07-04T07:19:32.907Z,99.99
2023-07-04T07:20:33.812Z,99.99
2023-07-04T07:21:34.792Z,99.99
2023-07-04T07:22:35.766Z,99.99
2023-07-04T07:23:36.004Z,99.99
2023-07-04T07:24:37.863Z,99.99
2023-07-04T07:25:37.432Z,99.99
2023-07-04T07:26:38.462Z,99.99
2023-07-04T07:27:39.260Z,99.99
2023-07-04T07:28:41.561Z,99.99
2023-07-04T07:29:39.737Z,99.99
2023-07-04T07:30:40.670Z,99.99
2023-07-04T07:31:40.928Z,99.99
2023-07-04T07:32:40.933Z,99.99
2023-07-04T07:33:41.174Z,99.99
2023-07-04T07:34:42.015Z,99.99
2023-07-04T07:35:42.500Z,99.99
2023-07-04T07:36:43.533Z,99.99
2023-07-04T07:37:43.685Z,99.99
2023-07-04T07:38:43.737Z,99.99
2023-07-04T07:39:44.532Z,99.99
2023-07-04T07:40:45.065Z,99.99
2023-07-04T07:41:45.986Z,99.99
2023-07-04T07:42:46.369Z,99.99
2023-07-04T07:43:47.274Z,99.99
2023-07-04T07:44:48.062Z,99.99
2023-07-04T07:45:48.985Z,99.99
2023-07-04T07:46:49.675Z,99.99
2023-07-04T07:47:50.532Z,99.99
2023-07-04T07:48:50.686Z,99.99
2023-07-04T07:49:51.827Z,99.99
2023-07-04T07:50:52.685Z,99.99
2023-07-04T07:51:53.179Z,99.99
2023-07-04T07:52:53.960Z,99.99
2023-07-04T07:53:54.251Z,99.99
2023-07-04T07:54:54.805Z,99.99
2023-07-04T07:55:55.822Z,99.99
2023-07-04T07:56:56.107Z,99.99
2023-07-04T07:57:56.632Z,99.99
2023-07-04T07:58:56.924Z,99.99
2023-07-04T07:59:57.856Z,99.99
2023-07-04T08:00:59.176Z,99.99
2023-07-04T08:01:59.738Z,99.99
2023-07-04T08:03:00.639Z,99.99
2023-07-04T08:04:01.003Z,99.99
2023-07-04T08:05:01.134Z,99.99
2023-07-04T08:06:01.458Z,99.99
2023-07-04T08:07:02.194Z,99.99
2023-07-04T08:08:02.836Z,99.99
2023-07-04T08:09:03.039Z,99.99
2023-07-04T08:10:03.789Z,99.99
2023-07-04T08:11:04.903Z,99.99
2023-07-04T08:12:05.769Z,99.99
2023-07-04T08:13:05.695Z,99.99
2023-07-04T08:14:06.720Z,99.99
2023-07-04T08:15:07.256Z,99.99
2023-07-04T08:16:08.315Z,99.99
2023-07-04T08:17:08.379Z,99.99
2023-07-04T08:18:09.234Z,99.99
2023-07-04T08:19:09.936Z,99.99
2023-07-04T08:20:10.684Z,99.99
2023-07-04T08:21:11.605Z,99.99
2023-07-04T08:22:12.744Z,99.99
2023-07-04T08:23:12.662Z,99.99
2023-07-04T08:24:14.007Z,99.99
2023-07-04T08:25:15.025Z,99.99
2023-07-04T08:26:15.760Z,99.99
2023-07-04T08:27:16.478Z,99.99
2023-07-04T08:28:17.122Z,99.99
2023-07-04T08:29:17.729Z,99.99
2023-07-04T08:30:17.893Z,99.99
2023-07-04T08:31:18.871Z,99.99
2023-07-04T08:32:20.091Z,99.99
2023-07-04T08:33:19.860Z,99.99
2023-07-04T08:34:20.399Z,99.99
2023-07-04T08:35:21.145Z,99.99
2023-07-04T08:36:21.918Z,99.99
2023-07-04T08:37:23.105Z,99.99
2023-07-04T08:38:23.657Z,99.99
2023-07-04T08:39:24.936Z,99.99
2023-07-04T08:40:25.690Z,99.99
2023-07-04T08:41:26.483Z,99.99
2023-07-04T08:42:27.057Z,99.99
2023-07-04T08:43:27.566Z,99.99
2023-07-04T08:44:28.490Z,99.99
2023-07-04T08:45:29.546Z,99.99
2023-07-04T08:46:30.430Z,99.99
2023-07-04T08:47:31.303Z,99.99
2023-07-04T08:49:31.894Z,99.99
2023-07-04T08:50:32.042Z,99.99
2023-07-04T08:51:32.485Z,99.99
2023-07-04T08:52:33.461Z,99.99
2023-07-04T08:53:33.669Z,99.16
2023-07-04T08:54:33.867Z,99.07
2023-07-04T08:55:34.189Z,98.97
2023-07-04T08:56:34.981Z,97.04
2023-07-04T08:57:35.890Z,96.66
2023-07-04T08:58:36.381Z,96.27
2023-07-04T08:59:37.206Z,95.59
2023-07-04T09:00:37.549Z,95.59
2023-07-04T09:01:39.038Z,94.82
2023-07-04T09:02:38.969Z,94.92
2023-07-04T09:03:40.190Z,94.24
2023-07-04T09:04:40.193Z,94.96
2023-07-04T09:05:40.955Z,94.58
2023-07-04T09:06:41.932Z,94.39
2023-07-04T09:07:42.881Z,93.85
2023-07-04T09:08:43.343Z,94.38
2023-07-04T09:09:44.336Z,92.36
2023-07-04T09:10:45.327Z,91.73
2023-07-04T09:11:45.733Z,90.03
2023-07-04T09:12:46.670Z,90.13
2023-07-04T09:13:47.751Z,88.53
2023-07-04T09:14:47.938Z,87.99
2023-07-04T09:15:48.362Z,87.27
2023-07-04T09:16:48.481Z,86.69
2023-07-04T09:17:49.133Z,85.42
2023-07-04T09:18:57.528Z,85.82
2023-07-04T09:19:58.305Z,85.58
2023-07-04T09:20:59.408Z,85.87
2023-07-04T09:22:00.400Z,84.32
2023-07-04T09:23:01.188Z,83.3
2023-07-04T09:24:02.328Z,83.59
2023-07-04T09:25:02.674Z,82.86
2023-07-04T09:26:02.640Z,81.54
2023-07-04T09:27:03.456Z,80.42
2023-07-04T09:28:04.604Z,80.71
2023-07-04T09:29:04.792Z,79.3
2023-07-04T09:30:05.801Z,77.55
2023-07-04T09:31:06.991Z,77.36
2023-07-04T09:32:07.709Z,77.06
2023-07-04T09:33:07.877Z,76.42
2023-07-04T09:34:07.992Z,76.85
2023-07-04T09:35:08.957Z,76.31
2023-07-04T09:36:09.685Z,74.65
2023-07-04T09:37:10.262Z,74.01
2023-07-04T09:38:11.042Z,74.11
2023-07-04T09:39:11.888Z,73.52
2023-07-04T09:40:12.165Z,73.14
2023-07-04T09:41:12.477Z,73.18
2023-07-04T09:42:41.754Z,71.33
2023-07-04T09:43:14.315Z,72.11
2023-07-04T09:44:12.884Z,72.78
2023-07-04T09:45:13.659Z,72.98
2023-07-04T09:46:14.535Z,70.97
2023-07-04T09:47:14.508Z,71.17
2023-07-04T09:48:15.265Z,71.42
2023-07-04T09:49:15.754Z,71.36
2023-07-04T09:50:16.311Z,70.49
2023-07-04T09:51:16.902Z,71.85
2023-07-04T09:52:17.707Z,71.17
2023-07-04T09:53:18.067Z,69.16
2023-07-04T09:54:18.179Z,69.16
2023-07-04T09:55:18.469Z,69.55
2023-07-04T09:56:19.462Z,68.48
2023-07-04T09:57:20.445Z,68.48
2023-07-04T09:58:21.312Z,68.67
2023-07-04T09:59:21.923Z,68.48
2023-07-04T10:00:22.916Z,69.16
2023-07-04T10:01:23.935Z,68.71
2023-07-04T10:02:24.204Z,68.41
2023-07-04T10:03:24.795Z,66.56
2023-07-04T10:04:25.133Z,67.63
2023-07-04T10:05:25.917Z,66.96
2023-07-04T10:06:27.114Z,66.21
2023-07-04T10:07:27.891Z,66.99
2023-07-04T10:08:28.879Z,67.47
2023-07-04T10:09:29.171Z,66.27
2023-07-04T10:10:29.580Z,65.14
2023-07-04T10:11:30.323Z,65.92
2023-07-04T10:12:31.234Z,66.21
2023-07-04T10:13:32.165Z,65.92
2023-07-04T10:14:32.677Z,65.72
2023-07-04T10:15:33.645Z,67.28
2023-07-04T10:16:34.259Z,66.31
2023-07-04T10:17:35.320Z,66.27
2023-07-04T10:18:36.218Z,67.11
2023-07-04T10:19:36.881Z,67.9
2023-07-04T10:20:37.033Z,68.77
2023-07-04T10:21:37.560Z,69.26
2023-07-04T10:22:38.280Z,69.97
2023-07-04T10:23:38.865Z,67.21
2023-07-04T10:24:39.461Z,66.14
2023-07-04T10:25:40.638Z,68.15
2023-07-04T10:26:41.254Z,68.35
2023-07-04T10:27:42.681Z,68.74
2023-07-04T10:28:42.214Z,68.9
2023-07-04T10:29:43.073Z,67.93
2023-07-04T10:30:43.808Z,69.13
2023-07-04T10:31:44.088Z,69.22
2023-07-04T10:32:45.036Z,67.11
2023-07-04T10:33:45.803Z,66.44
2023-07-04T10:34:46.935Z,66.86
2023-07-04T10:35:47.463Z,65.79
2023-07-04T10:36:48.378Z,66.5
2023-07-04T10:37:49.109Z,65.63
2023-07-04T10:38:49.901Z,65.63
2023-07-04T10:39:50.292Z,65.82
2023-07-04T10:40:51.770Z,65.14
2023-07-04T10:41:52.269Z,66.99
2023-07-04T10:42:52.993Z,65.33
2023-07-04T10:43:53.926Z,66.31
2023-07-04T10:44:54.645Z,64.84
2023-07-04T10:46:06.453Z,63.39
2023-07-04T10:46:56.158Z,65.17
2023-07-04T10:47:56.845Z,67.9
2023-07-04T10:48:57.154Z,66.76
2023-07-04T10:49:58.192Z,67.15
2023-07-04T10:50:59.231Z,68.57
2023-07-04T10:51:59.972Z,69.51
2023-07-04T10:53:00.523Z,70.99
2023-07-04T10:54:00.940Z,69.99
2023-07-04T10:55:01.517Z,71.44
2023-07-04T10:56:02.704Z,72.47
2023-07-04T10:57:03.063Z,74.57
2023-07-04T10:58:03.791Z,75.15
2023-07-04T10:59:04.302Z,74.28
2023-07-04T11:00:08.269Z,76.6
2023-07-04T11:01:06.050Z,78.74
2023-07-04T11:02:06.714Z,78.83
2023-07-04T11:03:07.709Z,74.96
2023-07-04T11:04:08.327Z,76.12
2023-07-04T11:05:08.509Z,76.99
2023-07-04T11:06:10.365Z,77.86
2023-07-04T11:07:10.508Z,77.67
2023-07-04T11:08:11.223Z,77.28
2023-07-04T11:09:11.999Z,75.83
2023-07-04T11:10:13.031Z,74.51
2023-07-04T11:11:14.554Z,75.19
2023-07-04T11:12:13.522Z,74.99
2023-07-04T11:13:13.497Z,74.8
2023-07-04T11:14:14.135Z,74.16
2023-07-04T11:15:14.844Z,75.42
2023-07-04T11:16:15.055Z,74.68
2023-07-04T11:17:15.692Z,71.86
2023-07-04T11:18:16.112Z,69.34
2023-07-04T11:19:16.831Z,71.09
2023-07-04T11:20:18.099Z,70.57
2023-07-04T11:21:18.414Z,73.58
2023-07-04T11:22:19.154Z,76.19
2023-07-04T11:23:20.081Z,74.84
2023-07-04T11:24:21.063Z,73.58
2023-07-04T11:25:21.654Z,72.8
2023-07-04T11:26:21.649Z,72.31
2023-07-04T11:27:23.681Z,72.41
2023-07-04T11:28:23.597Z,71.5
2023-07-04T11:29:23.873Z,73.67
2023-07-04T11:30:24.726Z,75.13
2023-07-04T11:31:25.853Z,73.25
2023-07-04T11:32:26.008Z,75.23
2023-07-04T11:33:25.949Z,74.06
2023-07-04T11:34:26.843Z,73.28
2023-07-04T11:35:27.770Z,73.67
2023-07-04T11:36:28.498Z,73.67
2023-07-04T11:37:29.219Z,74.84
2023-07-04T11:38:29.605Z,74.29
2023-07-04T11:39:30.220Z,72.19
2023-07-04T11:40:30.277Z,71.8
2023-07-04T11:41:31.482Z,74.27
2023-07-04T11:42:31.956Z,73.78
2023-07-04T11:43:32.691Z,71.55
2023-07-04T11:44:33.445Z,69.7
2023-07-04T11:45:34.544Z,69.6
2023-07-04T11:46:35.392Z,69.64
2023-07-04T11:47:36.107Z,69.93
2023-07-04T11:48:36.216Z,69.87
2023-07-04T11:49:36.387Z,70.03
2023-07-04T11:50:37.163Z,68.38
2023-07-04T11:51:37.930Z,69.93
2023-07-04T11:52:38.678Z,70.51
2023-07-04T11:53:40.296Z,72.65
2023-07-04T11:54:40.391Z,73.08
2023-07-04T11:55:41.117Z,73.37
2023-07-04T11:56:42.298Z,72.88
2023-07-04T11:57:42.417Z,69.38
2023-07-04T11:58:43.529Z,68.8
2023-07-04T11:59:44.167Z,68.12
2023-07-04T12:00:44.691Z,69.58
2023-07-04T12:01:44.783Z,70.55
2023-07-04T12:02:45.819Z,68.8
2023-07-04T12:03:46.649Z,70.06
2023-07-04T12:04:46.505Z,71.1
2023-07-04T12:05:47.463Z,71.48
2023-07-04T12:06:48.502Z,72.85
2023-07-04T12:07:49.282Z,71.42
2023-07-04T12:08:50.026Z,68.67
2023-07-04T12:09:50.553Z,67.89
2023-07-04T12:10:51.683Z,70.9
2023-07-04T12:11:52.369Z,72.65
2023-07-04T12:12:52.948Z,72.33
2023-07-04T12:13:53.835Z,68.63
2023-07-04T12:14:55.913Z,69.8
2023-07-04T12:15:55.692Z,70.57
2023-07-04T12:16:55.955Z,71.55
2023-07-04T12:17:56.732Z,71.8
2023-07-04T12:18:56.885Z,71.12
2023-07-04T12:19:58.006Z,70.64
2023-07-04T12:20:58.691Z,70.73
2023-07-04T12:21:58.434Z,70.54
2023-07-04T12:22:59.200Z,69.67
2023-07-04T12:23:59.595Z,69.6
2023-07-04T12:25:00.551Z,72.03
2023-07-04T12:26:01.136Z,71.74
2023-07-04T12:27:01.416Z,71.36
2023-07-04T12:28:02.325Z,70.77
2023-07-04T12:30:06.146Z,68.44
2023-07-04T12:32:02.728Z,67.66
2023-07-04T12:33:07.958Z,68.35
2023-07-04T12:34:25.315Z,68.54
2023-07-04T12:35:17.193Z,68.44
2023-07-04T12:36:05.030Z,70.54
2023-07-04T12:37:07.488Z,69.86
2023-07-04T12:38:06.018Z,69.38
2023-07-04T12:39:06.365Z,69.28
2023-07-04T12:40:07.436Z,69.73
2023-07-04T12:41:07.899Z,70.41
2023-07-04T12:42:09.131Z,71.25
2023-07-04T12:45:11.406Z,71.7
2023-07-04T12:47:17.721Z,72.38
2023-07-04T12:50:14.222Z,72.15
2023-07-04T12:51:14.608Z,73.31
2023-07-04T12:52:14.824Z,72.92
2023-07-04T12:53:15.721Z,72.34
2023-07-04T12:54:16.352Z,74.38
2023-07-04T12:55:18.118Z,75.11
2023-07-04T12:56:17.533Z,75.34
2023-07-04T12:57:17.748Z,75.31
2023-07-04T12:58:18.664Z,74.43
2023-07-04T12:59:19.177Z,74.82
2023-07-04T13:00:19.831Z,75.34
2023-07-04T13:01:22.439Z,74.66
2023-07-04T13:02:21.554Z,74.8
2023-07-04T13:03:22.008Z,77.03
2023-07-04T13:04:22.532Z,74.7
2023-07-04T13:05:23.289Z,72.71
2023-07-04T13:06:24.223Z,72.74
2023-07-04T13:07:29.177Z,71.58
2023-07-04T13:08:26.379Z,70.8
2023-07-04T13:09:28.568Z,68.96
2023-07-04T13:10:27.344Z,68.7
2023-07-04T13:11:28.222Z,68.28
2023-07-04T13:12:29.407Z,69.57