createdAt,value
2023-07-15T00:01:08.163Z,85.37
2023-07-15T00:03:35.892Z,85.14
2023-07-15T00:06:03.156Z,84.84
2023-07-15T00:08:32.526Z,84.99
2023-07-15T00:10:59.323Z,85.05
2023-07-15T00:13:26.026Z,85.21
2023-07-15T00:15:54.573Z,85.11
2023-07-15T00:18:22.411Z,84.97
2023-07-15T00:20:49.191Z,84.87
2023-07-15T00:23:24.429Z,85.11
2023-07-15T00:25:55.098Z,85.19
2023-07-15T00:28:22.258Z,85.14
2023-07-15T00:30:53.408Z,85.03
2023-07-15T00:33:21.065Z,84.84
2023-07-15T00:35:48.363Z,84.94
2023-07-15T00:38:15.126Z,84.96
2023-07-15T00:40:48.403Z,84.98
2023-07-15T00:43:53.919Z,85.07
2023-07-15T00:46:20.818Z,84.97
2023-07-15T00:48:54.062Z,85.01
2023-07-15T00:51:21.003Z,85.05
2023-07-15T00:53:48.036Z,85.00
2023-07-15T00:56:15.096Z,85.01
2023-07-15T00:58:41.890Z,85.13
2023-07-15T01:01:12.499Z,85.21
2023-07-15T01:03:41.424Z,85.15
2023-07-15T01:06:08.608Z,84.95
2023-07-15T01:08:35.424Z,84.98
2023-07-15T01:11:02.171Z,84.88
2023-07-15T01:13:28.874Z,84.91
2023-07-15T01:15:55.615Z,84.92
2023-07-15T01:18:22.365Z,84.78
2023-07-15T01:20:49.077Z,84.83
2023-07-15T01:23:15.768Z,84.83
2023-07-15T01:25:42.692Z,84.74
2023-07-15T01:28:09.443Z,84.73
2023-07-15T01:30:36.385Z,84.86
2023-07-15T01:33:03.171Z,85.00
2023-07-15T01:35:29.909Z,85.08
2023-07-15T01:37:56.622Z,84.96
2023-07-15T01:40:23.983Z,84.93
2023-07-15T01:42:50.687Z,84.89
2023-07-15T01:45:17.448Z,84.83
2023-07-15T01:47:44.292Z,84.90
2023-07-15T01:50:11.038Z,84.84
2023-07-15T01:52:37.732Z,84.77
2023-07-15T01:55:04.739Z,84.79
2023-07-15T01:57:31.991Z,84.88
2023-07-15T01:59:58.990Z,84.80
2023-07-15T02:02:25.934Z,84.55
2023-07-15T02:04:52.691Z,84.51
2023-07-15T02:07:19.366Z,84.71
2023-07-15T02:09:46.126Z,84.58
2023-07-15T02:12:12.952Z,84.69
2023-07-15T02:14:39.648Z,84.59
2023-07-15T02:17:07.109Z,84.41
2023-07-15T02:19:33.878Z,84.49
2023-07-15T02:22:00.977Z,84.50
2023-07-15T02:24:27.835Z,84.41
2023-07-15T02:26:54.563Z,84.48
2023-07-15T02:29:21.295Z,84.38
2023-07-15T02:31:48.011Z,84.27
2023-07-15T02:34:14.818Z,84.31
2023-07-15T02:36:41.547Z,84.26
2023-07-15T02:39:09.689Z,84.49
2023-07-15T02:41:36.458Z,84.14
2023-07-15T02:44:03.127Z,84.31
2023-07-15T02:46:29.913Z,84.51
2023-07-15T02:48:56.613Z,84.61
2023-07-15T02:51:25.233Z,84.66
2023-07-15T02:53:52.433Z,84.15
2023-07-15T02:56:19.144Z,84.34
2023-07-15T02:58:45.834Z,84.47
2023-07-15T03:01:12.741Z,84.59
2023-07-15T03:03:39.492Z,84.57
2023-07-15T03:06:06.168Z,84.54
2023-07-15T03:08:32.910Z,84.57
2023-07-15T03:10:59.576Z,84.73
2023-07-15T03:13:26.897Z,84.86
2023-07-15T03:15:54.020Z,84.88
2023-07-15T03:18:26.425Z,84.95
2023-07-15T03:20:53.927Z,84.95
2023-07-15T03:23:20.618Z,84.87
2023-07-15T03:25:47.351Z,84.67
2023-07-15T03:28:14.101Z,84.77
2023-07-15T03:30:40.852Z,84.80
2023-07-15T03:33:08.209Z,84.73
2023-07-15T03:35:35.022Z,84.82
2023-07-15T03:38:01.745Z,84.94
2023-07-15T03:40:28.418Z,84.90
2023-07-15T03:42:55.134Z,84.94
2023-07-15T03:45:21.844Z,85.01
2023-07-15T03:47:48.657Z,85.06
2023-07-15T03:50:15.380Z,85.01
2023-07-15T03:52:43.053Z,85.09
2023-07-15T03:55:09.920Z,85.03
2023-07-15T03:57:39.332Z,85.02
2023-07-15T04:00:18.290Z,85.03
2023-07-15T04:02:50.996Z,84.73
2023-07-15T04:05:18.002Z,84.72
2023-07-15T04:07:45.436Z,84.91
2023-07-15T04:10:12.670Z,84.98
2023-07-15T04:12:39.987Z,84.96
2023-07-15T04:15:07.389Z,84.99
2023-07-15T04:17:34.190Z,85.02
2023-07-15T04:20:00.974Z,84.95
2023-07-15T04:22:27.826Z,85.01
2023-07-15T04:24:54.603Z,84.99
2023-07-15T04:27:21.279Z,85.00
2023-07-15T04:29:48.015Z,84.82
2023-07-15T04:32:14.805Z,84.78
2023-07-15T04:34:41.466Z,84.65
2023-07-15T04:37:08.163Z,84.42
2023-07-15T04:39:34.876Z,84.14
2023-07-15T04:42:01.604Z,83.59
2023-07-15T04:44:28.311Z,83.49
2023-07-15T04:46:55.058Z,83.29
2023-07-15T04:49:21.769Z,83.30
2023-07-15T04:51:48.542Z,83.35
2023-07-15T04:54:15.254Z,83.94
2023-07-15T04:56:42.009Z,83.04
2023-07-15T04:59:09.154Z,82.73
2023-07-15T05:01:36.030Z,82.85
2023-07-15T05:04:03.399Z,82.69
2023-07-15T05:06:30.321Z,82.96
2023-07-15T05:08:57.259Z,82.55
2023-07-15T05:11:26.109Z,81.93
2023-07-15T05:13:52.870Z,81.16
2023-07-15T05:16:20.851Z,80.54
2023-07-15T05:18:47.455Z,80.52
2023-07-15T05:21:14.459Z,80.74
2023-07-15T05:23:41.349Z,80.85
2023-07-15T05:26:08.071Z,80.93
2023-07-15T05:28:34.845Z,80.03
2023-07-15T05:31:01.630Z,79.95
2023-07-15T05:33:28.495Z,79.35
2023-07-15T05:35:55.993Z,79.55
2023-07-15T05:38:26.752Z,79.96
2023-07-15T05:40:56.636Z,79.10
2023-07-15T05:43:23.326Z,79.01
2023-07-15T05:45:50.086Z,78.72
2023-07-15T05:48:16.999Z,77.96
2023-07-15T05:50:43.774Z,77.96
2023-07-15T05:53:11.312Z,77.27
2023-07-15T05:55:37.981Z,76.96
2023-07-15T05:58:11.048Z,77.49
2023-07-15T06:00:39.771Z,76.68
2023-07-15T06:03:06.747Z,77.99
2023-07-15T06:05:33.653Z,77.03
2023-07-15T06:08:00.371Z,76.13
2023-07-15T06:10:27.099Z,76.35
2023-07-15T06:12:53.874Z,75.05
2023-07-15T06:15:20.596Z,74.10
2023-07-15T06:17:47.335Z,74.58
2023-07-15T06:20:14.132Z,74.61
2023-07-15T06:22:40.895Z,72.56
2023-07-15T06:25:07.934Z,72.40
2023-07-15T06:27:34.626Z,71.92
2023-07-15T06:30:01.381Z,69.90
2023-07-15T06:32:28.154Z,67.93
2023-07-15T06:34:54.892Z,67.93
2023-07-15T06:37:21.904Z,68.23
2023-07-15T06:39:48.648Z,66.35
2023-07-15T06:42:15.382Z,65.71
2023-07-15T06:44:44.354Z,64.60
2023-07-15T06:47:11.507Z,67.55
2023-07-15T06:49:38.245Z,61.56
2023-07-15T06:52:07.813Z,62.10
2023-07-15T06:54:35.998Z,58.18
2023-07-15T06:57:02.703Z,61.09
2023-07-15T06:59:29.444Z,58.92
2023-07-15T07:01:56.113Z,58.50
2023-07-15T07:04:22.832Z,58.33
2023-07-15T07:06:49.624Z,57.83
2023-07-15T07:09:16.325Z,57.31
2023-07-15T07:11:43.004Z,57.34
2023-07-15T07:14:10.519Z,57.62
2023-07-15T07:16:37.269Z,56.90
2023-07-15T07:19:04.090Z,55.42
2023-07-15T07:21:30.943Z,57.01
2023-07-15T07:23:57.669Z,57.07
2023-07-15T07:26:24.572Z,54.64
2023-07-15T07:28:51.324Z,55.67
2023-07-15T07:31:19.828Z,55.41
2023-07-15T07:33:46.970Z,57.84
2023-07-15T07:36:13.768Z,55.62
2023-07-15T07:38:40.536Z,55.46
2023-07-15T07:41:14.166Z,55.61
2023-07-15T07:43:41.302Z,54.21
2023-07-15T07:46:10.111Z,54.94
2023-07-15T07:48:37.097Z,53.86
2023-07-15T07:51:04.081Z,55.75
2023-07-15T07:53:30.970Z,54.87
2023-07-15T07:55:58.020Z,56.05
2023-07-15T07:58:24.772Z,56.63
2023-07-15T08:00:51.511Z,53.73
2023-07-15T08:03:18.911Z,53.29
2023-07-15T08:05:46.765Z,51.67
2023-07-15T08:08:13.637Z,52.78
2023-07-15T08:10:43.612Z,55.14
2023-07-15T08:13:10.355Z,56.02
2023-07-15T08:15:37.825Z,52.10
2023-07-15T08:18:04.746Z,53.50
2023-07-15T08:20:32.206Z,52.48
2023-07-15T08:22:59.902Z,52.12
2023-07-15T08:25:26.968Z,52.57
2023-07-15T08:27:54.713Z,53.43
2023-07-15T08:30:22.019Z,51.01
2023-07-15T08:32:48.810Z,50.36
2023-07-15T08:35:15.807Z,51.86
2023-07-15T08:37:43.548Z,52.16
2023-07-15T08:40:14.015Z,51.77
2023-07-15T08:42:40.838Z,51.06
2023-07-15T08:45:08.060Z,49.65
2023-07-15T08:47:35.112Z,51.78
2023-07-15T08:50:04.070Z,49.76
2023-07-15T08:52:30.993Z,50.70
2023-07-15T08:54:57.761Z,50.41
2023-07-15T08:57:24.518Z,47.65
2023-07-15T08:59:54.111Z,49.24
2023-07-15T09:02:21.166Z,47.21
2023-07-15T09:04:48.077Z,48.18
2023-07-15T09:07:14.894Z,50.66
2023-07-15T09:09:41.653Z,47.73
2023-07-15T09:12:12.159Z,45.92
2023-07-15T09:14:52.918Z,48.11
2023-07-15T09:17:26.094Z,48.07
2023-07-15T09:19:53.382Z,48.78
2023-07-15T09:22:20.364Z,48.03
2023-07-15T09:24:47.115Z,47.51
2023-07-15T09:27:13.844Z,47.66
2023-07-15T09:29:40.519Z,47.53
2023-07-15T09:32:08.913Z,49.89
2023-07-15T09:34:42.034Z,48.42
2023-07-15T09:37:09.057Z,48.25
2023-07-15T09:39:35.848Z,49.29
2023-07-15T09:42:03.955Z,51.57
2023-07-15T09:44:45.181Z,52.11
2023-07-15T09:47:11.889Z,52.80
2023-07-15T09:49:38.612Z,51.94
2023-07-15T09:52:06.349Z,53.06
2023-07-15T09:54:34.506Z,52.81
2023-07-15T09:57:05.573Z,54.24
2023-07-15T09:59:47.591Z,54.36
2023-07-15T10:02:20.337Z,55.18
2023-07-15T10:04:47.232Z,55.49
2023-07-15T10:07:14.141Z,55.50
2023-07-15T10:09:40.845Z,53.86
2023-07-15T10:12:08.507Z,55.63
2023-07-15T10:14:35.265Z,54.10
2023-07-15T10:17:12.132Z,55.56
2023-07-15T10:19:47.675Z,54.93
2023-07-15T10:22:15.162Z,55.69
2023-07-15T10:24:43.467Z,55.48
2023-07-15T10:27:11.887Z,55.91
2023-07-15T10:29:40.414Z,55.74
2023-07-15T10:32:15.820Z,57.44
2023-07-15T10:34:49.537Z,56.21
2023-07-15T10:37:16.949Z,54.55
2023-07-15T10:39:44.023Z,55.89
2023-07-15T10:42:12.507Z,54.62
2023-07-15T10:44:45.509Z,52.65
2023-07-15T10:47:13.545Z,53.74
2023-07-15T10:49:40.612Z,52.64
2023-07-15T10:52:07.744Z,53.50
2023-07-15T10:54:37.535Z,51.89
2023-07-15T10:57:15.660Z,52.92
2023-07-15T10:59:46.194Z,54.07
2023-07-15T11:02:13.214Z,54.16
2023-07-15T11:04:40.625Z,55.16
2023-07-15T11:07:08.987Z,54.89
2023-07-15T11:09:42.019Z,54.45
2023-07-15T11:12:10.103Z,54.28
2023-07-15T11:14:39.369Z,55.73
2023-07-15T11:17:08.494Z,55.79
2023-07-15T11:19:35.267Z,56.06
2023-07-15T11:22:06.317Z,56.35
2023-07-15T11:24:33.005Z,56.93
2023-07-15T11:27:02.839Z,57.90
2023-07-15T11:29:29.667Z,59.15
2023-07-15T11:31:57.412Z,61.12
2023-07-15T11:34:27.872Z,57.99
2023-07-15T11:36:55.181Z,58.27
2023-07-15T11:39:22.100Z,60.22
2023-07-15T11:41:50.475Z,58.17
2023-07-15T11:44:20.228Z,56.07
2023-07-15T11:46:47.227Z,57.56
2023-07-15T11:49:19.660Z,57.03
2023-07-15T11:51:46.346Z,57.57
2023-07-15T11:54:13.811Z,58.51
2023-07-15T11:56:43.925Z,58.48
2023-07-15T11:59:12.305Z,59.92
2023-07-15T12:01:40.766Z,60.27
2023-07-15T12:04:17.819Z,61.43
2023-07-15T12:06:51.804Z,62.82
2023-07-15T12:09:18.673Z,64.12
2023-07-15T12:11:46.320Z,62.47
2023-07-15T12:14:14.365Z,63.00
2023-07-15T12:16:41.177Z,63.37
2023-07-15T12:19:12.528Z,63.44
2023-07-15T12:21:40.511Z,63.13
2023-07-15T12:24:07.481Z,62.38
2023-07-15T12:26:34.256Z,63.39
2023-07-15T12:29:01.149Z,62.52
2023-07-15T12:31:27.955Z,60.23
2023-07-15T12:33:54.774Z,59.39
2023-07-15T12:36:21.522Z,61.80
2023-07-15T12:38:48.448Z,59.48
2023-07-15T12:41:15.411Z,60.18
2023-07-15T12:43:42.205Z,58.02
2023-07-15T12:46:08.978Z,59.03
2023-07-15T12:48:35.739Z,59.56
2023-07-15T12:51:02.457Z,60.08
2023-07-15T12:53:29.179Z,59.03
2023-07-15T12:55:55.986Z,60.80
2023-07-15T12:58:23.165Z,61.63
2023-07-15T13:00:51.045Z,60.82
2023-07-15T13:03:18.140Z,61.51
2023-07-15T13:05:45.046Z,62.14
2023-07-15T13:08:15.248Z,61.86
2023-07-15T13:10:43.221Z,62.97
2023-07-15T13:13:10.104Z,62.44
2023-07-15T13:15:36.887Z,62.10
2023-07-15T13:18:03.801Z,62.28
2023-07-15T13:20:30.607Z,62.48
2023-07-15T13:22:57.398Z,61.45
2023-07-15T13:25:24.187Z,61.19
2023-07-15T13:27:51.140Z,61.22
2023-07-15T13:30:17.837Z,61.16
2023-07-15T13:32:44.551Z,62.07
2023-07-15T13:35:11.326Z,60.99
2023-07-15T13:37:37.980Z,61.54
2023-07-15T13:40:07.033Z,61.51
2023-07-15T13:42:33.830Z,61.19
2023-07-15T13:45:00.629Z,59.13
2023-07-15T13:47:27.359Z,60.88
2023-07-15T13:49:54.079Z,60.82
2023-07-15T13:52:20.888Z,61.37
2023-07-15T13:54:49.500Z,61.49
2023-07-15T13:57:16.324Z,61.34
2023-07-15T13:59:43.098Z,60.91
2023-07-15T14:02:14.306Z,61.63
2023-07-15T14:04:41.031Z,61.74
2023-07-15T14:07:10.594Z,61.51
2023-07-15T14:09:37.810Z,62.05
2023-07-15T14:12:05.099Z,61.90
2023-07-15T14:14:31.833Z,62.66
2023-07-15T14:16:58.615Z,64.27
2023-07-15T14:19:26.745Z,65.16
2023-07-15T14:22:05.574Z,65.56
2023-07-15T14:24:41.242Z,65.94
2023-07-15T14:27:08.143Z,66.24
2023-07-15T14:29:34.936Z,66.37
2023-07-15T14:32:04.160Z,66.61
2023-07-15T14:34:32.053Z,67.62
2023-07-15T14:36:58.682Z,67.89
2023-07-15T14:39:25.466Z,68.49
2023-07-15T14:41:52.164Z,69.00
2023-07-15T14:44:19.273Z,69.57
2023-07-15T14:46:46.212Z,70.56
2023-07-15T14:49:12.978Z,71.03
2023-07-15T14:51:39.740Z,72.03
2023-07-15T14:54:06.633Z,72.48
2023-07-15T14:56:33.371Z,72.77
2023-07-15T14:59:02.738Z,73.24
2023-07-15T15:01:31.244Z,73.39
2023-07-15T15:03:58.258Z,73.92
2023-07-15T15:06:25.195Z,75.45
2023-07-15T15:08:51.955Z,74.98
2023-07-15T15:11:18.761Z,75.69
2023-07-15T15:13:50.365Z,75.63
2023-07-15T15:16:17.140Z,75.19
2023-07-15T15:18:47.383Z,75.70
2023-07-15T15:21:15.248Z,74.69
2023-07-15T15:23:42.418Z,74.65
2023-07-15T15:26:09.257Z,74.71
2023-07-15T15:28:36.743Z,74.15
2023-07-15T15:31:03.573Z,74.84
2023-07-15T15:33:30.617Z,74.95
2023-07-15T15:35:57.481Z,75.25
2023-07-15T15:38:24.296Z,74.96
2023-07-15T15:40:50.960Z,74.83
2023-07-15T15:43:17.691Z,74.81
2023-07-15T15:45:44.468Z,74.54
2023-07-15T15:48:11.211Z,74.75
2023-07-15T15:50:37.930Z,74.82
2023-07-15T15:53:04.681Z,74.94
2023-07-15T15:55:31.448Z,74.72
2023-07-15T15:57:58.177Z,74.50
2023-07-15T16:00:25.936Z,74.79
2023-07-15T16:02:52.731Z,74.84
2023-07-15T16:05:19.672Z,74.91
2023-07-15T16:07:46.418Z,74.56
2023-07-15T16:10:14.364Z,74.98
2023-07-15T16:12:42.407Z,75.03
2023-07-15T16:15:09.597Z,74.37
2023-07-15T16:17:36.513Z,74.06
2023-07-15T16:20:06.515Z,74.46
2023-07-15T16:22:33.312Z,74.68
2023-07-15T16:24:59.991Z,74.87
2023-07-15T16:27:26.664Z,75.24
2023-07-15T16:29:53.441Z,75.24
2023-07-15T16:32:20.278Z,74.88
2023-07-15T16:34:47.033Z,74.60
2023-07-15T16:37:13.770Z,74.74
2023-07-15T16:39:40.470Z,74.73
2023-07-15T16:42:07.171Z,74.83
2023-07-15T16:44:33.971Z,74.82
2023-07-15T16:47:00.760Z,75.10
2023-07-15T16:49:27.482Z,75.20
2023-07-15T16:51:54.291Z,75.81
2023-07-15T16:54:20.998Z,75.88
2023-07-15T16:56:47.777Z,76.10
2023-07-15T16:59:14.857Z,76.18
2023-07-15T17:01:41.594Z,76.28
2023-07-15T17:04:08.472Z,76.48
2023-07-15T17:06:35.333Z,76.64
2023-07-15T17:09:02.077Z,76.97
2023-07-15T17:11:28.789Z,76.82
2023-07-15T17:13:55.551Z,76.61
2023-07-15T17:16:22.330Z,76.24
2023-07-15T17:18:49.036Z,76.66
2023-07-15T17:21:16.046Z,76.42
2023-07-15T17:23:42.970Z,75.95
2023-07-15T17:26:09.795Z,75.85
2023-07-15T17:28:36.562Z,76.11
2023-07-15T17:31:03.320Z,76.42
2023-07-15T17:33:30.128Z,76.61
2023-07-15T17:35:56.920Z,76.57
2023-07-15T17:38:23.627Z,76.51
2023-07-15T17:40:50.926Z,76.77
2023-07-15T17:43:17.876Z,76.16
2023-07-15T17:45:45.085Z,75.70
2023-07-15T17:48:11.918Z,76.04
2023-07-15T17:50:38.788Z,75.92
2023-07-15T17:53:05.600Z,76.10
2023-07-15T17:55:32.361Z,75.92
2023-07-15T17:57:59.106Z,76.09
2023-07-15T18:00:26.640Z,75.94
2023-07-15T18:02:53.508Z,75.76
2023-07-15T18:05:20.491Z,75.91
2023-07-15T18:07:47.292Z,75.81
2023-07-15T18:10:14.205Z,75.86
2023-07-15T18:12:41.004Z,76.35
2023-07-15T18:15:08.321Z,76.53
2023-07-15T18:17:35.077Z,76.18
2023-07-15T18:20:01.871Z,76.13
2023-07-15T18:22:28.662Z,75.97
2023-07-15T18:24:55.403Z,76.05
2023-07-15T18:27:22.242Z,75.85
2023-07-15T18:29:49.071Z,75.52
2023-07-15T18:32:15.980Z,75.54
2023-07-15T18:34:42.750Z,75.63
2023-07-15T18:37:09.570Z,75.86
2023-07-15T18:39:36.408Z,75.96
2023-07-15T18:42:03.577Z,76.07
2023-07-15T18:44:30.383Z,76.07
2023-07-15T18:46:57.152Z,75.71
2023-07-15T18:49:24.561Z,76.00
2023-07-15T18:51:54.164Z,76.28
2023-07-15T18:54:20.942Z,76.40
2023-07-15T18:56:47.846Z,75.74
2023-07-15T18:59:14.559Z,75.55
2023-07-15T19:01:42.010Z,75.72
2023-07-15T19:04:09.504Z,75.90
2023-07-15T19:06:36.291Z,76.17
2023-07-15T19:09:03.073Z,75.66
2023-07-15T19:11:29.775Z,75.63
2023-07-15T19:13:56.495Z,75.33
2023-07-15T19:16:23.213Z,75.42
2023-07-15T19:18:49.944Z,76.02
2023-07-15T19:21:16.863Z,76.39
2023-07-15T19:23:43.841Z,76.61
2023-07-15T19:26:10.654Z,76.81
2023-07-15T19:28:37.363Z,76.55
2023-07-15T19:31:04.164Z,76.51
2023-07-15T19:33:32.322Z,75.70
2023-07-15T19:35:59.065Z,75.90
2023-07-15T19:38:25.828Z,75.88
2023-07-15T19:40:52.519Z,75.04
2023-07-15T19:43:19.207Z,74.48
2023-07-15T19:45:45.922Z,74.25
2023-07-15T19:48:12.735Z,74.56
2023-07-15T19:50:39.447Z,74.98
2023-07-15T19:53:06.144Z,75.49
2023-07-15T19:55:32.979Z,75.64
2023-07-15T19:57:59.694Z,75.62
2023-07-15T20:00:26.518Z,75.89
2023-07-15T20:02:53.426Z,76.12
2023-07-15T20:05:20.185Z,75.92
2023-07-15T20:07:46.910Z,76.02
2023-07-15T20:10:13.672Z,75.70
2023-07-15T20:12:40.355Z,75.84
2023-07-15T20:15:07.485Z,75.92
2023-07-15T20:17:34.253Z,75.87
2023-07-15T20:20:01.026Z,75.94
2023-07-15T20:22:27.867Z,75.53
2023-07-15T20:24:55.008Z,75.22
2023-07-15T20:27:21.775Z,75.44
2023-07-15T20:29:48.436Z,75.95
2023-07-15T20:32:16.820Z,76.40
2023-07-15T20:34:43.673Z,76.70
2023-07-15T20:37:10.428Z,76.76
2023-07-15T20:39:37.199Z,76.36
2023-07-15T20:42:05.013Z,76.46
2023-07-15T20:44:31.596Z,76.60
2023-07-15T20:46:58.344Z,76.71
2023-07-15T20:49:25.161Z,76.84
2023-07-15T20:51:51.850Z,76.98
2023-07-15T20:54:18.583Z,76.98
2023-07-15T20:56:45.255Z,76.67
2023-07-15T20:59:11.991Z,76.95
2023-07-15T21:01:38.741Z,76.95
2023-07-15T21:04:05.614Z,76.64
2023-07-15T21:06:32.910Z,77.04
2023-07-15T21:08:59.714Z,77.24
2023-07-15T21:11:27.550Z,77.42
2023-07-15T21:13:54.261Z,77.41
2023-07-15T21:18:47.745Z,77.49
2023-07-15T21:21:14.422Z,77.47
2023-07-15T21:23:41.130Z,77.20
2023-07-15T21:26:08.004Z,76.84
2023-07-15T21:28:36.188Z,76.92
2023-07-15T21:31:03.433Z,77.26
2023-07-15T21:33:30.430Z,77.11
2023-07-15T21:35:57.106Z,77.05
2023-07-15T21:38:24.288Z,76.91
2023-07-15T21:40:51.036Z,76.64
2023-07-15T21:43:17.813Z,76.66
2023-07-15T21:45:44.676Z,77.02
2023-07-15T21:48:11.650Z,77.35
2023-07-15T21:50:38.357Z,77.00
2023-07-15T21:53:05.116Z,77.01
2023-07-15T21:55:31.816Z,76.91
2023-07-15T21:57:58.511Z,76.96
2023-07-15T22:00:25.487Z,77.02
2023-07-15T22:02:52.258Z,77.13
2023-07-15T22:05:19.100Z,77.29
2023-07-15T22:07:45.825Z,77.20
2023-07-15T22:10:12.524Z,77.25
2023-07-15T22:12:39.251Z,77.25
2023-07-15T22:15:06.539Z,77.27
2023-07-15T22:17:33.277Z,77.44
2023-07-15T22:19:59.981Z,77.53
2023-07-15T22:22:26.790Z,77.54
2023-07-15T22:24:53.506Z,77.58
2023-07-15T22:27:20.248Z,77.69
2023-07-15T22:29:46.949Z,77.79
2023-07-15T22:32:13.631Z,77.81
2023-07-15T22:34:40.326Z,77.94
2023-07-15T22:37:07.217Z,77.76
2023-07-15T22:39:33.929Z,77.86
2023-07-15T22:42:00.634Z,77.98
2023-07-15T22:44:27.360Z,78.06
2023-07-15T22:46:54.077Z,77.78
2023-07-15T22:49:20.897Z,77.91
2023-07-15T22:51:47.588Z,78.00
2023-07-15T22:54:14.868Z,78.04
2023-07-15T22:56:41.538Z,78.14
2023-07-15T22:59:08.259Z,78.20
2023-07-15T23:01:35.035Z,77.96
2023-07-15T23:04:01.881Z,77.96
2023-07-15T23:06:28.664Z,78.04
2023-07-15T23:08:55.401Z,78.13
2023-07-15T23:11:22.083Z,78.19
2023-07-15T23:13:48.838Z,78.06
2023-07-15T23:16:17.932Z,78.31
2023-07-15T23:18:46.628Z,78.37
2023-07-15T23:21:13.503Z,78.39
2023-07-15T23:23:40.295Z,78.26
2023-07-15T23:26:07.025Z,78.22
2023-07-15T23:28:33.755Z,78.52
2023-07-15T23:31:00.666Z,78.69
2023-07-15T23:33:27.562Z,78.64
2023-07-15T23:35:54.796Z,78.64
2023-07-15T23:38:21.657Z,78.75
2023-07-15T23:40:48.378Z,78.69
2023-07-15T23:43:15.169Z,78.72
2023-07-15T23:45:41.838Z,79.18
2023-07-15T23:48:08.794Z,79.53
2023-07-15T23:50:35.682Z,79.86
2023-07-15T23:53:02.405Z,80.14
2023-07-15T23:55:29.126Z,80.43
2023-07-15T23:57:55.895Z,80.25
