createdAt,value
2022-12-09T17:34:08.063Z,56.80
2022-12-09T17:36:34.756Z,44.93
2022-12-09T17:39:02.764Z,51.53
2022-12-09T17:41:29.657Z,50.67
2022-12-09T18:03:55.555Z,51.83
2022-12-09T18:06:23.172Z,51.07
2022-12-09T18:08:51.417Z,47.77
2022-12-09T18:11:18.855Z,45.60
2022-12-09T18:13:48.154Z,43.53
2022-12-09T18:16:16.021Z,47.97
2022-12-09T18:18:43.169Z,44.07
2022-12-09T18:21:15.381Z,45.00
2022-12-09T18:23:42.938Z,41.87
2022-12-09T18:28:58.364Z,46.00
2022-12-09T18:31:25.607Z,48.43
2022-12-09T18:33:53.345Z,42.10
2022-12-09T18:36:23.605Z,48.37
2022-12-09T18:38:50.893Z,47.07
2022-12-09T18:41:23.630Z,45.23
2022-12-09T18:46:48.872Z,44.30
2022-12-09T18:49:24.635Z,41.20
2022-12-09T18:51:53.063Z,45.23
2022-12-09T18:54:28.566Z,47.93
2022-12-09T18:56:56.260Z,43.47
2022-12-09T18:59:26.395Z,45.83
2022-12-09T19:01:53.967Z,48.10
2022-12-09T19:04:24.548Z,49.13
2022-12-09T19:06:57.115Z,55.00
2022-12-09T19:09:31.705Z,49.90
2022-12-09T19:12:11.298Z,48.97
2022-12-09T19:14:45.948Z,53.57
2022-12-09T19:17:15.378Z,52.17
2022-12-09T19:19:42.014Z,54.00
2022-12-09T19:22:08.704Z,53.13
2022-12-09T19:24:42.682Z,54.50
2022-12-09T19:27:10.019Z,51.97
2022-12-09T19:29:42.856Z,57.07
2022-12-09T19:32:36.404Z,52.47
2022-12-09T19:34:57.225Z,45.53
2022-12-09T19:37:23.953Z,49.20
2022-12-09T19:39:53.371Z,56.00
2022-12-09T19:42:20.407Z,50.33
2022-12-09T19:45:01.500Z,51.73
2022-12-09T19:47:28.795Z,57.73
2022-12-09T19:49:59.155Z,51.93
2022-12-09T19:52:25.754Z,65.00
2022-12-09T19:54:53.160Z,49.67
2022-12-09T19:57:22.378Z,52.50
2022-12-09T19:59:49.529Z,55.47
2022-12-09T20:02:16.326Z,54.00
2022-12-09T20:04:51.205Z,55.67
2022-12-09T20:07:20.049Z,55.60
2022-12-09T20:09:55.357Z,56.37
2022-12-09T20:12:21.950Z,61.20
2022-12-09T20:14:48.667Z,60.83
2022-12-09T20:17:17.832Z,51.30
2022-12-09T20:19:44.741Z,56.80
2022-12-09T20:22:14.470Z,58.70
2022-12-09T20:27:22.985Z,66.70
2022-12-09T20:29:49.883Z,58.80
2022-12-09T20:32:16.450Z,54.90
2022-12-09T20:34:43.074Z,58.47
2022-12-09T20:37:09.826Z,63.13
2022-12-09T20:39:42.650Z,61.60
2022-12-09T20:42:09.320Z,62.50
2022-12-09T20:44:35.875Z,61.60
2022-12-09T20:47:05.284Z,57.63
2022-12-09T20:49:31.940Z,61.30
2022-12-09T20:51:58.765Z,64.47
2022-12-09T20:54:25.518Z,67.97
2022-12-09T20:56:53.075Z,54.97
2022-12-09T20:59:20.123Z,60.73
2022-12-09T21:01:47.265Z,67.33
2022-12-09T21:04:23.685Z,68.03
2022-12-09T21:06:55.540Z,69.03
2022-12-09T21:09:26.917Z,59.27
2022-12-09T21:11:53.886Z,59.70
2022-12-09T21:14:20.951Z,58.10
2022-12-09T21:16:50.680Z,63.73
2022-12-09T21:19:24.806Z,74.63
2022-12-09T21:21:55.325Z,65.33
2022-12-09T21:24:24.352Z,65.37
2022-12-09T21:26:56.425Z,66.83
2022-12-09T21:29:31.982Z,70.17
2022-12-09T21:32:02.092Z,65.63
2022-12-09T21:34:29.048Z,66.82
2022-12-09T21:36:57.711Z,65.50
2022-12-09T21:39:24.426Z,76.47
2022-12-09T21:41:51.058Z,75.83
2022-12-09T21:44:19.453Z,68.90
2022-12-09T21:46:46.379Z,71.90
2022-12-09T21:49:13.678Z,68.17
2022-12-09T21:51:40.810Z,69.80
2022-12-09T21:54:07.567Z,64.90
