createdAt,value
2022-11-07T00:04:06.977Z,100700.0
2022-11-07T00:09:06.980Z,100700.0
2022-11-07T00:14:06.974Z,100700.0
2022-11-07T00:19:06.988Z,100710.0
2022-11-07T00:24:06.988Z,100710.0
2022-11-07T00:29:06.991Z,100710.0
2022-11-07T00:34:06.986Z,100710.0
2022-11-07T00:39:06.992Z,100720.0
2022-11-07T00:44:07.017Z,100730.0
2022-11-07T00:49:07.001Z,100730.0
2022-11-07T00:54:07.014Z,100730.0
2022-11-07T00:59:07.012Z,100730.0
2022-11-07T01:04:07.006Z,100730.0
2022-11-07T01:09:07.010Z,100730.0
2022-11-07T01:14:07.015Z,100740.0
2022-11-07T01:19:07.014Z,100730.0
2022-11-07T01:24:07.019Z,100730.0
2022-11-07T01:29:07.017Z,100750.0
2022-11-07T01:34:07.027Z,100750.0
2022-11-07T01:39:07.033Z,100760.0
2022-11-07T01:44:07.036Z,100760.0
2022-11-07T01:49:07.028Z,100760.0
2022-11-07T01:54:07.048Z,100750.0
2022-11-07T01:59:07.027Z,100750.0
2022-11-07T02:04:07.226Z,100760.0
2022-11-07T02:09:07.048Z,100760.0
2022-11-07T02:14:07.041Z,100760.0
2022-11-07T02:19:07.047Z,100760.0
2022-11-07T02:24:07.053Z,100770.0
2022-11-07T02:29:07.051Z,100750.0
2022-11-07T02:34:07.056Z,100760.0
2022-11-07T02:39:07.052Z,100760.0
2022-11-07T02:44:07.081Z,100770.0
2022-11-07T02:49:07.060Z,100780.0
2022-11-07T02:54:07.075Z,100770.0
2022-11-07T02:59:07.064Z,100770.0
2022-11-07T03:04:07.090Z,100760.0
2022-11-07T03:09:07.074Z,100750.0
2022-11-07T03:14:07.072Z,100750.0
2022-11-07T03:19:07.099Z,100750.0
2022-11-07T03:24:07.078Z,100760.0
2022-11-07T03:29:07.082Z,100760.0
2022-11-07T03:34:07.080Z,100760.0
2022-11-07T03:39:07.078Z,100760.0
2022-11-07T03:44:07.101Z,100780.0
2022-11-07T03:49:07.097Z,100770.0
2022-11-07T03:54:07.117Z,100800.0
2022-11-07T03:59:07.096Z,100780.0
2022-11-07T04:04:07.096Z,100780.0
2022-11-07T04:09:07.107Z,100770.0
2022-11-07T04:14:07.107Z,100780.0
2022-11-07T04:19:07.151Z,100780.0
2022-11-07T04:24:07.112Z,100780.0
2022-11-07T04:29:07.120Z,100770.0
2022-11-07T04:34:07.115Z,100780.0
2022-11-07T04:39:07.117Z,100770.0
2022-11-07T04:44:07.137Z,100780.0
2022-11-07T04:49:07.129Z,100780.0
2022-11-07T04:54:07.133Z,100790.0
2022-11-07T04:59:07.132Z,100780.0
2022-11-07T05:04:07.138Z,100790.0
2022-11-07T05:09:07.143Z,100790.0
2022-11-07T05:14:07.139Z,100790.0
2022-11-07T05:19:07.140Z,100790.0
2022-11-07T05:24:07.147Z,100800.0
2022-11-07T05:29:07.150Z,100790.0
2022-11-07T05:34:12.100Z,100790.0
2022-11-07T05:39:07.154Z,100800.0
2022-11-07T05:44:07.162Z,100800.0
2022-11-07T05:49:07.162Z,100810.0
2022-11-07T05:54:07.165Z,100810.0
2022-11-07T05:59:07.172Z,100820.0
2022-11-07T06:04:07.177Z,100810.0
2022-11-07T06:09:07.173Z,100810.0
2022-11-07T06:14:07.174Z,100810.0
2022-11-07T06:19:07.178Z,100810.0
2022-11-07T06:24:11.019Z,100800.0
2022-11-07T06:29:07.187Z,100800.0
2022-11-07T06:34:07.187Z,100810.0
2022-11-07T06:39:07.206Z,100820.0
2022-11-07T06:44:07.206Z,100820.0
2022-11-07T06:49:07.201Z,100830.0
2022-11-07T06:54:07.209Z,100830.0
2022-11-07T06:59:07.206Z,100830.0
2022-11-07T07:04:07.210Z,100840.0
2022-11-07T07:14:11.429Z,100840.0
2022-11-07T07:19:07.214Z,100840.0
2022-11-07T07:24:07.218Z,100860.0
2022-11-07T07:29:07.219Z,100860.0
2022-11-07T07:34:07.226Z,100860.0
2022-11-07T07:39:07.230Z,100860.0
2022-11-07T07:44:07.240Z,100870.0
2022-11-07T07:49:07.230Z,100870.0
2022-11-07T07:54:07.238Z,100870.0
2022-11-07T07:59:07.236Z,100880.0
2022-11-07T08:04:07.249Z,100870.0
2022-11-07T08:09:07.247Z,100880.0
2022-11-07T08:14:07.255Z,100890.0
2022-11-07T08:19:07.254Z,100900.0
2022-11-07T08:24:07.282Z,100890.0
2022-11-07T08:29:07.265Z,100890.0
2022-11-07T08:34:07.332Z,100890.0
2022-11-07T08:39:07.280Z,100890.0
2022-11-07T08:44:07.271Z,100900.0
2022-11-07T08:49:07.275Z,100890.0
2022-11-07T08:54:07.289Z,100910.0
2022-11-07T08:59:07.278Z,100920.0
2022-11-07T09:04:07.368Z,100930.0
2022-11-07T09:09:07.291Z,100930.0
2022-11-07T09:14:07.299Z,100930.0
2022-11-07T09:19:07.298Z,100940.0
2022-11-07T09:24:07.306Z,100950.0
2022-11-07T09:29:07.315Z,100950.0
2022-11-07T09:34:07.308Z,100950.0
2022-11-07T09:39:07.318Z,100960.0
2022-11-07T09:44:07.317Z,100960.0
2022-11-07T09:49:07.323Z,100960.0
2022-11-07T09:54:07.381Z,100960.0
2022-11-07T09:59:12.780Z,100980.0
2022-11-07T10:09:07.326Z,100970.0
2022-11-07T10:14:07.326Z,100980.0
2022-11-07T10:19:07.331Z,100970.0
2022-11-07T10:24:07.335Z,100990.0
2022-11-07T10:29:07.341Z,100980.0
2022-11-07T10:34:07.351Z,100990.0
2022-11-07T10:39:07.342Z,100990.0
2022-11-07T10:44:07.439Z,100990.0
2022-11-07T10:49:07.348Z,101000.0
2022-11-07T10:54:07.375Z,100990.0
2022-11-07T10:59:07.356Z,100990.0
2022-11-07T11:04:07.371Z,100990.0
2022-11-07T11:09:07.361Z,100990.0
2022-11-07T11:14:07.377Z,101000.0
2022-11-07T11:19:07.367Z,101000.0
2022-11-07T11:24:07.369Z,100980.0
2022-11-07T11:29:07.383Z,100980.0
2022-11-07T11:34:07.400Z,100990.0
2022-11-07T11:39:07.382Z,100990.0
2022-11-07T11:44:07.429Z,100980.0
2022-11-07T11:49:07.390Z,100980.0
2022-11-07T11:54:07.398Z,100970.0
2022-11-07T11:59:07.400Z,100970.0
2022-11-07T12:04:08.320Z,100980.0
2022-11-07T12:09:07.398Z,100970.0
2022-11-07T12:14:07.404Z,100970.0
2022-11-07T12:19:07.406Z,100980.0
2022-11-07T12:24:07.414Z,100970.0
2022-11-07T12:29:07.416Z,100970.0
2022-11-07T12:39:07.437Z,100980.0
2022-11-07T12:44:07.429Z,100980.0
2022-11-07T12:49:07.430Z,100980.0
2022-11-07T12:54:07.432Z,100970.0
2022-11-07T12:59:07.436Z,100960.0
2022-11-07T13:04:07.446Z,100970.0
2022-11-07T13:09:07.446Z,100970.0
2022-11-07T13:14:07.447Z,100960.0
2022-11-07T13:19:07.452Z,100960.0
2022-11-07T13:24:07.454Z,100970.0
2022-11-07T13:29:07.460Z,100970.0
2022-11-07T13:34:07.459Z,100960.0
2022-11-07T13:39:07.454Z,100950.0
2022-11-07T13:44:07.462Z,100960.0
2022-11-07T13:49:07.468Z,100950.0
2022-11-07T13:54:07.501Z,100950.0
2022-11-07T13:59:07.467Z,100950.0
2022-11-07T14:04:07.470Z,100950.0
2022-11-07T14:09:07.477Z,100960.0
2022-11-07T14:14:07.479Z,100950.0
2022-11-07T14:19:07.486Z,100950.0
2022-11-07T14:24:07.481Z,100960.0
2022-11-07T14:29:07.488Z,100960.0
2022-11-07T14:34:07.492Z,100960.0
2022-11-07T14:39:11.401Z,100950.0
2022-11-07T14:44:07.498Z,100960.0
2022-11-07T14:49:07.495Z,100950.0
2022-11-07T14:54:07.503Z,100950.0
2022-11-07T14:59:07.506Z,100950.0
2022-11-07T15:04:07.509Z,100950.0
2022-11-07T15:09:07.520Z,100950.0
2022-11-07T15:14:07.521Z,100960.0
2022-11-07T15:19:07.515Z,100960.0
2022-11-07T15:24:07.521Z,100960.0
2022-11-07T15:29:07.515Z,100960.0
2022-11-07T15:34:07.540Z,100950.0
2022-11-07T15:39:07.527Z,100960.0
2022-11-07T15:44:07.533Z,100950.0
2022-11-07T15:49:07.530Z,100960.0
2022-11-07T15:54:07.532Z,100960.0
2022-11-07T15:59:07.538Z,100970.0
2022-11-07T16:04:07.541Z,100970.0
2022-11-07T16:09:07.539Z,100970.0
2022-11-07T16:14:38.107Z,100980.0
2022-11-07T16:19:07.560Z,100970.0
2022-11-07T16:24:07.547Z,100970.0
2022-11-07T16:29:07.550Z,100970.0
2022-11-07T16:34:07.557Z,100970.0
2022-11-07T16:39:07.554Z,100980.0
2022-11-07T16:44:07.628Z,100980.0
2022-11-07T16:49:07.569Z,100980.0
2022-11-07T16:54:07.564Z,100980.0
2022-11-07T16:59:07.564Z,100980.0
2022-11-07T17:04:07.571Z,100970.0
2022-11-07T17:09:13.153Z,100980.0
2022-11-07T17:14:07.574Z,100980.0
2022-11-07T17:19:07.581Z,100990.0
2022-11-07T17:24:07.574Z,100990.0
2022-11-07T17:29:07.580Z,101000.0
2022-11-07T17:34:07.585Z,100990.0
2022-11-07T17:39:07.591Z,100990.0
2022-11-07T17:44:07.589Z,100990.0
2022-11-07T17:49:07.591Z,100990.0
2022-11-07T17:54:07.600Z,101000.0
2022-11-07T17:59:07.598Z,101000.0
2022-11-07T18:04:07.613Z,100990.0
2022-11-07T18:09:07.624Z,100980.0
2022-11-07T18:14:07.606Z,100990.0
2022-11-07T18:19:07.614Z,100990.0
2022-11-07T18:24:07.618Z,100990.0
2022-11-07T18:29:07.616Z,100980.0
2022-11-07T18:34:07.622Z,100990.0
2022-11-07T18:39:07.619Z,100990.0
2022-11-07T18:44:07.625Z,101000.0
2022-11-07T18:49:07.632Z,100990.0
2022-11-07T18:54:07.644Z,100990.0
2022-11-07T18:59:07.681Z,101000.0
2022-11-07T19:04:07.638Z,101000.0
2022-11-07T19:09:07.633Z,101000.0
2022-11-07T19:14:07.679Z,101000.0
2022-11-07T19:19:07.646Z,101000.0
2022-11-07T19:24:07.642Z,101000.0
2022-11-07T19:29:07.643Z,101000.0
2022-11-07T19:34:07.663Z,100990.0
2022-11-07T19:39:07.652Z,101000.0
2022-11-07T19:44:07.654Z,101000.0
2022-11-07T19:49:07.668Z,101000.0
2022-11-07T19:54:07.660Z,101000.0
2022-11-07T19:59:07.659Z,101010.0
2022-11-07T20:04:07.671Z,101000.0
2022-11-07T20:09:07.676Z,101000.0
2022-11-07T20:14:07.674Z,101010.0
2022-11-07T20:19:07.677Z,101010.0
2022-11-07T20:24:07.685Z,101010.0
2022-11-07T20:29:07.683Z,101010.0
2022-11-07T20:34:07.679Z,101010.0
2022-11-07T20:39:07.698Z,101020.0
2022-11-07T20:44:07.692Z,101010.0
2022-11-07T20:49:07.686Z,101020.0
2022-11-07T20:54:07.702Z,101020.0
2022-11-07T20:59:07.696Z,101020.0
2022-11-07T21:04:07.704Z,101020.0
2022-11-07T21:09:07.785Z,101020.0
2022-11-07T21:14:07.711Z,101020.0
2022-11-07T21:19:07.713Z,101020.0
2022-11-07T21:24:07.703Z,101020.0
2022-11-07T21:29:07.715Z,101020.0
2022-11-07T21:34:07.712Z,101010.0
2022-11-07T21:39:07.721Z,101010.0
2022-11-07T21:44:07.715Z,101010.0
2022-11-07T21:49:07.721Z,101010.0
2022-11-07T21:54:07.725Z,101010.0
2022-11-07T21:59:07.741Z,101010.0
2022-11-07T22:04:09.456Z,101000.0
2022-11-07T22:09:07.769Z,100990.0
2022-11-07T22:14:07.733Z,101000.0
2022-11-07T22:19:12.231Z,100990.0
2022-11-07T22:24:07.744Z,100990.0
2022-11-07T22:29:07.752Z,100980.0
2022-11-07T22:34:07.744Z,100980.0
2022-11-07T22:39:07.751Z,100980.0
2022-11-07T22:44:07.752Z,100970.0
2022-11-07T22:49:07.764Z,100970.0
2022-11-07T22:54:07.754Z,100970.0
2022-11-07T22:59:07.772Z,100960.0
2022-11-07T23:04:07.761Z,100960.0
2022-11-07T23:09:07.762Z,100960.0
2022-11-07T23:14:07.770Z,100950.0
2022-11-07T23:19:07.767Z,100950.0
2022-11-07T23:24:07.765Z,100950.0
2022-11-07T23:29:11.312Z,100950.0
2022-11-07T23:34:07.773Z,100950.0
2022-11-07T23:39:07.790Z,100950.0
2022-11-07T23:44:07.782Z,100950.0
2022-11-07T23:49:13.322Z,100940.0
2022-11-07T23:54:07.791Z,100940.0
2022-11-07T23:59:07.790Z,100930.0
