createdAt,value
2017-08-26T00:00:09.031Z,19.50
2017-08-26T00:02:43.236Z,19.50
2017-08-26T00:05:14.679Z,19.50
2017-08-26T00:07:45.233Z,19.50
2017-08-26T00:10:17.220Z,19.50
2017-08-26T00:12:48.189Z,19.50
2017-08-26T00:15:20.856Z,19.50
2017-08-26T00:17:51.417Z,19.50
2017-08-26T00:20:21.317Z,19.50
2017-08-26T00:22:53.533Z,19.50
2017-08-26T00:25:23.207Z,19.40
2017-08-26T00:27:52.680Z,19.30
2017-08-26T00:30:22.281Z,19.40
2017-08-26T00:32:52.074Z,19.30
2017-08-26T00:38:53.130Z,19.40
2017-08-26T00:41:34.018Z,19.30
2017-08-26T00:44:05.209Z,19.30
2017-08-26T00:46:37.502Z,19.40
2017-08-26T00:49:08.069Z,19.40
2017-08-26T00:51:37.866Z,19.40
2017-08-26T00:54:07.413Z,19.40
2017-08-26T00:56:36.726Z,19.40
2017-08-26T00:59:06.846Z,19.30
2017-08-26T01:01:36.487Z,19.30
2017-08-26T01:04:05.841Z,19.30
2017-08-26T01:07:01.582Z,19.30
2017-08-26T01:09:31.091Z,19.30
2017-08-26T01:12:00.955Z,19.20
2017-08-26T01:14:30.400Z,19.20
2017-08-26T01:16:59.891Z,19.20
2017-08-26T01:19:29.127Z,19.30
2017-08-26T01:21:59.767Z,19.20
2017-08-26T01:24:29.598Z,19.10
2017-08-26T01:27:00.886Z,19.10
2017-08-26T01:29:31.198Z,19.10
2017-08-26T01:32:01.254Z,19.10
2017-08-26T01:34:31.464Z,19.10
2017-08-26T01:37:01.474Z,19.10
2017-08-26T01:39:31.964Z,19.00
2017-08-26T01:42:01.607Z,19.00
2017-08-26T01:44:32.211Z,19.20
2017-08-26T01:47:03.144Z,19.20
2017-08-26T01:49:32.652Z,19.30
2017-08-26T01:52:02.298Z,19.30
2017-08-26T01:54:32.316Z,19.40
2017-08-26T01:57:01.819Z,19.30
2017-08-26T01:59:31.487Z,19.30
2017-08-26T02:02:00.710Z,19.30
2017-08-26T02:04:30.125Z,19.30
2017-08-26T02:06:59.802Z,19.20
2017-08-26T02:09:31.109Z,19.30
2017-08-26T02:12:00.959Z,19.30
2017-08-26T02:14:30.235Z,19.20
2017-08-26T02:17:00.630Z,19.20
2017-08-26T02:19:30.771Z,19.20
2017-08-26T02:22:01.601Z,19.10
2017-08-26T02:24:31.151Z,19.10
2017-08-26T02:27:00.972Z,19.20
2017-08-26T02:29:30.738Z,19.10
2017-08-26T02:32:00.330Z,19.10
2017-08-26T02:34:29.642Z,19.10
2017-08-26T02:37:00.234Z,19.10
2017-08-26T02:39:29.807Z,19.10
2017-08-26T02:41:59.602Z,19.10
2017-08-26T02:44:29.244Z,19.10
2017-08-26T02:46:58.851Z,19.20
2017-08-26T02:49:28.414Z,19.20
2017-08-26T02:51:57.876Z,19.20
2017-08-26T02:54:28.247Z,19.10
2017-08-26T02:56:58.435Z,19.20
2017-08-26T02:59:28.030Z,19.10
2017-08-26T03:01:58.349Z,19.10
2017-08-26T03:04:27.842Z,19.00
2017-08-26T03:06:57.491Z,19.10
2017-08-26T03:09:27.379Z,19.10
2017-08-26T03:11:56.840Z,19.10
2017-08-26T03:14:28.134Z,19.00
2017-08-26T03:16:57.624Z,19.00
2017-08-26T03:19:27.136Z,19.00
2017-08-26T03:21:56.447Z,19.00
2017-08-26T03:24:25.834Z,19.00
2017-08-26T03:26:55.251Z,18.90
2017-08-26T03:29:24.818Z,19.00
2017-08-26T03:31:54.178Z,18.90
2017-08-26T03:34:26.532Z,19.00
2017-08-26T03:36:55.838Z,19.00
2017-08-26T03:39:25.315Z,19.00
2017-08-26T03:41:54.837Z,18.90
2017-08-26T03:44:24.792Z,18.90
2017-08-26T03:46:54.188Z,19.00
2017-08-26T03:49:25.187Z,19.00
2017-08-26T03:51:58.348Z,18.90
2017-08-26T03:54:28.560Z,19.00
2017-08-26T03:56:59.866Z,19.00
2017-08-26T03:59:30.166Z,19.00
2017-08-26T04:02:01.015Z,19.00
2017-08-26T04:04:31.201Z,19.00
2017-08-26T04:07:01.767Z,19.00
2017-08-26T04:09:32.745Z,19.00
2017-08-26T04:12:02.786Z,19.00
2017-08-26T04:14:32.903Z,19.00
2017-08-26T04:17:02.954Z,19.00
2017-08-26T04:19:34.199Z,19.00
2017-08-26T04:22:04.382Z,19.00
2017-08-26T04:24:34.564Z,19.00
2017-08-26T04:27:04.567Z,19.00
2017-08-26T04:29:34.677Z,18.90
2017-08-26T04:32:03.932Z,18.90
2017-08-26T04:34:33.335Z,18.90
2017-08-26T04:37:02.722Z,18.90
2017-08-26T04:39:32.852Z,18.90
2017-08-26T04:42:02.123Z,18.90
2017-08-26T04:44:32.241Z,19.00
2017-08-26T04:47:01.751Z,19.00
2017-08-26T04:49:31.076Z,19.00
2017-08-26T04:52:00.742Z,19.00
2017-08-26T04:54:30.396Z,19.10
2017-08-26T04:56:59.894Z,19.00
2017-08-26T04:59:30.127Z,19.00
2017-08-26T05:01:59.198Z,19.00
2017-08-26T05:04:29.957Z,19.10
2017-08-26T05:06:59.179Z,19.00
2017-08-26T05:09:28.468Z,19.00
2017-08-26T05:14:30.660Z,19.00
2017-08-26T05:17:00.188Z,19.00
2017-08-26T05:19:29.422Z,19.00
2017-08-26T05:23:02.253Z,19.00
2017-08-26T05:25:31.656Z,19.00
2017-08-26T05:28:01.211Z,19.00
2017-08-26T05:30:30.465Z,19.00
2017-08-26T05:32:59.941Z,19.10
2017-08-26T05:35:30.207Z,19.10
2017-08-26T05:37:59.639Z,19.10
2017-08-26T05:40:29.046Z,19.10
2017-08-26T05:42:59.246Z,19.10
2017-08-26T05:45:28.577Z,19.10
2017-08-26T05:47:57.907Z,19.20
2017-08-26T05:50:27.460Z,19.20
2017-08-26T05:52:56.793Z,19.20
2017-08-26T05:55:26.394Z,19.20
2017-08-26T05:57:56.484Z,19.30
2017-08-26T06:00:25.924Z,19.30
2017-08-26T06:02:56.104Z,19.40
2017-08-26T06:05:26.509Z,19.40
2017-08-26T06:07:55.909Z,19.40
2017-08-26T06:10:25.462Z,19.40
2017-08-26T06:12:55.610Z,19.50
2017-08-26T06:15:25.405Z,19.50
2017-08-26T06:17:55.042Z,19.50
2017-08-26T06:20:24.594Z,19.60
2017-08-26T06:22:53.973Z,19.70
2017-08-26T06:25:23.536Z,19.80
2017-08-26T06:27:53.104Z,19.80
2017-08-26T06:30:22.768Z,20.00
2017-08-26T06:32:52.116Z,20.00
2017-08-26T06:35:21.667Z,20.10
2017-08-26T06:37:51.289Z,20.20
2017-08-26T06:40:21.512Z,20.30
2017-08-26T06:42:51.446Z,20.80
2017-08-26T06:45:24.071Z,21.10
2017-08-26T06:47:54.014Z,21.40
2017-08-26T06:50:23.529Z,21.50
2017-08-26T06:52:52.852Z,21.60
2017-08-26T06:55:24.145Z,21.70
2017-08-26T06:57:53.471Z,21.70
2017-08-26T07:00:23.008Z,21.70
2017-08-26T07:02:52.792Z,21.80
2017-08-26T07:05:23.645Z,21.90
2017-08-26T07:07:53.171Z,21.70
2017-08-26T07:10:22.622Z,21.50
2017-08-26T07:12:53.499Z,21.30
2017-08-26T07:15:24.199Z,21.20
2017-08-26T07:17:54.219Z,21.30
2017-08-26T07:20:23.805Z,21.30
2017-08-26T07:22:54.368Z,21.40
2017-08-26T07:25:25.245Z,21.60
2017-08-26T07:27:55.536Z,21.80
2017-08-26T07:30:26.442Z,22.00
2017-08-26T07:32:56.769Z,22.40
2017-08-26T07:38:14.851Z,22.50
2017-08-26T07:40:45.484Z,22.30
2017-08-26T07:43:14.864Z,22.10
2017-08-26T07:45:44.608Z,22.50
2017-08-26T07:48:20.624Z,22.70
2017-08-26T07:50:51.074Z,23.10
2017-08-26T07:53:20.981Z,23.10
2017-08-26T07:55:51.215Z,23.10
2017-08-26T07:58:21.056Z,23.20
2017-08-26T08:00:53.954Z,23.20
2017-08-26T08:03:26.611Z,23.30
2017-08-26T08:06:00.722Z,23.30
2017-08-26T08:08:58.085Z,23.50
2017-08-26T08:11:28.202Z,23.60
2017-08-26T08:13:58.875Z,23.80
2017-08-26T08:16:28.476Z,23.80
2017-08-26T08:18:58.713Z,24.20
2017-08-26T08:21:28.186Z,24.60
2017-08-26T08:23:57.830Z,24.70
2017-08-26T08:26:27.276Z,24.10
2017-08-26T08:28:58.051Z,24.00
2017-08-26T08:31:27.404Z,24.00
2017-08-26T08:33:56.918Z,24.70
2017-08-26T08:36:27.354Z,25.70
2017-08-26T08:38:58.823Z,26.10
2017-08-26T08:41:28.551Z,26.10
2017-08-26T08:43:57.801Z,26.90
2017-08-26T08:46:28.355Z,27.30
2017-08-26T08:49:01.116Z,27.30
2017-08-26T08:51:33.386Z,27.70
2017-08-26T08:54:03.483Z,26.90
2017-08-26T08:56:33.240Z,26.80
2017-08-26T08:59:02.758Z,27.00
2017-08-26T09:01:32.145Z,27.00
2017-08-26T09:04:02.015Z,26.80
2017-08-26T09:06:32.542Z,26.30
2017-08-26T09:09:02.115Z,25.50
2017-08-26T09:11:31.579Z,25.00
2017-08-26T09:14:01.123Z,24.90
2017-08-26T09:16:31.633Z,24.70
2017-08-26T09:19:01.103Z,24.70
2017-08-26T09:21:31.012Z,24.70
2017-08-26T09:24:00.751Z,24.50
2017-08-26T09:26:31.258Z,24.60
2017-08-26T09:29:06.910Z,24.90
2017-08-26T09:31:37.478Z,25.50
2017-08-26T09:34:07.305Z,25.70
2017-08-26T09:36:36.999Z,26.10
2017-08-26T09:39:06.907Z,25.90
2017-08-26T09:41:40.342Z,25.80
2017-08-26T09:44:14.714Z,25.80
2017-08-26T09:46:52.823Z,25.60
2017-08-26T09:49:23.348Z,25.50
2017-08-26T09:51:54.662Z,25.60
2017-08-26T09:54:24.533Z,25.60
2017-08-26T09:56:54.161Z,26.20
2017-08-26T09:59:24.926Z,27.50
2017-08-26T10:02:09.303Z,28.00
2017-08-26T10:04:38.968Z,28.70
2017-08-26T10:07:09.317Z,29.60
2017-08-26T10:09:38.794Z,30.60
2017-08-26T10:12:08.544Z,30.30
2017-08-26T10:14:37.978Z,29.50
2017-08-26T10:17:07.664Z,28.40
2017-08-26T10:19:37.413Z,28.10
2017-08-26T10:22:07.094Z,28.10
2017-08-26T10:24:37.407Z,29.50
2017-08-26T10:27:07.379Z,29.50
2017-08-26T10:29:37.423Z,29.40
2017-08-26T10:32:07.608Z,30.80
2017-08-26T10:34:37.648Z,29.80
2017-08-26T10:37:07.552Z,29.00
2017-08-26T10:39:37.270Z,29.50
2017-08-26T10:42:07.240Z,28.90
2017-08-26T10:44:37.635Z,28.30
2017-08-26T10:47:07.410Z,27.90
2017-08-26T10:49:37.124Z,27.60
2017-08-26T10:52:06.674Z,27.40
2017-08-26T10:54:38.865Z,27.30
2017-08-26T10:57:08.497Z,28.10
2017-08-26T10:59:40.082Z,28.00
2017-08-26T11:02:09.553Z,28.10
2017-08-26T11:04:39.490Z,28.50
2017-08-26T11:07:09.101Z,29.70
2017-08-26T11:09:39.655Z,32.70
2017-08-26T11:12:10.133Z,32.60
2017-08-26T11:14:43.142Z,34.80
2017-08-26T11:17:12.493Z,34.60
2017-08-26T11:19:43.501Z,33.10
2017-08-26T11:22:13.163Z,33.10
2017-08-26T11:24:43.667Z,31.90
2017-08-26T11:27:14.302Z,30.30
2017-08-26T11:29:46.111Z,27.80
2017-08-26T11:32:15.480Z,27.70
2017-08-26T11:34:46.145Z,27.70
2017-08-26T11:37:18.207Z,27.70
2017-08-26T11:39:47.832Z,29.00
2017-08-26T11:42:17.569Z,30.70
2017-08-26T11:44:47.445Z,31.80
2017-08-26T11:47:19.140Z,32.50
2017-08-26T11:49:49.019Z,34.10
2017-08-26T11:52:20.030Z,35.10
2017-08-26T11:54:50.061Z,35.40
2017-08-26T11:57:19.418Z,35.10
2017-08-26T11:59:50.385Z,34.40
2017-08-26T12:02:20.599Z,32.10
2017-08-26T12:04:52.665Z,30.90
2017-08-26T12:07:25.481Z,30.20
2017-08-26T12:09:55.587Z,30.20
2017-08-26T12:12:25.293Z,30.00
2017-08-26T12:14:55.100Z,29.60
2017-08-26T12:17:25.760Z,31.80
2017-08-26T12:19:55.544Z,31.80
2017-08-26T12:22:28.288Z,32.50
2017-08-26T12:24:59.690Z,31.70
2017-08-26T12:27:29.611Z,31.10
2017-08-26T12:29:59.423Z,30.70
2017-08-26T12:32:31.389Z,30.80
2017-08-26T12:35:01.757Z,31.20
2017-08-26T12:37:31.479Z,31.10
2017-08-26T12:40:00.915Z,30.20
2017-08-26T12:42:31.723Z,30.50
2017-08-26T12:45:04.839Z,31.00
2017-08-26T12:47:37.305Z,29.50
2017-08-26T12:50:08.545Z,29.00
2017-08-26T12:53:12.744Z,29.00
2017-08-26T12:56:33.562Z,29.20
2017-08-26T13:02:46.894Z,31.20
2017-08-26T13:05:22.054Z,30.70
2017-08-26T13:10:56.662Z,31.30
2017-08-26T13:16:39.263Z,35.50
2017-08-26T13:19:18.662Z,34.90
2017-08-26T13:21:49.303Z,33.90
2017-08-26T13:24:20.136Z,33.10
2017-08-26T13:26:49.548Z,33.00
2017-08-26T13:29:34.532Z,31.50
2017-08-26T13:32:10.667Z,30.50
2017-08-26T13:34:40.910Z,31.90
2017-08-26T13:37:11.755Z,31.90
2017-08-26T13:39:42.452Z,29.90
2017-08-26T13:42:12.111Z,29.80
2017-08-26T13:47:29.735Z,28.20
2017-08-26T13:50:00.946Z,27.90
2017-08-26T13:52:32.184Z,29.10
2017-08-26T13:55:03.542Z,29.10
2017-08-26T13:57:35.093Z,29.00
2017-08-26T14:00:06.596Z,29.10
2017-08-26T14:02:53.258Z,29.40
2017-08-26T14:05:24.031Z,29.50
2017-08-26T14:07:54.985Z,29.50
2017-08-26T14:10:24.547Z,29.60
2017-08-26T14:12:54.538Z,29.80
2017-08-26T14:15:24.276Z,29.70
2017-08-26T14:17:54.991Z,29.50
2017-08-26T14:20:25.554Z,29.50
2017-08-26T14:22:58.204Z,29.20
2017-08-26T14:25:28.647Z,29.20
2017-08-26T14:27:58.476Z,28.80
2017-08-26T14:30:28.794Z,28.10
2017-08-26T14:33:01.974Z,28.10
2017-08-26T14:35:32.780Z,28.10
2017-08-26T14:38:02.437Z,28.40
2017-08-26T14:40:34.266Z,28.70
2017-08-26T14:43:04.108Z,28.60
2017-08-26T14:45:34.325Z,28.70
2017-08-26T14:48:04.855Z,29.00
2017-08-26T14:50:34.636Z,29.00
2017-08-26T14:53:06.045Z,29.00
2017-08-26T14:55:38.274Z,28.80
2017-08-26T14:58:13.440Z,28.30
2017-08-26T15:00:44.690Z,28.20
2017-08-26T15:03:14.871Z,28.00
2017-08-26T15:05:46.117Z,27.50
2017-08-26T15:08:16.379Z,27.50
2017-08-26T15:10:47.207Z,27.60
2017-08-26T15:13:18.077Z,27.60
2017-08-26T15:15:54.828Z,27.50
2017-08-26T15:18:25.337Z,27.30
2017-08-26T15:20:58.861Z,27.10
2017-08-26T15:23:31.143Z,27.10
2017-08-26T15:26:01.946Z,27.10
2017-08-26T15:28:32.887Z,27.30
2017-08-26T15:31:06.815Z,27.10
2017-08-26T15:33:47.504Z,27.10
2017-08-26T15:36:18.566Z,27.00
2017-08-26T15:39:26.844Z,27.10
2017-08-26T15:42:03.267Z,27.20
2017-08-26T15:44:38.250Z,27.00
2017-08-26T15:47:13.132Z,27.00
2017-08-26T15:49:42.753Z,26.90
2017-08-26T15:52:15.821Z,26.80
2017-08-26T15:54:52.253Z,26.60
2017-08-26T15:57:25.799Z,26.60
2017-08-26T16:02:40.462Z,26.40
2017-08-26T16:05:14.198Z,26.30
2017-08-26T16:07:45.185Z,26.50
2017-08-26T16:10:24.553Z,26.60
2017-08-26T16:12:54.910Z,26.50
2017-08-26T16:15:26.694Z,26.60
2017-08-26T16:17:58.719Z,26.70
2017-08-26T16:20:28.470Z,26.70
2017-08-26T16:22:58.559Z,26.80
2017-08-26T16:25:28.453Z,26.60
2017-08-26T16:27:58.294Z,26.60
2017-08-26T16:30:29.847Z,26.70
2017-08-26T16:32:59.547Z,26.70
2017-08-26T16:35:32.416Z,26.60
2017-08-26T16:38:02.427Z,26.60
2017-08-26T16:40:32.495Z,26.40
2017-08-26T16:43:07.093Z,26.40
2017-08-26T16:45:41.590Z,26.10
2017-08-26T16:48:14.771Z,26.10
2017-08-26T16:50:45.587Z,26.10
2017-08-26T16:53:16.190Z,26.10
2017-08-26T16:55:48.261Z,26.10
2017-08-26T16:58:21.990Z,26.10
2017-08-26T17:00:53.417Z,26.20
2017-08-26T17:03:31.655Z,26.10
2017-08-26T17:06:04.066Z,26.10
2017-08-26T17:08:34.867Z,26.10
2017-08-26T17:11:05.302Z,26.00
2017-08-26T17:13:35.849Z,25.90
2017-08-26T17:18:49.575Z,25.80
2017-08-26T17:21:20.672Z,25.70
2017-08-26T17:23:54.798Z,25.80
2017-08-26T17:26:24.911Z,25.80
2017-08-26T17:29:00.802Z,25.70
2017-08-26T17:31:52.571Z,25.70
2017-08-26T17:34:23.127Z,25.70
2017-08-26T17:36:54.890Z,25.50
2017-08-26T17:39:25.057Z,25.40
2017-08-26T17:41:56.306Z,25.40
2017-08-26T17:44:26.631Z,25.30
2017-08-26T17:46:57.243Z,25.30
2017-08-26T17:49:28.405Z,25.20
2017-08-26T17:51:58.918Z,25.10
2017-08-26T17:54:28.558Z,25.10
2017-08-26T17:57:15.551Z,25.00
2017-08-26T17:59:47.787Z,25.00
2017-08-26T18:02:21.638Z,24.90
2017-08-26T18:04:53.743Z,24.80
2017-08-26T18:07:27.126Z,24.70
2017-08-26T18:09:59.026Z,24.70
2017-08-26T18:12:29.125Z,24.70
2017-08-26T18:15:08.570Z,24.60
2017-08-26T18:17:42.510Z,24.50
2017-08-26T18:20:22.015Z,24.50
2017-08-26T18:22:52.404Z,24.40
2017-08-26T18:25:25.775Z,24.40
2017-08-26T18:28:03.764Z,24.30
2017-08-26T18:30:36.174Z,24.30
2017-08-26T18:33:07.395Z,24.30
2017-08-26T18:35:38.207Z,24.30
2017-08-26T18:38:08.042Z,24.20
2017-08-26T18:40:39.842Z,24.20
2017-08-26T18:43:10.142Z,24.20
2017-08-26T18:45:40.308Z,24.20
2017-08-26T18:48:11.419Z,24.10
2017-08-26T18:50:56.612Z,24.10
2017-08-26T18:53:27.952Z,24.10
2017-08-26T18:55:59.693Z,24.00
2017-08-26T18:58:31.614Z,24.00
2017-08-26T19:01:01.882Z,23.90
2017-08-26T19:03:32.852Z,23.90
2017-08-26T19:06:04.207Z,23.90
2017-08-26T19:08:34.062Z,23.80
2017-08-26T19:11:06.363Z,23.80
2017-08-26T19:13:36.663Z,23.80
2017-08-26T19:16:06.922Z,23.70
2017-08-26T19:18:41.805Z,23.60
2017-08-26T19:21:18.684Z,23.60
2017-08-26T19:23:49.659Z,23.50
2017-08-26T19:26:22.328Z,23.50
2017-08-26T19:28:53.175Z,23.40
2017-08-26T19:31:31.216Z,23.40
2017-08-26T19:34:07.212Z,23.30
2017-08-26T19:36:38.569Z,23.20
2017-08-26T19:39:08.173Z,23.20
2017-08-26T19:41:37.865Z,23.20
2017-08-26T19:44:08.437Z,23.20
2017-08-26T19:46:40.550Z,23.10
2017-08-26T19:49:17.731Z,23.00
2017-08-26T19:51:53.054Z,23.00
2017-08-26T19:54:39.888Z,22.90
2017-08-26T19:57:14.107Z,22.90
2017-08-26T19:59:50.531Z,22.80
2017-08-26T20:02:22.001Z,22.70
2017-08-26T20:04:51.720Z,22.70
2017-08-26T20:07:59.971Z,22.60
2017-08-26T20:10:33.018Z,22.60
2017-08-26T20:13:07.156Z,22.50
2017-08-26T20:15:40.251Z,22.40
2017-08-26T20:18:11.227Z,22.40
2017-08-26T20:20:48.273Z,22.30
2017-08-26T20:23:33.063Z,22.30
2017-08-26T20:26:03.404Z,22.30
2017-08-26T20:28:40.290Z,22.20
2017-08-26T20:31:21.506Z,22.20
2017-08-26T20:34:08.846Z,22.20
2017-08-26T20:36:43.089Z,22.10
2017-08-26T20:39:17.823Z,22.10
2017-08-26T20:41:50.212Z,22.10
2017-08-26T20:44:21.619Z,22.00
2017-08-26T20:46:55.903Z,22.00
2017-08-26T20:49:26.616Z,22.00
2017-08-26T20:52:03.153Z,21.90
2017-08-26T20:54:35.422Z,21.90
2017-08-26T20:57:09.678Z,21.90
2017-08-26T20:59:44.462Z,21.80
2017-08-26T21:02:36.695Z,21.80
2017-08-26T21:05:10.866Z,21.80
2017-08-26T21:07:46.698Z,21.80
2017-08-26T21:10:20.793Z,21.80
2017-08-26T21:13:02.220Z,21.70
2017-08-26T21:15:38.173Z,21.70
2017-08-26T21:18:33.554Z,21.70
2017-08-26T21:21:32.578Z,21.60
2017-08-26T21:24:03.628Z,21.60
2017-08-26T21:26:33.709Z,21.60
2017-08-26T21:29:05.007Z,21.60
2017-08-26T21:31:36.746Z,21.60
2017-08-26T21:34:07.955Z,21.50
2017-08-26T21:36:40.833Z,21.50
2017-08-26T21:39:23.632Z,21.50
2017-08-26T21:41:54.716Z,21.50
2017-08-26T21:44:24.841Z,21.40
2017-08-26T21:46:55.834Z,21.40
2017-08-26T21:50:15.955Z,21.40
2017-08-26T21:52:46.113Z,21.30
2017-08-26T21:55:19.510Z,21.30
2017-08-26T21:58:19.229Z,21.30
2017-08-26T22:00:50.722Z,21.20
2017-08-26T22:03:40.711Z,21.20
2017-08-26T22:06:11.092Z,21.10
2017-08-26T22:08:42.688Z,21.10
2017-08-26T22:11:13.672Z,20.90
2017-08-26T22:13:48.498Z,20.90
2017-08-26T22:16:18.511Z,20.90
2017-08-26T22:18:49.779Z,20.80
2017-08-26T22:21:21.860Z,20.80
2017-08-26T22:23:54.327Z,20.80
2017-08-26T22:26:25.466Z,20.80
2017-08-26T22:28:58.087Z,20.80
2017-08-26T22:31:28.388Z,20.80
2017-08-26T22:33:58.564Z,20.70
2017-08-26T22:36:29.000Z,20.80
2017-08-26T22:39:36.419Z,20.70
2017-08-26T22:42:08.949Z,20.70
2017-08-26T22:44:49.247Z,20.70
2017-08-26T22:47:23.241Z,20.70
2017-08-26T22:49:54.377Z,20.70
2017-08-26T22:52:28.822Z,20.70
2017-08-26T22:55:04.508Z,20.60
2017-08-26T22:57:34.729Z,20.60
2017-08-26T23:00:06.728Z,20.60
2017-08-26T23:02:37.045Z,20.60
2017-08-26T23:05:18.700Z,20.50
2017-08-26T23:07:51.846Z,20.50
2017-08-26T23:10:21.805Z,20.50
2017-08-26T23:13:13.884Z,20.40
2017-08-26T23:15:44.154Z,20.40
2017-08-26T23:18:14.922Z,20.40
2017-08-26T23:20:55.192Z,20.40
2017-08-26T23:23:26.035Z,20.40
2017-08-26T23:25:56.872Z,20.30
2017-08-26T23:28:26.774Z,20.30
2017-08-26T23:30:58.348Z,20.30
2017-08-26T23:33:39.362Z,20.30
2017-08-26T23:39:06.394Z,20.10
2017-08-26T23:41:57.673Z,20.10
2017-08-26T23:44:34.582Z,20.00
2017-08-26T23:47:09.811Z,20.00
2017-08-26T23:49:40.204Z,20.00
2017-08-26T23:52:11.179Z,20.00
2017-08-26T23:57:28.956Z,20.00
2017-08-26T23:59:59.189Z,19.90
