createdAt,value
2019-01-03T00:02:42.669Z,94988.52
2019-01-03T00:05:29.708Z,94985.13
2019-01-03T00:08:16.558Z,94996.25
2019-01-03T00:11:03.608Z,94997.10
2019-01-03T00:13:50.630Z,95000.28
2019-01-03T00:16:44.977Z,95004.21
2019-01-03T00:19:36.895Z,95011.15
2019-01-03T00:22:44.386Z,95010.89
2019-01-03T00:25:31.537Z,95007.66
2019-01-03T00:28:28.655Z,95011.90
2019-01-03T00:31:14.768Z,95012.62
2019-01-03T00:34:03.467Z,95012.06
2019-01-03T00:36:50.621Z,95008.97
2019-01-03T00:39:40.079Z,95015.09
2019-01-03T00:42:31.172Z,95016.39
2019-01-03T00:45:25.454Z,95015.86
2019-01-03T00:48:17.928Z,95016.92
2019-01-03T00:51:12.215Z,95013.73
2019-01-03T00:53:59.347Z,95018.77
2019-01-03T00:56:47.690Z,95014.56
2019-01-03T00:59:39.376Z,95012.95
2019-01-03T01:02:33.503Z,95017.46
2019-01-03T01:05:21.125Z,95011.88
2019-01-03T01:08:08.110Z,95012.17
2019-01-03T01:11:02.738Z,95016.39
2019-01-03T01:13:50.027Z,95007.88
2019-01-03T01:16:48.238Z,95004.99
2019-01-03T01:19:39.303Z,95005.33
2019-01-03T01:22:27.548Z,95003.19
2019-01-03T01:25:14.682Z,94998.66
2019-01-03T01:27:59.425Z,94993.09
2019-01-03T01:30:46.644Z,94991.73
2019-01-03T01:33:38.737Z,94992.54
2019-01-03T01:36:26.991Z,94996.05
2019-01-03T01:39:21.434Z,94989.38
2019-01-03T01:42:09.130Z,94983.25
2019-01-03T01:44:57.390Z,94986.94
2019-01-03T01:47:51.121Z,94985.61
2019-01-03T01:50:54.602Z,94985.05
2019-01-03T01:53:36.920Z,94981.84
2019-01-03T01:56:25.179Z,94983.88
2019-01-03T01:59:19.327Z,94984.46
2019-01-03T02:02:10.444Z,94975.72
2019-01-03T02:04:57.372Z,94970.45
2019-01-03T02:07:45.636Z,94966.20
2019-01-03T02:10:46.379Z,94969.20
2019-01-03T02:13:43.849Z,94966.00
2019-01-03T02:16:27.366Z,94967.28
2019-01-03T02:19:24.738Z,94963.33
2019-01-03T02:22:22.347Z,94959.91
2019-01-03T02:25:25.709Z,94954.39
2019-01-03T02:28:17.992Z,94954.37
2019-01-03T02:31:15.560Z,94965.05
2019-01-03T02:34:02.718Z,94956.31
2019-01-03T02:36:45.533Z,94952.59
2019-01-03T02:39:32.741Z,94955.22
2019-01-03T02:42:20.200Z,94957.41
2019-01-03T02:45:08.462Z,94956.86
2019-01-03T02:47:59.686Z,94954.17
2019-01-03T02:50:53.846Z,94948.36
2019-01-03T02:53:40.747Z,94957.13
2019-01-03T02:56:37.824Z,94950.79
2019-01-03T02:59:26.318Z,94950.53
2019-01-03T03:02:20.480Z,94951.05
2019-01-03T03:05:13.777Z,94957.67
2019-01-03T03:08:02.387Z,94968.06
2019-01-03T03:10:50.649Z,94960.94
2019-01-03T03:13:41.730Z,94963.32
2019-01-03T03:16:45.150Z,94964.64
2019-01-03T03:19:33.137Z,94969.97
2019-01-03T03:22:24.375Z,94969.70
2019-01-03T03:25:11.308Z,94968.64
2019-01-03T03:28:11.824Z,94967.06
2019-01-03T03:31:00.238Z,94968.39
2019-01-03T03:33:51.270Z,94967.31
2019-01-03T03:36:40.059Z,94970.00
2019-01-03T03:39:27.142Z,94974.23
2019-01-03T03:42:19.786Z,94972.39
2019-01-03T03:45:23.341Z,94978.24
2019-01-03T03:48:07.505Z,94973.72
2019-01-03T03:50:55.026Z,94982.69
2019-01-03T03:53:42.052Z,94977.66
2019-01-03T03:56:45.481Z,94980.52
2019-01-03T03:59:41.108Z,94991.13
2019-01-03T04:02:27.992Z,94995.38
2019-01-03T04:05:16.214Z,94997.25
2019-01-03T04:08:03.090Z,94928.07
2019-01-03T04:10:51.337Z,94999.13
2019-01-03T04:13:38.505Z,95007.60
2019-01-03T04:16:23.774Z,95000.97
2019-01-03T04:19:11.054Z,95001.48
2019-01-03T04:22:08.514Z,95009.44
2019-01-03T04:24:55.842Z,95010.84
2019-01-03T04:27:44.094Z,95012.42
2019-01-03T04:30:44.394Z,95015.06
2019-01-03T04:33:28.657Z,95012.41
2019-01-03T04:36:23.378Z,95015.07
2019-01-03T04:39:06.424Z,95015.89
2019-01-03T04:41:53.595Z,95010.37
2019-01-03T04:44:44.976Z,95018.05
2019-01-03T04:47:32.161Z,95016.23
2019-01-03T04:50:19.231Z,95007.72
2019-01-03T04:53:13.487Z,95008.23
2019-01-03T04:56:07.795Z,95009.54
2019-01-03T04:59:02.192Z,95014.38
2019-01-03T05:02:10.391Z,95016.77
2019-01-03T05:05:06.860Z,95021.00
2019-01-03T05:08:01.440Z,95024.98
2019-01-03T05:10:48.406Z,95021.55
2019-01-03T05:13:35.606Z,95025.54
2019-01-03T05:16:29.959Z,95036.12
2019-01-03T05:19:16.722Z,95030.87
2019-01-03T05:22:08.006Z,95040.73
2019-01-03T05:28:17.405Z,95046.79
2019-01-03T05:31:16.693Z,95053.19
2019-01-03T05:34:23.013Z,95060.35
2019-01-03T05:37:30.366Z,95059.31
2019-01-03T05:40:18.636Z,95055.33
2019-01-03T05:43:18.861Z,95054.53
2019-01-03T05:46:07.173Z,95057.20
2019-01-03T05:49:07.936Z,95054.05
2019-01-03T05:51:55.249Z,95059.05
2019-01-03T05:54:42.337Z,95057.73
2019-01-03T05:57:30.621Z,95069.39
2019-01-03T06:00:26.882Z,95064.62
2019-01-03T06:03:18.199Z,95069.41
2019-01-03T06:06:06.520Z,95066.25
2019-01-03T06:08:53.563Z,95083.72
2019-01-03T06:11:41.862Z,95083.72
2019-01-03T06:14:39.474Z,95075.53
2019-01-03T06:17:33.229Z,95082.69
2019-01-03T06:20:27.538Z,95078.94
2019-01-03T06:23:14.775Z,95083.73
2019-01-03T06:26:02.158Z,95088.50
2019-01-03T06:28:49.140Z,95082.41
2019-01-03T06:31:40.526Z,94961.59
2019-01-03T06:34:40.915Z,95088.50
2019-01-03T06:37:44.385Z,95096.44
2019-01-03T06:40:31.029Z,95101.22
2019-01-03T06:43:18.201Z,95089.31
2019-01-03T06:46:06.474Z,95095.64
2019-01-03T06:48:57.799Z,95095.92
2019-01-03T06:51:46.063Z,95104.09
2019-01-03T06:54:52.782Z,95109.91
2019-01-03T06:57:38.851Z,95113.13
2019-01-03T07:00:33.453Z,95120.28
2019-01-03T07:03:22.640Z,95118.69
2019-01-03T07:06:21.438Z,95121.08
2019-01-03T07:09:08.389Z,95126.62
2019-01-03T07:12:05.345Z,95135.08
2019-01-03T07:14:52.261Z,95131.12
2019-01-03T07:17:39.503Z,95146.50
2019-01-03T07:20:26.540Z,95144.11
2019-01-03T07:23:17.822Z,95148.63
2019-01-03T07:26:18.291Z,95145.45
2019-01-03T07:29:12.657Z,95152.89
2019-01-03T07:32:06.008Z,95149.20
2019-01-03T07:35:12.456Z,95151.30
2019-01-03T07:38:01.641Z,95156.08
2019-01-03T07:40:59.046Z,95155.83
2019-01-03T07:43:46.207Z,95153.18
2019-01-03T07:46:43.686Z,95156.63
2019-01-03T07:49:41.275Z,95161.13
2019-01-03T07:52:48.220Z,95155.56
2019-01-03T07:55:35.147Z,95159.53
2019-01-03T07:58:29.169Z,95173.05
2019-01-03T08:01:23.397Z,95166.95
2019-01-03T08:04:10.840Z,95160.33
2019-01-03T08:07:05.250Z,95166.95
2019-01-03T08:10:05.671Z,95168.28
2019-01-03T08:13:04.161Z,95164.55
2019-01-03T08:16:10.643Z,95163.50
2019-01-03T08:18:52.825Z,95170.92
2019-01-03T08:21:40.026Z,95174.09
2019-01-03T08:24:31.065Z,95173.28
2019-01-03T08:27:34.410Z,95169.59
2019-01-03T08:30:21.671Z,95173.52
2019-01-03T08:33:24.643Z,95176.97
2019-01-03T08:36:11.685Z,94627.02
2019-01-03T08:38:59.962Z,95171.38
2019-01-03T08:41:51.297Z,95164.73
2019-01-03T08:44:38.554Z,95173.20
2019-01-03T08:47:42.271Z,95175.84
2019-01-03T08:50:29.178Z,95170.05
2019-01-03T08:53:32.820Z,95172.95
2019-01-03T08:56:30.266Z,95161.03
2019-01-03T08:59:27.944Z,95161.24
2019-01-03T09:02:19.217Z,95152.44
2019-01-03T09:05:13.813Z,95150.33
2019-01-03T09:08:04.973Z,95143.36
2019-01-03T09:11:05.582Z,95139.91
2019-01-03T09:14:06.078Z,95135.66
2019-01-03T09:16:53.063Z,95130.58
2019-01-03T09:19:40.360Z,95129.99
2019-01-03T09:22:40.678Z,95123.54
2019-01-03T09:25:27.633Z,95118.39
2019-01-03T09:28:15.938Z,95115.50
2019-01-03T09:31:07.201Z,95117.85
2019-01-03T09:34:00.964Z,95120.98
2019-01-03T09:36:47.839Z,95112.42
2019-01-03T09:39:41.975Z,95107.33
2019-01-03T09:42:32.992Z,95105.95
2019-01-03T09:45:02.595Z,95103.23
2019-01-03T09:47:32.755Z,95095.23
2019-01-03T09:50:02.118Z,95091.53
2019-01-03T09:52:31.444Z,95090.41
2019-01-03T09:55:00.782Z,95083.60
2019-01-03T09:57:30.142Z,95086.58
2019-01-03T09:59:59.468Z,95077.32
2019-01-03T10:02:28.847Z,95080.00
2019-01-03T10:04:58.173Z,95069.93
2019-01-03T10:07:27.538Z,95077.59
2019-01-03T10:09:56.894Z,95063.80
2019-01-03T10:12:26.305Z,95076.52
2019-01-03T10:14:55.653Z,95073.81
2019-01-03T10:17:25.041Z,95083.77
2019-01-03T10:19:54.411Z,95081.42
2019-01-03T10:22:23.750Z,95078.03
2019-01-03T10:24:53.685Z,95074.36
2019-01-03T10:27:23.111Z,95073.47
2019-01-03T10:29:52.536Z,95069.17
2019-01-03T10:32:21.879Z,95065.72
2019-01-03T10:34:51.177Z,95067.06
2019-01-03T10:37:20.511Z,95062.75
2019-01-03T10:39:49.833Z,95058.52
2019-01-03T10:42:19.220Z,95056.75
2019-01-03T10:44:48.576Z,95050.35
2019-01-03T10:47:18.019Z,95047.48
2019-01-03T10:49:47.391Z,95039.66
2019-01-03T10:52:16.751Z,95036.85
2019-01-03T10:54:46.117Z,95038.13
2019-01-03T10:57:15.532Z,95031.86
2019-01-03T10:59:44.912Z,95022.97
2019-01-03T11:02:14.252Z,95024.22
2019-01-03T11:04:43.558Z,95021.30
2019-01-03T11:07:12.925Z,95021.30
2019-01-03T11:09:42.287Z,95025.13
2019-01-03T11:12:11.671Z,95025.28
2019-01-03T11:14:41.031Z,95018.09
2019-01-03T11:17:10.396Z,95018.09
2019-01-03T11:19:39.729Z,95022.11
2019-01-03T11:22:09.492Z,95022.11
2019-01-03T11:24:38.995Z,95021.73
2019-01-03T11:27:08.386Z,95021.73
2019-01-03T11:29:37.731Z,95010.47
2019-01-03T11:32:07.055Z,95020.22
2019-01-03T11:34:36.405Z,95020.22
2019-01-03T11:37:05.744Z,95010.91
2019-01-03T11:39:35.114Z,95007.36
2019-01-03T11:42:04.483Z,95009.11
2019-01-03T11:44:33.812Z,95005.23
2019-01-03T11:47:03.162Z,94990.05
2019-01-03T11:49:32.497Z,94998.34
2019-01-03T11:52:01.804Z,95003.55
2019-01-03T11:54:31.160Z,95009.11
2019-01-03T11:57:00.490Z,95011.19
2019-01-03T11:59:29.861Z,95009.13
2019-01-03T12:01:59.214Z,95006.89
2019-01-03T12:04:28.608Z,95007.34
2019-01-03T12:06:57.948Z,95007.34
2019-01-03T12:09:27.333Z,95009.95
2019-01-03T12:11:56.663Z,95017.73
2019-01-03T12:14:27.110Z,95021.86
2019-01-03T12:16:56.472Z,95021.86
2019-01-03T12:19:25.874Z,95027.08
2019-01-03T12:21:55.172Z,95012.62
2019-01-03T12:24:30.408Z,95030.67
2019-01-03T12:26:55.629Z,95030.67
2019-01-03T12:29:24.952Z,95025.69
2019-01-03T12:31:54.325Z,95019.44
2019-01-03T12:34:23.697Z,95015.91
2019-01-03T12:36:53.060Z,95015.91
2019-01-03T12:39:22.430Z,95023.09
2019-01-03T12:41:52.067Z,95029.19
2019-01-03T12:44:21.447Z,95029.19
2019-01-03T12:46:52.912Z,95028.41
2019-01-03T12:49:22.250Z,95027.52
2019-01-03T12:51:51.603Z,95025.70
2019-01-03T12:54:21.028Z,95025.70
2019-01-03T12:56:50.360Z,95037.16
2019-01-03T12:59:19.705Z,95032.43
2019-01-03T13:01:49.051Z,95037.55
2019-01-03T13:04:18.388Z,95043.63
2019-01-03T13:06:47.759Z,95046.68
2019-01-03T13:09:20.111Z,95046.68
2019-01-03T13:11:49.602Z,95050.70
2019-01-03T13:14:18.986Z,95055.13
2019-01-03T13:16:48.356Z,95049.84
2019-01-03T13:19:17.697Z,95062.94
2019-01-03T13:21:47.026Z,95062.94
2019-01-03T13:24:16.389Z,95058.50
2019-01-03T13:26:45.724Z,95057.91
2019-01-03T13:29:15.056Z,95054.96
2019-01-03T13:31:45.248Z,95057.83
2019-01-03T13:34:14.629Z,95052.36
2019-01-03T13:36:43.921Z,95047.06
2019-01-03T13:39:13.272Z,95046.31
2019-01-03T13:41:42.695Z,95039.81
2019-01-03T13:44:12.031Z,95036.61
2019-01-03T13:46:41.736Z,95034.97
2019-01-03T13:49:11.035Z,95028.34
2019-01-03T13:51:40.710Z,94915.52
2019-01-03T13:54:10.031Z,95024.25
2019-01-03T13:56:39.395Z,95034.55
2019-01-03T13:59:08.763Z,95039.45
2019-01-03T14:01:38.569Z,95038.48
2019-01-03T14:04:07.925Z,95048.49
2019-01-03T14:06:37.705Z,95041.73
2019-01-03T14:09:07.584Z,95038.81
2019-01-03T14:11:36.907Z,95040.55
2019-01-03T14:14:06.224Z,95034.56
2019-01-03T14:16:35.593Z,95032.63
2019-01-03T14:19:05.076Z,95029.27
2019-01-03T14:21:34.465Z,95031.40
2019-01-03T14:24:03.830Z,95036.37
2019-01-03T14:26:34.272Z,95031.43
2019-01-03T14:29:03.616Z,95023.15
2019-01-03T14:31:33.118Z,95018.49
2019-01-03T14:34:03.331Z,95022.38
2019-01-03T14:36:32.850Z,95031.58
2019-01-03T14:39:02.277Z,95030.50
2019-01-03T14:41:31.598Z,95029.88
2019-01-03T14:44:00.981Z,95032.61
2019-01-03T14:46:30.354Z,95026.32
2019-01-03T14:48:59.883Z,95027.09
2019-01-03T14:51:29.249Z,95031.83
2019-01-03T14:53:58.647Z,95040.36
2019-01-03T14:56:28.026Z,95040.92
2019-01-03T14:58:57.383Z,95049.77
2019-01-03T15:01:26.718Z,95044.50
2019-01-03T15:03:56.074Z,95046.94
2019-01-03T15:06:25.847Z,95052.23
2019-01-03T15:08:56.206Z,95050.34
2019-01-03T15:11:29.938Z,95045.39
2019-01-03T15:13:59.477Z,95057.56
2019-01-03T15:16:29.251Z,95059.22
2019-01-03T15:18:59.113Z,95050.77
2019-01-03T15:21:29.290Z,95060.60
2019-01-03T15:23:59.972Z,95055.34
2019-01-03T15:26:35.207Z,95059.09
2019-01-03T15:29:06.398Z,95060.63
2019-01-03T15:31:39.220Z,95057.94
2019-01-03T15:34:12.082Z,95072.00
2019-01-03T15:36:46.740Z,95070.41
2019-01-03T15:39:22.312Z,95074.96
2019-01-03T15:42:45.750Z,95073.87
2019-01-03T15:45:22.571Z,95071.73
2019-01-03T15:48:18.194Z,95068.55
2019-01-03T15:50:48.814Z,95076.59
2019-01-03T15:53:20.010Z,95075.68
2019-01-03T15:55:49.527Z,95078.60
2019-01-03T15:58:20.453Z,95071.52
2019-01-03T16:00:52.950Z,95080.56
2019-01-03T16:03:23.632Z,95077.69
2019-01-03T16:05:55.049Z,95095.44
2019-01-03T16:08:24.988Z,95098.65
2019-01-03T16:10:55.519Z,95082.75
2019-01-03T16:13:25.141Z,95087.78
2019-01-03T16:15:58.435Z,95092.03
2019-01-03T16:18:27.823Z,95092.83
2019-01-03T16:20:57.246Z,95096.53
2019-01-03T16:23:27.179Z,95093.09
2019-01-03T16:25:57.227Z,95097.86
2019-01-03T16:28:27.352Z,95100.53
2019-01-03T16:30:57.751Z,95101.30
2019-01-03T16:33:28.286Z,95103.42
2019-01-03T16:35:58.860Z,95107.67
2019-01-03T16:38:30.562Z,95108.47
2019-01-03T16:41:00.491Z,95117.73
2019-01-03T16:43:30.287Z,95112.44
2019-01-03T16:46:02.579Z,95117.73
2019-01-03T16:48:33.822Z,95120.36
2019-01-03T16:51:06.659Z,95119.56
2019-01-03T16:53:37.660Z,95121.41
2019-01-03T16:56:10.865Z,95118.48
2019-01-03T16:58:47.123Z,95124.05
2019-01-03T17:01:19.044Z,95115.31
2019-01-03T17:03:48.729Z,95125.88
2019-01-03T17:06:20.390Z,95122.46
2019-01-03T17:08:51.070Z,95118.73
2019-01-03T17:11:22.375Z,95127.45
2019-01-03T17:13:51.985Z,95131.17
2019-01-03T17:16:49.808Z,95131.41
2019-01-03T17:19:20.864Z,95145.95
2019-01-03T17:21:52.758Z,95139.84
2019-01-03T17:24:23.390Z,95012.19
2019-01-03T17:26:59.744Z,95145.37
2019-01-03T17:29:45.193Z,95147.48
2019-01-03T17:32:31.289Z,95151.43
2019-01-03T17:35:04.471Z,95153.27
2019-01-03T17:37:36.869Z,95161.17
2019-01-03T17:40:07.612Z,95166.70
2019-01-03T17:42:37.706Z,95091.39
2019-01-03T17:45:09.369Z,95159.75
2019-01-03T17:47:46.418Z,95179.55
2019-01-03T17:50:16.301Z,95176.63
2019-01-03T17:52:46.826Z,95180.84
2019-01-03T17:55:17.291Z,95179.48
2019-01-03T17:57:54.807Z,95179.45
2019-01-03T18:00:43.409Z,95187.30
2019-01-03T18:03:18.012Z,95180.45
2019-01-03T18:05:47.974Z,95190.23
2019-01-03T18:08:23.518Z,95184.16
2019-01-03T18:10:52.959Z,95192.33
2019-01-03T18:13:23.161Z,95196.02
2019-01-03T18:15:52.532Z,95188.33
2019-01-03T18:18:22.279Z,95186.21
2019-01-03T18:20:51.670Z,95181.92
2019-01-03T18:23:21.830Z,95188.52
2019-01-03T18:25:57.122Z,95190.38
2019-01-03T18:28:26.782Z,95183.25
2019-01-03T18:30:56.223Z,95188.30
2019-01-03T18:33:25.614Z,95186.17
2019-01-03T18:35:55.994Z,95191.72
2019-01-03T18:38:25.809Z,95189.62
2019-01-03T18:40:56.554Z,95188.56
2019-01-03T18:43:26.023Z,95191.55
2019-01-03T18:45:55.737Z,95200.22
2019-01-03T18:48:25.114Z,95193.30
2019-01-03T18:50:54.521Z,95197.79
2019-01-03T18:53:24.290Z,95197.25
2019-01-03T18:55:54.431Z,95201.75
2019-01-03T18:58:24.173Z,95195.98
2019-01-03T19:00:53.960Z,95209.46
2019-01-03T19:03:23.614Z,95207.86
2019-01-03T19:05:53.088Z,95206.03
2019-01-03T19:08:22.456Z,95202.09
2019-01-03T19:11:35.971Z,95210.00
2019-01-03T19:17:27.777Z,95214.95
2019-01-03T19:20:24.855Z,95203.88
2019-01-03T19:24:02.643Z,95209.39
2019-01-03T19:26:38.540Z,95219.67
2019-01-03T19:29:37.385Z,95222.30
2019-01-03T19:32:16.596Z,95219.66
2019-01-03T19:34:46.141Z,95214.64
2019-01-03T19:37:15.556Z,95226.00
2019-01-03T19:39:44.923Z,95220.72
2019-01-03T19:42:14.309Z,95224.94
2019-01-03T19:44:43.671Z,95230.76
2019-01-03T19:47:13.969Z,95227.80
2019-01-03T19:49:45.362Z,95229.91
2019-01-03T19:52:14.841Z,95227.81
2019-01-03T19:54:44.212Z,95231.48
2019-01-03T19:57:14.445Z,95230.21
2019-01-03T19:59:43.858Z,95225.23
2019-01-03T20:02:14.137Z,95223.11
2019-01-03T20:04:43.487Z,95222.08
2019-01-03T20:07:12.830Z,95219.16
2019-01-03T20:09:42.268Z,95218.62
2019-01-03T20:12:11.637Z,95219.63
2019-01-03T20:14:41.084Z,95228.69
2019-01-03T20:17:11.402Z,95219.66
2019-01-03T20:19:42.334Z,95223.38
2019-01-03T20:22:11.681Z,95218.14
2019-01-03T20:24:42.633Z,95211.25
2019-01-03T20:27:17.081Z,95216.80
2019-01-03T20:29:46.422Z,95216.00
2019-01-03T20:32:16.808Z,95218.16
2019-01-03T20:34:46.715Z,95229.80
2019-01-03T20:37:16.290Z,95228.16
2019-01-03T20:39:49.320Z,95226.34
2019-01-03T20:42:20.991Z,95225.82
2019-01-03T20:45:26.175Z,95234.55
2019-01-03T20:47:55.510Z,95227.44
2019-01-03T20:50:25.127Z,95231.36
2019-01-03T20:52:54.909Z,95238.46
2019-01-03T20:55:24.845Z,95234.73
2019-01-03T20:57:54.275Z,95231.86
2019-01-03T21:00:24.556Z,95237.61
2019-01-03T21:02:54.785Z,95239.70
2019-01-03T21:05:24.469Z,95236.23
2019-01-03T21:07:53.826Z,95236.20
2019-01-03T21:10:24.807Z,95231.69
2019-01-03T21:12:54.356Z,95233.00
2019-01-03T21:15:23.788Z,95234.05
2019-01-03T21:17:53.342Z,95234.58
2019-01-03T21:20:23.530Z,95230.86
2019-01-03T21:22:54.173Z,95238.80
2019-01-03T21:25:25.978Z,95233.48
2019-01-03T21:27:57.189Z,95230.02
2019-01-03T21:30:28.856Z,95234.46
2019-01-03T21:32:58.196Z,95237.95
2019-01-03T21:35:28.881Z,95248.77
2019-01-03T21:37:58.544Z,95244.81
2019-01-03T21:40:27.977Z,95240.33
2019-01-03T21:42:58.378Z,95238.22
2019-01-03T21:45:28.152Z,95243.75
2019-01-03T21:47:59.750Z,95244.22
2019-01-03T21:50:29.059Z,95246.08
2019-01-03T21:52:58.881Z,95246.91
2019-01-03T21:55:30.364Z,95246.08
2019-01-03T21:57:59.988Z,95242.12
2019-01-03T22:00:29.955Z,95243.42
2019-01-03T22:03:02.049Z,95248.18
2019-01-03T22:05:31.432Z,95256.05
2019-01-03T22:08:00.838Z,95274.52
2019-01-03T22:10:31.715Z,95265.88
2019-01-03T22:13:01.657Z,95268.95
2019-01-03T22:15:31.833Z,95269.21
2019-01-03T22:18:03.295Z,95274.17
2019-01-03T22:20:39.447Z,95280.53
2019-01-03T22:23:11.808Z,95288.45
2019-01-03T22:25:45.049Z,95286.59
2019-01-03T22:28:16.261Z,95291.61
2019-01-03T22:30:46.863Z,95292.38
2019-01-03T22:33:17.538Z,95288.68
2019-01-03T22:35:46.949Z,95295.08
2019-01-03T22:38:17.578Z,95297.00
2019-01-03T22:40:47.943Z,95292.98
2019-01-03T22:43:17.571Z,95294.76
2019-01-03T22:45:47.820Z,95296.34
2019-01-03T22:48:17.364Z,95292.30
2019-01-03T22:50:47.923Z,95298.37
2019-01-03T22:53:17.271Z,95298.05
2019-01-03T22:55:47.477Z,95298.63
2019-01-03T22:58:17.532Z,95311.56
2019-01-03T23:00:52.201Z,95311.79
2019-01-03T23:03:21.679Z,95311.05
2019-01-03T23:05:51.407Z,95309.95
2019-01-03T23:08:22.377Z,95311.53
2019-01-03T23:10:51.693Z,95315.75
2019-01-03T23:13:21.502Z,95311.19
2019-01-03T23:15:50.950Z,95310.06
2019-01-03T23:18:20.285Z,95317.48
2019-01-03T23:20:49.656Z,95309.03
2019-01-03T23:23:18.991Z,95314.23
2019-01-03T23:25:48.299Z,95128.86
2019-01-03T23:28:17.617Z,95327.14
2019-01-03T23:30:46.971Z,95330.88
2019-01-03T23:33:16.295Z,95324.31
2019-01-03T23:35:45.622Z,95317.78
2019-01-03T23:38:14.936Z,95323.02
2019-01-03T23:40:44.305Z,95331.73
2019-01-03T23:43:13.625Z,95332.25
2019-01-03T23:45:42.998Z,95337.27
2019-01-03T23:48:12.406Z,95340.16
2019-01-03T23:50:41.786Z,95338.02
2019-01-03T23:53:11.149Z,95342.09
2019-01-03T23:55:48.841Z,95345.98
2019-01-03T23:58:20.491Z,95348.56
