createdAt,value
2019-04-29T00:01:13.864Z,10.60
2019-04-29T00:03:43.333Z,10.60
2019-04-29T00:06:12.662Z,10.60
2019-04-29T00:08:42.147Z,10.60
2019-04-29T00:11:11.596Z,10.60
2019-04-29T00:13:41.134Z,10.70
2019-04-29T00:16:38.911Z,10.60
2019-04-29T00:19:26.084Z,10.60
2019-04-29T00:21:55.425Z,10.70
2019-04-29T00:24:24.877Z,10.70
2019-04-29T00:26:54.193Z,10.70
2019-04-29T00:29:23.532Z,10.70
2019-04-29T00:31:52.925Z,10.70
2019-04-29T00:34:22.313Z,10.70
2019-04-29T00:37:16.481Z,10.70
2019-04-29T00:40:06.791Z,10.70
2019-04-29T00:42:58.177Z,10.70
2019-04-29T00:45:27.690Z,10.70
2019-04-29T00:47:57.218Z,10.70
2019-04-29T00:50:26.660Z,10.70
2019-04-29T00:52:56.119Z,10.70
2019-04-29T00:55:27.564Z,10.70
2019-04-29T00:57:57.013Z,10.70
2019-04-29T01:00:40.241Z,10.70
2019-04-29T01:03:09.689Z,10.70
2019-04-29T01:05:39.102Z,10.70
2019-04-29T01:08:08.511Z,10.70
2019-04-29T01:10:37.925Z,10.70
2019-04-29T01:13:07.294Z,10.70
2019-04-29T01:15:36.721Z,10.70
2019-04-29T01:18:10.205Z,10.70
2019-04-29T01:20:39.557Z,10.70
2019-04-29T01:23:08.918Z,10.80
2019-04-29T01:25:38.361Z,10.80
2019-04-29T01:28:14.696Z,10.80
2019-04-29T01:31:16.840Z,10.80
2019-04-29T01:33:48.538Z,10.80
2019-04-29T01:36:32.213Z,10.90
2019-04-29T01:39:04.113Z,10.90
2019-04-29T01:41:39.322Z,10.90
2019-04-29T01:44:09.173Z,10.90
2019-04-29T01:46:38.575Z,10.90
2019-04-29T01:49:08.053Z,10.90
2019-04-29T01:51:37.419Z,10.90
2019-04-29T01:54:06.860Z,10.90
2019-04-29T01:56:36.667Z,10.90
2019-04-29T01:59:06.168Z,10.90
2019-04-29T02:01:35.632Z,10.90
2019-04-29T02:04:05.350Z,10.90
2019-04-29T02:06:34.746Z,10.90
2019-04-29T02:09:05.961Z,10.80
2019-04-29T02:11:35.429Z,10.80
2019-04-29T02:14:04.849Z,10.80
2019-04-29T02:16:34.180Z,10.80
2019-04-29T02:19:03.665Z,10.80
2019-04-29T02:21:33.138Z,10.80
2019-04-29T02:24:10.789Z,10.80
2019-04-29T02:26:40.203Z,10.80
2019-04-29T02:29:09.627Z,10.70
2019-04-29T02:31:39.478Z,10.70
2019-04-29T02:34:09.329Z,10.70
2019-04-29T02:36:38.747Z,10.70
2019-04-29T02:39:19.231Z,10.70
2019-04-29T02:42:06.279Z,10.70
2019-04-29T02:44:35.630Z,10.70
2019-04-29T02:47:05.112Z,10.70
2019-04-29T02:49:34.510Z,10.60
2019-04-29T02:52:03.872Z,10.60
2019-04-29T02:54:33.255Z,10.50
2019-04-29T02:57:12.025Z,10.50
2019-04-29T02:59:45.323Z,10.50
2019-04-29T03:02:36.768Z,10.50
2019-04-29T03:05:17.593Z,10.40
2019-04-29T03:07:47.048Z,10.40
2019-04-29T03:10:16.790Z,10.40
2019-04-29T03:12:46.212Z,10.40
2019-04-29T03:15:30.342Z,10.40
2019-04-29T03:18:00.082Z,10.40
2019-04-29T03:20:38.428Z,10.30
2019-04-29T03:23:09.797Z,10.30
2019-04-29T03:25:39.572Z,10.30
2019-04-29T03:28:08.974Z,10.30
2019-04-29T03:30:38.448Z,10.20
2019-04-29T03:33:07.883Z,10.20
2019-04-29T03:35:37.325Z,10.20
2019-04-29T03:38:06.700Z,10.10
2019-04-29T03:40:36.092Z,10.10
2019-04-29T03:43:05.572Z,10.10
2019-04-29T03:45:35.027Z,10.10
2019-04-29T03:48:04.816Z,10.00
2019-04-29T03:50:34.165Z,10.00
2019-04-29T03:53:03.600Z,10.00
2019-04-29T03:55:40.086Z,10.00
2019-04-29T03:58:04.038Z,10.00
2019-04-29T04:00:33.489Z,9.90
2019-04-29T04:03:09.406Z,9.90
2019-04-29T04:05:46.629Z,9.90
2019-04-29T04:08:31.930Z,9.90
2019-04-29T04:11:01.860Z,9.90
2019-04-29T04:13:31.326Z,9.90
2019-04-29T04:16:04.446Z,9.90
2019-04-29T04:18:34.788Z,9.90
2019-04-29T04:21:07.426Z,9.90
2019-04-29T04:23:36.837Z,9.80
2019-04-29T04:26:06.278Z,9.90
2019-04-29T04:28:35.683Z,9.80
2019-04-29T04:31:06.860Z,9.80
2019-04-29T04:33:36.139Z,9.80
2019-04-29T04:36:05.595Z,9.80
2019-04-29T04:38:35.006Z,9.80
2019-04-29T04:41:07.456Z,9.90
2019-04-29T04:43:36.844Z,9.80
2019-04-29T04:46:06.213Z,9.80
2019-04-29T04:48:35.633Z,9.90
2019-04-29T04:51:04.980Z,9.90
2019-04-29T04:53:34.421Z,9.90
2019-04-29T04:56:03.830Z,9.90
2019-04-29T04:58:33.257Z,10.00
2019-04-29T05:01:02.690Z,10.00
2019-04-29T05:03:32.825Z,10.00
2019-04-29T05:06:04.790Z,10.00
2019-04-29T05:08:34.125Z,10.10
2019-04-29T05:11:03.594Z,10.00
2019-04-29T05:13:32.931Z,10.10
2019-04-29T05:16:02.338Z,10.00
2019-04-29T05:18:31.823Z,10.10
2019-04-29T05:21:01.209Z,10.00
2019-04-29T05:23:30.663Z,10.00
2019-04-29T05:26:00.143Z,10.00
2019-04-29T05:28:29.579Z,9.90
2019-04-29T05:30:58.926Z,9.90
2019-04-29T05:33:28.370Z,9.80
2019-04-29T05:36:25.971Z,9.80
2019-04-29T05:39:05.050Z,9.70
2019-04-29T05:41:36.146Z,9.80
2019-04-29T05:44:19.053Z,9.70
2019-04-29T05:47:03.538Z,9.70
2019-04-29T05:49:44.182Z,9.70
2019-04-29T05:52:30.138Z,9.70
2019-04-29T05:55:01.420Z,9.70
2019-04-29T05:57:31.035Z,9.70
2019-04-29T06:00:00.498Z,9.70
2019-04-29T06:02:33.261Z,9.70
2019-04-29T06:05:00.923Z,9.70
2019-04-29T06:07:30.334Z,9.70
2019-04-29T06:09:59.774Z,9.60
2019-04-29T06:12:29.126Z,9.70
2019-04-29T06:14:58.555Z,9.70
2019-04-29T06:17:27.901Z,9.60
2019-04-29T06:19:57.349Z,9.60
2019-04-29T06:22:26.771Z,9.60
2019-04-29T06:24:56.152Z,9.60
2019-04-29T06:27:25.566Z,9.60
2019-04-29T06:29:58.515Z,9.60
2019-04-29T06:32:26.472Z,9.60
2019-04-29T06:34:55.836Z,9.60
2019-04-29T06:37:25.226Z,9.60
2019-04-29T06:39:54.674Z,9.60
2019-04-29T06:42:24.139Z,9.60
2019-04-29T06:44:53.571Z,9.50
2019-04-29T06:47:23.020Z,9.50
2019-04-29T06:49:52.411Z,9.50
2019-04-29T06:52:21.851Z,9.50
2019-04-29T06:54:51.198Z,9.50
2019-04-29T06:57:20.623Z,9.50
2019-04-29T06:59:50.039Z,9.50
2019-04-29T07:02:19.514Z,9.50
2019-04-29T07:04:48.889Z,9.50
2019-04-29T07:07:18.294Z,9.30
2019-04-29T07:09:47.635Z,9.30
2019-04-29T07:12:17.016Z,9.30
2019-04-29T07:14:46.445Z,9.30
2019-04-29T07:17:15.887Z,9.20
2019-04-29T07:19:45.302Z,9.20
2019-04-29T07:22:14.676Z,9.20
2019-04-29T07:24:44.106Z,9.20
2019-04-29T07:27:13.548Z,9.20
2019-04-29T07:29:43.023Z,9.20
2019-04-29T07:32:12.467Z,9.20
2019-04-29T07:34:41.903Z,9.20
2019-04-29T07:37:11.308Z,9.20
2019-04-29T07:39:40.769Z,9.20
2019-04-29T07:42:10.171Z,9.20
2019-04-29T07:45:02.304Z,9.30
2019-04-29T07:47:31.692Z,9.20
2019-04-29T07:50:03.335Z,9.30
2019-04-29T07:52:32.821Z,9.30
2019-04-29T07:55:07.067Z,9.20
2019-04-29T07:57:36.497Z,9.30
2019-04-29T08:00:08.607Z,9.20
2019-04-29T08:02:38.029Z,9.20
2019-04-29T08:05:07.733Z,9.20
2019-04-29T08:07:38.617Z,9.20
2019-04-29T08:10:22.769Z,9.20
2019-04-29T08:12:40.691Z,9.30
2019-04-29T08:15:10.313Z,9.30
2019-04-29T08:17:39.775Z,9.30
2019-04-29T08:20:09.190Z,9.30
2019-04-29T08:22:38.624Z,9.30
2019-04-29T08:25:08.158Z,9.30
2019-04-29T08:27:40.710Z,9.40
2019-04-29T08:30:11.243Z,9.40
2019-04-29T08:32:39.999Z,9.40
2019-04-29T08:35:09.567Z,9.40
2019-04-29T08:37:38.879Z,9.40
2019-04-29T08:40:15.833Z,9.40
2019-04-29T08:42:46.545Z,9.40
2019-04-29T08:45:25.612Z,9.50
2019-04-29T08:47:55.133Z,9.50
2019-04-29T08:50:24.510Z,9.50
2019-04-29T08:52:53.959Z,9.60
2019-04-29T08:55:26.687Z,9.60
2019-04-29T08:57:54.479Z,9.80
2019-04-29T09:00:24.033Z,9.80
2019-04-29T09:02:53.421Z,9.80
2019-04-29T09:05:22.849Z,9.90
2019-04-29T09:07:52.611Z,9.90
2019-04-29T09:10:23.350Z,10.00
2019-04-29T09:12:52.957Z,10.00
2019-04-29T09:15:22.835Z,10.00
2019-04-29T09:17:52.260Z,10.10
2019-04-29T09:20:22.255Z,10.10
2019-04-29T09:22:58.924Z,10.10
2019-04-29T09:26:01.575Z,10.10
2019-04-29T09:28:27.423Z,10.20
2019-04-29T09:30:50.378Z,10.20
2019-04-29T09:33:19.815Z,10.30
2019-04-29T09:35:49.243Z,10.40
2019-04-29T09:38:18.743Z,10.50
2019-04-29T09:40:54.426Z,10.50
2019-04-29T09:44:03.850Z,10.50
2019-04-29T09:46:34.525Z,10.50
2019-04-29T09:49:04.806Z,10.70
2019-04-29T09:51:34.212Z,10.80
2019-04-29T09:54:03.926Z,10.80
2019-04-29T09:56:34.837Z,10.80
2019-04-29T09:59:25.641Z,10.90
2019-04-29T10:02:12.795Z,10.90
2019-04-29T10:04:57.023Z,10.80
2019-04-29T10:07:26.583Z,10.90
2019-04-29T10:09:57.488Z,10.90
2019-04-29T10:12:26.981Z,10.90
2019-04-29T10:14:56.395Z,10.90
2019-04-29T10:17:45.926Z,10.90
2019-04-29T10:20:23.039Z,10.90
2019-04-29T10:22:53.812Z,11.00
2019-04-29T10:25:23.692Z,11.00
2019-04-29T10:27:53.141Z,11.00
2019-04-29T10:30:26.814Z,11.00
2019-04-29T10:32:55.382Z,11.00
2019-04-29T10:35:24.853Z,11.00
2019-04-29T10:37:54.283Z,11.00
2019-04-29T10:41:02.539Z,11.00
2019-04-29T10:44:02.669Z,11.00
2019-04-29T10:47:06.258Z,11.10
2019-04-29T10:49:49.764Z,11.20
2019-04-29T10:52:19.381Z,11.30
2019-04-29T10:54:51.679Z,11.30
2019-04-29T10:57:21.055Z,11.40
2019-04-29T10:59:53.888Z,11.40
2019-04-29T11:02:35.932Z,11.50
2019-04-29T11:05:30.317Z,11.60
2019-04-29T11:08:04.359Z,11.60
2019-04-29T11:10:34.021Z,11.30
2019-04-29T11:13:04.478Z,11.30
2019-04-29T11:15:37.451Z,11.30
2019-04-29T11:18:08.365Z,11.30
2019-04-29T11:20:37.711Z,11.20
2019-04-29T11:23:18.248Z,11.30
2019-04-29T11:26:05.660Z,11.30
2019-04-29T11:28:36.299Z,11.30
2019-04-29T11:31:09.636Z,11.20
2019-04-29T11:33:42.631Z,11.30
2019-04-29T11:36:13.641Z,11.30
2019-04-29T11:38:43.109Z,11.20
2019-04-29T11:41:19.561Z,11.30
2019-04-29T11:43:46.620Z,11.30
2019-04-29T11:46:15.712Z,11.40
2019-04-29T11:48:45.301Z,11.40
2019-04-29T11:52:07.791Z,11.40
2019-04-29T11:54:18.183Z,11.40
2019-04-29T11:56:47.841Z,11.40
2019-04-29T11:59:30.117Z,11.30
2019-04-29T12:02:18.808Z,11.20
2019-04-29T12:04:51.933Z,11.30
2019-04-29T12:07:21.590Z,11.20
2019-04-29T12:09:50.997Z,11.30
2019-04-29T12:12:21.956Z,11.20
2019-04-29T12:14:57.119Z,11.20
2019-04-29T12:17:33.190Z,11.20
2019-04-29T12:20:11.229Z,11.20
2019-04-29T12:22:48.030Z,11.10
2019-04-29T12:25:11.906Z,11.10
2019-04-29T12:27:41.273Z,11.10
2019-04-29T12:30:12.363Z,11.10
2019-04-29T12:33:01.249Z,11.20
2019-04-29T12:35:35.991Z,11.30
2019-04-29T12:38:40.222Z,11.20
2019-04-29T12:41:30.028Z,11.20
2019-04-29T12:44:03.507Z,11.30
2019-04-29T12:46:39.207Z,11.30
2019-04-29T12:49:13.425Z,11.30
2019-04-29T12:51:39.762Z,11.20
2019-04-29T12:54:09.316Z,11.10
2019-04-29T12:56:43.297Z,11.10
2019-04-29T12:59:11.621Z,11.00
2019-04-29T13:01:59.531Z,11.00
2019-04-29T13:04:49.785Z,11.00
2019-04-29T13:07:43.067Z,11.10
2019-04-29T13:10:20.609Z,11.10
2019-04-29T13:12:50.072Z,11.10
2019-04-29T13:15:37.520Z,11.10
2019-04-29T13:18:13.909Z,11.10
2019-04-29T13:20:45.988Z,11.00
2019-04-29T13:23:19.543Z,11.00
2019-04-29T13:25:45.607Z,11.00
2019-04-29T13:28:29.485Z,11.00
2019-04-29T13:30:46.874Z,11.00
2019-04-29T13:33:17.025Z,11.00
2019-04-29T13:35:49.563Z,10.90
2019-04-29T13:38:19.098Z,10.90
2019-04-29T13:40:48.649Z,10.90
2019-04-29T13:43:20.837Z,11.00
2019-04-29T13:46:05.156Z,11.00
2019-04-29T13:49:01.530Z,11.00
2019-04-29T13:51:35.883Z,11.00
2019-04-29T13:54:05.814Z,11.00
2019-04-29T13:56:39.361Z,11.00
2019-04-29T13:59:09.724Z,11.00
2019-04-29T14:02:01.481Z,11.00
2019-04-29T14:04:30.790Z,11.00
2019-04-29T14:07:00.171Z,11.00
2019-04-29T14:09:29.738Z,11.00
2019-04-29T14:12:02.896Z,11.10
2019-04-29T14:14:30.372Z,11.10
2019-04-29T14:17:11.888Z,11.00
2019-04-29T14:19:40.979Z,11.10
2019-04-29T14:22:02.297Z,11.20
2019-04-29T14:24:31.752Z,11.20
2019-04-29T14:27:01.134Z,11.20
2019-04-29T14:29:30.570Z,11.20
2019-04-29T14:32:01.376Z,11.10
2019-04-29T14:34:36.774Z,11.10
2019-04-29T14:37:25.167Z,11.10
2019-04-29T14:39:37.908Z,11.10
2019-04-29T14:42:15.690Z,11.10
2019-04-29T14:44:56.287Z,11.10
2019-04-29T14:47:49.287Z,11.20
2019-04-29T14:50:20.743Z,11.20
2019-04-29T14:52:50.693Z,11.20
2019-04-29T14:55:25.154Z,11.20
2019-04-29T14:57:51.451Z,11.20
2019-04-29T15:00:28.777Z,11.20
2019-04-29T15:03:00.853Z,11.10
2019-04-29T15:05:32.828Z,11.10
2019-04-29T15:08:02.494Z,11.10
2019-04-29T15:10:33.033Z,11.10
2019-04-29T15:13:20.667Z,11.10
2019-04-29T15:16:04.592Z,11.10
2019-04-29T15:18:52.548Z,11.10
2019-04-29T15:21:33.283Z,11.10
2019-04-29T15:24:02.985Z,11.10
2019-04-29T15:26:32.329Z,11.00
2019-04-29T15:29:05.615Z,11.00
2019-04-29T15:31:34.952Z,11.00
2019-04-29T15:34:09.001Z,11.00
2019-04-29T15:36:36.006Z,11.00
2019-04-29T15:39:10.950Z,11.00
2019-04-29T15:41:39.239Z,11.00
2019-04-29T15:44:13.395Z,11.00
2019-04-29T15:46:46.394Z,11.00
2019-04-29T15:49:10.860Z,11.00
2019-04-29T15:51:44.124Z,11.00
2019-04-29T15:54:14.292Z,11.00
2019-04-29T15:56:42.428Z,11.00
2019-04-29T15:59:12.235Z,11.00
2019-04-29T16:01:42.439Z,11.00
2019-04-29T16:04:20.557Z,11.00
2019-04-29T16:07:05.219Z,11.00
2019-04-29T16:09:51.613Z,11.00
2019-04-29T16:12:22.030Z,11.00
2019-04-29T16:14:51.479Z,10.90
2019-04-29T16:17:21.163Z,10.90
2019-04-29T16:19:50.855Z,10.90
2019-04-29T16:22:22.175Z,10.90
2019-04-29T16:24:58.613Z,10.90
2019-04-29T16:27:22.643Z,10.90
2019-04-29T16:29:54.120Z,10.90
2019-04-29T16:32:41.770Z,10.90
2019-04-29T16:35:11.492Z,10.90
2019-04-29T16:37:40.958Z,10.90
2019-04-29T16:40:11.347Z,10.90
2019-04-29T16:42:59.069Z,10.90
2019-04-29T16:45:51.619Z,10.90
2019-04-29T16:48:16.432Z,10.80
2019-04-29T16:50:45.838Z,10.80
2019-04-29T16:53:15.271Z,10.70
2019-04-29T16:55:44.725Z,10.60
2019-04-29T16:58:18.125Z,10.70
2019-04-29T17:00:46.545Z,10.70
2019-04-29T17:03:16.819Z,10.70
2019-04-29T17:05:46.254Z,10.70
2019-04-29T17:08:17.416Z,10.60
2019-04-29T17:11:02.678Z,10.60
2019-04-29T17:13:32.091Z,10.60
2019-04-29T17:16:02.480Z,10.60
2019-04-29T17:18:31.951Z,10.60
2019-04-29T17:21:05.587Z,10.50
2019-04-29T17:23:35.129Z,10.50
2019-04-29T17:26:04.861Z,10.50
2019-04-29T17:28:40.592Z,10.50
2019-04-29T17:31:29.126Z,10.50
2019-04-29T17:34:44.101Z,10.50
2019-04-29T17:36:51.539Z,10.50
2019-04-29T17:39:21.348Z,10.50
2019-04-29T17:41:50.831Z,10.50
2019-04-29T17:44:40.471Z,10.50
2019-04-29T17:47:19.187Z,10.50
2019-04-29T17:50:12.592Z,10.40
2019-04-29T17:52:42.034Z,10.50
2019-04-29T17:55:17.524Z,10.50
2019-04-29T17:57:54.930Z,10.40
2019-04-29T18:00:44.500Z,10.40
2019-04-29T18:03:41.274Z,10.40
2019-04-29T18:06:28.322Z,10.40
2019-04-29T18:09:18.468Z,10.40
2019-04-29T18:11:51.891Z,10.30
2019-04-29T18:14:18.873Z,10.30
2019-04-29T18:16:48.286Z,10.30
2019-04-29T18:19:26.070Z,10.30
2019-04-29T18:22:14.762Z,10.30
2019-04-29T18:25:06.162Z,10.20
2019-04-29T18:27:36.895Z,10.30
2019-04-29T18:30:07.608Z,10.20
2019-04-29T18:32:42.098Z,10.20
2019-04-29T18:35:08.049Z,10.20
2019-04-29T18:37:38.545Z,10.20
2019-04-29T18:40:08.164Z,10.10
2019-04-29T18:42:38.497Z,10.10
2019-04-29T18:45:08.858Z,10.10
2019-04-29T18:47:38.908Z,10.10
2019-04-29T18:50:10.625Z,10.10
2019-04-29T18:52:39.996Z,10.10
2019-04-29T18:55:09.410Z,10.10
2019-04-29T18:57:39.871Z,10.10
2019-04-29T19:00:12.478Z,10.10
2019-04-29T19:02:46.051Z,10.10
2019-04-29T19:05:19.534Z,10.10
2019-04-29T19:07:55.345Z,10.00
2019-04-29T19:10:31.633Z,10.00
2019-04-29T19:12:58.206Z,10.10
2019-04-29T19:15:22.251Z,10.10
2019-04-29T19:17:59.055Z,10.00
2019-04-29T19:20:25.096Z,10.00
2019-04-29T19:23:05.374Z,10.10
2019-04-29T19:25:25.750Z,10.10
2019-04-29T19:27:55.703Z,10.10
2019-04-29T19:30:29.024Z,10.00
2019-04-29T19:33:00.221Z,10.10
2019-04-29T19:35:29.459Z,10.00
2019-04-29T19:37:58.808Z,10.00
2019-04-29T19:40:30.540Z,10.00
2019-04-29T19:42:59.344Z,10.00
2019-04-29T19:45:28.773Z,10.10
2019-04-29T19:47:58.400Z,10.00
2019-04-29T19:50:27.817Z,10.00
2019-04-29T19:53:00.679Z,10.00
2019-04-29T19:55:28.318Z,10.00
2019-04-29T19:57:58.301Z,10.00
2019-04-29T20:00:31.163Z,10.00
2019-04-29T20:02:59.504Z,9.90
2019-04-29T20:05:39.060Z,9.90
2019-04-29T20:08:07.493Z,9.90
2019-04-29T20:10:45.982Z,9.90
2019-04-29T20:13:09.066Z,9.90
2019-04-29T20:15:45.782Z,9.90
2019-04-29T20:18:35.591Z,9.90
2019-04-29T20:21:09.729Z,9.90
2019-04-29T20:23:40.455Z,9.90
2019-04-29T20:26:15.419Z,9.90
2019-04-29T20:28:41.213Z,9.90
2019-04-29T20:31:20.908Z,9.90
2019-04-29T20:33:46.645Z,9.90
2019-04-29T20:36:13.291Z,9.90
2019-04-29T20:38:42.998Z,9.90
2019-04-29T20:41:13.056Z,9.90
2019-04-29T20:43:44.076Z,9.90
2019-04-29T20:46:15.979Z,9.80
2019-04-29T20:48:50.421Z,9.80
2019-04-29T20:51:17.447Z,9.80
2019-04-29T20:53:52.523Z,9.80
2019-04-29T20:56:25.267Z,9.80
2019-04-29T20:58:57.460Z,9.80
2019-04-29T21:01:38.689Z,9.80
2019-04-29T21:04:05.913Z,9.80
2019-04-29T21:06:39.229Z,9.90
2019-04-29T21:09:08.112Z,9.80
2019-04-29T21:12:00.045Z,9.80
2019-04-29T21:14:37.959Z,9.80
2019-04-29T21:17:10.734Z,9.80
2019-04-29T21:19:37.994Z,9.80
2019-04-29T21:22:07.349Z,9.80
2019-04-29T21:24:36.770Z,9.80
2019-04-29T21:27:06.118Z,9.80
2019-04-29T21:29:35.928Z,9.80
2019-04-29T21:32:05.981Z,9.70
2019-04-29T21:34:42.202Z,9.70
2019-04-29T21:37:25.850Z,9.70
2019-04-29T21:40:18.532Z,9.80
2019-04-29T21:42:55.456Z,9.70
2019-04-29T21:45:25.694Z,9.70
2019-04-29T21:47:55.611Z,9.70
2019-04-29T21:50:29.373Z,9.70
2019-04-29T21:53:01.758Z,9.70
2019-04-29T21:55:29.321Z,9.70
2019-04-29T21:57:58.799Z,9.70
2019-04-29T22:00:29.580Z,9.70
2019-04-29T22:02:59.204Z,9.70
2019-04-29T22:05:28.653Z,9.70
2019-04-29T22:07:58.290Z,9.70
2019-04-29T22:10:29.054Z,9.70
2019-04-29T22:13:02.113Z,9.70
2019-04-29T22:15:33.347Z,9.70
2019-04-29T22:18:01.626Z,9.70
2019-04-29T22:20:35.626Z,9.70
2019-04-29T22:23:08.709Z,9.70
2019-04-29T22:25:36.511Z,9.70
2019-04-29T22:28:05.831Z,9.70
2019-04-29T22:30:35.468Z,9.60
2019-04-29T22:33:05.329Z,9.70
2019-04-29T22:35:39.431Z,9.70
2019-04-29T22:38:07.726Z,9.70
2019-04-29T22:40:40.874Z,9.60
2019-04-29T22:43:27.008Z,9.70
2019-04-29T22:45:57.378Z,9.70
2019-04-29T22:48:26.825Z,9.70
2019-04-29T22:50:56.145Z,9.70
2019-04-29T22:53:25.571Z,9.70
2019-04-29T22:55:56.569Z,9.70
2019-04-29T22:58:26.169Z,9.70
2019-04-29T23:00:55.607Z,9.70
2019-04-29T23:03:25.090Z,9.60
2019-04-29T23:05:55.808Z,9.70
2019-04-29T23:08:25.582Z,9.60
2019-04-29T23:10:55.674Z,9.60
2019-04-29T23:13:26.850Z,9.60
2019-04-29T23:16:01.032Z,9.60
2019-04-29T23:18:33.229Z,9.60
2019-04-29T23:21:16.539Z,9.60
2019-04-29T23:23:49.237Z,9.60
2019-04-29T23:26:18.598Z,9.60
2019-04-29T23:28:47.980Z,9.60
2019-04-29T23:31:17.347Z,9.70
2019-04-29T23:33:46.749Z,9.60
2019-04-29T23:36:16.261Z,9.70
2019-04-29T23:38:45.690Z,9.70
2019-04-29T23:41:15.407Z,9.70
2019-04-29T23:43:45.653Z,9.70
2019-04-29T23:46:16.146Z,9.70
2019-04-29T23:48:46.801Z,9.70
2019-04-29T23:51:16.262Z,9.70
2019-04-29T23:53:45.705Z,9.70
2019-04-29T23:56:15.425Z,9.70
2019-04-29T23:58:50.889Z,9.70
