createdAt,value
2023-01-01T00:01:40.152Z,5.13
2023-01-01T00:04:09.255Z,5.30
2023-01-01T00:06:36.137Z,5.07
2023-01-01T00:09:22.005Z,4.22
2023-01-01T00:11:51.812Z,5.63
2023-01-01T00:14:18.645Z,3.78
2023-01-01T00:16:45.422Z,3.17
2023-01-01T00:19:12.366Z,2.75
2023-01-01T00:21:40.228Z,3.17
2023-01-01T00:24:07.323Z,3.25
2023-01-01T00:26:35.584Z,2.97
2023-01-01T00:29:03.414Z,2.35
2023-01-01T00:31:30.385Z,2.35
2023-01-01T00:33:57.852Z,2.58
2023-01-01T00:36:26.506Z,2.65
2023-01-01T00:38:54.162Z,2.47
2023-01-01T00:41:21.064Z,2.67
2023-01-01T00:43:48.082Z,2.17
2023-01-01T00:46:15.400Z,3.17
2023-01-01T00:48:42.242Z,2.70
2023-01-01T00:51:09.114Z,1.75
2023-01-01T00:53:36.319Z,2.10
2023-01-01T00:56:03.510Z,2.35
2023-01-01T00:58:30.348Z,1.98
2023-01-01T01:00:57.530Z,1.67
2023-01-01T01:03:30.751Z,1.90
2023-01-01T01:06:09.961Z,2.03
2023-01-01T01:08:38.864Z,1.92
2023-01-01T01:11:06.409Z,2.10
2023-01-01T01:13:33.369Z,1.95
2023-01-01T01:16:00.157Z,1.88
2023-01-01T01:18:26.943Z,2.22
2023-01-01T01:20:54.167Z,2.20
2023-01-01T01:23:21.508Z,2.13
2023-01-01T01:25:48.335Z,2.85
2023-01-01T01:28:15.404Z,2.78
2023-01-01T01:30:42.184Z,2.90
2023-01-01T01:33:09.326Z,2.97
2023-01-01T01:35:36.172Z,3.33
2023-01-01T01:38:05.277Z,2.70
2023-01-01T01:40:33.384Z,3.13
2023-01-01T01:43:00.046Z,2.65
2023-01-01T01:45:33.046Z,2.65
2023-01-01T01:48:03.147Z,2.72
2023-01-01T01:50:34.090Z,3.97
2023-01-01T01:53:09.686Z,3.00
2023-01-01T01:55:38.864Z,3.05
2023-01-01T01:58:06.514Z,2.88
2023-01-01T02:00:33.227Z,3.08
2023-01-01T02:03:12.880Z,2.97
2023-01-01T02:05:40.899Z,3.05
2023-01-01T02:08:08.926Z,3.47
2023-01-01T02:10:35.845Z,3.25
2023-01-01T02:13:02.769Z,3.58
2023-01-01T02:15:32.373Z,3.00
2023-01-01T02:18:06.814Z,3.28
2023-01-01T02:20:41.201Z,3.28
2023-01-01T02:23:31.121Z,3.05
2023-01-01T02:26:38.823Z,2.42
2023-01-01T02:29:20.078Z,3.28
2023-01-01T02:31:54.146Z,2.47
2023-01-01T02:34:24.327Z,3.25
2023-01-01T02:36:53.417Z,3.15
2023-01-01T02:39:22.545Z,2.83
2023-01-01T02:41:52.845Z,2.83
2023-01-01T02:44:21.981Z,2.75
2023-01-01T02:46:48.680Z,2.83
2023-01-01T02:49:15.428Z,2.60
2023-01-01T02:51:59.971Z,2.90
2023-01-01T02:54:48.521Z,2.10
2023-01-01T02:57:17.993Z,3.00
2023-01-01T03:00:19.897Z,3.10
2023-01-01T03:03:05.510Z,2.97
2023-01-01T03:06:01.741Z,2.83
2023-01-01T03:09:00.832Z,2.70
2023-01-01T03:11:41.099Z,3.78
2023-01-01T03:14:16.730Z,3.28
2023-01-01T03:16:49.736Z,2.47
2023-01-01T03:19:27.725Z,2.83
2023-01-01T03:22:00.318Z,2.45
2023-01-01T03:24:51.891Z,2.63
2023-01-01T03:27:26.411Z,3.05
2023-01-01T03:29:55.239Z,2.63
2023-01-01T03:32:47.109Z,2.75
2023-01-01T03:35:15.162Z,3.05
2023-01-01T03:37:44.326Z,2.90
2023-01-01T03:40:11.706Z,3.67
2023-01-01T03:42:42.071Z,2.55
2023-01-01T03:45:12.745Z,2.55
2023-01-01T03:47:39.441Z,3.00
2023-01-01T03:50:06.663Z,2.95
2023-01-01T03:52:37.754Z,3.70
2023-01-01T03:55:08.876Z,2.67
2023-01-01T03:57:54.398Z,3.15
2023-01-01T04:00:24.112Z,2.80
2023-01-01T04:03:16.498Z,3.33
2023-01-01T04:05:43.885Z,3.17
2023-01-01T04:08:11.851Z,2.83
2023-01-01T04:10:42.659Z,2.60
2023-01-01T04:13:09.520Z,2.70
2023-01-01T04:15:36.565Z,2.70
2023-01-01T04:18:03.409Z,3.38
2023-01-01T04:20:30.335Z,3.40
2023-01-01T04:22:58.342Z,2.55
2023-01-01T04:25:25.320Z,3.22
2023-01-01T04:27:52.010Z,3.10
2023-01-01T04:30:19.232Z,2.92
2023-01-01T04:32:46.152Z,2.70
2023-01-01T04:35:14.492Z,2.45
2023-01-01T04:37:42.963Z,2.90
2023-01-01T04:40:11.617Z,3.45
2023-01-01T04:42:38.513Z,3.40
2023-01-01T04:45:05.949Z,3.67
2023-01-01T04:47:33.436Z,3.05
2023-01-01T04:50:00.164Z,3.13
2023-01-01T04:52:27.758Z,3.17
2023-01-01T04:54:54.488Z,2.95
2023-01-01T04:57:21.393Z,3.65
2023-01-01T04:59:48.176Z,2.95
2023-01-01T05:02:14.950Z,3.25
2023-01-01T05:04:41.861Z,3.15
2023-01-01T05:07:08.513Z,2.60
2023-01-01T05:09:35.276Z,3.17
2023-01-01T05:12:02.110Z,3.00
2023-01-01T05:14:28.784Z,2.97
2023-01-01T05:16:55.979Z,3.03
2023-01-01T05:19:24.929Z,2.60
2023-01-01T05:21:51.928Z,3.05
2023-01-01T05:24:18.869Z,2.97
2023-01-01T05:26:45.636Z,3.08
2023-01-01T05:29:16.681Z,2.85
2023-01-01T05:31:44.597Z,3.17
2023-01-01T05:34:11.499Z,2.80
2023-01-01T05:36:39.447Z,2.72
2023-01-01T05:39:12.295Z,2.95
2023-01-01T05:41:40.035Z,2.53
2023-01-01T05:44:09.006Z,2.42
2023-01-01T05:46:36.818Z,2.47
2023-01-01T05:49:04.197Z,2.88
2023-01-01T05:53:58.815Z,2.53
2023-01-01T05:56:29.856Z,2.60
2023-01-01T05:58:56.925Z,3.08
2023-01-01T06:01:25.821Z,2.28
2023-01-01T06:03:53.832Z,2.60
2023-01-01T06:06:27.056Z,2.45
2023-01-01T06:08:59.360Z,2.97
2023-01-01T06:11:27.024Z,2.10
2023-01-01T06:13:54.992Z,1.85
2023-01-01T06:16:22.266Z,2.10
2023-01-01T06:18:49.403Z,2.13
2023-01-01T06:21:18.269Z,2.40
2023-01-01T06:23:45.327Z,1.95
2023-01-01T06:26:14.733Z,2.00
2023-01-01T06:28:42.467Z,2.60
2023-01-01T06:31:10.996Z,2.38
2023-01-01T06:33:38.900Z,2.78
2023-01-01T06:36:08.817Z,1.95
2023-01-01T06:38:37.442Z,1.95
2023-01-01T06:41:06.917Z,2.47
2023-01-01T06:43:34.862Z,2.38
2023-01-01T06:46:08.556Z,3.00
2023-01-01T06:48:36.578Z,2.00
2023-01-01T06:51:12.094Z,2.83
2023-01-01T06:53:39.152Z,2.55
2023-01-01T06:56:06.625Z,2.08
2023-01-01T06:58:33.961Z,1.83
2023-01-01T07:01:11.241Z,2.63
2023-01-01T07:03:39.099Z,1.83
2023-01-01T07:06:06.493Z,1.88
2023-01-01T07:08:33.519Z,3.05
2023-01-01T07:11:00.583Z,1.85
2023-01-01T07:13:28.762Z,2.13
2023-01-01T07:15:55.791Z,2.53
2023-01-01T07:18:24.024Z,2.10
2023-01-01T07:20:59.251Z,2.55
2023-01-01T07:23:27.409Z,2.72
2023-01-01T07:25:56.089Z,2.30
2023-01-01T07:28:24.373Z,2.38
2023-01-01T07:30:52.801Z,2.53
2023-01-01T07:33:21.465Z,2.22
2023-01-01T07:35:48.391Z,2.40
2023-01-01T07:38:15.943Z,2.60
2023-01-01T07:40:43.151Z,2.67
2023-01-01T07:43:09.946Z,2.67
2023-01-01T07:45:37.142Z,2.65
2023-01-01T07:48:04.339Z,2.58
2023-01-01T07:50:33.013Z,2.72
2023-01-01T07:53:00.047Z,2.28
2023-01-01T07:55:27.416Z,3.03
2023-01-01T07:57:54.149Z,2.78
2023-01-01T08:00:22.203Z,3.08
2023-01-01T08:02:49.223Z,3.17
2023-01-01T08:05:26.085Z,2.92
2023-01-01T08:07:53.527Z,2.38
2023-01-01T08:10:21.042Z,2.50
2023-01-01T08:12:47.894Z,2.47
2023-01-01T08:15:15.331Z,3.35
2023-01-01T08:17:46.476Z,3.33
2023-01-01T08:20:14.135Z,2.45
2023-01-01T08:22:41.001Z,2.95
2023-01-01T08:25:08.931Z,3.15
2023-01-01T08:27:35.698Z,2.70
2023-01-01T08:30:02.737Z,2.55
2023-01-01T08:32:29.475Z,3.03
2023-01-01T08:34:56.324Z,2.90
2023-01-01T08:37:23.606Z,2.72
2023-01-01T08:39:51.958Z,3.10
2023-01-01T08:42:18.863Z,2.85
2023-01-01T08:44:48.517Z,2.88
2023-01-01T08:47:18.929Z,3.15
2023-01-01T08:49:45.776Z,3.17
2023-01-01T08:52:12.749Z,2.85
2023-01-01T08:54:39.424Z,2.78
2023-01-01T08:57:07.125Z,3.05
2023-01-01T08:59:33.810Z,3.47
2023-01-01T09:02:00.618Z,2.72
2023-01-01T09:04:27.429Z,3.15
2023-01-01T09:06:54.191Z,3.38
2023-01-01T09:09:24.308Z,3.22
2023-01-01T09:11:56.953Z,2.90
2023-01-01T09:14:23.600Z,3.22
2023-01-01T09:16:50.687Z,2.95
2023-01-01T09:19:17.555Z,3.30
2023-01-01T09:21:44.156Z,3.22
2023-01-01T09:24:11.066Z,3.38
2023-01-01T09:26:37.808Z,2.75
2023-01-01T09:29:04.678Z,2.38
2023-01-01T09:31:31.553Z,2.58
2023-01-01T09:33:58.496Z,2.42
2023-01-01T09:36:25.038Z,3.10
2023-01-01T09:38:55.602Z,2.75
2023-01-01T09:41:37.781Z,2.80
2023-01-01T09:44:36.112Z,3.28
2023-01-01T09:47:06.981Z,2.65
2023-01-01T09:49:42.705Z,2.63
2023-01-01T09:52:12.680Z,3.20
2023-01-01T09:55:02.986Z,2.28
2023-01-01T09:57:31.577Z,2.90
2023-01-01T09:59:59.608Z,2.40
2023-01-01T10:03:06.394Z,2.47
2023-01-01T10:06:24.145Z,2.60
2023-01-01T10:09:09.517Z,2.80
2023-01-01T10:12:12.679Z,2.60
2023-01-01T10:14:44.849Z,2.95
2023-01-01T10:17:21.937Z,2.72
2023-01-01T10:19:54.714Z,2.28
2023-01-01T10:22:24.744Z,2.40
2023-01-01T10:25:03.912Z,2.72
2023-01-01T10:27:44.710Z,2.20
2023-01-01T10:30:17.362Z,1.90
2023-01-01T10:32:50.086Z,2.35
2023-01-01T10:35:22.966Z,2.25
2023-01-01T10:37:53.648Z,2.13
2023-01-01T10:40:21.648Z,1.77
2023-01-01T10:42:53.850Z,2.45
2023-01-01T10:45:43.562Z,2.40
2023-01-01T10:48:16.174Z,1.70
2023-01-01T10:50:43.927Z,2.03
2023-01-01T10:53:30.979Z,2.15
2023-01-01T10:56:11.195Z,1.42
2023-01-01T10:58:40.633Z,2.45
2023-01-01T11:01:25.720Z,2.00
2023-01-01T11:04:13.809Z,2.10
2023-01-01T11:06:42.589Z,2.10
2023-01-01T11:09:31.018Z,2.20
2023-01-01T11:12:24.585Z,1.90
2023-01-01T11:14:56.693Z,1.77
2023-01-01T11:17:25.982Z,1.83
2023-01-01T11:19:56.781Z,1.90
2023-01-01T11:22:42.697Z,1.80
2023-01-01T11:25:29.994Z,1.80
2023-01-01T11:28:20.358Z,2.22
2023-01-01T11:31:12.677Z,1.98
2023-01-01T11:33:59.733Z,2.10
2023-01-01T11:36:34.939Z,1.63
2023-01-01T11:39:09.012Z,2.58
2023-01-01T11:41:49.599Z,2.55
2023-01-01T11:44:39.232Z,1.83
2023-01-01T11:47:06.997Z,1.90
2023-01-01T11:49:34.014Z,2.05
2023-01-01T11:52:00.709Z,1.85
2023-01-01T11:54:36.197Z,2.70
2023-01-01T11:57:09.916Z,1.85
2023-01-01T11:59:50.563Z,1.70
2023-01-01T12:02:30.053Z,1.58
2023-01-01T12:05:08.771Z,2.05
2023-01-01T12:07:37.130Z,2.08
2023-01-01T12:10:18.031Z,1.90
2023-01-01T12:13:01.465Z,1.83
2023-01-01T12:15:39.187Z,1.65
2023-01-01T12:18:19.514Z,1.77
2023-01-01T12:20:54.717Z,1.92
2023-01-01T12:23:21.472Z,2.35
2023-01-01T12:25:56.951Z,3.13
2023-01-01T12:28:54.718Z,2.17
2023-01-01T12:31:36.444Z,2.00
2023-01-01T12:34:27.683Z,3.30
2023-01-01T12:37:15.585Z,2.50
2023-01-01T12:40:17.099Z,3.08
2023-01-01T12:42:56.614Z,2.03
2023-01-01T12:45:58.068Z,2.67
2023-01-01T12:48:27.436Z,2.45
2023-01-01T12:51:34.012Z,2.17
2023-01-01T12:54:00.689Z,2.92
2023-01-01T12:56:40.193Z,2.05
2023-01-01T12:59:07.934Z,2.20
2023-01-01T13:01:35.701Z,2.42
2023-01-01T13:04:14.527Z,2.13
2023-01-01T13:06:49.375Z,2.20
2023-01-01T13:09:27.901Z,1.83
2023-01-01T13:12:15.968Z,1.55
2023-01-01T13:14:44.101Z,1.38
2023-01-01T13:17:24.980Z,1.60
2023-01-01T13:20:17.252Z,2.20
2023-01-01T13:22:46.414Z,2.20
2023-01-01T13:25:13.022Z,2.13
2023-01-01T13:27:57.938Z,1.42
2023-01-01T13:30:42.551Z,1.80
2023-01-01T13:33:29.086Z,1.77
2023-01-01T13:36:07.876Z,2.22
2023-01-01T13:38:49.753Z,1.88
2023-01-01T13:41:41.974Z,2.08
2023-01-01T13:44:19.430Z,2.47
2023-01-01T13:47:27.280Z,2.30
2023-01-01T13:50:04.888Z,1.90
2023-01-01T13:52:50.246Z,2.63
2023-01-01T13:55:32.027Z,1.95
2023-01-01T13:58:16.299Z,1.88
2023-01-01T14:00:47.931Z,1.58
2023-01-01T14:03:19.673Z,2.70
2023-01-01T14:05:52.577Z,2.15
2023-01-01T14:08:35.538Z,1.83
2023-01-01T14:11:03.821Z,1.98
2023-01-01T14:13:35.496Z,2.03
2023-01-01T14:16:04.120Z,2.10
2023-01-01T14:18:40.626Z,2.15
2023-01-01T14:21:19.464Z,2.08
2023-01-01T14:23:58.118Z,1.75
2023-01-01T14:26:26.726Z,1.77
2023-01-01T14:28:59.268Z,1.77
2023-01-01T14:31:45.470Z,1.83
2023-01-01T14:34:32.412Z,2.53
2023-01-01T14:37:06.795Z,1.65
2023-01-01T14:39:35.380Z,1.60
2023-01-01T14:42:07.777Z,2.08
2023-01-01T14:44:45.451Z,1.75
2023-01-01T14:47:26.094Z,2.17
2023-01-01T14:49:53.844Z,1.75
2023-01-01T14:52:29.102Z,2.20
2023-01-01T14:54:58.240Z,1.92
2023-01-01T14:57:27.615Z,2.38
2023-01-01T14:59:57.289Z,2.75
2023-01-01T15:02:29.904Z,1.40
2023-01-01T15:05:16.342Z,2.08
2023-01-01T15:07:42.997Z,2.40
2023-01-01T15:10:12.482Z,1.90
2023-01-01T15:12:41.439Z,2.03
2023-01-01T15:15:37.266Z,2.08
2023-01-01T15:18:04.236Z,2.58
2023-01-01T15:20:31.180Z,1.63
2023-01-01T15:22:57.976Z,2.10
2023-01-01T15:25:24.967Z,2.15
2023-01-01T15:27:56.634Z,2.35
2023-01-01T15:30:27.021Z,2.40
2023-01-01T15:32:54.112Z,1.95
2023-01-01T15:35:31.105Z,1.90
2023-01-01T15:38:03.997Z,2.30
2023-01-01T15:40:33.988Z,3.22
2023-01-01T15:43:00.532Z,2.47
2023-01-01T15:45:38.092Z,2.72
2023-01-01T15:48:05.004Z,2.92
2023-01-01T15:50:44.229Z,2.20
2023-01-01T15:53:16.856Z,2.50
2023-01-01T15:55:45.158Z,2.10
2023-01-01T15:58:26.544Z,2.75
2023-01-01T16:01:03.145Z,2.00
2023-01-01T16:03:31.396Z,2.25
2023-01-01T16:05:58.549Z,2.13
2023-01-01T16:08:25.641Z,2.17
2023-01-01T16:10:53.020Z,3.00
2023-01-01T16:13:20.107Z,2.95
2023-01-01T16:15:56.604Z,2.65
2023-01-01T16:18:32.509Z,2.88
2023-01-01T16:20:59.477Z,3.10
2023-01-01T16:23:28.279Z,2.78
2023-01-01T16:25:54.882Z,2.63
2023-01-01T16:28:21.749Z,2.63
2023-01-01T16:30:48.517Z,2.60
2023-01-01T16:33:17.247Z,2.60
2023-01-01T16:35:44.277Z,2.85
2023-01-01T16:38:11.086Z,3.97
2023-01-01T16:40:38.381Z,3.13
2023-01-01T16:43:09.609Z,2.97
2023-01-01T16:45:36.467Z,2.75
2023-01-01T16:48:03.272Z,2.63
2023-01-01T16:50:29.916Z,2.70
2023-01-01T16:52:56.643Z,2.47
2023-01-01T16:55:23.225Z,2.65
2023-01-01T16:57:50.082Z,2.72
2023-01-01T17:00:20.324Z,2.70
2023-01-01T17:02:49.603Z,3.08
2023-01-01T17:05:16.493Z,3.15
2023-01-01T17:07:43.108Z,3.50
2023-01-01T17:10:09.956Z,3.85
2023-01-01T17:12:36.522Z,3.83
2023-01-01T17:15:03.356Z,3.28
2023-01-01T17:17:30.203Z,3.60
2023-01-01T17:19:56.928Z,7.25
2023-01-01T17:22:24.962Z,5.43
2023-01-01T17:24:53.495Z,5.40
2023-01-01T17:27:20.200Z,5.68
2023-01-01T17:29:46.943Z,6.65
2023-01-01T17:32:14.098Z,6.13
2023-01-01T17:34:40.795Z,5.28
2023-01-01T17:37:07.473Z,5.45
2023-01-01T17:39:34.130Z,5.60
2023-01-01T17:42:01.907Z,6.10
2023-01-01T17:44:28.796Z,5.45
2023-01-01T17:46:55.683Z,6.32
2023-01-01T17:49:22.495Z,5.00
2023-01-01T17:51:49.111Z,5.35
2023-01-01T17:54:16.155Z,5.50
2023-01-01T17:56:42.819Z,4.10
2023-01-01T17:59:10.221Z,3.00
2023-01-01T18:01:37.030Z,3.35
2023-01-01T18:04:07.669Z,3.42
2023-01-01T18:06:41.461Z,2.90
2023-01-01T18:09:11.712Z,3.70
2023-01-01T18:11:38.662Z,3.53
2023-01-01T18:14:05.724Z,3.00
2023-01-01T18:16:34.954Z,4.35
2023-01-01T18:19:04.057Z,3.28
2023-01-01T18:21:32.038Z,2.83
2023-01-01T18:24:01.964Z,3.20
2023-01-01T18:26:30.385Z,3.40
2023-01-01T18:28:59.676Z,3.08
2023-01-01T18:31:27.928Z,2.78
2023-01-01T18:33:54.874Z,3.33
2023-01-01T18:36:24.452Z,2.85
2023-01-01T18:39:08.828Z,3.30
2023-01-01T18:42:02.227Z,3.17
2023-01-01T18:44:31.137Z,3.40
2023-01-01T18:47:06.588Z,4.50
2023-01-01T18:49:34.324Z,3.72
2023-01-01T18:52:23.617Z,4.22
2023-01-01T18:54:58.182Z,3.20
2023-01-01T18:57:29.146Z,3.45
2023-01-01T18:59:59.034Z,4.13
2023-01-01T19:02:51.728Z,4.20
2023-01-01T19:05:36.414Z,4.80
2023-01-01T19:08:17.173Z,4.82
2023-01-01T19:10:49.824Z,4.30
2023-01-01T19:13:29.513Z,3.60
2023-01-01T19:16:03.093Z,3.97
2023-01-01T19:18:32.211Z,3.80
2023-01-01T19:20:58.811Z,4.43
2023-01-01T19:23:25.731Z,3.45
2023-01-01T19:25:53.111Z,3.10
2023-01-01T19:28:19.839Z,3.17
2023-01-01T19:30:46.992Z,2.70
2023-01-01T19:33:14.242Z,3.50
2023-01-01T19:35:43.175Z,2.05
2023-01-01T19:38:09.901Z,2.50
2023-01-01T19:40:36.537Z,3.20
2023-01-01T19:43:07.063Z,2.13
2023-01-01T19:45:34.188Z,3.33
2023-01-01T19:48:01.020Z,3.58
2023-01-01T19:50:27.900Z,3.25
2023-01-01T19:52:54.887Z,3.80
2023-01-01T19:55:21.465Z,3.40
2023-01-01T19:57:48.328Z,2.33
2023-01-01T20:00:15.626Z,2.25
2023-01-01T20:02:47.354Z,2.55
2023-01-01T20:05:15.010Z,4.05
2023-01-01T20:07:41.945Z,3.97
2023-01-01T20:10:08.983Z,3.67
2023-01-01T20:12:35.662Z,3.30
2023-01-01T20:15:02.481Z,2.30
2023-01-01T20:17:30.800Z,2.88
2023-01-01T20:19:58.545Z,3.05
2023-01-01T20:22:25.411Z,2.60
2023-01-01T20:24:52.200Z,5.15
2023-01-01T20:27:19.170Z,3.72
2023-01-01T20:29:46.110Z,2.58
2023-01-01T20:32:13.386Z,2.25
2023-01-01T20:34:40.426Z,1.92
2023-01-01T20:37:25.968Z,3.08
2023-01-01T20:39:52.973Z,1.92
2023-01-01T20:42:19.614Z,2.08
2023-01-01T20:44:46.374Z,2.40
2023-01-01T20:47:14.007Z,2.10
2023-01-01T20:49:41.808Z,2.85
2023-01-01T20:52:08.845Z,1.83
2023-01-01T20:54:35.697Z,2.15
2023-01-01T20:57:02.524Z,2.08
2023-01-01T20:59:38.392Z,1.90
2023-01-01T21:02:07.030Z,2.38
2023-01-01T21:04:40.779Z,2.22
2023-01-01T21:07:11.561Z,2.55
2023-01-01T21:09:39.163Z,1.85
2023-01-01T21:12:06.652Z,1.90
2023-01-01T21:14:33.550Z,2.47
2023-01-01T21:17:00.588Z,2.22
2023-01-01T21:19:28.151Z,2.55
2023-01-01T21:21:55.633Z,1.88
2023-01-01T21:24:37.673Z,2.08
2023-01-01T21:27:15.717Z,2.20
2023-01-01T21:29:48.521Z,2.05
2023-01-01T21:32:38.952Z,2.15
2023-01-01T21:35:35.000Z,1.83
2023-01-01T21:38:04.164Z,2.03
2023-01-01T21:40:56.483Z,2.15
2023-01-01T21:43:33.301Z,2.50
2023-01-01T21:46:06.039Z,2.38
2023-01-01T21:48:36.446Z,2.13
2023-01-01T21:51:03.609Z,2.40
2023-01-01T21:53:33.403Z,2.35
2023-01-01T21:56:04.883Z,2.38
2023-01-01T21:58:58.450Z,2.22
2023-01-01T22:01:36.786Z,1.75
2023-01-01T22:04:18.072Z,2.55
2023-01-01T22:06:47.095Z,2.50
2023-01-01T22:09:23.402Z,2.40
2023-01-01T22:11:52.462Z,3.05
2023-01-01T22:14:22.330Z,2.83
2023-01-01T22:16:52.607Z,2.75
2023-01-01T22:19:22.156Z,2.65
2023-01-01T22:21:49.685Z,2.50
2023-01-01T22:24:32.992Z,2.85
2023-01-01T22:27:32.864Z,3.47
2023-01-01T22:30:19.718Z,3.17
2023-01-01T22:32:55.911Z,2.35
2023-01-01T22:35:32.885Z,2.35
2023-01-01T22:38:01.694Z,2.50
2023-01-01T22:40:33.944Z,2.70
2023-01-01T22:43:12.050Z,2.47
2023-01-01T22:45:42.490Z,3.22
2023-01-01T22:48:23.444Z,2.60
2023-01-01T22:50:51.024Z,2.85
2023-01-01T22:53:20.472Z,2.67
2023-01-01T22:55:47.093Z,2.90
2023-01-01T22:58:13.991Z,3.15
2023-01-01T23:00:40.871Z,3.10
2023-01-01T23:03:07.502Z,2.70
2023-01-01T23:05:34.384Z,3.45
2023-01-01T23:08:01.069Z,3.22
2023-01-01T23:10:27.955Z,3.13
2023-01-01T23:12:54.559Z,2.90
2023-01-01T23:15:39.810Z,2.85
2023-01-01T23:18:09.651Z,3.25
2023-01-01T23:20:36.347Z,2.85
2023-01-01T23:23:03.986Z,2.88
2023-01-01T23:25:30.696Z,2.63
2023-01-01T23:27:57.313Z,3.10
2023-01-01T23:30:24.690Z,2.88
2023-01-01T23:32:51.494Z,2.72
2023-01-01T23:35:18.303Z,2.60
2023-01-01T23:37:48.241Z,2.50
2023-01-01T23:40:15.234Z,2.55
2023-01-01T23:42:42.344Z,3.63
2023-01-01T23:45:09.269Z,2.58
2023-01-01T23:47:38.493Z,2.60
2023-01-01T23:50:05.623Z,3.13
2023-01-01T23:52:32.595Z,2.72
2023-01-01T23:54:59.261Z,3.22
2023-01-01T23:57:26.493Z,3.00
2023-01-01T23:59:53.255Z,2.53
