createdAt,value
2023-05-01T00:17:16.763Z,28
2023-05-01T00:46:29.579Z,29
2023-05-01T01:15:29.569Z,32
2023-05-01T01:44:41.243Z,28
2023-05-01T02:13:53.156Z,28
2023-05-01T02:43:03.222Z,29
2023-05-01T03:12:16.102Z,29
2023-05-01T03:41:26.488Z,28
2023-05-01T04:10:36.118Z,28
2023-05-01T04:39:53.282Z,26
2023-05-01T05:08:50.154Z,26
2023-05-01T05:37:59.428Z,28
2023-05-01T06:07:13.521Z,35
2023-05-01T06:36:20.504Z,40
2023-05-01T07:05:36.112Z,46
2023-05-01T07:34:54.471Z,45
2023-05-01T08:04:11.617Z,29
2023-05-01T08:33:29.061Z,32
2023-05-01T09:02:46.227Z,29
2023-05-01T09:32:04.166Z,28
2023-05-01T10:01:25.084Z,22
2023-05-01T10:30:38.135Z,24
2023-05-01T10:59:54.919Z,21
2023-05-01T11:29:15.569Z,15
2023-05-01T11:58:24.662Z,13
2023-05-01T12:27:42.485Z,10
2023-05-01T12:56:57.188Z,8
2023-05-01T13:26:04.494Z,14
2023-05-01T13:55:12.630Z,21
2023-05-01T14:24:26.265Z,26
2023-05-01T14:53:23.909Z,28
2023-05-01T15:22:40.915Z,28
2023-05-01T15:51:41.726Z,25
2023-05-01T16:21:01.460Z,26
2023-05-01T16:50:16.992Z,28
2023-05-01T17:19:34.567Z,29
2023-05-01T17:48:52.243Z,21
2023-05-01T18:18:07.629Z,22
2023-05-01T18:47:24.822Z,28
2023-05-01T19:16:44.085Z,28
2023-05-01T19:45:52.933Z,28
2023-05-01T20:15:01.321Z,29
2023-05-01T20:44:12.119Z,28
2023-05-01T21:13:22.742Z,28
2023-05-01T21:42:34.748Z,28
2023-05-01T22:11:48.380Z,26
2023-05-01T22:40:46.369Z,28
2023-05-01T23:10:01.361Z,28
2023-05-01T23:38:58.462Z,26
