createdAt,value
2018-05-17T00:03:02.619Z,99.90
2018-05-17T00:06:12.337Z,99.90
2018-05-17T00:09:21.866Z,99.90
2018-05-17T00:12:31.460Z,99.90
2018-05-17T00:15:47.458Z,99.90
2018-05-17T00:18:57.783Z,99.90
2018-05-17T00:22:08.057Z,99.90
2018-05-17T00:25:17.847Z,99.90
2018-05-17T00:28:27.432Z,99.90
2018-05-17T00:31:37.276Z,99.90
2018-05-17T00:34:47.009Z,99.90
2018-05-17T00:37:57.447Z,99.90
2018-05-17T00:41:07.676Z,99.90
2018-05-17T00:44:17.249Z,99.90
2018-05-17T00:47:27.272Z,99.90
2018-05-17T00:50:37.078Z,99.90
2018-05-17T00:53:46.640Z,99.90
2018-05-17T00:56:56.931Z,99.90
2018-05-17T01:00:07.152Z,99.90
2018-05-17T01:03:16.932Z,99.90
2018-05-17T01:06:26.283Z,99.90
2018-05-17T01:09:35.796Z,99.90
2018-05-17T01:12:46.268Z,99.90
2018-05-17T01:15:56.203Z,99.90
2018-05-17T01:19:06.885Z,99.90
2018-05-17T01:22:16.364Z,99.90
2018-05-17T01:25:26.172Z,99.90
2018-05-17T01:28:36.550Z,99.90
2018-05-17T01:31:46.075Z,99.90
2018-05-17T01:34:55.746Z,99.90
2018-05-17T01:38:25.534Z,99.90
2018-05-17T01:41:35.044Z,99.90
2018-05-17T01:44:45.134Z,99.90
2018-05-17T01:47:55.560Z,99.90
2018-05-17T01:51:06.600Z,99.90
2018-05-17T01:54:16.227Z,99.90
2018-05-17T01:57:26.378Z,99.90
2018-05-17T02:00:35.733Z,99.90
2018-05-17T02:03:45.260Z,99.90
2018-05-17T02:06:54.802Z,99.90
2018-05-17T02:10:05.270Z,99.90
2018-05-17T02:13:14.915Z,99.90
2018-05-17T02:16:24.573Z,99.90
2018-05-17T02:19:34.733Z,99.90
2018-05-17T02:22:44.212Z,99.90
2018-05-17T02:25:53.703Z,99.90
2018-05-17T02:29:04.048Z,99.90
2018-05-17T02:32:13.381Z,99.90
2018-05-17T02:35:22.917Z,99.90
2018-05-17T02:38:32.973Z,99.90
2018-05-17T02:41:42.804Z,99.90
2018-05-17T02:44:52.497Z,99.90
2018-05-17T02:48:02.034Z,99.90
2018-05-17T02:51:12.117Z,99.90
2018-05-17T02:54:22.349Z,99.90
2018-05-17T02:57:32.664Z,99.90
2018-05-17T03:00:42.699Z,99.90
2018-05-17T03:03:53.028Z,99.90
2018-05-17T03:07:02.507Z,99.90
2018-05-17T03:10:13.669Z,99.90
2018-05-17T03:13:24.013Z,99.90
2018-05-17T03:16:34.037Z,99.90
2018-05-17T03:19:44.566Z,99.90
2018-05-17T03:22:54.561Z,99.90
2018-05-17T03:26:04.318Z,99.90
2018-05-17T03:29:14.481Z,99.90
2018-05-17T03:32:24.222Z,99.90
2018-05-17T03:35:34.932Z,99.90
2018-05-17T03:38:45.441Z,99.90
2018-05-17T03:41:55.118Z,99.90
2018-05-17T03:45:04.774Z,99.90
2018-05-17T03:48:16.008Z,99.90
2018-05-17T03:51:25.450Z,99.90
2018-05-17T03:54:35.264Z,99.90
2018-05-17T03:57:44.680Z,99.90
2018-05-17T04:01:11.936Z,99.90
2018-05-17T04:04:40.160Z,99.90
2018-05-17T04:07:50.077Z,99.90
2018-05-17T04:10:59.862Z,99.90
2018-05-17T04:14:09.984Z,99.90
2018-05-17T04:17:19.684Z,99.90
2018-05-17T04:20:29.145Z,99.90
2018-05-17T04:23:39.480Z,99.90
2018-05-17T04:26:49.332Z,99.90
2018-05-17T04:29:59.715Z,99.90
2018-05-17T04:33:09.819Z,99.90
2018-05-17T04:36:19.964Z,99.90
2018-05-17T04:39:30.489Z,99.90
2018-05-17T04:42:40.273Z,99.90
2018-05-17T04:45:50.532Z,99.90
2018-05-17T04:49:00.464Z,99.90
2018-05-17T04:52:10.084Z,99.90
2018-05-17T04:55:20.015Z,99.90
2018-05-17T04:58:30.247Z,99.90
2018-05-17T05:01:40.004Z,99.90
2018-05-17T05:04:49.525Z,99.90
2018-05-17T05:07:59.253Z,99.90
2018-05-17T05:11:08.812Z,99.90
2018-05-17T05:14:19.004Z,99.90
2018-05-17T05:17:29.291Z,99.90
2018-05-17T05:20:38.776Z,99.90
2018-05-17T05:23:48.393Z,99.90
2018-05-17T05:26:58.904Z,99.90
2018-05-17T05:30:08.685Z,99.90
2018-05-17T05:36:29.423Z,99.90
2018-05-17T05:39:40.129Z,99.90
2018-05-17T05:42:49.887Z,99.90
2018-05-17T05:45:59.602Z,99.90
2018-05-17T05:49:09.845Z,99.90
2018-05-17T05:52:21.256Z,99.90
2018-05-17T05:55:32.171Z,99.90
2018-05-17T05:58:41.705Z,99.90
2018-05-17T06:01:51.835Z,99.90
2018-05-17T06:05:01.449Z,99.90
2018-05-17T06:08:11.672Z,99.90
2018-05-17T06:11:21.872Z,99.90
2018-05-17T06:14:31.623Z,99.90
2018-05-17T06:17:41.837Z,99.90
2018-05-17T06:20:51.324Z,99.90
2018-05-17T06:24:00.820Z,99.90
2018-05-17T06:27:11.217Z,99.90
2018-05-17T06:33:32.860Z,99.90
2018-05-17T06:36:43.985Z,99.90
2018-05-17T06:39:53.825Z,99.90
2018-05-17T06:43:04.332Z,99.90
2018-05-17T06:46:14.892Z,99.90
2018-05-17T06:49:25.530Z,99.90
2018-05-17T06:52:35.800Z,99.90
2018-05-17T06:55:45.544Z,99.90
2018-05-17T06:58:55.492Z,99.90
2018-05-17T07:02:05.052Z,99.90
2018-05-17T07:05:15.321Z,99.90
2018-05-17T07:08:25.313Z,99.90
2018-05-17T07:11:34.952Z,99.90
2018-05-17T07:14:45.109Z,99.90
2018-05-17T07:17:55.143Z,99.90
2018-05-17T07:21:05.185Z,99.90
2018-05-17T07:24:15.271Z,99.90
2018-05-17T07:27:25.677Z,99.90
2018-05-17T07:30:35.093Z,99.90
2018-05-17T07:33:44.644Z,99.90
2018-05-17T07:36:54.066Z,99.90
2018-05-17T07:40:04.452Z,99.90
2018-05-17T07:43:13.764Z,99.90
2018-05-17T07:46:25.897Z,99.90
2018-05-17T07:49:35.508Z,99.90
2018-05-17T07:52:46.144Z,99.90
2018-05-17T07:55:55.859Z,99.90
2018-05-17T07:59:06.078Z,99.90
2018-05-17T08:02:15.551Z,99.90
2018-05-17T08:05:26.608Z,99.90
2018-05-17T08:08:36.108Z,99.90
2018-05-17T08:11:46.506Z,99.90
2018-05-17T08:14:55.805Z,99.90
2018-05-17T08:18:05.590Z,99.90
2018-05-17T08:21:16.433Z,99.90
2018-05-17T08:24:27.790Z,99.90
2018-05-17T08:27:37.341Z,99.90
2018-05-17T08:30:46.855Z,99.90
2018-05-17T08:33:57.194Z,99.90
2018-05-17T08:37:06.645Z,99.90
2018-05-17T08:40:16.892Z,99.90
2018-05-17T08:43:28.686Z,99.90
2018-05-17T08:46:38.060Z,99.90
2018-05-17T08:49:47.476Z,99.90
2018-05-17T08:52:57.723Z,99.90
2018-05-17T08:56:07.177Z,99.90
2018-05-17T08:59:16.761Z,99.90
2018-05-17T09:02:26.514Z,99.90
2018-05-17T09:05:36.320Z,99.90
2018-05-17T09:08:46.212Z,99.90
2018-05-17T09:11:56.012Z,99.90
2018-05-17T09:15:05.965Z,99.90
2018-05-17T09:18:16.225Z,99.90
2018-05-17T09:21:26.164Z,99.90
2018-05-17T09:24:36.510Z,99.90
2018-05-17T09:27:46.471Z,99.90
2018-05-17T09:30:55.819Z,99.90
2018-05-17T09:34:06.119Z,99.90
2018-05-17T09:37:15.887Z,99.90
2018-05-17T09:40:25.517Z,99.90
2018-05-17T09:43:35.211Z,99.90
2018-05-17T09:46:45.488Z,99.90
2018-05-17T09:49:55.020Z,99.90
2018-05-17T09:53:05.300Z,99.90
2018-05-17T09:56:14.853Z,99.90
2018-05-17T09:59:25.145Z,99.90
2018-05-17T10:02:34.759Z,99.90
2018-05-17T10:05:44.180Z,99.90
2018-05-17T10:08:58.438Z,99.30
2018-05-17T10:12:08.197Z,99.90
2018-05-17T10:15:17.626Z,99.90
2018-05-17T10:18:27.133Z,99.90
2018-05-17T10:21:36.832Z,99.90
2018-05-17T10:24:46.611Z,99.90
2018-05-17T10:27:56.744Z,98.50
2018-05-17T10:31:06.235Z,99.90
2018-05-17T10:34:15.897Z,99.90
2018-05-17T10:37:25.670Z,99.90
2018-05-17T10:40:37.461Z,96.70
2018-05-17T10:43:47.585Z,96.90
2018-05-17T10:46:57.160Z,99.90
2018-05-17T10:50:06.788Z,99.90
2018-05-17T10:53:16.140Z,99.90
2018-05-17T10:56:25.675Z,99.90
2018-05-17T10:59:35.929Z,96.20
2018-05-17T11:02:45.468Z,99.90
2018-05-17T11:05:56.130Z,96.80
2018-05-17T11:09:06.296Z,96.90
2018-05-17T11:12:16.381Z,97.40
2018-05-17T11:15:26.218Z,97.00
2018-05-17T11:18:37.040Z,97.00
2018-05-17T11:21:47.961Z,97.40
2018-05-17T11:24:58.618Z,97.30
2018-05-17T11:28:07.991Z,99.90
2018-05-17T11:31:18.043Z,96.90
2018-05-17T11:34:27.505Z,99.90
2018-05-17T11:37:37.869Z,96.00
2018-05-17T11:40:47.671Z,95.90
2018-05-17T11:43:57.976Z,95.10
2018-05-17T11:47:08.043Z,94.90
2018-05-17T11:50:17.860Z,96.10
2018-05-17T11:53:27.502Z,99.10
2018-05-17T11:56:37.803Z,95.00
2018-05-17T11:59:47.393Z,98.10
2018-05-17T12:02:57.003Z,98.20
2018-05-17T12:06:07.561Z,94.50
2018-05-17T12:09:17.084Z,97.40
2018-05-17T12:12:27.499Z,93.80
2018-05-17T12:15:38.723Z,93.70
2018-05-17T12:18:48.213Z,99.70
2018-05-17T12:21:57.985Z,96.10
2018-05-17T12:25:08.279Z,94.40
2018-05-17T12:28:18.111Z,94.00
2018-05-17T12:31:28.100Z,93.40
2018-05-17T12:34:39.873Z,93.50
2018-05-17T12:37:49.404Z,97.00
2018-05-17T12:40:58.949Z,95.50
2018-05-17T12:44:09.909Z,93.90
2018-05-17T12:47:19.346Z,97.50
2018-05-17T12:50:29.291Z,92.80
2018-05-17T12:53:40.724Z,93.60
2018-05-17T12:56:50.241Z,96.70
2018-05-17T12:59:59.620Z,95.70
2018-05-17T13:03:10.088Z,93.00
2018-05-17T13:06:19.488Z,94.80
2018-05-17T13:09:29.841Z,91.00
2018-05-17T13:12:41.660Z,90.80
2018-05-17T13:15:51.811Z,90.60
2018-05-17T13:19:01.993Z,90.00
2018-05-17T13:22:11.378Z,92.40
2018-05-17T13:25:20.841Z,92.60
2018-05-17T13:28:30.668Z,89.40
2018-05-17T13:31:42.813Z,86.10
2018-05-17T13:34:53.041Z,90.00
2018-05-17T13:38:02.528Z,90.60
2018-05-17T13:41:12.732Z,85.00
2018-05-17T13:44:22.521Z,82.30
2018-05-17T13:47:32.775Z,82.00
2018-05-17T13:50:43.871Z,82.20
2018-05-17T13:53:53.310Z,90.20
2018-05-17T13:57:03.532Z,80.10
2018-05-17T14:00:13.572Z,80.00
2018-05-17T14:03:23.975Z,76.80
2018-05-17T14:06:33.940Z,78.00
2018-05-17T14:09:44.496Z,78.80
2018-05-17T14:12:54.307Z,80.20
2018-05-17T14:16:08.213Z,80.90
2018-05-17T14:19:18.334Z,79.10
2018-05-17T14:22:27.752Z,85.20
2018-05-17T14:25:38.040Z,80.90
2018-05-17T14:28:47.487Z,80.70
2018-05-17T14:31:58.676Z,76.80
2018-05-17T14:35:08.121Z,81.50
2018-05-17T14:38:18.078Z,73.10
2018-05-17T14:41:27.727Z,72.80
2018-05-17T14:44:37.542Z,80.50
2018-05-17T14:47:47.960Z,72.60
2018-05-17T14:50:57.421Z,81.00
2018-05-17T14:54:06.969Z,83.20
2018-05-17T14:57:16.992Z,76.40
2018-05-17T15:00:27.016Z,75.10
2018-05-17T15:03:37.288Z,75.20
2018-05-17T15:06:47.566Z,73.10
2018-05-17T15:09:58.504Z,74.60
2018-05-17T15:13:07.941Z,77.90
2018-05-17T15:16:18.062Z,73.80
2018-05-17T15:19:27.871Z,69.60
2018-05-17T15:22:37.198Z,73.50
2018-05-17T15:28:57.893Z,72.80
2018-05-17T15:32:08.181Z,70.20
2018-05-17T15:35:18.004Z,74.80
2018-05-17T15:38:28.265Z,73.00
2018-05-17T15:41:38.136Z,82.50
2018-05-17T15:44:54.403Z,75.70
2018-05-17T15:48:03.904Z,84.50
2018-05-17T15:51:13.833Z,87.60
2018-05-17T15:54:23.156Z,87.30
2018-05-17T15:57:32.771Z,87.70
2018-05-17T16:00:46.053Z,89.90
2018-05-17T16:03:56.337Z,84.80
2018-05-17T16:07:06.077Z,91.80
2018-05-17T16:10:16.660Z,85.30
2018-05-17T16:13:26.640Z,83.80
2018-05-17T16:16:36.137Z,90.30
2018-05-17T16:19:46.417Z,88.00
2018-05-17T16:22:57.094Z,91.50
2018-05-17T16:26:06.480Z,90.70
2018-05-17T16:29:20.901Z,85.80
2018-05-17T16:32:30.385Z,91.30
2018-05-17T16:35:40.804Z,84.20
2018-05-17T16:38:51.848Z,85.70
2018-05-17T16:42:01.782Z,82.90
2018-05-17T16:45:11.529Z,86.70
2018-05-17T16:48:21.058Z,92.40
2018-05-17T16:51:30.545Z,93.00
2018-05-17T16:54:40.014Z,93.50
2018-05-17T16:57:49.638Z,93.80
2018-05-17T17:00:58.924Z,92.00
2018-05-17T17:04:09.756Z,91.20
2018-05-17T17:07:19.504Z,93.40
2018-05-17T17:10:30.528Z,89.00
2018-05-17T17:13:41.085Z,87.70
2018-05-17T17:16:57.769Z,87.50
2018-05-17T17:20:07.349Z,91.90
2018-05-17T17:23:18.065Z,90.90
2018-05-17T17:26:28.298Z,94.60
2018-05-17T17:29:37.705Z,94.30
2018-05-17T17:32:47.270Z,96.90
2018-05-17T17:35:57.379Z,93.70
2018-05-17T17:39:07.384Z,93.30
2018-05-17T17:42:17.036Z,97.20
2018-05-17T17:45:26.762Z,93.70
2018-05-17T17:48:37.095Z,95.00
2018-05-17T17:51:46.989Z,95.90
2018-05-17T17:54:57.312Z,95.50
2018-05-17T17:58:07.820Z,97.40
2018-05-17T18:01:17.842Z,99.00
2018-05-17T18:04:27.421Z,99.90
2018-05-17T18:07:37.276Z,99.90
2018-05-17T18:10:47.208Z,99.90
2018-05-17T18:13:57.282Z,99.90
2018-05-17T18:17:07.458Z,99.90
2018-05-17T18:20:17.824Z,99.90
2018-05-17T18:23:27.660Z,99.90
2018-05-17T18:26:37.193Z,99.90
2018-05-17T18:29:46.822Z,99.90
2018-05-17T18:32:57.167Z,99.90
2018-05-17T18:36:07.072Z,99.90
2018-05-17T18:39:16.542Z,99.90
2018-05-17T18:42:26.125Z,99.90
2018-05-17T18:45:36.410Z,99.90
2018-05-17T18:48:46.157Z,99.90
2018-05-17T18:51:57.693Z,99.90
2018-05-17T18:55:07.054Z,99.90
2018-05-17T18:58:16.809Z,99.90
2018-05-17T19:01:27.083Z,99.90
2018-05-17T19:04:37.513Z,99.90
2018-05-17T19:07:46.970Z,99.90
2018-05-17T19:10:58.613Z,99.90
2018-05-17T19:14:09.028Z,99.90
2018-05-17T19:17:18.504Z,99.90
2018-05-17T19:20:32.607Z,99.90
2018-05-17T19:23:42.705Z,99.90
2018-05-17T19:26:53.817Z,99.90
2018-05-17T19:30:04.212Z,99.90
2018-05-17T19:33:13.781Z,99.90
2018-05-17T19:36:23.884Z,99.90
2018-05-17T19:39:33.415Z,99.90
2018-05-17T19:42:42.787Z,99.90
2018-05-17T19:45:52.921Z,99.90
2018-05-17T19:49:03.014Z,99.90
2018-05-17T19:52:12.480Z,99.90
2018-05-17T19:55:22.008Z,99.90
2018-05-17T19:58:31.937Z,99.90
2018-05-17T20:01:41.398Z,99.90
2018-05-17T20:04:51.304Z,99.90
2018-05-17T20:08:01.525Z,99.90
2018-05-17T20:11:13.373Z,99.90
2018-05-17T20:14:27.531Z,99.90
2018-05-17T20:17:37.807Z,99.90
2018-05-17T20:20:47.661Z,99.90
2018-05-17T20:23:58.208Z,99.90
2018-05-17T20:27:08.603Z,99.90
2018-05-17T20:30:18.998Z,99.90
2018-05-17T20:33:30.272Z,99.90
2018-05-17T20:36:40.489Z,99.90
2018-05-17T20:39:49.872Z,99.90
2018-05-17T20:43:01.712Z,99.90
2018-05-17T20:46:11.856Z,99.90
2018-05-17T20:49:21.786Z,99.90
2018-05-17T20:52:31.759Z,99.90
2018-05-17T20:55:41.816Z,99.90
2018-05-17T20:58:51.883Z,99.90
2018-05-17T21:02:02.865Z,99.90
2018-05-17T21:05:13.325Z,99.90
2018-05-17T21:08:23.446Z,99.90
2018-05-17T21:11:33.082Z,99.90
2018-05-17T21:14:43.402Z,99.90
2018-05-17T21:17:52.766Z,99.90
2018-05-17T21:21:03.849Z,99.90
2018-05-17T21:24:13.177Z,99.90
2018-05-17T21:27:23.349Z,99.90
2018-05-17T21:30:32.784Z,99.90
2018-05-17T21:33:42.640Z,99.90
2018-05-17T21:36:52.693Z,99.90
2018-05-17T21:43:16.601Z,99.90
2018-05-17T21:46:26.085Z,99.90
2018-05-17T21:49:35.998Z,99.90
2018-05-17T21:52:50.658Z,99.90
2018-05-17T21:56:11.612Z,99.90
2018-05-17T21:59:30.056Z,99.90
2018-05-17T22:02:40.100Z,99.90
2018-05-17T22:05:51.576Z,99.90
2018-05-17T22:09:02.403Z,99.90
2018-05-17T22:12:12.495Z,99.90
2018-05-17T22:15:22.812Z,99.90
2018-05-17T22:18:32.424Z,99.90
2018-05-17T22:21:41.843Z,99.90
2018-05-17T22:24:51.179Z,99.90
2018-05-17T22:28:00.817Z,99.90
2018-05-17T22:31:11.222Z,99.90
2018-05-17T22:34:21.152Z,99.90
2018-05-17T22:37:30.728Z,99.90
2018-05-17T22:40:40.212Z,99.90
2018-05-17T22:43:49.874Z,99.90
2018-05-17T22:47:00.025Z,99.90
2018-05-17T22:50:10.803Z,99.90
2018-05-17T22:53:20.347Z,99.90
2018-05-17T22:56:47.638Z,99.90
2018-05-17T22:59:57.546Z,99.90
2018-05-17T23:03:07.009Z,99.90
2018-05-17T23:06:16.487Z,99.90
2018-05-17T23:09:26.677Z,99.90
2018-05-17T23:12:36.533Z,99.90
2018-05-17T23:15:50.360Z,99.90
2018-05-17T23:19:04.904Z,99.90
2018-05-17T23:22:32.056Z,99.90
2018-05-17T23:25:41.577Z,99.90
2018-05-17T23:28:50.923Z,99.90
2018-05-17T23:32:01.257Z,99.90
2018-05-17T23:35:12.982Z,99.90
2018-05-17T23:38:22.626Z,99.90
2018-05-17T23:41:36.862Z,99.90
2018-05-17T23:44:46.573Z,99.90
2018-05-17T23:47:57.852Z,99.90
2018-05-17T23:51:07.814Z,99.90
2018-05-17T23:54:21.812Z,99.90
2018-05-17T23:57:35.166Z,99.90
