createdAt,value
2019-03-11T01:30:19.422Z,2.30
2019-03-11T01:32:49.394Z,1.90
2019-03-11T01:35:38.354Z,2.10
2019-03-11T01:38:07.910Z,2.93
2019-03-11T01:40:37.518Z,3.10
2019-03-11T01:43:07.111Z,2.33
2019-03-11T01:45:36.725Z,2.77
2019-03-11T01:48:06.411Z,3.00
2019-03-11T01:50:36.200Z,3.33
2019-03-11T01:53:05.773Z,2.80
2019-03-11T01:55:35.423Z,3.30
2019-03-11T01:58:05.057Z,2.93
2019-03-11T02:00:34.691Z,3.70
2019-03-11T02:03:04.427Z,2.87
2019-03-11T02:05:34.018Z,2.87
2019-03-11T02:08:03.582Z,1.43
2019-03-11T02:10:33.183Z,2.17
2019-03-11T02:13:03.075Z,2.27
2019-03-11T02:15:32.794Z,3.40
2019-03-11T02:18:02.277Z,3.33
2019-03-11T02:20:32.078Z,3.00
2019-03-11T02:23:01.685Z,3.50
2019-03-11T02:25:31.314Z,4.50
2019-03-11T02:28:01.242Z,4.10
2019-03-11T02:30:30.844Z,3.40
2019-03-11T02:33:00.795Z,3.20
2019-03-11T02:35:30.901Z,3.07
2019-03-11T02:38:00.605Z,4.47
2019-03-11T02:40:30.318Z,3.30
2019-03-11T02:42:59.961Z,4.23
2019-03-11T02:45:29.746Z,3.93
2019-03-11T02:47:59.397Z,3.73
2019-03-11T02:50:29.001Z,3.60
2019-03-11T02:52:58.608Z,3.03
2019-03-11T02:55:28.231Z,3.23
2019-03-11T02:57:57.871Z,3.90
2019-03-11T03:00:27.805Z,3.60
2019-03-11T03:03:10.724Z,3.80
2019-03-11T03:05:46.306Z,3.17
2019-03-11T03:08:16.025Z,2.73
2019-03-11T03:10:46.064Z,4.17
2019-03-11T03:13:15.791Z,3.80
2019-03-11T03:15:45.379Z,3.23
2019-03-11T03:18:14.991Z,3.07
2019-03-11T03:20:44.681Z,2.73
2019-03-11T03:23:14.530Z,4.97
2019-03-11T03:25:44.286Z,3.17
2019-03-11T03:28:14.066Z,3.23
2019-03-11T03:30:46.543Z,2.47
2019-03-11T03:33:18.275Z,2.30
2019-03-11T03:35:47.979Z,3.33
2019-03-11T03:38:29.729Z,2.60
2019-03-11T03:40:49.006Z,3.60
2019-03-11T03:43:18.618Z,2.53
2019-03-11T03:45:48.606Z,2.90
2019-03-11T03:48:18.357Z,3.17
2019-03-11T03:50:47.933Z,3.50
2019-03-11T03:53:17.606Z,3.43
2019-03-11T03:55:47.235Z,3.50
2019-03-11T03:58:16.975Z,3.20
2019-03-11T04:00:46.483Z,2.73
2019-03-11T04:03:16.210Z,4.03
2019-03-11T04:05:45.794Z,3.50
2019-03-11T04:08:15.519Z,4.23
2019-03-11T04:10:45.363Z,3.67
2019-03-11T04:13:14.916Z,3.27
2019-03-11T04:15:44.510Z,4.47
2019-03-11T04:18:14.273Z,3.97
2019-03-11T04:20:44.405Z,4.20
2019-03-11T04:23:14.372Z,2.60
2019-03-11T04:25:44.112Z,3.97
2019-03-11T04:28:13.806Z,2.67
2019-03-11T04:30:43.747Z,2.67
2019-03-11T04:33:13.370Z,2.80
2019-03-11T04:35:42.903Z,2.87
2019-03-11T04:38:12.464Z,2.97
2019-03-11T04:40:42.162Z,3.37
2019-03-11T04:43:11.915Z,3.50
2019-03-11T04:45:41.647Z,3.60
2019-03-11T04:48:11.351Z,2.60
2019-03-11T04:50:41.071Z,2.40
2019-03-11T04:53:13.230Z,2.20
2019-03-11T04:55:42.912Z,2.90
2019-03-11T04:58:12.723Z,2.33
2019-03-11T05:00:42.429Z,2.23
2019-03-11T05:03:12.318Z,2.90
2019-03-11T05:05:41.920Z,2.30
2019-03-11T05:08:11.539Z,3.17
2019-03-11T05:10:41.200Z,3.60
2019-03-11T05:13:11.068Z,2.80
2019-03-11T05:15:40.638Z,4.20
2019-03-11T05:18:10.451Z,2.83
2019-03-11T05:20:40.146Z,3.20
2019-03-11T05:23:09.722Z,3.00
2019-03-11T05:25:58.556Z,3.47
2019-03-11T05:28:28.150Z,2.83
2019-03-11T05:30:57.695Z,3.50
2019-03-11T05:33:27.308Z,3.73
2019-03-11T05:35:57.047Z,3.50
2019-03-11T05:38:26.826Z,2.90
2019-03-11T05:40:56.476Z,3.07
2019-03-11T05:43:26.173Z,4.17
2019-03-11T05:45:55.671Z,3.30
2019-03-11T05:48:25.351Z,2.47
2019-03-11T05:50:54.939Z,3.50
2019-03-11T05:53:24.575Z,3.50
2019-03-11T05:55:54.641Z,2.50
2019-03-11T05:58:24.572Z,3.30
2019-03-11T06:00:54.524Z,2.23
2019-03-11T06:03:24.268Z,3.73
2019-03-11T06:05:53.767Z,3.43
2019-03-11T06:08:23.886Z,3.60
2019-03-11T06:10:53.599Z,3.90
2019-03-11T06:13:23.399Z,2.80
2019-03-11T06:15:53.026Z,3.30
2019-03-11T06:18:44.474Z,2.40
2019-03-11T06:21:18.256Z,1.70
2019-03-11T06:23:47.838Z,2.27
2019-03-11T06:26:17.551Z,2.43
2019-03-11T06:28:47.288Z,4.10
2019-03-11T06:31:16.939Z,3.10
2019-03-11T06:33:46.467Z,3.67
2019-03-11T06:36:16.050Z,3.53
2019-03-11T06:38:45.688Z,4.40
2019-03-11T06:46:13.129Z,2.57
2019-03-11T06:48:42.860Z,2.83
2019-03-11T06:51:12.613Z,4.00
2019-03-11T06:53:42.351Z,3.30
2019-03-11T06:56:12.064Z,3.90
2019-03-11T06:58:41.787Z,3.90
2019-03-11T07:01:11.470Z,4.30
2019-03-11T07:03:41.312Z,4.13
2019-03-11T07:06:10.896Z,4.37
2019-03-11T07:08:40.586Z,4.47
2019-03-11T07:11:10.516Z,4.77
2019-03-11T07:13:40.130Z,5.30
2019-03-11T07:16:09.816Z,5.50
2019-03-11T07:18:39.307Z,4.73
2019-03-11T07:21:09.025Z,5.47
2019-03-11T07:23:38.585Z,4.00
2019-03-11T07:26:08.340Z,6.00
2019-03-11T07:28:38.096Z,5.90
2019-03-11T07:31:07.627Z,5.17
2019-03-11T07:33:37.299Z,5.10
2019-03-11T07:36:07.001Z,6.50
2019-03-11T07:38:36.822Z,6.30
2019-03-11T07:41:06.700Z,6.33
2019-03-11T07:43:36.613Z,4.43
2019-03-11T07:46:06.327Z,5.10
2019-03-11T07:48:37.213Z,4.70
2019-03-11T07:51:06.744Z,4.93
2019-03-11T07:53:36.652Z,5.40
2019-03-11T07:56:06.363Z,3.47
2019-03-11T07:58:36.055Z,3.67
2019-03-11T08:01:05.882Z,4.20
2019-03-11T08:03:35.892Z,4.57
2019-03-11T08:06:05.590Z,5.63
2019-03-11T08:08:35.817Z,8.00
2019-03-11T08:11:05.515Z,4.70
2019-03-11T08:13:35.298Z,6.73
2019-03-11T08:16:05.173Z,4.77
2019-03-11T08:18:35.459Z,6.37
2019-03-11T08:21:06.097Z,7.07
2019-03-11T08:23:35.931Z,6.10
2019-03-11T08:26:24.902Z,6.70
2019-03-11T08:28:54.588Z,5.17
2019-03-11T08:31:24.154Z,5.30
2019-03-11T08:33:53.848Z,4.87
2019-03-11T08:36:23.490Z,8.83
2019-03-11T08:38:53.346Z,5.43
2019-03-11T08:41:23.010Z,6.77
2019-03-11T08:43:52.734Z,5.87
2019-03-11T08:46:22.541Z,5.60
2019-03-11T08:48:52.348Z,7.30
2019-03-11T08:51:22.154Z,5.73
2019-03-11T08:53:51.719Z,6.57
2019-03-11T08:56:21.289Z,4.30
2019-03-11T08:58:51.010Z,4.87
2019-03-11T09:01:20.611Z,5.97
2019-03-11T09:03:50.531Z,5.53
2019-03-11T09:06:20.499Z,5.20
2019-03-11T09:08:50.142Z,5.83
2019-03-11T09:11:20.222Z,6.30
2019-03-11T09:13:49.987Z,5.30
2019-03-11T09:16:19.715Z,5.83
2019-03-11T09:18:49.447Z,7.30
2019-03-11T09:21:19.267Z,5.90
2019-03-11T09:23:49.030Z,4.47
2019-03-11T09:26:18.774Z,7.00
2019-03-11T09:28:48.474Z,4.97
2019-03-11T09:31:18.308Z,4.40
2019-03-11T09:33:48.012Z,5.90
2019-03-11T09:36:18.072Z,4.93
2019-03-11T09:38:47.814Z,4.70
2019-03-11T09:41:17.494Z,4.67
2019-03-11T09:43:48.776Z,4.77
2019-03-11T09:46:20.108Z,7.47
2019-03-11T09:48:50.031Z,4.87
2019-03-11T09:51:19.922Z,5.70
2019-03-11T09:53:49.418Z,5.60
2019-03-11T09:56:19.258Z,6.70
2019-03-11T09:58:48.994Z,6.00
2019-03-11T10:01:18.813Z,6.43
2019-03-11T10:03:48.551Z,6.10
2019-03-11T10:06:20.784Z,5.77
2019-03-11T10:08:50.504Z,5.70
2019-03-11T10:11:20.268Z,5.23
2019-03-11T10:13:49.907Z,5.63
2019-03-11T10:16:19.692Z,5.27
2019-03-11T10:18:50.380Z,6.03
2019-03-11T10:21:20.108Z,6.17
2019-03-11T10:23:49.863Z,5.13
2019-03-11T10:26:19.388Z,5.77
2019-03-11T10:28:49.040Z,5.93
2019-03-11T10:31:18.703Z,4.57
2019-03-11T10:33:48.419Z,3.63
2019-03-11T10:36:18.059Z,5.80
2019-03-11T10:38:47.930Z,3.90
2019-03-11T10:41:17.714Z,5.37
2019-03-11T10:43:47.565Z,4.53
2019-03-11T10:46:17.122Z,5.63
2019-03-11T10:48:46.843Z,6.63
2019-03-11T10:51:16.454Z,4.73
2019-03-11T10:53:46.093Z,6.00
2019-03-11T10:56:15.796Z,6.10
2019-03-11T10:58:45.528Z,5.97
2019-03-11T11:01:34.497Z,6.13
2019-03-11T11:04:04.318Z,5.53
2019-03-11T11:06:33.968Z,7.37
2019-03-11T11:11:32.581Z,7.33
2019-03-11T11:14:02.438Z,6.17
2019-03-11T11:16:32.003Z,5.80
2019-03-11T11:19:01.688Z,7.03
2019-03-11T11:21:31.292Z,6.20
2019-03-11T11:24:00.895Z,6.37
2019-03-11T11:26:30.634Z,5.53
2019-03-11T11:29:06.001Z,5.77
2019-03-11T11:31:35.886Z,5.03
2019-03-11T11:34:06.054Z,5.23
2019-03-11T11:36:35.654Z,6.00
2019-03-11T11:39:06.543Z,5.00
2019-03-11T11:41:36.383Z,4.50
2019-03-11T11:44:25.360Z,4.03
2019-03-11T11:46:55.098Z,6.03
2019-03-11T11:49:24.698Z,5.50
2019-03-11T11:51:54.477Z,4.80
2019-03-11T11:54:24.083Z,4.43
2019-03-11T11:56:53.758Z,5.37
2019-03-11T11:59:23.267Z,4.50
2019-03-11T12:02:03.682Z,3.50
2019-03-11T12:04:28.202Z,3.40
2019-03-11T12:06:57.967Z,3.30
2019-03-11T12:09:27.675Z,2.63
2019-03-11T12:11:57.338Z,2.90
2019-03-11T12:14:27.132Z,3.83
2019-03-11T12:16:56.823Z,3.73
2019-03-11T12:19:26.543Z,3.20
2019-03-11T12:21:56.220Z,3.40
2019-03-11T12:24:25.854Z,4.17
2019-03-11T12:26:55.626Z,2.87
2019-03-11T12:29:27.885Z,2.63
2019-03-11T12:31:56.698Z,3.50
2019-03-11T12:34:26.432Z,2.33
2019-03-11T12:36:56.137Z,2.30
2019-03-11T12:39:25.775Z,3.20
2019-03-11T12:41:55.632Z,3.00
2019-03-11T12:44:25.361Z,2.13
2019-03-11T12:46:54.976Z,3.30
2019-03-11T12:49:24.774Z,2.77
2019-03-11T12:51:54.824Z,4.47
2019-03-11T12:54:25.181Z,3.17
2019-03-11T12:56:54.753Z,2.17
2019-03-11T12:59:24.410Z,2.67
2019-03-11T13:01:54.148Z,2.90
2019-03-11T13:04:23.859Z,2.17
2019-03-11T13:06:53.655Z,2.70
2019-03-11T13:09:23.259Z,2.40
2019-03-11T13:11:52.914Z,3.03
2019-03-11T13:14:22.533Z,3.50
2019-03-11T13:16:52.155Z,3.20
2019-03-11T13:19:21.827Z,2.80
2019-03-11T13:21:51.632Z,2.20
2019-03-11T13:24:21.333Z,3.23
2019-03-11T13:26:50.973Z,2.10
2019-03-11T13:29:20.759Z,3.00
2019-03-11T13:31:50.695Z,3.67
2019-03-11T13:34:21.109Z,3.37
2019-03-11T13:36:50.918Z,3.90
2019-03-11T13:39:20.642Z,2.97
2019-03-11T13:41:52.793Z,3.30
2019-03-11T13:44:41.175Z,2.40
2019-03-11T13:47:10.894Z,2.87
2019-03-11T13:49:40.764Z,4.90
2019-03-11T13:52:10.398Z,4.10
2019-03-11T13:54:40.150Z,3.17
2019-03-11T13:57:29.120Z,2.47
2019-03-11T13:59:58.807Z,2.63
2019-03-11T14:02:28.364Z,2.73
2019-03-11T14:04:57.990Z,2.77
2019-03-11T14:07:27.671Z,2.27
2019-03-11T14:09:57.327Z,2.80
2019-03-11T14:12:26.940Z,3.30
2019-03-11T14:14:56.563Z,2.30
2019-03-11T14:17:26.283Z,3.07
2019-03-11T14:20:15.967Z,2.50
2019-03-11T14:22:45.531Z,3.80
2019-03-11T14:25:18.346Z,3.23
2019-03-11T14:27:48.107Z,4.53
2019-03-11T14:30:24.315Z,3.00
2019-03-11T14:32:53.935Z,3.10
2019-03-11T14:35:23.608Z,3.93
2019-03-11T14:37:53.274Z,3.57
2019-03-11T14:40:22.993Z,3.20
2019-03-11T14:42:53.042Z,4.20
2019-03-11T14:45:23.424Z,1.90
2019-03-11T14:47:53.236Z,2.83
2019-03-11T14:50:22.886Z,3.17
2019-03-11T14:52:52.559Z,2.40
2019-03-11T14:55:22.333Z,2.50
2019-03-11T14:57:52.126Z,3.63
2019-03-11T15:00:24.532Z,2.23
2019-03-11T15:02:54.131Z,4.50
2019-03-11T15:05:23.841Z,1.90
2019-03-11T15:07:53.731Z,3.17
2019-03-11T15:10:23.424Z,2.60
2019-03-11T15:12:53.226Z,3.27
2019-03-11T15:15:24.255Z,3.40
2019-03-11T15:17:53.971Z,3.40
2019-03-11T15:20:23.680Z,4.17
2019-03-11T15:22:53.319Z,2.50
2019-03-11T15:25:23.088Z,2.47
2019-03-11T15:27:53.136Z,3.30
2019-03-11T15:30:24.123Z,2.07
2019-03-11T15:32:53.824Z,1.93
2019-03-11T15:35:23.559Z,4.03
2019-03-11T15:37:53.431Z,4.27
2019-03-11T15:40:23.282Z,3.53
2019-03-11T15:42:53.206Z,3.70
2019-03-11T15:45:22.844Z,3.73
2019-03-11T15:47:52.582Z,3.83
2019-03-11T15:50:25.534Z,3.57
2019-03-11T15:52:55.398Z,3.17
2019-03-11T15:55:25.115Z,2.37
2019-03-11T15:57:54.743Z,2.53
2019-03-11T16:00:45.208Z,2.80
2019-03-11T16:03:14.828Z,3.10
2019-03-11T16:05:44.503Z,3.70
2019-03-11T16:08:14.163Z,3.43
2019-03-11T16:10:44.028Z,3.73
2019-03-11T16:13:13.597Z,2.95
2019-03-11T16:15:43.354Z,4.67
2019-03-11T16:18:13.159Z,2.30
2019-03-11T16:20:42.925Z,5.47
2019-03-11T16:23:12.696Z,4.03
2019-03-11T16:25:42.490Z,3.17
2019-03-11T16:28:12.506Z,4.10
2019-03-11T16:30:42.584Z,4.60
2019-03-11T16:33:12.217Z,4.10
2019-03-11T16:35:42.184Z,3.47
2019-03-11T16:38:11.999Z,3.43
2019-03-11T16:40:41.747Z,2.60
2019-03-11T16:43:12.613Z,4.70
2019-03-11T16:45:42.594Z,4.40
2019-03-11T16:48:12.427Z,2.87
2019-03-11T16:50:42.372Z,2.50
2019-03-11T16:53:12.015Z,2.33
2019-03-11T16:55:49.401Z,2.40
2019-03-11T16:58:19.181Z,2.98
2019-03-11T17:00:50.712Z,3.47
2019-03-11T17:03:20.447Z,2.37
2019-03-11T17:05:50.492Z,3.10
2019-03-11T17:08:20.151Z,3.17
2019-03-11T17:10:50.130Z,4.07
2019-03-11T17:13:20.006Z,2.70
2019-03-11T17:15:49.827Z,2.87
2019-03-11T17:18:19.562Z,2.53
2019-03-11T17:20:49.128Z,2.30
2019-03-11T17:23:18.965Z,3.70
2019-03-11T17:25:48.703Z,4.30
2019-03-11T17:28:18.410Z,3.53
2019-03-11T17:30:48.126Z,3.63
2019-03-11T17:33:17.904Z,3.83
2019-03-11T17:35:47.551Z,5.97
2019-03-11T17:38:17.401Z,3.77
2019-03-11T17:40:47.131Z,4.00
2019-03-11T17:43:18.386Z,2.70
2019-03-11T17:45:48.110Z,2.77
2019-03-11T17:48:18.849Z,3.20
2019-03-11T17:50:49.012Z,2.73
2019-03-11T17:53:20.179Z,2.50
2019-03-11T17:55:50.311Z,2.90
2019-03-11T17:58:20.217Z,3.17
2019-03-11T18:00:55.351Z,3.60
2019-03-11T18:03:22.217Z,2.87
2019-03-11T18:05:51.911Z,4.80
2019-03-11T18:08:21.431Z,3.00
2019-03-11T18:10:51.002Z,2.27
2019-03-11T18:13:20.785Z,6.13
2019-03-11T18:15:50.525Z,2.60
2019-03-11T18:18:20.493Z,2.80
2019-03-11T18:20:50.193Z,2.57
2019-03-11T18:23:19.995Z,2.83
2019-03-11T18:25:49.646Z,3.33
2019-03-11T18:28:19.241Z,2.70
2019-03-11T18:30:51.553Z,2.30
2019-03-11T18:33:20.558Z,2.40
2019-03-11T18:35:50.302Z,2.63
2019-03-11T18:38:20.613Z,2.23
2019-03-11T18:40:50.537Z,2.37
2019-03-11T18:43:42.916Z,3.33
2019-03-11T18:46:11.057Z,4.37
2019-03-11T18:48:40.750Z,2.93
2019-03-11T18:51:11.402Z,2.73
2019-03-11T18:53:41.389Z,3.30
2019-03-11T18:56:12.754Z,2.67
2019-03-11T18:58:42.464Z,2.63
2019-03-11T19:01:12.150Z,2.40
2019-03-11T19:03:42.093Z,3.13
2019-03-11T19:06:12.201Z,4.43
2019-03-11T19:08:41.901Z,4.03
2019-03-11T19:38:51.403Z,3.17
2019-03-11T19:41:21.094Z,3.60
2019-03-11T19:43:50.729Z,3.30
2019-03-11T19:46:20.588Z,3.80
2019-03-11T19:48:50.661Z,3.67
2019-03-11T19:51:20.680Z,3.33
2019-03-11T19:53:50.624Z,3.60
2019-03-11T19:56:39.881Z,5.10
2019-03-11T19:59:09.513Z,4.40
2019-03-11T20:01:39.362Z,3.60
2019-03-11T20:04:09.148Z,3.87
2019-03-11T20:06:38.972Z,3.50
2019-03-11T20:09:10.599Z,4.00
2019-03-11T20:11:40.513Z,6.03
2019-03-11T20:14:10.444Z,3.60
2019-03-11T20:16:59.610Z,4.07
2019-03-11T20:19:29.344Z,5.43
2019-03-11T20:21:59.093Z,5.80
2019-03-11T20:24:28.951Z,3.97
2019-03-11T20:26:58.562Z,4.40
2019-03-11T20:29:28.397Z,4.53
2019-03-11T20:31:58.375Z,6.20
2019-03-11T20:34:28.473Z,5.10
2019-03-11T20:36:58.373Z,6.30
2019-03-11T20:39:28.370Z,4.20
2019-03-11T20:41:58.188Z,4.87
2019-03-11T20:44:27.934Z,3.80
2019-03-11T20:46:57.642Z,5.87
2019-03-11T20:49:27.299Z,4.70
2019-03-11T20:51:57.228Z,4.77
2019-03-11T20:54:26.967Z,3.90
2019-03-11T20:56:56.604Z,5.07
2019-03-11T20:59:26.400Z,3.77
2019-03-11T21:01:55.995Z,4.73
2019-03-11T21:04:25.919Z,4.70
2019-03-11T21:06:56.135Z,3.60
2019-03-11T21:09:26.115Z,3.03
2019-03-11T21:11:56.046Z,4.50
2019-03-11T21:14:25.983Z,3.17
2019-03-11T21:16:55.652Z,3.53
2019-03-11T21:19:25.254Z,4.73
2019-03-11T21:21:55.323Z,4.53
2019-03-11T21:24:25.581Z,3.97
2019-03-11T21:26:55.397Z,3.00
2019-03-11T21:29:25.052Z,3.33
2019-03-11T21:31:54.952Z,3.50
2019-03-11T21:34:24.696Z,3.20
2019-03-11T21:36:54.518Z,6.00
2019-03-11T21:39:24.329Z,3.83
2019-03-11T21:41:54.172Z,3.97
2019-03-11T21:44:24.032Z,3.47
2019-03-11T21:46:53.935Z,3.20
2019-03-11T21:49:23.711Z,3.23
2019-03-11T21:51:53.425Z,5.23
2019-03-11T21:54:23.181Z,3.80
2019-03-11T21:56:52.887Z,3.93
2019-03-11T21:59:22.653Z,3.10
2019-03-11T22:01:52.348Z,2.20
2019-03-11T22:04:21.945Z,3.17
2019-03-11T22:06:51.642Z,3.07
2019-03-11T22:09:21.297Z,5.67
2019-03-11T22:11:50.951Z,2.30
2019-03-11T22:14:20.654Z,2.83
2019-03-11T22:16:50.368Z,3.40
2019-03-11T22:19:19.914Z,3.77
2019-03-11T22:21:49.591Z,3.10
2019-03-11T22:24:19.269Z,3.03
2019-03-11T22:26:48.928Z,3.53
2019-03-11T22:29:18.543Z,2.70
2019-03-11T22:31:48.202Z,2.30
2019-03-11T22:34:17.791Z,2.60
2019-03-11T22:36:47.376Z,3.57
2019-03-11T22:39:17.178Z,4.20
2019-03-11T22:41:47.099Z,3.00
2019-03-11T22:44:16.866Z,2.60
2019-03-11T22:46:46.424Z,3.70
2019-03-11T22:49:15.994Z,3.40
2019-03-11T22:51:45.751Z,3.83
2019-03-11T22:54:15.490Z,3.57
2019-03-11T22:56:45.155Z,5.00
2019-03-11T22:59:14.879Z,3.83
2019-03-11T23:01:44.626Z,3.33
2019-03-11T23:04:14.299Z,4.17
2019-03-11T23:06:43.907Z,4.17
2019-03-11T23:09:13.624Z,3.87
2019-03-11T23:11:43.252Z,4.10
2019-03-11T23:14:12.826Z,4.30
2019-03-11T23:16:42.439Z,4.43
2019-03-11T23:19:12.146Z,4.07
2019-03-11T23:21:41.779Z,3.83
2019-03-11T23:24:11.463Z,4.13
2019-03-11T23:26:41.072Z,5.10
2019-03-11T23:29:10.778Z,3.87
2019-03-11T23:31:40.502Z,3.90
2019-03-11T23:34:10.239Z,3.53
2019-03-11T23:36:40.304Z,3.60
2019-03-11T23:39:10.183Z,3.77
2019-03-11T23:41:39.811Z,3.83
2019-03-11T23:44:09.469Z,5.03
2019-03-11T23:46:39.138Z,4.37
2019-03-11T23:49:08.628Z,3.83
2019-03-11T23:51:38.241Z,3.80
2019-03-11T23:54:07.871Z,4.33
2019-03-11T23:56:37.499Z,4.40
2019-03-11T23:59:07.137Z,4.23
