createdAt,value
2022-09-06T00:00:02.071Z,17.87
2022-09-06T00:01:02.042Z,17.88
2022-09-06T00:02:02.038Z,17.90
2022-09-06T00:03:02.031Z,17.90
2022-09-06T00:04:02.092Z,17.87
2022-09-06T00:05:02.022Z,17.82
2022-09-06T00:06:01.972Z,17.79
2022-09-06T00:07:01.964Z,17.79
2022-09-06T00:08:01.953Z,17.78
2022-09-06T00:09:01.942Z,17.78
2022-09-06T00:10:01.935Z,17.73
2022-09-06T00:11:01.921Z,17.72
2022-09-06T00:12:01.910Z,17.71
2022-09-06T00:13:01.886Z,17.71
2022-09-06T00:14:01.886Z,17.73
2022-09-06T00:15:01.874Z,17.75
2022-09-06T00:16:01.890Z,17.78
2022-09-06T00:17:01.836Z,17.80
2022-09-06T00:18:01.814Z,17.79
2022-09-06T00:19:01.805Z,17.80
2022-09-06T00:20:01.802Z,17.80
2022-09-06T00:21:01.783Z,17.80
2022-09-06T00:22:01.762Z,17.80
2022-09-06T00:23:01.774Z,17.82
2022-09-06T00:24:01.743Z,17.82
2022-09-06T00:25:01.746Z,17.82
2022-09-06T00:26:01.714Z,17.82
2022-09-06T00:27:01.704Z,17.80
2022-09-06T00:28:01.685Z,17.82
2022-09-06T00:29:01.678Z,17.82
2022-09-06T00:30:01.677Z,17.82
2022-09-06T00:31:01.711Z,17.80
2022-09-06T00:32:01.634Z,17.82
2022-09-06T00:33:01.640Z,17.80
2022-09-06T00:34:01.616Z,17.80
2022-09-06T00:35:01.598Z,17.80
2022-09-06T00:36:01.589Z,17.78
2022-09-06T00:37:01.574Z,17.75
2022-09-06T00:38:01.547Z,17.72
2022-09-06T00:39:01.563Z,17.71
2022-09-06T00:40:01.636Z,17.69
2022-09-06T00:41:01.518Z,17.68
2022-09-06T00:42:01.498Z,17.65
2022-09-06T00:43:01.497Z,17.68
2022-09-06T00:44:01.483Z,17.68
2022-09-06T00:45:01.475Z,17.69
2022-09-06T00:46:01.518Z,17.69
2022-09-06T00:47:01.456Z,17.66
2022-09-06T00:48:01.429Z,17.66
2022-09-06T00:49:01.428Z,17.68
2022-09-06T00:50:01.420Z,17.68
2022-09-06T00:51:01.400Z,17.65
2022-09-06T00:52:01.427Z,17.66
2022-09-06T00:53:01.377Z,17.65
2022-09-06T00:54:01.359Z,17.60
2022-09-06T00:55:01.339Z,17.60
2022-09-06T00:56:01.321Z,17.59
2022-09-06T00:57:01.308Z,17.63
2022-09-06T00:58:01.289Z,17.60
2022-09-06T00:59:01.300Z,17.59
2022-09-06T01:00:01.270Z,17.59
2022-09-06T01:01:01.259Z,17.59
2022-09-06T01:02:01.420Z,17.59
2022-09-06T01:03:01.243Z,17.57
2022-09-06T01:04:01.221Z,17.57
2022-09-06T01:05:01.211Z,17.56
2022-09-06T01:06:01.189Z,17.54
2022-09-06T01:07:01.179Z,17.53
2022-09-06T01:08:01.167Z,17.54
2022-09-06T01:09:01.171Z,17.54
2022-09-06T01:10:01.130Z,17.54
2022-09-06T01:11:01.133Z,17.57
2022-09-06T01:12:01.100Z,17.60
2022-09-06T01:13:01.121Z,17.63
2022-09-06T01:14:01.088Z,17.63
2022-09-06T01:15:01.068Z,17.63
2022-09-06T01:16:22.089Z,17.60
2022-09-06T01:17:01.051Z,17.59
2022-09-06T01:18:01.052Z,17.56
2022-09-06T01:19:01.025Z,17.54
2022-09-06T01:20:01.022Z,17.54
2022-09-06T01:21:01.001Z,17.52
2022-09-06T01:22:00.980Z,17.56
2022-09-06T01:23:00.992Z,17.59
2022-09-06T01:24:00.950Z,17.63
2022-09-06T01:25:00.941Z,17.65
2022-09-06T01:26:00.931Z,17.71
2022-09-06T01:27:00.923Z,17.75
2022-09-06T01:28:00.901Z,17.79
2022-09-06T01:29:00.913Z,17.80
2022-09-06T01:30:00.882Z,17.86
2022-09-06T01:31:00.915Z,17.90
2022-09-06T01:32:00.852Z,17.93
2022-09-06T01:33:00.842Z,17.94
2022-09-06T01:34:00.842Z,17.94
2022-09-06T01:35:00.823Z,17.93
2022-09-06T01:36:00.793Z,17.93
2022-09-06T01:37:09.860Z,17.91
2022-09-06T01:38:01.772Z,17.94
2022-09-06T01:39:00.783Z,17.91
2022-09-06T01:40:00.798Z,17.86
2022-09-06T01:41:00.733Z,17.84
2022-09-06T01:42:00.727Z,17.82
2022-09-06T01:43:00.694Z,17.84
2022-09-06T01:44:00.713Z,17.86
2022-09-06T01:45:00.683Z,17.86
2022-09-06T01:46:00.725Z,17.82
2022-09-06T01:47:00.655Z,17.78
2022-09-06T01:48:00.644Z,17.75
2022-09-06T01:49:00.656Z,17.73
2022-09-06T01:50:00.617Z,17.72
2022-09-06T01:51:00.605Z,17.73
2022-09-06T01:52:00.595Z,17.75
2022-09-06T01:53:00.589Z,17.76
2022-09-06T01:54:00.576Z,17.76
2022-09-06T01:55:00.555Z,17.79
2022-09-06T01:56:00.543Z,17.78
2022-09-06T01:57:00.526Z,17.78
2022-09-06T01:58:00.515Z,17.76
2022-09-06T01:59:00.516Z,17.73
2022-09-06T02:00:00.495Z,17.72
2022-09-06T02:01:00.476Z,17.71
2022-09-06T02:02:00.504Z,17.69
2022-09-06T02:03:00.528Z,17.71
2022-09-06T02:04:00.459Z,17.72
2022-09-06T02:05:00.426Z,17.75
2022-09-06T02:06:00.396Z,17.75
2022-09-06T02:07:00.413Z,17.75
2022-09-06T02:08:00.387Z,17.73
2022-09-06T02:09:00.395Z,17.72
2022-09-06T02:10:00.366Z,17.71
2022-09-06T02:11:00.346Z,17.71
2022-09-06T02:12:00.327Z,17.69
2022-09-06T02:13:00.319Z,17.71
2022-09-06T02:14:00.329Z,17.72
2022-09-06T02:15:00.296Z,17.72
2022-09-06T02:16:00.258Z,17.72
2022-09-06T02:17:00.326Z,17.75
2022-09-06T02:18:00.249Z,17.76
2022-09-06T02:19:00.245Z,17.78
2022-09-06T02:20:00.239Z,17.80
2022-09-06T02:21:00.216Z,17.80
2022-09-06T02:22:00.189Z,17.82
2022-09-06T02:23:00.207Z,17.84
2022-09-06T02:24:00.169Z,17.87
2022-09-06T02:25:00.184Z,17.87
2022-09-06T02:26:00.128Z,17.90
2022-09-06T02:27:00.129Z,17.93
2022-09-06T02:28:00.110Z,17.93
2022-09-06T02:29:00.101Z,17.94
2022-09-06T02:30:00.120Z,17.93
2022-09-06T02:31:00.268Z,17.95
2022-09-06T02:32:00.078Z,17.95
2022-09-06T02:33:00.068Z,17.95
2022-09-06T02:34:00.062Z,17.95
2022-09-06T02:35:00.030Z,17.94
2022-09-06T02:36:00.009Z,17.93
2022-09-06T02:37:00.001Z,17.90
2022-09-06T02:37:59.989Z,17.86
2022-09-06T02:38:59.990Z,17.84
2022-09-06T02:40:00.010Z,17.82
2022-09-06T02:40:59.960Z,17.82
2022-09-06T02:41:59.930Z,17.86
2022-09-06T02:42:59.938Z,17.88
2022-09-06T02:43:59.930Z,17.88
2022-09-06T02:44:59.891Z,17.88
2022-09-06T02:45:59.894Z,17.91
2022-09-06T02:46:59.871Z,17.94
2022-09-06T02:47:59.851Z,17.95
2022-09-06T02:48:59.845Z,17.97
2022-09-06T02:49:59.851Z,17.97
2022-09-06T02:50:59.812Z,17.98
2022-09-06T02:51:59.802Z,18.00
2022-09-06T02:52:59.791Z,18.00
2022-09-06T02:53:59.771Z,18.02
2022-09-06T02:54:59.771Z,18.03
2022-09-06T02:55:59.750Z,18.05
2022-09-06T02:56:59.740Z,18.05
2022-09-06T02:57:59.721Z,18.06
2022-09-06T02:58:59.714Z,18.06
2022-09-06T02:59:59.711Z,18.06
2022-09-06T03:00:59.739Z,18.05
2022-09-06T03:01:59.730Z,18.05
2022-09-06T03:02:59.661Z,18.05
2022-09-06T03:03:59.640Z,18.03
2022-09-06T03:04:59.676Z,18.02
2022-09-06T03:05:59.620Z,18.03
2022-09-06T03:06:59.634Z,18.00
2022-09-06T03:07:59.591Z,18.00
2022-09-06T03:08:59.584Z,17.97
2022-09-06T03:09:59.582Z,17.95
2022-09-06T03:10:59.553Z,17.95
2022-09-06T03:11:59.545Z,17.95
2022-09-06T03:12:59.534Z,17.94
2022-09-06T03:13:59.543Z,17.93
2022-09-06T03:14:59.524Z,17.91
2022-09-06T03:15:59.487Z,17.93
2022-09-06T03:16:59.556Z,17.93
2022-09-06T03:17:59.466Z,17.97
2022-09-06T03:18:59.455Z,17.95
2022-09-06T03:19:59.453Z,17.97
2022-09-06T03:20:59.426Z,17.97
2022-09-06T03:21:59.414Z,18.02
2022-09-06T03:22:59.427Z,18.03
2022-09-06T03:23:59.397Z,18.08
2022-09-06T03:24:59.384Z,18.06
2022-09-06T03:25:59.352Z,18.05
2022-09-06T03:26:59.347Z,18.02
2022-09-06T03:27:59.342Z,17.97
2022-09-06T03:28:59.325Z,17.98
2022-09-06T03:29:59.314Z,18.00
2022-09-06T03:30:59.363Z,18.00
2022-09-06T03:31:59.293Z,18.03
2022-09-06T03:33:02.637Z,18.05
2022-09-06T03:33:59.257Z,18.06
2022-09-06T03:34:59.274Z,18.05
2022-09-06T03:35:59.226Z,18.03
2022-09-06T03:36:59.217Z,18.03
2022-09-06T03:37:59.197Z,18.03
2022-09-06T03:38:59.186Z,18.03
2022-09-06T03:39:59.271Z,18.06
2022-09-06T03:40:59.177Z,18.06
2022-09-06T03:41:59.137Z,18.11
2022-09-06T03:42:59.136Z,18.11
2022-09-06T03:43:59.118Z,18.12
2022-09-06T03:44:59.116Z,18.16
2022-09-06T03:45:59.176Z,18.18
2022-09-06T03:46:59.085Z,18.18
2022-09-06T03:47:59.067Z,18.18
2022-09-06T03:48:59.055Z,18.21
2022-09-06T03:49:59.048Z,18.23
2022-09-06T03:50:59.053Z,18.23
2022-09-06T03:51:59.032Z,18.24
2022-09-06T03:52:58.998Z,18.24
2022-09-06T03:53:58.988Z,18.19
2022-09-06T03:54:58.979Z,18.19
2022-09-06T03:55:58.988Z,18.19
2022-09-06T03:56:58.955Z,18.21
2022-09-06T03:57:58.940Z,18.19
2022-09-06T03:58:58.933Z,18.15
2022-09-06T03:59:58.912Z,18.08
2022-09-06T04:00:59.203Z,18.02
2022-09-06T04:01:58.902Z,17.98
2022-09-06T04:03:01.740Z,18.00
2022-09-06T04:03:58.850Z,18.06
2022-09-06T04:04:58.850Z,18.12
2022-09-06T04:05:58.850Z,18.13
2022-09-06T04:06:58.826Z,18.19
2022-09-06T04:07:58.807Z,18.23
2022-09-06T04:08:58.790Z,18.24
2022-09-06T04:09:58.779Z,18.21
2022-09-06T04:10:58.780Z,18.18
2022-09-06T04:11:58.751Z,18.18
2022-09-06T04:12:58.739Z,18.16
2022-09-06T04:13:58.728Z,18.18
2022-09-06T04:14:58.710Z,18.16
2022-09-06T04:15:58.741Z,18.15
2022-09-06T04:16:58.815Z,18.15
2022-09-06T04:17:58.672Z,18.15
2022-09-06T04:18:58.660Z,18.12
2022-09-06T04:19:58.642Z,18.11
2022-09-06T04:20:58.672Z,18.08
2022-09-06T04:21:58.621Z,18.06
2022-09-06T04:22:58.610Z,18.05
2022-09-06T04:23:58.591Z,18.03
2022-09-06T04:24:58.582Z,18.00
2022-09-06T04:25:58.581Z,18.00
2022-09-06T04:26:58.591Z,17.98
2022-09-06T04:27:58.550Z,17.95
2022-09-06T04:28:58.532Z,17.91
2022-09-06T04:29:58.526Z,17.91
2022-09-06T04:31:02.137Z,17.91
2022-09-06T04:31:59.573Z,17.90
2022-09-06T04:32:58.462Z,17.88
2022-09-06T04:33:58.464Z,17.87
2022-09-06T04:34:58.459Z,17.82
2022-09-06T04:35:58.465Z,17.76
2022-09-06T04:36:58.432Z,17.73
2022-09-06T04:37:58.412Z,17.69
2022-09-06T04:38:58.402Z,17.68
2022-09-06T04:39:58.426Z,17.60
2022-09-06T04:40:58.385Z,17.57
2022-09-06T04:41:58.362Z,17.52
2022-09-06T04:42:58.345Z,17.50
2022-09-06T04:43:58.333Z,17.47
2022-09-06T04:44:58.313Z,17.44
2022-09-06T04:45:58.385Z,17.44
2022-09-06T04:46:58.294Z,17.42
2022-09-06T04:47:58.283Z,17.39
2022-09-06T04:48:58.276Z,17.35
2022-09-06T04:49:58.257Z,17.32
2022-09-06T04:50:58.254Z,17.28
2022-09-06T04:51:58.225Z,17.27
2022-09-06T04:52:58.214Z,17.22
2022-09-06T04:53:58.215Z,17.19
2022-09-06T04:54:58.189Z,17.14
2022-09-06T04:55:58.192Z,17.10
2022-09-06T04:56:58.166Z,17.05
2022-09-06T04:57:58.144Z,17.04
2022-09-06T04:58:58.134Z,17.05
2022-09-06T04:59:58.115Z,17.07
2022-09-06T05:00:58.212Z,17.13
2022-09-06T05:01:58.143Z,17.16
2022-09-06T05:02:58.093Z,17.19
2022-09-06T05:03:58.089Z,17.22
2022-09-06T05:04:58.076Z,17.20
2022-09-06T05:05:58.086Z,17.20
2022-09-06T05:06:58.025Z,17.17
2022-09-06T05:07:58.050Z,17.16
2022-09-06T05:08:58.012Z,17.13
2022-09-06T05:09:58.009Z,17.09
2022-09-06T05:10:57.997Z,17.04
2022-09-06T05:11:57.976Z,17.01
2022-09-06T05:12:57.979Z,16.97
2022-09-06T05:13:57.941Z,16.94
2022-09-06T05:14:57.976Z,16.89
2022-09-06T05:15:57.916Z,16.89
2022-09-06T05:16:57.963Z,16.89
2022-09-06T05:17:57.882Z,16.91
2022-09-06T05:18:57.878Z,16.95
2022-09-06T05:19:57.847Z,16.98
2022-09-06T05:20:57.865Z,17.02
2022-09-06T05:21:57.822Z,17.04
2022-09-06T05:22:57.817Z,17.05
2022-09-06T05:23:58.806Z,17.02
2022-09-06T05:24:57.797Z,17.01
2022-09-06T05:25:57.789Z,17.04
2022-09-06T05:26:57.768Z,17.01
2022-09-06T05:27:57.759Z,17.01
2022-09-06T05:28:57.735Z,17.01
2022-09-06T05:29:57.722Z,17.04
2022-09-06T05:30:57.818Z,17.04
2022-09-06T05:31:57.710Z,17.07
2022-09-06T05:32:57.678Z,17.09
2022-09-06T05:33:57.654Z,17.10
2022-09-06T05:34:57.659Z,17.10
2022-09-06T05:35:57.642Z,17.12
2022-09-06T05:36:57.633Z,17.10
2022-09-06T05:37:57.618Z,17.10
2022-09-06T05:38:57.601Z,17.10
2022-09-06T05:39:57.653Z,17.13
2022-09-06T05:40:57.570Z,17.14
2022-09-06T05:41:57.580Z,17.16
2022-09-06T05:42:57.533Z,17.19
2022-09-06T05:43:57.547Z,17.20
2022-09-06T05:44:57.524Z,17.23
2022-09-06T05:45:57.555Z,17.27
2022-09-06T05:46:57.511Z,17.30
2022-09-06T05:47:57.488Z,17.30
2022-09-06T05:48:57.463Z,17.30
2022-09-06T05:49:57.453Z,17.31
2022-09-06T05:50:57.441Z,17.31
2022-09-06T05:51:57.441Z,17.34
2022-09-06T05:52:57.410Z,17.35
2022-09-06T05:53:57.402Z,17.34
2022-09-06T05:54:57.393Z,17.35
2022-09-06T05:55:57.371Z,17.35
2022-09-06T05:56:57.392Z,17.35
2022-09-06T05:57:57.363Z,17.37
2022-09-06T05:58:57.331Z,17.38
2022-09-06T05:59:57.322Z,17.41
2022-09-06T06:00:57.381Z,17.44
2022-09-06T06:01:57.407Z,17.46
2022-09-06T06:02:57.281Z,17.52
2022-09-06T06:03:57.274Z,17.53
2022-09-06T06:04:57.254Z,17.56
2022-09-06T06:05:57.256Z,17.57
2022-09-06T06:06:57.240Z,17.63
2022-09-06T06:07:57.232Z,17.65
2022-09-06T06:08:57.206Z,17.68
2022-09-06T06:09:57.192Z,17.71
2022-09-06T06:10:57.174Z,17.72
2022-09-06T06:11:57.182Z,17.75
2022-09-06T06:12:57.152Z,17.76
2022-09-06T06:13:57.143Z,17.78
2022-09-06T06:14:57.127Z,17.76
2022-09-06T06:15:57.117Z,17.76
2022-09-06T06:16:57.214Z,17.76
2022-09-06T06:17:57.097Z,17.75
2022-09-06T06:18:57.073Z,17.76
2022-09-06T06:19:57.092Z,17.79
2022-09-06T06:20:57.043Z,17.78
2022-09-06T06:21:57.052Z,17.79
2022-09-06T06:22:57.023Z,17.80
2022-09-06T06:23:57.002Z,17.82
2022-09-06T06:24:56.985Z,17.86
2022-09-06T06:25:56.981Z,17.88
2022-09-06T06:26:56.983Z,17.90
2022-09-06T06:27:56.944Z,17.93
2022-09-06T06:28:56.943Z,17.94
2022-09-06T06:29:56.935Z,17.97
2022-09-06T06:30:56.904Z,17.98
2022-09-06T06:31:56.966Z,18.02
2022-09-06T06:32:56.893Z,18.05
2022-09-06T06:33:56.905Z,18.06
2022-09-06T06:34:56.864Z,18.09
2022-09-06T06:35:56.855Z,18.12
2022-09-06T06:36:56.846Z,18.13
2022-09-06T06:37:56.823Z,18.18
2022-09-06T06:38:56.803Z,18.18
2022-09-06T06:39:56.850Z,18.23
2022-09-06T06:41:00.173Z,18.27
2022-09-06T06:41:57.787Z,18.28
2022-09-06T06:42:56.755Z,18.33
2022-09-06T06:43:56.753Z,18.37
2022-09-06T06:44:56.727Z,18.39
2022-09-06T06:45:56.769Z,18.39
2022-09-06T06:46:56.718Z,18.42
2022-09-06T06:47:56.697Z,18.42
2022-09-06T06:48:56.684Z,18.46
2022-09-06T06:49:56.669Z,18.45
2022-09-06T06:50:56.658Z,18.48
2022-09-06T06:51:56.667Z,18.51
2022-09-06T06:52:56.619Z,18.52
2022-09-06T06:53:56.618Z,18.55
2022-09-06T06:54:56.607Z,18.60
2022-09-06T06:55:56.589Z,18.63
2022-09-06T06:56:56.602Z,18.67
2022-09-06T06:57:56.568Z,18.70
2022-09-06T06:58:56.538Z,18.73
2022-09-06T06:59:56.551Z,18.76
2022-09-06T07:00:56.722Z,18.79
2022-09-06T07:01:56.643Z,18.82
2022-09-06T07:02:56.488Z,18.85
2022-09-06T07:03:56.479Z,18.88
2022-09-06T07:04:56.468Z,18.91
2022-09-06T07:06:12.584Z,18.96
2022-09-06T07:07:57.431Z,19.00
2022-09-06T07:08:56.429Z,19.01
2022-09-06T07:10:57.389Z,19.08
2022-09-06T07:11:56.390Z,19.11
2022-09-06T07:12:56.362Z,19.16
2022-09-06T07:13:56.350Z,19.19
2022-09-06T07:14:56.338Z,19.19
2022-09-06T07:15:56.379Z,19.24
2022-09-06T07:16:56.321Z,19.24
2022-09-06T07:17:56.302Z,19.24
2022-09-06T07:18:56.299Z,19.27
2022-09-06T07:21:58.518Z,19.38
2022-09-06T07:22:56.344Z,19.41
2022-09-06T07:24:11.601Z,19.44
2022-09-06T07:24:57.200Z,19.48
2022-09-06T07:25:56.192Z,19.49
2022-09-06T07:27:57.151Z,19.56
2022-09-06T07:28:56.160Z,19.59
2022-09-06T07:29:56.131Z,19.63
2022-09-06T07:30:56.120Z,19.66
2022-09-06T07:32:11.941Z,19.70
2022-09-06T07:32:57.089Z,19.72
2022-09-06T07:33:56.100Z,19.78
2022-09-06T07:34:56.055Z,19.78
2022-09-06T07:35:56.052Z,19.82
2022-09-06T07:36:56.053Z,19.84
2022-09-06T07:37:56.029Z,19.90
2022-09-06T07:38:56.012Z,19.92
2022-09-06T07:39:56.114Z,19.96
2022-09-06T07:40:55.978Z,20.00
2022-09-06T07:41:55.982Z,20.03
2022-09-06T07:42:55.949Z,20.08
2022-09-06T07:43:55.961Z,20.11
2022-09-06T07:44:55.930Z,20.14
2022-09-06T07:45:55.920Z,20.17
2022-09-06T07:48:55.864Z,20.24
2022-09-06T07:50:59.099Z,20.27
2022-09-06T07:51:55.871Z,20.32
2022-09-06T07:53:14.983Z,20.33
2022-09-06T07:54:56.797Z,20.39
2022-09-06T07:55:55.785Z,20.44
2022-09-06T07:56:55.793Z,20.46
2022-09-06T07:57:55.766Z,20.49
2022-09-06T07:58:55.754Z,20.49
2022-09-06T07:59:55.735Z,20.52
2022-09-06T08:00:55.761Z,20.55
2022-09-06T08:01:55.876Z,20.59
2022-09-06T08:02:56.495Z,20.59
2022-09-06T08:03:55.676Z,20.63
2022-09-06T08:04:55.674Z,20.66
2022-09-06T08:06:11.153Z,20.70
2022-09-06T08:09:55.607Z,20.82
2022-09-06T08:10:55.587Z,20.86
2022-09-06T08:11:55.597Z,20.90
2022-09-06T08:12:55.566Z,20.93
2022-09-06T08:13:55.576Z,21.00
2022-09-06T08:14:55.568Z,21.04
2022-09-06T08:15:55.559Z,21.05
2022-09-06T08:16:55.508Z,21.07
2022-09-06T08:17:55.529Z,21.10
2022-09-06T08:18:55.477Z,21.10
2022-09-06T08:19:55.469Z,21.11
2022-09-06T08:20:55.448Z,21.13
2022-09-06T08:21:55.448Z,21.14
2022-09-06T08:22:55.438Z,21.17
2022-09-06T08:23:55.416Z,21.20
2022-09-06T08:24:55.393Z,21.23
2022-09-06T08:25:55.387Z,21.25
2022-09-06T08:26:55.441Z,21.28
2022-09-06T08:27:55.408Z,21.32
2022-09-06T08:28:55.344Z,21.37
2022-09-06T08:29:55.340Z,21.41
2022-09-06T08:30:55.311Z,21.44
2022-09-06T08:31:55.383Z,21.45
2022-09-06T08:32:55.309Z,21.50
2022-09-06T08:33:55.293Z,21.51
2022-09-06T08:34:55.270Z,21.54
2022-09-06T08:35:55.250Z,21.58
2022-09-06T08:36:55.241Z,21.60
2022-09-06T08:37:55.250Z,21.62
2022-09-06T08:38:55.211Z,21.66
2022-09-06T08:39:55.268Z,21.68
2022-09-06T08:40:55.193Z,21.70
2022-09-06T08:41:55.173Z,21.74
2022-09-06T08:42:55.181Z,21.74
2022-09-06T08:44:57.192Z,21.78
2022-09-06T08:45:55.814Z,21.83
2022-09-06T08:46:55.195Z,21.83
2022-09-06T08:47:55.113Z,21.88
2022-09-06T08:48:55.082Z,21.89
2022-09-06T08:49:55.080Z,21.92
2022-09-06T08:50:55.051Z,21.94
2022-09-06T08:51:55.052Z,21.97
2022-09-06T08:53:15.778Z,21.99
2022-09-06T08:53:56.022Z,22.00
2022-09-06T08:54:55.005Z,22.01
2022-09-06T08:55:54.997Z,22.06
2022-09-06T08:56:54.974Z,22.08
2022-09-06T08:57:54.973Z,22.14
2022-09-06T08:58:54.943Z,22.16
2022-09-06T08:59:54.933Z,22.21
2022-09-06T09:00:54.976Z,22.23
2022-09-06T09:01:54.971Z,22.26
2022-09-06T09:02:54.920Z,22.31
2022-09-06T09:03:54.884Z,22.37
2022-09-06T09:04:54.873Z,22.43
2022-09-06T09:05:54.854Z,22.46
2022-09-06T09:06:54.843Z,22.49
2022-09-06T09:07:54.865Z,22.51
2022-09-06T09:08:54.812Z,22.55
2022-09-06T09:09:54.816Z,22.56
2022-09-06T09:10:54.776Z,22.59
2022-09-06T09:11:54.775Z,22.61
2022-09-06T09:12:54.772Z,22.62
2022-09-06T09:13:56.041Z,22.67
2022-09-06T09:14:54.735Z,22.70
2022-09-06T09:15:54.801Z,22.71
2022-09-06T09:16:54.704Z,22.73
2022-09-06T09:17:54.736Z,22.76
2022-09-06T09:18:54.684Z,22.81
2022-09-06T09:19:54.675Z,22.86
2022-09-06T09:20:54.660Z,22.88
2022-09-06T09:21:54.648Z,22.92
2022-09-06T09:22:54.648Z,22.96
2022-09-06T09:23:54.616Z,23.02
2022-09-06T09:24:54.597Z,23.08
2022-09-06T09:25:54.598Z,23.11
2022-09-06T09:26:54.580Z,23.14
2022-09-06T09:27:54.568Z,23.17
2022-09-06T09:28:54.568Z,23.18
2022-09-06T09:30:55.710Z,23.26
2022-09-06T09:31:54.595Z,23.28
2022-09-06T09:32:54.499Z,23.32
2022-09-06T09:33:54.506Z,23.37
2022-09-06T09:34:54.469Z,23.40
2022-09-06T09:35:54.465Z,23.44
2022-09-06T09:37:57.439Z,23.49
2022-09-06T09:38:55.428Z,23.52
2022-09-06T09:39:54.460Z,23.59
2022-09-06T09:40:54.390Z,23.63
2022-09-06T09:41:54.378Z,23.69
2022-09-06T09:42:54.358Z,23.73
2022-09-06T09:43:54.378Z,23.77
2022-09-06T09:44:54.330Z,23.79
2022-09-06T09:45:54.358Z,23.85
2022-09-06T09:46:54.407Z,23.89
2022-09-06T09:47:54.309Z,23.92
2022-09-06T09:48:54.301Z,23.96
2022-09-06T09:49:54.281Z,24.03
2022-09-06T09:50:54.260Z,24.10
2022-09-06T09:51:54.250Z,24.18
2022-09-06T09:52:54.232Z,24.25
2022-09-06T09:53:54.232Z,24.34
2022-09-06T09:54:54.259Z,24.41
2022-09-06T09:55:54.192Z,24.50
2022-09-06T09:56:54.184Z,24.55
2022-09-06T09:57:54.194Z,24.61
2022-09-06T09:58:54.278Z,24.69
2022-09-06T09:59:54.142Z,24.78
2022-09-06T10:00:54.179Z,24.84
2022-09-06T10:01:54.112Z,24.89
2022-09-06T10:02:54.123Z,24.99
2022-09-06T10:04:55.092Z,25.03
2022-09-06T10:05:57.598Z,25.04
2022-09-06T10:07:10.678Z,25.12
2022-09-06T10:07:55.033Z,25.14
2022-09-06T10:08:54.054Z,25.19
2022-09-06T10:09:54.023Z,25.25
2022-09-06T10:10:54.002Z,25.25
2022-09-06T10:11:53.983Z,25.26
2022-09-06T10:12:53.976Z,25.30
2022-09-06T10:13:53.973Z,25.31
2022-09-06T10:14:53.954Z,25.33
2022-09-06T10:15:54.023Z,25.31
2022-09-06T10:16:53.926Z,25.33
2022-09-06T10:17:53.904Z,25.37
2022-09-06T10:18:53.916Z,25.39
2022-09-06T10:19:53.864Z,25.43
2022-09-06T10:20:53.866Z,25.46
2022-09-06T10:21:53.856Z,25.48
2022-09-06T10:22:53.845Z,25.51
2022-09-06T10:24:54.814Z,25.52
2022-09-06T10:25:53.794Z,25.54
2022-09-06T10:26:53.788Z,25.58
2022-09-06T10:28:10.404Z,25.61
2022-09-06T10:28:54.786Z,25.66
2022-09-06T10:29:53.737Z,25.70
2022-09-06T10:30:53.755Z,25.76
2022-09-06T10:31:53.720Z,25.83
2022-09-06T10:32:53.706Z,25.89
2022-09-06T10:33:53.695Z,25.93
2022-09-06T10:34:53.707Z,25.96
2022-09-06T10:35:53.677Z,25.99
2022-09-06T10:36:53.676Z,26.03
2022-09-06T10:37:53.783Z,26.06
2022-09-06T10:38:53.638Z,26.10
2022-09-06T10:39:53.705Z,26.08
2022-09-06T10:40:53.607Z,26.08
2022-09-06T10:41:53.587Z,26.13
2022-09-06T10:42:53.569Z,26.16
2022-09-06T10:43:53.541Z,26.19
2022-09-06T10:44:53.561Z,26.30
2022-09-06T10:45:53.550Z,26.34
2022-09-06T10:46:53.584Z,26.41
2022-09-06T10:47:53.520Z,26.46
2022-09-06T10:48:53.521Z,26.51
2022-09-06T10:49:53.489Z,26.55
2022-09-06T10:50:53.468Z,26.59
2022-09-06T10:51:53.472Z,26.60
2022-09-06T10:52:53.450Z,26.66
2022-09-06T10:53:53.438Z,26.68
2022-09-06T10:54:53.459Z,26.73
2022-09-06T10:55:53.399Z,26.76
2022-09-06T10:56:53.381Z,26.82
2022-09-06T10:59:54.361Z,26.86
2022-09-06T11:00:53.353Z,26.86
2022-09-06T11:01:53.412Z,26.91
2022-09-06T11:03:56.711Z,27.01
2022-09-06T11:05:54.313Z,27.13
2022-09-06T11:06:53.282Z,27.18
2022-09-06T11:08:57.740Z,27.22
2022-09-06T11:09:53.260Z,27.23
2022-09-06T11:10:53.214Z,27.26
2022-09-06T11:11:53.220Z,27.29
2022-09-06T11:12:53.182Z,27.30
2022-09-06T11:13:53.174Z,27.29
2022-09-06T11:14:53.164Z,27.30
2022-09-06T11:15:53.231Z,27.34
2022-09-06T11:16:53.136Z,27.38
2022-09-06T11:17:53.134Z,27.41
2022-09-06T11:18:53.143Z,27.45
2022-09-06T11:19:53.104Z,27.50
2022-09-06T11:20:53.085Z,27.55
2022-09-06T11:21:53.056Z,27.61
2022-09-06T11:22:53.065Z,27.67
2022-09-06T11:23:53.039Z,27.72
2022-09-06T11:24:53.044Z,27.75
2022-09-06T11:25:53.016Z,27.79
2022-09-06T11:26:53.004Z,27.82
2022-09-06T11:27:57.309Z,27.83
2022-09-06T11:28:53.975Z,27.81
2022-09-06T11:29:52.977Z,27.85
2022-09-06T11:30:53.006Z,27.88
2022-09-06T11:32:53.917Z,27.93
2022-09-06T11:33:52.939Z,27.98
2022-09-06T11:34:52.897Z,28.00
2022-09-06T11:35:52.897Z,27.98
2022-09-06T11:36:52.869Z,28.00
2022-09-06T11:37:52.858Z,28.03
2022-09-06T11:38:52.869Z,28.04
2022-09-06T11:40:53.829Z,28.18
2022-09-06T11:41:52.808Z,28.23
2022-09-06T11:42:52.810Z,28.31
2022-09-06T11:43:52.798Z,28.37
2022-09-06T11:44:52.805Z,28.43
2022-09-06T11:45:52.793Z,28.47
2022-09-06T11:46:52.801Z,28.53
2022-09-06T11:47:52.739Z,28.57
2022-09-06T11:48:52.746Z,28.64
2022-09-06T11:49:52.708Z,28.67
2022-09-06T11:50:52.702Z,28.68
2022-09-06T11:51:52.690Z,28.72
2022-09-06T11:52:52.670Z,28.74
2022-09-06T11:53:52.659Z,28.74
2022-09-06T11:54:52.671Z,28.71
2022-09-06T11:55:52.640Z,28.71
2022-09-06T11:56:52.623Z,28.75
2022-09-06T11:57:52.611Z,28.77
2022-09-06T11:58:52.602Z,28.82
2022-09-06T11:59:52.608Z,28.87
2022-09-06T12:00:52.649Z,28.89
2022-09-06T12:01:52.561Z,28.89
2022-09-06T12:02:53.213Z,28.92
2022-09-06T12:04:08.517Z,28.93
2022-09-06T12:04:55.240Z,28.96
2022-09-06T12:05:52.503Z,29.03
2022-09-06T12:06:52.494Z,29.06
2022-09-06T12:07:52.532Z,29.07
2022-09-06T12:08:52.473Z,29.07
2022-09-06T12:09:52.463Z,29.10
2022-09-06T12:10:52.444Z,29.13
2022-09-06T12:11:52.432Z,29.02
2022-09-06T12:12:52.453Z,29.07
2022-09-06T12:13:52.406Z,29.12
2022-09-06T12:14:52.416Z,29.16
2022-09-06T12:15:52.420Z,29.18
2022-09-06T12:16:52.372Z,29.07
2022-09-06T12:17:52.355Z,28.83
2022-09-06T12:18:52.346Z,28.89
2022-09-06T12:19:52.345Z,28.83
2022-09-06T12:20:52.317Z,28.72
2022-09-06T12:21:52.325Z,28.80
2022-09-06T12:22:52.287Z,28.87
2022-09-06T12:23:52.268Z,28.94
2022-09-06T12:24:52.288Z,28.96
2022-09-06T12:25:52.238Z,28.96
2022-09-06T12:26:55.543Z,29.05
2022-09-06T12:27:52.208Z,29.13
2022-09-06T12:28:52.208Z,29.16
2022-09-06T12:29:52.209Z,29.25
2022-09-06T12:30:52.248Z,29.34
2022-09-06T12:31:52.301Z,29.43
2022-09-06T12:32:52.150Z,29.43
2022-09-06T12:33:52.130Z,29.50
2022-09-06T12:35:56.225Z,29.59
2022-09-06T12:36:52.101Z,29.65
2022-09-06T12:37:52.074Z,29.73
2022-09-06T12:38:52.075Z,29.76
2022-09-06T12:39:52.117Z,29.77
2022-09-06T12:40:52.049Z,29.77
2022-09-06T12:41:52.114Z,29.80
2022-09-06T12:42:52.011Z,29.84
2022-09-06T12:43:51.992Z,29.86
2022-09-06T12:44:51.991Z,29.92
2022-09-06T12:45:52.002Z,29.96
2022-09-06T12:46:52.005Z,29.96
2022-09-06T12:47:51.952Z,30.01
2022-09-06T12:48:51.943Z,30.05
2022-09-06T12:49:51.924Z,30.10
2022-09-06T12:50:51.912Z,30.10
2022-09-06T12:51:51.893Z,30.10
2022-09-06T12:52:51.884Z,30.03
2022-09-06T12:53:51.873Z,30.10
2022-09-06T12:54:51.863Z,30.16
2022-09-06T12:55:51.863Z,30.20
2022-09-06T12:56:51.835Z,30.24
2022-09-06T12:57:51.823Z,30.31
2022-09-06T12:58:51.803Z,30.32
2022-09-06T12:59:51.810Z,30.35
2022-09-06T13:00:51.798Z,30.39
2022-09-06T13:01:51.936Z,30.39
2022-09-06T13:02:51.860Z,30.40
2022-09-06T13:03:51.733Z,30.40
2022-09-06T13:04:51.727Z,30.44
2022-09-06T13:05:51.734Z,30.46
2022-09-06T13:06:51.706Z,30.49
2022-09-06T13:07:51.688Z,30.54
2022-09-06T13:08:51.676Z,30.38
2022-09-06T13:09:51.648Z,30.18
2022-09-06T13:10:51.677Z,29.99
2022-09-06T13:11:51.668Z,30.02
2022-09-06T13:12:51.627Z,29.99
2022-09-06T13:13:51.664Z,30.03
2022-09-06T13:14:51.607Z,29.89
2022-09-06T13:15:51.652Z,29.73
2022-09-06T13:16:51.578Z,29.61