createdAt,value
2018-07-22T00:01:33.134Z,29.8
2018-07-22T00:06:45.987Z,29.9
2018-07-22T00:11:58.950Z,29.9
2018-07-22T00:17:11.610Z,30.1
2018-07-22T00:22:24.475Z,30
2018-07-22T00:27:37.334Z,30
2018-07-22T00:32:50.154Z,30
2018-07-22T00:38:02.975Z,30
2018-07-22T00:43:15.961Z,29.8
2018-07-22T00:48:28.583Z,29.9
2018-07-22T00:53:41.421Z,29.8
2018-07-22T00:58:54.333Z,29.8
2018-07-22T01:04:07.111Z,29.8
2018-07-22T01:14:32.728Z,29.9
2018-07-22T01:19:45.597Z,29.9
2018-07-22T01:24:58.430Z,29.9
2018-07-22T01:30:11.205Z,29.9
2018-07-22T01:35:24.043Z,29.9
2018-07-22T01:40:36.984Z,29.9
2018-07-22T01:45:49.689Z,29.9
2018-07-22T01:51:02.567Z,29.8
2018-07-22T01:56:15.416Z,29.9
2018-07-22T02:01:28.231Z,29.8
2018-07-22T02:06:41.049Z,29.8
2018-07-22T02:11:53.883Z,29.7
2018-07-22T02:17:06.688Z,29.8
2018-07-22T02:22:19.476Z,29.7
2018-07-22T02:27:32.362Z,29.8
2018-07-22T02:32:45.182Z,29.8
2018-07-22T02:37:57.974Z,29.8
2018-07-22T02:43:10.830Z,29.8
2018-07-22T02:48:23.673Z,29.9
2018-07-22T02:58:49.485Z,29.8
2018-07-22T03:04:02.194Z,29.9
2018-07-22T03:09:15.051Z,29.9
2018-07-22T03:19:40.591Z,29.9
2018-07-22T03:30:06.255Z,29.9
2018-07-22T03:40:36.968Z,30
2018-07-22T03:45:45.253Z,30
2018-07-22T03:50:57.566Z,30
2018-07-22T04:01:23.226Z,30.1
2018-07-22T04:06:36.043Z,30
2018-07-22T04:11:48.860Z,30
2018-07-22T04:22:14.651Z,30
2018-07-22T04:27:27.355Z,30.1
2018-07-22T04:32:40.304Z,30.1
2018-07-22T04:43:08.855Z,30.1
2018-07-22T04:48:18.708Z,30
2018-07-22T04:53:31.563Z,30.1
2018-07-22T04:58:44.391Z,30
2018-07-22T05:03:57.199Z,30
2018-07-22T05:09:10.005Z,30
2018-07-22T05:14:22.797Z,29.9
2018-07-22T05:19:35.649Z,29.9
2018-07-22T05:24:48.477Z,29.8
2018-07-22T05:30:01.386Z,29.9
2018-07-22T05:35:14.146Z,29.9
2018-07-22T05:40:27.034Z,29.9
2018-07-22T05:45:39.815Z,29.9
2018-07-22T05:50:52.623Z,29.9
2018-07-22T05:56:05.428Z,29.8
2018-07-22T06:06:31.103Z,29.7
2018-07-22T06:11:44.070Z,29.8
2018-07-22T06:16:56.731Z,29.8
2018-07-22T06:22:09.601Z,29.9
2018-07-22T06:32:35.231Z,29.9
2018-07-22T06:37:48.075Z,30
2018-07-22T06:43:00.912Z,30.1
2018-07-22T06:48:13.776Z,30
2018-07-22T06:53:26.547Z,30
2018-07-22T06:58:39.438Z,30
2018-07-22T07:09:05.045Z,30
2018-07-22T07:14:17.879Z,30
2018-07-22T07:19:30.696Z,30.1
2018-07-22T07:35:09.272Z,30.1
2018-07-22T07:40:22.237Z,30.1
2018-07-22T07:45:34.844Z,30.2
2018-07-22T07:50:47.686Z,30.1
2018-07-22T07:56:00.505Z,30.1
2018-07-22T08:01:13.411Z,30.2
2018-07-22T08:11:39.015Z,30.1
2018-07-22T08:16:51.838Z,30.1
2018-07-22T08:22:04.675Z,30.1
2018-07-22T08:27:17.572Z,30.1
2018-07-22T08:32:30.346Z,30.1
2018-07-22T08:37:43.448Z,30.1
2018-07-22T08:42:56.023Z,30.2
2018-07-22T08:48:08.902Z,30.2
2018-07-22T08:53:21.645Z,30.3
2018-07-22T08:58:34.467Z,30.2
2018-07-22T09:03:47.305Z,30.3
2018-07-22T09:09:00.256Z,30.2
2018-07-22T09:14:12.971Z,30.2
2018-07-22T09:19:25.813Z,30.2
2018-07-22T09:24:38.633Z,30.3
2018-07-22T09:29:51.477Z,30.3
2018-07-22T09:35:04.289Z,30.2
2018-07-22T09:40:17.126Z,30.3
2018-07-22T09:45:29.983Z,30.4
2018-07-22T09:50:42.800Z,30.4
2018-07-22T09:55:55.617Z,30.4
2018-07-22T10:01:08.601Z,30.4
2018-07-22T10:06:21.329Z,30.4
2018-07-22T10:11:34.120Z,30.4
2018-07-22T10:16:46.967Z,30.4
2018-07-22T10:22:00.013Z,30.4
2018-07-22T10:27:12.622Z,30.4
2018-07-22T10:32:25.485Z,30.2
2018-07-22T10:37:38.268Z,30.4
2018-07-22T10:42:51.132Z,30.3
2018-07-22T10:48:03.945Z,30.3
2018-07-22T10:58:29.595Z,30.1
2018-07-22T11:03:42.409Z,30.3
2018-07-22T11:08:55.308Z,30.2
2018-07-22T11:14:08.191Z,30.2
2018-07-22T11:19:20.931Z,30.1
2018-07-22T11:24:33.761Z,30.2
2018-07-22T11:29:46.578Z,30.1
2018-07-22T11:45:25.067Z,30.2
2018-07-22T11:50:37.915Z,30.2
2018-07-22T12:01:03.543Z,30.3
2018-07-22T12:06:16.501Z,30.2
2018-07-22T12:11:29.293Z,30.2
2018-07-22T12:16:42.039Z,30.2
2018-07-22T12:27:07.982Z,30.3
2018-07-22T12:32:20.549Z,30.2
2018-07-22T12:37:33.366Z,30.1
2018-07-22T12:42:46.223Z,30.1
2018-07-22T12:47:59.041Z,30.2
2018-07-22T12:53:11.962Z,30.3
2018-07-22T13:08:50.347Z,30.2
2018-07-22T13:14:03.238Z,30.2
2018-07-22T13:19:16.009Z,30.3
2018-07-22T13:24:29.073Z,30.3
2018-07-22T13:29:41.795Z,30.2
2018-07-22T13:34:54.502Z,30.3
2018-07-22T13:40:07.771Z,30.3
2018-07-22T13:45:20.235Z,30.2
2018-07-22T13:50:33.015Z,30.4
2018-07-22T13:55:45.821Z,30.3
2018-07-22T14:06:11.512Z,30.4
2018-07-22T14:11:24.338Z,30.4
2018-07-22T14:16:37.178Z,30.4
2018-07-22T14:27:02.858Z,30.4
2018-07-22T14:32:17.072Z,30.4
2018-07-22T14:37:28.477Z,30.4
2018-07-22T14:42:41.304Z,30.5
2018-07-22T14:47:54.141Z,30.5
2018-07-22T14:53:07.165Z,30.4
2018-07-22T14:58:19.820Z,30.4
2018-07-22T15:03:32.688Z,30.5
2018-07-22T15:08:45.463Z,30.5
2018-07-22T15:19:11.128Z,30.5
2018-07-22T15:24:23.950Z,30.5
2018-07-22T15:29:36.781Z,30.5
2018-07-22T15:34:49.709Z,30.5
2018-07-22T15:40:03.291Z,30.5
2018-07-22T15:45:15.549Z,30.5
2018-07-22T15:50:28.226Z,30.5
2018-07-22T15:55:41.113Z,30.5
2018-07-22T16:00:53.803Z,30.5
2018-07-22T16:11:19.437Z,30.4
2018-07-22T16:16:32.284Z,30.4
2018-07-22T16:21:45.149Z,30.5
2018-07-22T16:26:57.933Z,30.4
2018-07-22T16:47:49.374Z,30.5
2018-07-22T16:53:02.097Z,30.6
2018-07-22T16:58:14.944Z,30.7
2018-07-22T17:03:27.720Z,30.8
2018-07-22T17:13:53.382Z,30.8
2018-07-22T17:19:06.262Z,30.9
2018-07-22T17:24:19.267Z,31
2018-07-22T17:34:44.695Z,31
2018-07-22T17:39:57.600Z,31
2018-07-22T17:45:10.368Z,31
2018-07-22T17:55:36.044Z,31
2018-07-22T18:00:48.852Z,31.1
2018-07-22T18:06:01.851Z,31.1
2018-07-22T18:16:27.473Z,31
2018-07-22T18:26:53.042Z,31.1
2018-07-22T18:32:05.805Z,31.1
2018-07-22T18:37:18.661Z,31.1
2018-07-22T18:42:31.561Z,31.1
2018-07-22T18:47:44.460Z,31
2018-07-22T18:52:57.132Z,31.1
2018-07-22T18:58:10.018Z,31.1
2018-07-22T19:03:22.759Z,31.1
2018-07-22T19:08:35.605Z,31.1
2018-07-22T19:13:48.505Z,31
2018-07-22T19:19:01.657Z,31
2018-07-22T19:24:14.251Z,31
2018-07-22T19:29:26.965Z,31
2018-07-22T19:39:52.582Z,31
2018-07-22T19:45:05.404Z,31.1
2018-07-22T19:50:18.237Z,31
2018-07-22T19:55:31.069Z,31
2018-07-22T20:00:43.941Z,30.9
2018-07-22T20:05:56.718Z,31
2018-07-22T20:11:09.905Z,31
2018-07-22T20:16:22.387Z,30.9
2018-07-22T20:21:35.322Z,30.9
2018-07-22T20:26:48.027Z,30.9
2018-07-22T20:32:00.863Z,30.9
2018-07-22T20:42:26.510Z,30.8
2018-07-22T20:47:39.316Z,30.9
2018-07-22T20:52:52.280Z,30.9
2018-07-22T20:58:05.006Z,30.8
2018-07-22T21:03:17.795Z,30.8
2018-07-22T21:08:30.841Z,30.8
2018-07-22T21:13:43.477Z,30.8
2018-07-22T21:18:56.303Z,30.7
2018-07-22T21:24:09.143Z,30.7
2018-07-22T21:29:22.021Z,30.8
2018-07-22T21:34:34.770Z,30.7
2018-07-22T21:39:47.668Z,30.7
2018-07-22T21:50:13.458Z,30.7
2018-07-22T21:55:26.312Z,30.7
2018-07-22T22:00:38.951Z,30.6
2018-07-22T22:05:51.812Z,30.6
2018-07-22T22:11:04.570Z,30.5
2018-07-22T22:16:17.434Z,30.6
2018-07-22T22:21:30.285Z,30.5
2018-07-22T22:26:43.088Z,30.5
2018-07-22T22:31:55.925Z,30.4
2018-07-22T22:37:08.780Z,30.5
2018-07-22T22:52:47.200Z,30.5
2018-07-22T22:58:00.149Z,30.5
2018-07-22T23:08:25.743Z,30.5
2018-07-22T23:18:51.495Z,30.4
2018-07-22T23:29:17.029Z,30.4
2018-07-22T23:34:30.126Z,30.2
2018-07-22T23:39:42.673Z,30
2018-07-22T23:55:21.147Z,29.5
