createdAt,value
2019-02-04T00:02:10.190Z,0
2019-02-04T00:05:16.150Z,0
2019-02-04T00:08:22.158Z,0
2019-02-04T00:11:28.281Z,0
2019-02-04T00:14:34.238Z,0
2019-02-04T00:17:40.196Z,0
2019-02-04T00:20:46.161Z,0
2019-02-04T00:23:52.632Z,0
2019-02-04T00:26:58.608Z,0
2019-02-04T00:30:05.362Z,0
2019-02-04T00:33:11.322Z,0
2019-02-04T00:36:17.384Z,0
2019-02-04T00:39:23.420Z,0
2019-02-04T00:42:29.511Z,0
2019-02-04T00:45:35.481Z,0
2019-02-04T00:48:41.611Z,0
2019-02-04T00:51:49.036Z,0
2019-02-04T00:54:55.594Z,0
2019-02-04T00:58:01.565Z,0
2019-02-04T01:01:07.619Z,0
2019-02-04T01:04:13.698Z,0
2019-02-04T01:07:19.756Z,0
2019-02-04T01:10:25.762Z,0
2019-02-04T01:13:32.179Z,0
2019-02-04T01:16:39.264Z,0
2019-02-04T01:19:45.215Z,0
2019-02-04T01:22:51.152Z,0
2019-02-04T01:25:57.130Z,0
2019-02-04T01:29:03.196Z,0
2019-02-04T01:32:09.158Z,0
2019-02-04T01:35:16.245Z,0
2019-02-04T01:38:23.336Z,0
2019-02-04T01:41:29.393Z,0
2019-02-04T01:44:38.218Z,0
2019-02-04T01:47:44.174Z,0
2019-02-04T01:50:50.134Z,0
2019-02-04T01:53:56.011Z,0
2019-02-04T01:57:03.429Z,0
2019-02-04T02:00:09.853Z,0
2019-02-04T02:03:15.919Z,0
2019-02-04T02:06:21.981Z,0
2019-02-04T02:09:27.989Z,0
2019-02-04T02:12:33.866Z,0
2019-02-04T02:15:39.959Z,0
2019-02-04T02:18:47.302Z,0
2019-02-04T02:21:53.517Z,0
2019-02-04T02:24:59.575Z,0
2019-02-04T02:28:05.651Z,0
2019-02-04T02:31:11.598Z,0
2019-02-04T02:34:17.677Z,0
2019-02-04T02:37:23.637Z,0
2019-02-04T02:40:30.002Z,0
2019-02-04T02:43:37.667Z,0
2019-02-04T02:46:43.596Z,0
2019-02-04T02:49:49.618Z,0
2019-02-04T02:52:55.567Z,0
2019-02-04T02:56:01.527Z,0
2019-02-04T02:59:07.478Z,0
2019-02-04T03:02:13.549Z,0
2019-02-04T03:05:19.869Z,0
2019-02-04T03:08:25.833Z,0
2019-02-04T03:11:32.353Z,0
2019-02-04T03:14:38.305Z,0
2019-02-04T03:17:55.267Z,0
2019-02-04T03:21:01.173Z,0
2019-02-04T03:24:08.063Z,0
2019-02-04T03:27:14.027Z,0
2019-02-04T03:30:20.472Z,0
2019-02-04T03:33:27.144Z,0
2019-02-04T03:36:36.096Z,0
2019-02-04T03:39:43.371Z,0
2019-02-04T03:42:49.459Z,0
2019-02-04T03:45:55.416Z,0
2019-02-04T03:49:01.381Z,0
2019-02-04T03:52:07.625Z,198.7
2019-02-04T03:55:13.597Z,249.1
2019-02-04T03:58:19.563Z,257.8
2019-02-04T04:01:26.681Z,262.1
2019-02-04T04:04:32.592Z,262.1
2019-02-04T04:07:38.762Z,263.5
2019-02-04T04:10:44.635Z,263.5
2019-02-04T04:13:50.571Z,263.5
2019-02-04T04:16:56.542Z,262.1
2019-02-04T04:20:02.475Z,263.5
2019-02-04T04:23:08.767Z,262.1
2019-02-04T04:26:14.637Z,262.1
2019-02-04T04:29:22.100Z,262.1
2019-02-04T04:32:31.265Z,265
2019-02-04T04:35:37.154Z,265
2019-02-04T04:38:43.179Z,265
2019-02-04T04:41:49.138Z,265
2019-02-04T04:44:55.095Z,265
2019-02-04T04:48:01.049Z,265
2019-02-04T04:51:07.992Z,265
2019-02-04T04:54:14.008Z,265
2019-02-04T04:57:19.897Z,265
2019-02-04T05:00:25.920Z,263.5
2019-02-04T05:03:31.778Z,265
2019-02-04T05:06:37.735Z,265
2019-02-04T05:09:43.686Z,263.5
2019-02-04T05:12:50.370Z,263.5
2019-02-04T05:15:57.654Z,265
2019-02-04T05:19:03.801Z,263.5
2019-02-04T05:22:09.937Z,265
2019-02-04T05:25:15.818Z,263.5
2019-02-04T05:28:21.896Z,263.5
2019-02-04T05:31:27.837Z,263.5
2019-02-04T05:34:35.595Z,263.5
2019-02-04T05:37:42.244Z,263.5
2019-02-04T05:40:48.383Z,263.5
2019-02-04T05:43:54.381Z,263.5
2019-02-04T05:47:00.325Z,263.5
2019-02-04T05:50:06.283Z,265
2019-02-04T05:53:12.384Z,263.5
2019-02-04T05:56:18.918Z,265
2019-02-04T05:59:26.222Z,263.5
2019-02-04T06:02:32.153Z,263.5
2019-02-04T06:05:38.529Z,260.6
2019-02-04T06:08:44.496Z,263.5
2019-02-04T06:11:50.423Z,263.5
2019-02-04T06:14:56.514Z,263.5
2019-02-04T06:18:02.463Z,260.6
2019-02-04T06:21:08.661Z,265
2019-02-04T06:24:14.603Z,265
2019-02-04T06:27:21.666Z,259.2
2019-02-04T06:30:27.590Z,259.2
2019-02-04T06:33:33.603Z,259.2
2019-02-04T06:36:39.554Z,263.5
2019-02-04T06:39:45.605Z,263.5
2019-02-04T06:42:51.995Z,254.9
2019-02-04T06:45:57.925Z,262.1
2019-02-04T06:49:15.118Z,262.1
2019-02-04T06:52:21.176Z,263.5
2019-02-04T06:55:27.188Z,226.1
2019-02-04T06:58:33.156Z,252
2019-02-04T07:01:39.759Z,259.2
2019-02-04T07:04:46.943Z,265
2019-02-04T07:07:52.958Z,266.4
2019-02-04T07:10:58.931Z,262.1
2019-02-04T07:14:04.898Z,267.8
2019-02-04T07:17:10.941Z,265
2019-02-04T07:20:17.125Z,269.3
2019-02-04T07:23:23.089Z,269.3
2019-02-04T07:26:29.260Z,267.8
2019-02-04T07:29:35.400Z,269.3
2019-02-04T07:32:42.221Z,269.3
2019-02-04T07:35:49.493Z,272.2
2019-02-04T07:38:55.515Z,270.7
2019-02-04T07:42:01.862Z,273.6
2019-02-04T07:45:07.869Z,270.7
2019-02-04T07:48:13.957Z,273.6
2019-02-04T07:51:19.884Z,279.4
2019-02-04T07:54:29.287Z,279.4
2019-02-04T07:57:36.852Z,279.4
2019-02-04T08:00:42.987Z,276.5
2019-02-04T08:03:48.958Z,273.6
2019-02-04T08:06:54.925Z,263.5
2019-02-04T08:10:00.989Z,276.5
2019-02-04T08:13:07.002Z,276.5
2019-02-04T08:16:14.302Z,275
2019-02-04T08:19:21.428Z,275
2019-02-04T08:22:28.339Z,273.6
2019-02-04T08:25:34.361Z,273.6
2019-02-04T08:28:41.432Z,269.3
2019-02-04T08:31:47.547Z,270.7
2019-02-04T08:34:53.641Z,260.6
2019-02-04T08:37:59.704Z,270.7
2019-02-04T08:41:05.699Z,249.1
2019-02-04T08:44:11.862Z,260.6
2019-02-04T08:47:27.316Z,257.8
2019-02-04T08:50:36.002Z,265
2019-02-04T08:53:42.221Z,270.7
2019-02-04T08:56:48.391Z,267.8
2019-02-04T08:59:54.427Z,259.2
2019-02-04T09:03:00.515Z,269.3
2019-02-04T09:06:06.578Z,276.5
2019-02-04T09:09:13.197Z,276.5
2019-02-04T09:12:20.518Z,272.2
2019-02-04T09:15:27.738Z,273.6
2019-02-04T09:18:45.887Z,267.8
2019-02-04T09:21:55.328Z,276.5
2019-02-04T09:25:02.420Z,272.2
2019-02-04T09:28:08.571Z,276.5
2019-02-04T09:31:14.486Z,259.2
2019-02-04T09:34:20.579Z,276.5
2019-02-04T09:37:26.766Z,277.9
2019-02-04T09:40:33.037Z,273.6
2019-02-04T09:43:39.089Z,277.9
2019-02-04T09:46:47.197Z,273.6
2019-02-04T09:49:53.266Z,276.5
2019-02-04T09:53:00.785Z,263.5
2019-02-04T09:56:07.300Z,276.5
2019-02-04T09:59:13.335Z,279.4
2019-02-04T10:02:19.364Z,279.4
2019-02-04T10:05:25.246Z,279.4
2019-02-04T10:08:31.430Z,277.9
2019-02-04T10:11:37.539Z,277.9
2019-02-04T10:14:45.155Z,277.9
2019-02-04T10:17:51.959Z,277.9
2019-02-04T10:20:58.245Z,277.9
2019-02-04T10:24:04.464Z,277.9
2019-02-04T10:27:10.531Z,276.5
2019-02-04T10:30:16.652Z,275
2019-02-04T10:33:23.033Z,275
2019-02-04T10:36:30.383Z,273.6
2019-02-04T10:39:36.950Z,272.2
2019-02-04T10:42:43.118Z,272.2
2019-02-04T10:45:49.464Z,273.6
2019-02-04T10:48:55.726Z,273.6
2019-02-04T10:52:02.058Z,275
2019-02-04T10:55:08.458Z,275
2019-02-04T10:58:14.828Z,276.5
2019-02-04T11:01:22.492Z,276.5
2019-02-04T11:04:28.841Z,277.9
2019-02-04T11:07:35.475Z,276.5
2019-02-04T11:10:41.473Z,276.5
2019-02-04T11:13:48.066Z,269.3
2019-02-04T11:16:54.172Z,270.7
2019-02-04T11:20:03.919Z,272.2
2019-02-04T11:23:14.063Z,273.6
2019-02-04T11:26:20.128Z,270.7
2019-02-04T11:29:26.713Z,240.5
2019-02-04T11:32:32.903Z,273.6
2019-02-04T11:35:39.365Z,276.5
2019-02-04T11:38:45.624Z,276.5
2019-02-04T11:41:52.930Z,276.5
2019-02-04T11:44:59.812Z,275
2019-02-04T11:48:06.259Z,275
2019-02-04T11:51:13.188Z,276.5
2019-02-04T11:54:19.167Z,277.9
2019-02-04T11:57:25.168Z,277.9
2019-02-04T12:00:33.878Z,252
2019-02-04T12:03:41.169Z,265
2019-02-04T12:06:47.309Z,272.2
2019-02-04T12:09:53.281Z,270.7
2019-02-04T12:12:59.356Z,237.6
2019-02-04T12:16:05.566Z,272.2
2019-02-04T12:19:11.580Z,273.6
2019-02-04T12:22:17.617Z,276.5
2019-02-04T12:25:24.013Z,276.5
2019-02-04T12:28:31.841Z,276.5
2019-02-04T12:31:37.818Z,276.5
2019-02-04T12:34:43.947Z,275
2019-02-04T12:37:49.995Z,279.4
2019-02-04T12:40:56.104Z,280.8
2019-02-04T12:44:02.202Z,277.9
2019-02-04T12:47:08.232Z,279.4
2019-02-04T12:50:14.258Z,267.8
2019-02-04T12:53:20.305Z,254.9
2019-02-04T12:56:27.296Z,267.8
2019-02-04T12:59:34.077Z,263.5
2019-02-04T13:02:40.126Z,276.5
2019-02-04T13:05:46.207Z,277.9
2019-02-04T13:08:52.152Z,277.9
2019-02-04T13:11:58.363Z,275
2019-02-04T13:15:04.610Z,273.6
2019-02-04T13:18:10.821Z,272.2
2019-02-04T13:21:18.540Z,273.6
2019-02-04T13:24:24.510Z,272.2
2019-02-04T13:27:30.882Z,273.6
2019-02-04T13:30:37.093Z,273.6
2019-02-04T13:33:43.215Z,273.6
2019-02-04T13:36:49.113Z,272.2
2019-02-04T13:39:55.156Z,270.7
2019-02-04T13:43:01.810Z,270.7
2019-02-04T13:46:09.109Z,269.3
2019-02-04T13:49:15.154Z,269.3
2019-02-04T13:52:21.225Z,267.8
2019-02-04T13:55:27.177Z,267.8
2019-02-04T13:58:33.327Z,266.4
2019-02-04T14:01:39.506Z,267.8
2019-02-04T14:04:45.570Z,269.3
2019-02-04T14:07:51.634Z,270.7
2019-02-04T14:11:00.724Z,272.2
2019-02-04T14:14:06.778Z,272.2
2019-02-04T14:17:12.879Z,270.7
2019-02-04T14:20:19.001Z,269.3
2019-02-04T14:23:28.255Z,267.8
2019-02-04T14:26:36.443Z,266.4
2019-02-04T14:29:42.455Z,266.4
2019-02-04T14:32:48.801Z,266.4
2019-02-04T14:35:54.882Z,266.4
2019-02-04T14:39:01.049Z,265
2019-02-04T14:42:07.005Z,265
2019-02-04T14:45:14.396Z,265
2019-02-04T14:48:21.387Z,265
2019-02-04T14:51:27.362Z,263.5
2019-02-04T14:54:40.880Z,263.5
2019-02-04T14:57:48.320Z,263.5
2019-02-04T15:00:57.731Z,263.5
2019-02-04T15:04:03.881Z,263.5
2019-02-04T15:07:13.126Z,263.5
2019-02-04T15:10:20.692Z,263.5
2019-02-04T15:13:26.969Z,262.1
2019-02-04T15:16:32.811Z,262.1
2019-02-04T15:19:40.821Z,262.1
2019-02-04T15:22:46.719Z,262.1
2019-02-04T15:25:54.100Z,262.1
2019-02-04T15:29:00.059Z,260.6
2019-02-04T15:32:06.157Z,260.6
2019-02-04T15:35:12.188Z,260.6
2019-02-04T15:38:18.185Z,260.6
2019-02-04T15:41:24.222Z,259.2
2019-02-04T15:44:30.467Z,259.2
2019-02-04T15:47:37.763Z,257.8
2019-02-04T15:50:43.928Z,257.8
2019-02-04T15:53:50.199Z,257.8
2019-02-04T15:56:56.281Z,257.8
2019-02-04T16:00:02.288Z,257.8
2019-02-04T16:03:08.349Z,256.3
2019-02-04T16:06:14.341Z,257.8
2019-02-04T16:09:20.680Z,257.8
2019-02-04T16:12:26.668Z,233.3
2019-02-04T16:15:34.163Z,247.7
2019-02-04T16:18:40.328Z,254.9
2019-02-04T16:21:46.407Z,256.3
2019-02-04T16:24:52.364Z,254.9
2019-02-04T16:27:58.276Z,256.3
2019-02-04T16:31:04.362Z,257.8
2019-02-04T16:34:13.244Z,259.2
2019-02-04T16:37:20.575Z,259.2
2019-02-04T16:40:28.086Z,254.9
2019-02-04T16:43:36.626Z,257.8
2019-02-04T16:46:42.537Z,257.8
2019-02-04T16:49:48.525Z,259.2
2019-02-04T16:52:54.475Z,257.8
2019-02-04T16:56:00.446Z,260.6
2019-02-04T16:59:06.504Z,260.6
2019-02-04T17:02:13.990Z,259.2
2019-02-04T17:05:19.951Z,259.2
2019-02-04T17:08:26.644Z,259.2
2019-02-04T17:11:32.583Z,260.6
2019-02-04T17:14:38.646Z,260.6
2019-02-04T17:17:44.626Z,260.6
2019-02-04T17:20:50.489Z,260.6
2019-02-04T17:23:56.436Z,262.1
2019-02-04T17:27:02.385Z,262.1
2019-02-04T17:30:09.661Z,262.1
2019-02-04T17:33:16.539Z,260.6
2019-02-04T17:36:22.745Z,262.1
2019-02-04T17:39:28.678Z,262.1
2019-02-04T17:42:34.554Z,262.1
2019-02-04T17:45:40.504Z,263.5
2019-02-04T17:48:46.467Z,262.1
2019-02-04T17:51:52.514Z,263.5
2019-02-04T17:54:59.275Z,262.1
2019-02-04T17:58:05.425Z,263.5
2019-02-04T18:01:12.872Z,262.1
2019-02-04T18:04:19.207Z,157.7
2019-02-04T18:07:25.130Z,157.7
2019-02-04T18:10:31.142Z,158.4
2019-02-04T18:13:37.208Z,159.1
2019-02-04T18:16:43.174Z,1.8
2019-02-04T18:19:50.975Z,1.8
2019-02-04T18:22:57.550Z,1.8
2019-02-04T18:26:04.933Z,1.8
2019-02-04T18:29:14.663Z,1.8
2019-02-04T18:32:20.642Z,1.8
2019-02-04T18:35:26.702Z,1.8
2019-02-04T18:38:36.882Z,1.8
2019-02-04T18:41:42.919Z,1.8
2019-02-04T18:44:49.072Z,1.8
2019-02-04T18:47:56.027Z,1.8
2019-02-04T18:51:03.575Z,1.8
2019-02-04T18:54:09.537Z,1.8
2019-02-04T18:57:15.700Z,1.8
2019-02-04T19:00:24.527Z,1.8
2019-02-04T19:03:30.490Z,1.8
2019-02-04T19:06:48.833Z,1.8
2019-02-04T19:09:54.844Z,1.8
2019-02-04T19:13:00.848Z,1.8
2019-02-04T19:16:06.816Z,1.8
2019-02-04T19:19:12.821Z,1.8
2019-02-04T19:22:18.796Z,1.8
2019-02-04T19:25:24.890Z,1.8
2019-02-04T19:28:30.867Z,1.8
2019-02-04T19:31:38.581Z,1.8
2019-02-04T19:34:44.815Z,1.8
2019-02-04T19:37:50.783Z,1.8
2019-02-04T19:40:56.737Z,1.8
2019-02-04T19:44:02.714Z,1.8
2019-02-04T19:47:08.667Z,1.8
2019-02-04T19:50:14.595Z,1.8
2019-02-04T19:53:24.272Z,1.8
2019-02-04T19:56:31.472Z,1.8
2019-02-04T19:59:37.523Z,1.8
2019-02-04T20:02:43.727Z,1.8
2019-02-04T20:05:53.128Z,1.8
2019-02-04T20:08:58.997Z,1.8
2019-02-04T20:12:05.021Z,1.8
2019-02-04T20:15:11.003Z,1.8
2019-02-04T20:18:17.987Z,1.8
2019-02-04T20:21:23.859Z,1.8
2019-02-04T20:24:36.462Z,1.8
2019-02-04T20:27:42.526Z,1.8
2019-02-04T20:30:49.505Z,1.8
2019-02-04T20:33:55.649Z,1.8
2019-02-04T20:37:01.787Z,1.8
2019-02-04T20:40:08.105Z,1.8
2019-02-04T20:43:14.009Z,1.8
2019-02-04T20:46:21.767Z,1.8
2019-02-04T20:49:28.134Z,1.8
2019-02-04T20:52:34.091Z,1.8
2019-02-04T20:55:40.054Z,1.8
2019-02-04T20:58:46.114Z,1.8
2019-02-04T21:01:52.003Z,1.8
2019-02-04T21:04:58.102Z,1.8
2019-02-04T21:08:04.167Z,1.8
2019-02-04T21:11:10.667Z,1.8
2019-02-04T21:14:16.844Z,1.8
2019-02-04T21:17:24.089Z,1.8
2019-02-04T21:20:30.107Z,1.8
2019-02-04T21:23:36.144Z,1.8
2019-02-04T21:26:42.085Z,1.8
2019-02-04T21:29:48.059Z,1.8
2019-02-04T21:32:53.926Z,1.8
2019-02-04T21:36:00.079Z,1.8
2019-02-04T21:39:05.944Z,1.8
2019-02-04T21:42:13.536Z,213.1
2019-02-04T21:45:19.495Z,0
2019-02-04T21:48:26.122Z,0
2019-02-04T21:51:32.213Z,0
2019-02-04T21:54:38.083Z,0
2019-02-04T21:57:44.153Z,0
2019-02-04T22:00:50.112Z,0
2019-02-04T22:03:56.072Z,0
2019-02-04T22:07:02.037Z,0
2019-02-04T22:10:09.583Z,0
2019-02-04T22:13:17.157Z,0
2019-02-04T22:16:25.646Z,0
2019-02-04T22:19:32.833Z,0
2019-02-04T22:22:38.837Z,0
2019-02-04T22:25:44.903Z,0
2019-02-04T22:28:50.919Z,0
2019-02-04T22:31:58.108Z,0
2019-02-04T22:35:05.394Z,0
2019-02-04T22:38:11.355Z,0
2019-02-04T22:41:18.148Z,0
2019-02-04T22:44:25.014Z,0
2019-02-04T22:47:30.980Z,0
2019-02-04T22:50:37.221Z,0
2019-02-04T22:53:43.098Z,0
2019-02-04T22:56:49.266Z,0
2019-02-04T22:59:55.199Z,0
2019-02-04T23:03:01.184Z,0
2019-02-04T23:06:08.243Z,0
2019-02-04T23:09:14.122Z,0
2019-02-04T23:12:20.971Z,0
2019-02-04T23:15:26.969Z,0
2019-02-04T23:18:32.884Z,0
2019-02-04T23:21:38.890Z,0
2019-02-04T23:24:45.117Z,0
2019-02-04T23:27:51.116Z,0
2019-02-04T23:30:57.275Z,0
2019-02-04T23:34:04.569Z,0
2019-02-04T23:37:10.879Z,0
2019-02-04T23:40:16.895Z,0
2019-02-04T23:43:22.954Z,0
2019-02-04T23:46:28.974Z,0
2019-02-04T23:49:34.983Z,0
2019-02-04T23:52:41.111Z,0
2019-02-04T23:55:57.505Z,0
2019-02-04T23:59:03.465Z,0
