createdAt,value
2018-12-30T00:02:08.265Z,72.80
2018-12-30T00:04:37.311Z,73.30
2018-12-30T00:07:06.709Z,73.20
2018-12-30T00:09:35.609Z,73.00
2018-12-30T00:12:04.582Z,72.90
2018-12-30T00:14:33.583Z,72.90
2018-12-30T00:17:02.508Z,72.80
2018-12-30T00:19:31.537Z,72.80
2018-12-30T00:22:00.377Z,72.70
2018-12-30T00:24:29.608Z,72.80
2018-12-30T00:26:58.637Z,72.80
2018-12-30T00:29:27.491Z,72.80
2018-12-30T00:31:56.625Z,72.60
2018-12-30T00:34:25.578Z,73.20
2018-12-30T00:36:55.184Z,72.90
2018-12-30T00:39:24.045Z,72.90
2018-12-30T00:41:53.213Z,72.80
2018-12-30T00:44:22.942Z,72.70
2018-12-30T00:46:51.853Z,72.70
2018-12-30T00:49:20.837Z,72.80
2018-12-30T00:51:49.801Z,72.80
2018-12-30T00:54:18.831Z,72.80
2018-12-30T00:56:47.753Z,72.80
2018-12-30T00:59:16.669Z,73.60
2018-12-30T01:01:45.598Z,73.00
2018-12-30T01:04:15.230Z,73.00
2018-12-30T01:06:44.258Z,73.00
2018-12-30T01:09:13.302Z,73.10
2018-12-30T01:11:42.428Z,73.10
2018-12-30T01:14:11.441Z,73.00
2018-12-30T01:16:41.505Z,73.00
2018-12-30T01:19:10.496Z,73.20
2018-12-30T01:21:39.359Z,73.80
2018-12-30T01:24:08.581Z,73.20
2018-12-30T01:26:37.505Z,73.10
2018-12-30T01:29:06.390Z,73.10
2018-12-30T01:31:35.833Z,73.20
2018-12-30T01:34:07.125Z,73.30
2018-12-30T01:36:36.010Z,73.50
2018-12-30T01:39:06.878Z,73.50
2018-12-30T01:41:35.884Z,73.60
2018-12-30T01:44:05.117Z,74.20
2018-12-30T01:46:34.065Z,73.70
2018-12-30T01:49:03.018Z,73.80
2018-12-30T01:51:33.124Z,74.00
2018-12-30T01:54:02.341Z,74.10
2018-12-30T01:56:31.621Z,74.10
2018-12-30T01:59:00.537Z,74.20
2018-12-30T02:01:29.497Z,74.20
2018-12-30T02:03:59.412Z,74.20
2018-12-30T02:06:28.649Z,74.20
2018-12-30T02:08:58.469Z,74.70
2018-12-30T02:11:27.436Z,74.10
2018-12-30T02:13:57.792Z,74.00
2018-12-30T02:16:27.455Z,74.00
2018-12-30T02:18:56.687Z,73.90
2018-12-30T02:21:26.107Z,73.50
2018-12-30T02:23:55.683Z,73.50
2018-12-30T02:26:24.560Z,73.60
2018-12-30T02:28:53.576Z,74.10
2018-12-30T02:31:22.516Z,73.50
2018-12-30T02:33:51.774Z,73.60
2018-12-30T02:36:20.625Z,73.70
2018-12-30T02:38:49.617Z,73.80
2018-12-30T02:41:18.588Z,73.80
2018-12-30T02:44:02.873Z,73.90
2018-12-30T02:46:31.851Z,74.20
2018-12-30T02:49:00.737Z,74.40
2018-12-30T02:51:29.581Z,74.40
2018-12-30T02:53:59.872Z,74.40
2018-12-30T02:56:28.709Z,74.50
2018-12-30T02:58:57.563Z,74.60
2018-12-30T03:01:26.496Z,74.50
2018-12-30T03:04:10.733Z,74.00
2018-12-30T03:06:39.594Z,73.60
2018-12-30T03:09:08.530Z,73.50
2018-12-30T03:11:37.495Z,74.10
2018-12-30T03:14:06.500Z,73.60
2018-12-30T03:16:35.928Z,73.60
2018-12-30T03:19:05.100Z,73.60
2018-12-30T03:21:34.046Z,73.60
2018-12-30T03:24:02.895Z,73.50
2018-12-30T03:26:31.800Z,73.50
2018-12-30T03:29:00.802Z,73.40
2018-12-30T03:31:29.682Z,73.20
2018-12-30T03:33:58.508Z,73.00
2018-12-30T03:36:27.377Z,72.70
2018-12-30T03:38:56.208Z,73.20
2018-12-30T03:41:25.174Z,72.50
2018-12-30T03:43:54.120Z,73.10
2018-12-30T03:46:22.954Z,72.20
2018-12-30T03:48:51.803Z,72.20
2018-12-30T03:51:20.647Z,72.10
2018-12-30T03:53:49.549Z,71.90
2018-12-30T03:56:18.418Z,71.80
2018-12-30T03:58:47.324Z,71.80
2018-12-30T04:01:16.179Z,71.60
2018-12-30T04:03:45.028Z,71.50
2018-12-30T04:06:14.153Z,71.60
2018-12-30T04:08:43.004Z,71.40
2018-12-30T04:11:11.874Z,71.40
2018-12-30T04:13:40.810Z,71.30
2018-12-30T04:16:09.677Z,71.30
2018-12-30T04:18:41.127Z,71.20
2018-12-30T04:21:10.008Z,71.00
2018-12-30T04:23:38.927Z,71.10
2018-12-30T04:26:08.106Z,71.10
2018-12-30T04:28:36.996Z,71.20
2018-12-30T04:31:05.880Z,70.80
2018-12-30T04:33:34.733Z,70.70
2018-12-30T04:36:03.596Z,70.50
2018-12-30T04:38:32.428Z,70.30
2018-12-30T04:41:01.313Z,70.00
2018-12-30T04:43:30.180Z,69.60
2018-12-30T04:45:59.073Z,69.30
2018-12-30T04:48:27.905Z,69.30
2018-12-30T04:50:56.858Z,69.50
2018-12-30T04:53:25.736Z,69.60
2018-12-30T04:55:54.602Z,69.60
2018-12-30T04:58:23.606Z,69.60
2018-12-30T05:00:52.559Z,69.70
2018-12-30T05:03:21.386Z,69.90
2018-12-30T05:05:50.306Z,69.70
2018-12-30T05:08:19.135Z,69.70
2018-12-30T05:10:47.993Z,69.70
2018-12-30T05:13:16.849Z,69.60
2018-12-30T05:15:45.744Z,69.60
2018-12-30T05:18:14.642Z,69.60
2018-12-30T05:20:43.557Z,69.60
2018-12-30T05:23:12.423Z,69.70
2018-12-30T05:25:41.604Z,69.70
2018-12-30T05:28:10.533Z,69.90
2018-12-30T05:30:39.460Z,69.90
2018-12-30T05:33:08.717Z,69.70
2018-12-30T05:35:37.693Z,69.70
2018-12-30T05:38:06.525Z,69.70
2018-12-30T05:40:35.481Z,69.50
2018-12-30T05:43:04.516Z,69.40
2018-12-30T05:45:33.359Z,69.50
2018-12-30T05:48:02.237Z,69.50
2018-12-30T05:50:31.063Z,69.50
2018-12-30T05:52:59.896Z,69.30
2018-12-30T05:55:28.765Z,69.40
2018-12-30T05:57:57.724Z,69.50
2018-12-30T06:00:29.407Z,69.30
2018-12-30T06:02:58.325Z,69.10
2018-12-30T06:05:27.320Z,69.20
2018-12-30T06:07:56.502Z,69.00
2018-12-30T06:10:25.345Z,68.70
2018-12-30T06:12:54.224Z,68.20
2018-12-30T06:15:23.028Z,68.70
2018-12-30T06:17:51.855Z,67.90
2018-12-30T06:20:20.753Z,67.50
2018-12-30T06:22:49.919Z,67.40
2018-12-30T06:25:19.292Z,67.20
2018-12-30T06:27:48.324Z,67.20
2018-12-30T06:30:17.282Z,67.80
2018-12-30T06:32:46.133Z,67.40
2018-12-30T06:35:15.109Z,66.50
2018-12-30T06:37:43.990Z,66.50
2018-12-30T06:40:13.125Z,66.30
2018-12-30T06:42:52.235Z,66.20
2018-12-30T06:45:21.085Z,66.20
2018-12-30T06:47:49.988Z,66.20
2018-12-30T06:50:18.860Z,66.20
2018-12-30T06:52:48.125Z,65.70
2018-12-30T06:55:17.021Z,65.60
2018-12-30T06:57:46.009Z,65.70
2018-12-30T07:00:14.978Z,65.90
2018-12-30T07:02:44.161Z,65.60
2018-12-30T07:05:13.171Z,65.40
2018-12-30T07:07:42.196Z,65.60
2018-12-30T07:10:11.104Z,65.70
2018-12-30T07:12:40.216Z,65.70
2018-12-30T07:15:09.389Z,65.60
2018-12-30T07:17:38.238Z,65.40
2018-12-30T07:20:07.509Z,65.40
2018-12-30T07:22:36.352Z,65.50
2018-12-30T07:25:05.497Z,65.50
2018-12-30T07:27:34.414Z,65.50
2018-12-30T07:30:03.391Z,64.90
2018-12-30T07:32:32.518Z,64.10
2018-12-30T07:35:01.525Z,63.40
2018-12-30T07:37:30.401Z,63.20
2018-12-30T07:39:59.336Z,63.60
2018-12-30T07:42:30.789Z,63.80
2018-12-30T07:44:59.758Z,63.80
2018-12-30T07:47:28.777Z,64.00
2018-12-30T07:49:58.517Z,64.20
2018-12-30T07:52:27.473Z,64.10
2018-12-30T07:54:56.393Z,64.10
2018-12-30T07:57:26.234Z,63.60
2018-12-30T07:59:56.166Z,62.80
2018-12-30T08:02:25.009Z,62.60
2018-12-30T08:04:54.069Z,62.60
2018-12-30T08:07:22.998Z,62.70
2018-12-30T08:09:52.559Z,63.00
2018-12-30T08:12:21.505Z,63.00
2018-12-30T08:14:50.513Z,62.80
2018-12-30T08:17:19.377Z,62.70
2018-12-30T08:19:49.562Z,62.70
2018-12-30T08:22:19.499Z,62.30
2018-12-30T08:24:48.361Z,62.40
2018-12-30T08:27:17.617Z,62.60
2018-12-30T08:29:46.498Z,62.70
2018-12-30T08:32:16.873Z,62.80
2018-12-30T08:34:46.238Z,62.20
2018-12-30T08:37:15.104Z,62.60
2018-12-30T08:39:44.760Z,62.70
2018-12-30T08:42:13.707Z,62.80
2018-12-30T08:44:42.793Z,63.10
2018-12-30T08:47:15.633Z,63.20
2018-12-30T08:49:45.210Z,63.30
2018-12-30T08:52:14.557Z,63.10
2018-12-30T08:54:43.560Z,63.10
2018-12-30T08:57:12.443Z,63.10
2018-12-30T08:59:43.157Z,63.40
2018-12-30T09:02:16.881Z,63.60
2018-12-30T09:04:48.861Z,63.80
2018-12-30T09:07:19.406Z,64.10
2018-12-30T09:09:48.386Z,64.20
2018-12-30T09:12:17.262Z,64.30
2018-12-30T09:14:57.586Z,64.30
2018-12-30T09:17:26.405Z,64.20
2018-12-30T09:19:55.310Z,63.90
2018-12-30T09:22:24.164Z,63.80
2018-12-30T09:24:53.011Z,63.90
2018-12-30T09:27:21.889Z,63.80
2018-12-30T09:29:50.754Z,63.80
2018-12-30T09:32:21.647Z,63.60
2018-12-30T09:34:52.298Z,63.20
2018-12-30T09:37:21.976Z,63.30
2018-12-30T09:39:50.850Z,63.40
2018-12-30T09:42:19.708Z,63.40
2018-12-30T09:44:48.599Z,63.60
2018-12-30T09:47:30.038Z,63.40
2018-12-30T09:50:00.349Z,63.50
2018-12-30T09:52:29.179Z,63.80
2018-12-30T09:54:58.053Z,64.50
2018-12-30T09:57:27.009Z,64.10
2018-12-30T09:59:56.634Z,63.80
2018-12-30T10:02:28.903Z,63.90
2018-12-30T10:04:57.826Z,64.10
2018-12-30T10:07:27.074Z,64.10
2018-12-30T10:09:56.006Z,64.10
2018-12-30T10:12:24.909Z,64.10
2018-12-30T10:15:24.335Z,64.10
2018-12-30T10:17:53.289Z,63.90
2018-12-30T10:20:23.837Z,63.60
2018-12-30T10:22:58.749Z,63.50
2018-12-30T10:25:23.439Z,63.30
2018-12-30T10:27:52.247Z,63.30
2018-12-30T10:30:21.315Z,63.40
2018-12-30T10:32:50.179Z,63.20
2018-12-30T10:35:19.202Z,63.20
2018-12-30T10:37:48.054Z,63.00
2018-12-30T10:40:17.281Z,63.10
2018-12-30T10:42:46.354Z,63.00
2018-12-30T10:45:15.381Z,62.70
2018-12-30T10:47:44.301Z,62.70
2018-12-30T10:50:13.689Z,63.00
2018-12-30T10:52:42.580Z,63.40
2018-12-30T10:55:11.723Z,63.30
2018-12-30T10:57:40.633Z,63.30
2018-12-30T11:00:09.750Z,63.60
2018-12-30T11:02:39.601Z,63.90
2018-12-30T11:05:08.677Z,64.00
2018-12-30T11:07:37.676Z,64.20
2018-12-30T11:10:07.382Z,64.20
2018-12-30T11:12:38.050Z,64.30
2018-12-30T11:15:08.775Z,64.40
2018-12-30T11:17:37.709Z,64.40
2018-12-30T11:20:09.009Z,64.60
2018-12-30T11:22:37.871Z,64.90
2018-12-30T11:25:06.844Z,65.20
2018-12-30T11:27:35.721Z,65.50
2018-12-30T11:30:05.868Z,65.80
2018-12-30T11:32:34.885Z,65.80
2018-12-30T11:35:04.005Z,65.90
2018-12-30T11:37:32.934Z,65.90
2018-12-30T11:40:01.813Z,66.00
2018-12-30T11:42:30.664Z,66.00
2018-12-30T11:44:59.481Z,65.80
2018-12-30T11:47:28.405Z,65.60
2018-12-30T11:49:57.441Z,65.60
2018-12-30T11:52:26.347Z,65.40
2018-12-30T11:55:10.382Z,65.50
2018-12-30T11:57:39.307Z,65.70
2018-12-30T12:00:09.257Z,66.40
2018-12-30T12:02:38.180Z,65.90
2018-12-30T12:05:07.194Z,66.00
2018-12-30T12:07:36.141Z,66.20
2018-12-30T12:10:05.357Z,66.30
2018-12-30T12:12:35.617Z,66.30
2018-12-30T12:15:06.793Z,66.20
2018-12-30T12:17:36.289Z,66.20
2018-12-30T12:20:11.114Z,66.30
2018-12-30T12:22:55.182Z,66.50
2018-12-30T12:25:24.660Z,66.60
2018-12-30T12:27:54.897Z,66.50
2018-12-30T12:30:23.796Z,66.60
2018-12-30T12:32:52.681Z,66.80
2018-12-30T12:35:21.593Z,66.90
2018-12-30T12:37:50.661Z,66.90
2018-12-30T12:40:20.981Z,67.00
2018-12-30T12:42:49.875Z,66.90
2018-12-30T12:45:18.833Z,66.80
2018-12-30T12:47:47.700Z,66.90
2018-12-30T12:50:16.688Z,66.80
2018-12-30T12:52:45.725Z,66.80
2018-12-30T12:55:14.673Z,66.70
2018-12-30T12:57:43.533Z,66.60
2018-12-30T13:00:13.393Z,66.40
2018-12-30T13:02:42.285Z,66.30
2018-12-30T13:05:11.341Z,66.20
2018-12-30T13:07:40.619Z,66.00
2018-12-30T13:10:11.235Z,66.00
2018-12-30T13:12:40.134Z,65.80
2018-12-30T13:15:09.322Z,65.70
2018-12-30T13:17:38.674Z,65.80
2018-12-30T13:20:08.437Z,66.00
2018-12-30T13:22:37.305Z,66.00
2018-12-30T13:25:06.310Z,66.00
2018-12-30T13:27:35.189Z,66.10
2018-12-30T13:30:04.597Z,66.20
2018-12-30T13:32:33.442Z,66.30
2018-12-30T13:35:02.308Z,66.50
2018-12-30T13:37:31.322Z,66.60
2018-12-30T13:40:00.166Z,66.50
2018-12-30T13:42:29.024Z,66.50
2018-12-30T13:44:57.929Z,66.70
2018-12-30T13:47:26.845Z,66.60
2018-12-30T13:49:56.105Z,66.60
2018-12-30T13:52:26.415Z,66.60
2018-12-30T13:54:55.479Z,66.60
2018-12-30T13:57:24.734Z,66.70
2018-12-30T13:59:53.698Z,66.90
2018-12-30T14:02:26.605Z,67.00
2018-12-30T14:05:05.950Z,67.00
2018-12-30T14:07:34.814Z,67.10
2018-12-30T14:10:03.752Z,67.70
2018-12-30T14:12:32.689Z,67.20
2018-12-30T14:15:03.211Z,67.20
2018-12-30T14:17:32.425Z,67.10
2018-12-30T14:20:01.391Z,67.10
2018-12-30T14:22:30.264Z,66.80
2018-12-30T14:25:00.854Z,66.80
2018-12-30T14:27:29.762Z,66.70
2018-12-30T14:29:58.631Z,66.50
2018-12-30T14:32:28.274Z,66.40
2018-12-30T14:34:57.210Z,66.30
2018-12-30T14:37:26.069Z,66.40
2018-12-30T14:39:54.918Z,66.30
2018-12-30T14:42:23.885Z,66.30
2018-12-30T14:44:53.094Z,66.10
2018-12-30T14:47:23.160Z,66.00
2018-12-30T14:49:52.137Z,65.90
2018-12-30T14:52:22.177Z,65.70
2018-12-30T14:54:51.096Z,65.60
2018-12-30T14:57:20.096Z,65.60
2018-12-30T14:59:50.025Z,65.60
2018-12-30T15:02:18.991Z,65.50
2018-12-30T15:04:49.214Z,65.30
2018-12-30T15:07:19.150Z,65.40
2018-12-30T15:09:47.998Z,66.10
2018-12-30T15:12:17.290Z,65.60
2018-12-30T15:14:46.142Z,65.40
2018-12-30T15:17:15.092Z,65.50
2018-12-30T15:19:43.948Z,65.60
2018-12-30T15:22:12.978Z,65.60
2018-12-30T15:24:41.851Z,65.60
2018-12-30T15:27:10.984Z,65.70
2018-12-30T15:29:39.999Z,65.70
2018-12-30T15:32:08.833Z,65.80
2018-12-30T15:34:37.726Z,65.90
2018-12-30T15:37:07.562Z,65.90
2018-12-30T15:39:36.406Z,66.10
2018-12-30T15:42:05.301Z,66.40
2018-12-30T15:44:34.133Z,66.20
2018-12-30T15:47:05.465Z,66.80
2018-12-30T15:49:34.710Z,67.10
2018-12-30T15:52:03.710Z,67.30
2018-12-30T15:54:32.602Z,67.50
2018-12-30T15:57:01.881Z,67.60
2018-12-30T15:59:30.781Z,67.70
2018-12-30T16:01:59.665Z,67.70
2018-12-30T16:04:28.646Z,67.60
2018-12-30T16:06:57.990Z,67.70
2018-12-30T16:09:26.981Z,67.70
2018-12-30T16:11:57.946Z,67.80
2018-12-30T16:14:37.216Z,67.90
2018-12-30T16:17:06.388Z,67.90
2018-12-30T16:19:35.333Z,67.90
2018-12-30T16:22:04.386Z,67.90
2018-12-30T16:24:33.489Z,68.00
2018-12-30T16:27:02.401Z,68.10
2018-12-30T16:29:31.289Z,68.10
2018-12-30T16:32:00.291Z,68.00
2018-12-30T16:34:34.399Z,68.00
2018-12-30T16:37:03.369Z,68.00
2018-12-30T16:39:32.235Z,68.00
2018-12-30T16:42:01.114Z,68.00
2018-12-30T16:44:29.987Z,68.00
2018-12-30T16:46:58.915Z,68.00
2018-12-30T16:49:29.149Z,68.00
2018-12-30T16:51:58.126Z,68.00
2018-12-30T16:54:27.099Z,68.00
2018-12-30T16:56:56.018Z,67.90
2018-12-30T16:59:24.934Z,68.00
2018-12-30T17:01:53.885Z,68.00
2018-12-30T17:04:22.823Z,68.00
2018-12-30T17:06:51.831Z,68.10
2018-12-30T17:09:20.676Z,68.00
2018-12-30T17:11:49.581Z,68.00
2018-12-30T17:14:18.968Z,68.00
2018-12-30T17:16:47.933Z,68.00
2018-12-30T17:19:17.115Z,68.00
2018-12-30T17:21:46.166Z,68.00
2018-12-30T17:24:15.090Z,68.00
2018-12-30T17:26:44.134Z,68.00
2018-12-30T17:29:13.133Z,67.90
2018-12-30T17:31:41.993Z,67.90
2018-12-30T17:34:10.890Z,67.90
2018-12-30T17:36:40.448Z,67.80
2018-12-30T17:39:09.359Z,67.80
2018-12-30T17:41:38.853Z,67.60
2018-12-30T17:44:11.972Z,67.60
2018-12-30T17:46:40.966Z,67.60
2018-12-30T17:49:09.930Z,67.50
2018-12-30T17:51:41.360Z,67.50
2018-12-30T17:54:25.481Z,67.50
2018-12-30T17:56:54.744Z,67.40
2018-12-30T17:59:23.606Z,67.40
2018-12-30T18:01:52.422Z,67.50
2018-12-30T18:04:21.359Z,67.20
2018-12-30T18:06:50.181Z,67.20
2018-12-30T18:09:19.021Z,67.10
2018-12-30T18:11:47.965Z,67.10
2018-12-30T18:14:16.888Z,67.10
2018-12-30T18:16:45.738Z,67.60
2018-12-30T18:19:14.725Z,67.00
2018-12-30T18:21:43.733Z,67.00
2018-12-30T18:24:12.604Z,67.10
2018-12-30T18:26:41.694Z,67.20
2018-12-30T18:29:10.731Z,67.50
2018-12-30T18:31:39.594Z,67.40
2018-12-30T18:34:08.465Z,67.40
2018-12-30T18:36:37.297Z,67.30
2018-12-30T18:39:07.737Z,67.20
2018-12-30T18:41:36.633Z,67.20
2018-12-30T18:44:05.498Z,67.10
2018-12-30T18:46:34.647Z,67.00
2018-12-30T18:49:03.658Z,67.10
2018-12-30T18:51:32.542Z,67.10
2018-12-30T18:54:01.411Z,67.10
2018-12-30T18:56:30.382Z,67.00
2018-12-30T18:58:59.297Z,66.80
2018-12-30T19:01:31.258Z,66.70
2018-12-30T19:04:00.252Z,66.70
2018-12-30T19:06:29.101Z,66.60
2018-12-30T19:08:58.034Z,66.40
2018-12-30T19:11:26.934Z,66.50
2018-12-30T19:13:55.850Z,66.50
2018-12-30T19:16:24.691Z,66.60
2018-12-30T19:18:53.624Z,66.50
2018-12-30T19:21:22.601Z,66.50
2018-12-30T19:23:51.397Z,66.40
2018-12-30T19:26:22.509Z,66.50
2018-12-30T19:28:51.316Z,66.50
2018-12-30T19:31:20.363Z,66.50
2018-12-30T19:33:49.470Z,66.50
2018-12-30T19:36:18.371Z,66.60
2018-12-30T19:38:47.224Z,66.70
2018-12-30T19:41:16.101Z,66.70
2018-12-30T19:43:50.018Z,66.60
2018-12-30T19:46:18.958Z,66.50
2018-12-30T19:48:47.890Z,66.40
2018-12-30T19:51:16.861Z,66.50
2018-12-30T19:53:46.021Z,66.40
2018-12-30T19:56:21.712Z,66.40
2018-12-30T19:58:45.702Z,66.30
2018-12-30T20:01:14.686Z,66.30
2018-12-30T20:03:43.933Z,66.30
2018-12-30T20:06:13.103Z,66.30
2018-12-30T20:08:41.955Z,66.00
2018-12-30T20:11:10.913Z,66.00
2018-12-30T20:13:45.065Z,66.00
2018-12-30T20:16:14.038Z,65.90
2018-12-30T20:18:43.065Z,65.80
2018-12-30T20:21:12.281Z,65.80
2018-12-30T20:23:41.271Z,65.80
2018-12-30T20:26:10.285Z,65.90
2018-12-30T20:28:39.551Z,65.90
2018-12-30T20:31:08.520Z,66.00
2018-12-30T20:33:52.679Z,66.00
2018-12-30T20:36:21.614Z,66.00
2018-12-30T20:38:50.423Z,65.90
2018-12-30T20:41:19.282Z,66.00
2018-12-30T20:43:53.182Z,66.00
2018-12-30T20:46:22.001Z,66.10
2018-12-30T20:48:50.925Z,66.00
2018-12-30T20:51:19.762Z,66.00
2018-12-30T20:53:48.852Z,65.90
2018-12-30T20:56:17.780Z,66.00
2018-12-30T20:58:46.621Z,66.00
2018-12-30T21:01:15.514Z,66.00
2018-12-30T21:03:44.654Z,66.00
2018-12-30T21:06:13.536Z,65.90
2018-12-30T21:08:42.381Z,66.00
2018-12-30T21:11:11.364Z,66.10
2018-12-30T21:13:50.414Z,66.20
2018-12-30T21:16:20.574Z,66.40
2018-12-30T21:18:49.441Z,66.40
2018-12-30T21:21:18.281Z,66.50
2018-12-30T21:23:47.301Z,66.50
2018-12-30T21:26:16.135Z,66.70
2018-12-30T21:28:45.010Z,66.60
2018-12-30T21:31:16.062Z,66.70
2018-12-30T21:33:45.090Z,66.60
2018-12-30T21:36:14.070Z,66.80
2018-12-30T21:38:42.974Z,66.70
2018-12-30T21:41:11.901Z,66.80
2018-12-30T21:43:40.898Z,66.70
2018-12-30T21:46:09.759Z,66.70
2018-12-30T21:48:38.610Z,66.80
2018-12-30T21:51:07.436Z,66.90
2018-12-30T21:53:36.505Z,67.00
2018-12-30T21:56:05.323Z,66.90
2018-12-30T21:58:34.149Z,67.00
2018-12-30T22:01:03.081Z,67.00
2018-12-30T22:03:31.980Z,67.60
2018-12-30T22:06:04.845Z,67.10
2018-12-30T22:08:33.661Z,67.30
2018-12-30T22:11:02.496Z,67.20
2018-12-30T22:13:31.533Z,67.20
2018-12-30T22:16:00.441Z,67.30
2018-12-30T22:18:29.373Z,67.40
2018-12-30T22:20:58.269Z,67.50
2018-12-30T22:23:27.301Z,67.50
2018-12-30T22:25:56.593Z,67.60
2018-12-30T22:28:26.492Z,67.60
2018-12-30T22:30:55.357Z,67.80
2018-12-30T22:33:25.301Z,68.00
2018-12-30T22:35:56.694Z,67.90
2018-12-30T22:38:25.616Z,67.90
2018-12-30T22:40:54.584Z,67.80
2018-12-30T22:43:24.210Z,67.90
2018-12-30T22:45:53.062Z,68.00
2018-12-30T22:48:21.997Z,68.00
2018-12-30T22:50:51.484Z,68.00
2018-12-30T22:53:20.589Z,68.00
2018-12-30T22:55:49.550Z,68.10
2018-12-30T22:58:18.425Z,68.20
2018-12-30T23:00:57.233Z,68.10
2018-12-30T23:03:26.359Z,68.10
2018-12-30T23:05:55.322Z,68.10
2018-12-30T23:08:25.223Z,68.20
2018-12-30T23:10:54.870Z,68.30
2018-12-30T23:14:03.373Z,68.20
2018-12-30T23:16:33.517Z,68.20
2018-12-30T23:19:02.400Z,67.90
2018-12-30T23:21:31.265Z,67.80
2018-12-30T23:24:00.218Z,67.80
2018-12-30T23:26:29.222Z,67.80
2018-12-30T23:28:58.210Z,67.60
2018-12-30T23:31:30.539Z,67.20
2018-12-30T23:34:30.368Z,67.30
2018-12-30T23:36:59.367Z,67.10
2018-12-30T23:39:28.322Z,66.90
2018-12-30T23:41:57.921Z,67.00
2018-12-30T23:44:32.204Z,66.90
2018-12-30T23:47:11.848Z,66.90
2018-12-30T23:49:40.837Z,66.70
2018-12-30T23:52:09.800Z,66.60
2018-12-30T23:54:38.819Z,66.60
2018-12-30T23:57:07.911Z,66.40
2018-12-30T23:59:36.848Z,66.30
