createdAt,value
2023-04-16T00:00:52.060Z,43.12
2023-04-16T00:01:52.223Z,43.09
2023-04-16T00:02:52.490Z,43.09
2023-04-16T00:03:52.513Z,43.10
2023-04-16T00:04:52.420Z,43.10
2023-04-16T00:05:52.432Z,43.07
2023-04-16T00:06:52.504Z,43.08
2023-04-16T00:07:52.588Z,43.11
2023-04-16T00:08:52.679Z,43.07
2023-04-16T00:09:52.740Z,43.06
2023-04-16T00:10:52.806Z,43.04
2023-04-16T00:11:52.873Z,43.08
2023-04-16T00:12:52.924Z,43.06
2023-04-16T00:13:52.998Z,43.09
2023-04-16T00:14:53.087Z,43.09
2023-04-16T00:15:53.167Z,43.08
2023-04-16T00:16:53.509Z,43.08
2023-04-16T00:17:53.385Z,43.08
2023-04-16T00:18:53.394Z,43.06
2023-04-16T00:19:54.437Z,43.10
2023-04-16T00:20:53.549Z,43.08
2023-04-16T00:21:53.680Z,43.09
2023-04-16T00:22:54.423Z,43.05
2023-04-16T00:23:53.755Z,43.04
2023-04-16T00:24:53.824Z,43.06
2023-04-16T00:25:53.934Z,43.03
2023-04-16T00:26:53.948Z,43.02
2023-04-16T00:27:54.021Z,43.03
2023-04-16T00:28:54.096Z,43.01
2023-04-16T00:29:54.154Z,43.01
2023-04-16T00:30:54.269Z,43.02
2023-04-16T00:31:54.324Z,42.99
2023-04-16T00:32:54.441Z,43.04
2023-04-16T00:33:54.468Z,43.05
2023-04-16T00:34:54.553Z,43.05
2023-04-16T00:35:54.623Z,43.04
2023-04-16T00:36:54.747Z,43.05
2023-04-16T00:37:54.766Z,43.05
2023-04-16T00:38:54.857Z,43.03
2023-04-16T00:39:54.926Z,43.06
2023-04-16T00:40:55.002Z,43.07
2023-04-16T00:41:55.079Z,43.05
2023-04-16T00:42:55.144Z,43.06
2023-04-16T00:43:55.238Z,43.09
2023-04-16T00:44:55.282Z,43.05
2023-04-16T00:45:55.372Z,43.07
2023-04-16T00:46:55.440Z,43.06
2023-04-16T00:47:55.571Z,43.07
2023-04-16T00:48:55.609Z,43.04
2023-04-16T00:49:55.651Z,43.06
2023-04-16T00:50:55.726Z,43.05
2023-04-16T00:51:55.813Z,43.05
2023-04-16T00:52:55.890Z,43.07
2023-04-16T00:53:55.976Z,43.06
2023-04-16T00:54:56.058Z,43.05
2023-04-16T00:55:56.178Z,43.02
2023-04-16T00:56:56.213Z,43.04
2023-04-16T00:57:56.309Z,43.03
2023-04-16T00:58:56.404Z,43.00
2023-04-16T00:59:56.527Z,43.04
2023-04-16T01:00:57.444Z,43.03
2023-04-16T01:01:56.702Z,43.04
2023-04-16T01:02:56.934Z,43.00
2023-04-16T01:03:57.003Z,43.03
2023-04-16T01:04:56.851Z,43.03
2023-04-16T01:05:56.910Z,43.02
2023-04-16T01:06:56.965Z,43.03
2023-04-16T01:07:57.039Z,43.03
2023-04-16T01:08:57.155Z,43.04
2023-04-16T01:09:57.196Z,43.02
2023-04-16T01:10:57.266Z,43.03
2023-04-16T01:11:57.353Z,43.01
2023-04-16T01:12:57.437Z,43.03
2023-04-16T01:13:57.525Z,43.04
2023-04-16T01:14:57.604Z,43.01
2023-04-16T01:15:57.695Z,43.02
2023-04-16T01:16:57.737Z,43.04
2023-04-16T01:17:57.831Z,43.01
2023-04-16T01:18:57.854Z,43.03
2023-04-16T01:19:57.927Z,43.01
2023-04-16T01:20:58.000Z,43.03
2023-04-16T01:21:58.092Z,43.02
2023-04-16T01:22:58.161Z,43.01
2023-04-16T01:23:58.230Z,43.02
2023-04-16T01:24:58.262Z,43.01
2023-04-16T01:25:58.342Z,43.01
2023-04-16T01:26:58.407Z,43.02
2023-04-16T01:27:58.474Z,42.98
2023-04-16T01:28:58.545Z,43.02
2023-04-16T01:29:59.458Z,43.00
2023-04-16T01:30:58.701Z,43.02
2023-04-16T01:31:58.738Z,43.02
2023-04-16T01:32:58.810Z,43.01
2023-04-16T01:33:58.872Z,43.02
2023-04-16T01:34:58.923Z,43.01
2023-04-16T01:35:58.985Z,43.03
2023-04-16T01:36:59.094Z,43.00
2023-04-16T01:37:59.130Z,43.01
2023-04-16T01:38:59.188Z,43.00
2023-04-16T01:39:59.244Z,42.99
2023-04-16T01:40:59.307Z,43.00
2023-04-16T01:41:59.384Z,43.00
2023-04-16T01:42:59.451Z,43.03
2023-04-16T01:43:59.529Z,43.03
2023-04-16T01:44:59.567Z,43.01
2023-04-16T01:45:59.631Z,42.99
2023-04-16T01:46:59.680Z,43.01
2023-04-16T01:47:59.732Z,42.98
2023-04-16T01:48:59.744Z,43.00
2023-04-16T01:49:59.791Z,43.00
2023-04-16T01:50:59.849Z,43.01
2023-04-16T01:51:59.929Z,43.01
2023-04-16T01:53:00.007Z,42.99
2023-04-16T01:54:00.073Z,43.01
2023-04-16T01:55:00.174Z,43.03
2023-04-16T01:56:00.210Z,43.01
2023-04-16T01:57:00.238Z,43.00
2023-04-16T01:58:00.298Z,43.01
2023-04-16T01:59:00.348Z,42.97
2023-04-16T02:00:00.426Z,43.02
2023-04-16T02:01:00.677Z,43.01
2023-04-16T02:02:00.681Z,43.00
2023-04-16T02:03:00.717Z,42.98
2023-04-16T02:04:00.784Z,43.00
2023-04-16T02:05:00.701Z,43.03
2023-04-16T02:06:00.820Z,43.00
2023-04-16T02:07:00.854Z,43.03
2023-04-16T02:08:00.911Z,43.01
2023-04-16T02:09:00.975Z,43.00
2023-04-16T02:10:01.034Z,43.00
2023-04-16T02:11:01.071Z,43.00
2023-04-16T02:12:01.120Z,43.01
2023-04-16T02:13:01.195Z,43.01
2023-04-16T02:14:01.230Z,43.00
2023-04-16T02:15:01.265Z,42.99
2023-04-16T02:16:01.338Z,42.99
2023-04-16T02:17:01.407Z,42.97
2023-04-16T02:18:01.450Z,43.00
2023-04-16T02:19:01.468Z,42.98
2023-04-16T02:20:02.489Z,43.00
2023-04-16T02:21:01.550Z,42.98
2023-04-16T02:22:01.799Z,42.97
2023-04-16T02:23:01.684Z,43.00
2023-04-16T02:24:01.727Z,43.00
2023-04-16T02:25:01.757Z,42.98
2023-04-16T02:26:01.866Z,43.00
2023-04-16T02:27:01.872Z,43.00
2023-04-16T02:28:01.944Z,43.00
2023-04-16T02:29:02.065Z,42.99
2023-04-16T02:30:02.036Z,43.00
2023-04-16T02:31:02.190Z,43.00
2023-04-16T02:32:02.167Z,43.00
2023-04-16T02:33:02.203Z,43.00
2023-04-16T02:34:02.233Z,43.02
2023-04-16T02:35:02.285Z,43.02
2023-04-16T02:36:02.327Z,43.00
2023-04-16T02:37:02.364Z,43.00
2023-04-16T02:38:02.394Z,43.00
2023-04-16T02:39:02.440Z,42.99
2023-04-16T02:40:02.486Z,43.02
2023-04-16T02:41:02.545Z,43.01
2023-04-16T02:42:02.766Z,43.03
2023-04-16T02:43:02.689Z,43.04
2023-04-16T02:44:02.772Z,43.03
2023-04-16T02:45:02.858Z,43.04
2023-04-16T02:46:02.944Z,43.01
2023-04-16T02:47:02.992Z,43.05
2023-04-16T02:48:03.105Z,43.03
2023-04-16T02:49:03.155Z,43.01
2023-04-16T02:50:03.179Z,43.03
2023-04-16T02:51:03.241Z,43.02
2023-04-16T02:52:03.371Z,43.03
2023-04-16T02:53:03.400Z,43.03
2023-04-16T02:54:03.435Z,43.03
2023-04-16T02:55:03.503Z,43.04
2023-04-16T02:56:03.553Z,43.04
2023-04-16T02:57:03.627Z,43.03
2023-04-16T02:58:03.707Z,43.03
2023-04-16T02:59:03.779Z,43.02
2023-04-16T03:00:03.837Z,43.02
2023-04-16T03:01:03.912Z,43.03
2023-04-16T03:02:03.967Z,43.03
2023-04-16T03:03:04.035Z,43.01
2023-04-16T03:04:04.079Z,43.02
2023-04-16T03:05:04.129Z,43.01
2023-04-16T03:06:04.220Z,43.03
2023-04-16T03:07:04.287Z,43.04
2023-04-16T03:08:04.363Z,43.02
2023-04-16T03:09:04.426Z,43.02
2023-04-16T03:10:04.456Z,43.01
2023-04-16T03:11:04.519Z,43.03
2023-04-16T03:12:04.568Z,43.02
2023-04-16T03:13:04.612Z,43.03
2023-04-16T03:14:04.669Z,43.04
2023-04-16T03:15:04.718Z,43.02
2023-04-16T03:16:04.761Z,43.01
2023-04-16T03:17:04.807Z,43.01
2023-04-16T03:18:04.846Z,43.03
2023-04-16T03:19:04.889Z,43.02
2023-04-16T03:20:05.000Z,43.03
2023-04-16T03:21:05.493Z,43.02
2023-04-16T03:22:05.057Z,43.02
2023-04-16T03:23:05.073Z,43.03
2023-04-16T03:24:05.128Z,43.05
2023-04-16T03:25:05.172Z,43.03
2023-04-16T03:26:05.179Z,43.05
2023-04-16T03:27:05.213Z,43.05
2023-04-16T03:28:05.354Z,43.07
2023-04-16T03:29:05.300Z,43.06
2023-04-16T03:30:05.350Z,43.06
2023-04-16T03:31:05.457Z,43.04
2023-04-16T03:32:05.396Z,43.07
2023-04-16T03:33:05.530Z,43.06
2023-04-16T03:34:05.517Z,43.06
2023-04-16T03:35:05.539Z,43.06
2023-04-16T03:36:05.568Z,43.07
2023-04-16T03:37:05.628Z,43.08
2023-04-16T03:38:05.666Z,43.08
2023-04-16T03:39:05.833Z,43.07
2023-04-16T03:40:05.746Z,43.07
2023-04-16T03:41:05.731Z,43.06
2023-04-16T03:42:05.777Z,43.07
2023-04-16T03:43:05.825Z,43.07
2023-04-16T03:44:05.857Z,43.08
2023-04-16T03:45:05.828Z,43.05
2023-04-16T03:46:05.889Z,43.07
2023-04-16T03:47:05.864Z,43.06
2023-04-16T03:48:05.883Z,43.05
2023-04-16T03:49:05.958Z,43.05
2023-04-16T03:50:05.912Z,43.07
2023-04-16T03:51:05.955Z,43.07
2023-04-16T03:52:05.952Z,43.07
2023-04-16T03:53:05.967Z,43.11
2023-04-16T03:54:05.981Z,43.07
2023-04-16T03:55:06.005Z,43.09
2023-04-16T03:56:06.022Z,43.09
2023-04-16T03:57:06.029Z,43.07
2023-04-16T03:58:06.049Z,43.13
2023-04-16T03:59:06.071Z,43.12
2023-04-16T04:00:06.076Z,43.12
2023-04-16T04:01:06.091Z,43.10
2023-04-16T04:02:06.174Z,43.10
2023-04-16T04:03:06.367Z,43.12
2023-04-16T04:04:06.339Z,43.11
2023-04-16T04:05:06.302Z,43.10
2023-04-16T04:06:06.179Z,43.08
2023-04-16T04:07:06.203Z,43.12
2023-04-16T04:08:06.242Z,43.11
2023-04-16T04:09:06.265Z,43.10
2023-04-16T04:10:06.291Z,43.10
2023-04-16T04:11:06.350Z,43.10
2023-04-16T04:12:06.330Z,43.07
2023-04-16T04:13:06.360Z,43.10
2023-04-16T04:14:06.365Z,43.09
2023-04-16T04:15:06.397Z,43.08
2023-04-16T04:16:06.433Z,43.07
2023-04-16T04:17:06.431Z,43.10
2023-04-16T04:18:06.462Z,43.10
2023-04-16T04:19:06.492Z,43.10
2023-04-16T04:20:06.501Z,43.09
2023-04-16T04:21:06.509Z,43.09
2023-04-16T04:22:09.522Z,43.10
2023-04-16T04:23:06.557Z,43.09
2023-04-16T04:24:06.555Z,43.10
2023-04-16T04:25:06.573Z,43.10
2023-04-16T04:26:06.597Z,43.10
2023-04-16T04:27:06.616Z,43.11
2023-04-16T04:28:06.613Z,43.11
2023-04-16T04:29:06.637Z,43.11
2023-04-16T04:30:06.642Z,43.10
2023-04-16T04:31:06.652Z,43.10
2023-04-16T04:32:06.692Z,43.12
2023-04-16T04:33:06.748Z,43.13
2023-04-16T04:34:06.686Z,43.12
2023-04-16T04:35:06.704Z,43.14
2023-04-16T04:36:06.737Z,43.09
2023-04-16T04:37:06.736Z,43.12
2023-04-16T04:38:06.799Z,43.14
2023-04-16T04:39:06.948Z,43.14
2023-04-16T04:40:06.767Z,43.14
2023-04-16T04:41:06.791Z,43.12
2023-04-16T04:42:06.807Z,43.13
2023-04-16T04:43:06.841Z,43.12
2023-04-16T04:44:06.837Z,43.13
2023-04-16T04:45:06.848Z,43.14
2023-04-16T04:46:06.894Z,43.13
2023-04-16T04:47:06.870Z,43.13
2023-04-16T04:48:06.896Z,43.14
2023-04-16T04:49:06.999Z,43.11
2023-04-16T04:50:06.941Z,43.11
2023-04-16T04:51:06.939Z,43.16
2023-04-16T04:52:07.099Z,43.14
2023-04-16T04:53:07.007Z,43.12
2023-04-16T04:54:06.994Z,43.15
2023-04-16T04:55:07.011Z,43.12
2023-04-16T04:56:12.163Z,43.14
2023-04-16T04:57:08.043Z,43.17
2023-04-16T04:58:07.070Z,43.14
2023-04-16T04:59:07.114Z,43.16
2023-04-16T05:00:07.097Z,43.14
2023-04-16T05:01:07.162Z,43.16
2023-04-16T05:02:07.226Z,43.16
2023-04-16T05:03:07.246Z,43.17
2023-04-16T05:04:07.259Z,43.13
2023-04-16T05:05:07.255Z,43.14
2023-04-16T05:06:07.227Z,43.15
2023-04-16T05:07:07.246Z,43.16
2023-04-16T05:08:07.263Z,43.15
2023-04-16T05:09:07.355Z,43.13
2023-04-16T05:10:07.301Z,43.14
2023-04-16T05:11:07.310Z,43.13
2023-04-16T05:12:07.341Z,43.14
2023-04-16T05:13:07.355Z,43.13
2023-04-16T05:14:07.368Z,43.12
2023-04-16T05:15:07.415Z,43.12
2023-04-16T05:16:07.430Z,43.14
2023-04-16T05:17:07.652Z,43.14
2023-04-16T05:18:07.467Z,43.13
2023-04-16T05:19:07.569Z,43.13
2023-04-16T05:20:07.587Z,43.14
2023-04-16T05:21:07.563Z,43.16
2023-04-16T05:22:07.572Z,43.15
2023-04-16T05:23:07.611Z,43.16
2023-04-16T05:24:07.642Z,43.19
2023-04-16T05:25:07.663Z,43.18
2023-04-16T05:26:07.702Z,43.14
2023-04-16T05:27:07.700Z,43.16
2023-04-16T05:28:07.726Z,43.16
2023-04-16T05:29:07.901Z,43.15
2023-04-16T05:30:07.761Z,43.15
2023-04-16T05:31:07.809Z,43.17
2023-04-16T05:32:07.835Z,43.13
2023-04-16T05:33:07.853Z,43.16
2023-04-16T05:34:07.886Z,43.14
2023-04-16T05:35:07.891Z,43.15
2023-04-16T05:36:07.914Z,43.17
2023-04-16T05:37:07.932Z,43.15
2023-04-16T05:38:07.945Z,43.15
2023-04-16T05:39:08.268Z,43.16
2023-04-16T05:40:08.005Z,43.17
2023-04-16T05:41:08.013Z,43.15
2023-04-16T05:42:08.033Z,43.16
2023-04-16T05:43:08.068Z,43.17
2023-04-16T05:44:08.107Z,43.16
2023-04-16T05:45:08.155Z,43.17
2023-04-16T05:46:08.225Z,43.14
2023-04-16T05:47:08.217Z,43.16
2023-04-16T05:48:08.245Z,43.16
2023-04-16T05:49:08.470Z,43.15
2023-04-16T05:50:08.310Z,43.14
2023-04-16T05:51:08.330Z,43.17
2023-04-16T05:52:08.418Z,43.11
2023-04-16T05:53:08.408Z,43.14
2023-04-16T05:54:08.404Z,43.16
2023-04-16T05:55:08.461Z,43.15
2023-04-16T05:56:09.051Z,43.15
2023-04-16T05:57:08.507Z,43.15
2023-04-16T05:58:08.507Z,43.15
2023-04-16T05:59:09.088Z,43.14
2023-04-16T06:00:08.584Z,43.14
2023-04-16T06:01:08.582Z,43.16
2023-04-16T06:02:08.644Z,43.17
2023-04-16T06:03:08.863Z,43.14
2023-04-16T06:04:08.807Z,43.17
2023-04-16T06:05:08.685Z,43.16
2023-04-16T06:06:08.685Z,43.16
2023-04-16T06:07:08.692Z,43.17
2023-04-16T06:08:08.704Z,43.17
2023-04-16T06:09:08.975Z,43.15
2023-04-16T06:10:08.757Z,43.14
2023-04-16T06:11:08.777Z,43.13
2023-04-16T06:12:08.813Z,43.14
2023-04-16T06:13:08.823Z,43.15
2023-04-16T06:14:08.833Z,43.14
2023-04-16T06:15:08.854Z,43.16
2023-04-16T06:16:08.925Z,43.17
2023-04-16T06:17:08.913Z,43.16
2023-04-16T06:18:09.078Z,43.15
2023-04-16T06:19:09.224Z,43.15
2023-04-16T06:20:08.948Z,43.16
2023-04-16T06:21:08.968Z,43.16
2023-04-16T06:22:08.973Z,43.17
2023-04-16T06:23:09.003Z,43.14
2023-04-16T06:24:09.562Z,43.16
2023-04-16T06:25:09.057Z,43.17
2023-04-16T06:26:09.069Z,43.16
2023-04-16T06:27:09.151Z,43.16
2023-04-16T06:28:09.104Z,43.15
2023-04-16T06:29:09.315Z,43.15
2023-04-16T06:30:09.140Z,43.16
2023-04-16T06:31:09.198Z,43.16
2023-04-16T06:32:09.179Z,43.16
2023-04-16T06:33:09.224Z,43.16
2023-04-16T06:34:09.260Z,43.16
2023-04-16T06:35:09.345Z,43.15
2023-04-16T06:36:09.292Z,43.13
2023-04-16T06:37:10.733Z,43.15
2023-04-16T06:38:09.331Z,43.13
2023-04-16T06:39:09.687Z,43.14
2023-04-16T06:40:09.385Z,43.15
2023-04-16T06:41:09.421Z,43.16
2023-04-16T06:42:09.427Z,43.16
2023-04-16T06:43:09.469Z,43.16
2023-04-16T06:44:09.501Z,43.20
2023-04-16T06:45:09.518Z,43.15
2023-04-16T06:46:09.543Z,43.18
2023-04-16T06:47:09.653Z,43.19
2023-04-16T06:48:09.620Z,43.15
2023-04-16T06:49:10.663Z,43.19
2023-04-16T06:50:09.663Z,43.17
2023-04-16T06:51:09.670Z,43.17
2023-04-16T06:52:09.708Z,43.20
2023-04-16T06:53:09.715Z,43.19
2023-04-16T06:54:09.750Z,43.17
2023-04-16T06:55:09.769Z,43.19
2023-04-16T06:56:09.791Z,43.19
2023-04-16T06:57:09.822Z,43.17
2023-04-16T06:58:09.842Z,43.18
2023-04-16T06:59:10.058Z,43.19
2023-04-16T07:00:09.893Z,43.18
2023-04-16T07:01:09.954Z,43.15
2023-04-16T07:02:10.025Z,43.15
2023-04-16T07:03:10.130Z,43.16
2023-04-16T07:04:10.055Z,43.15
2023-04-16T07:05:10.021Z,43.17
2023-04-16T07:06:10.037Z,43.16
2023-04-16T07:07:10.104Z,43.18
2023-04-16T07:08:10.121Z,43.18
2023-04-16T07:09:10.282Z,43.18
2023-04-16T07:10:10.190Z,43.16
2023-04-16T07:11:10.197Z,43.15
2023-04-16T07:12:10.222Z,43.17
2023-04-16T07:13:10.259Z,43.19
2023-04-16T07:14:10.262Z,43.18
2023-04-16T07:15:10.312Z,43.18
2023-04-16T07:16:10.377Z,43.17
2023-04-16T07:17:10.371Z,43.18
2023-04-16T07:18:10.444Z,43.16
2023-04-16T07:19:10.723Z,43.16
2023-04-16T07:20:10.455Z,43.17
2023-04-16T07:21:10.477Z,43.21
2023-04-16T07:22:10.493Z,43.17
2023-04-16T07:23:10.517Z,43.17
2023-04-16T07:24:10.554Z,43.16
2023-04-16T07:25:10.607Z,43.21
2023-04-16T07:26:10.613Z,43.13
2023-04-16T07:27:10.657Z,43.14
2023-04-16T07:28:11.093Z,43.17
2023-04-16T07:29:10.891Z,43.15
2023-04-16T07:30:10.744Z,43.17
2023-04-16T07:31:10.784Z,43.15
2023-04-16T07:32:11.986Z,43.16
2023-04-16T07:33:10.895Z,43.16
2023-04-16T07:34:10.923Z,43.15
2023-04-16T07:35:10.922Z,43.16
2023-04-16T07:36:10.954Z,43.18
2023-04-16T07:37:10.957Z,43.18
2023-04-16T07:38:10.987Z,43.17
2023-04-16T07:39:11.392Z,43.18
2023-04-16T07:40:11.046Z,43.19
2023-04-16T07:41:11.083Z,43.18
2023-04-16T07:42:11.094Z,43.18
2023-04-16T07:43:11.115Z,43.19
2023-04-16T07:44:11.163Z,43.18
2023-04-16T07:45:11.170Z,43.19
2023-04-16T07:46:11.231Z,43.18
2023-04-16T07:47:11.233Z,43.18
2023-04-16T07:48:11.257Z,43.15
2023-04-16T07:49:11.424Z,43.17
2023-04-16T07:50:11.316Z,43.18
2023-04-16T07:51:11.353Z,43.19
2023-04-16T07:52:11.454Z,43.19
2023-04-16T07:53:11.429Z,43.17
2023-04-16T07:54:11.462Z,43.16
2023-04-16T07:55:11.489Z,43.15
2023-04-16T07:56:11.502Z,43.18
2023-04-16T07:57:11.547Z,43.16
2023-04-16T07:58:11.631Z,43.14
2023-04-16T08:00:11.642Z,43.16
2023-04-16T08:01:11.629Z,43.15
2023-04-16T08:02:11.750Z,43.15
2023-04-16T08:03:11.839Z,43.15
2023-04-16T08:04:11.892Z,43.17
2023-04-16T08:05:11.757Z,43.14
2023-04-16T08:06:11.754Z,43.16
2023-04-16T08:07:12.606Z,43.15
2023-04-16T08:08:11.785Z,43.17
2023-04-16T08:09:11.977Z,43.16
2023-04-16T08:10:11.834Z,43.14
2023-04-16T08:11:11.860Z,43.14
2023-04-16T08:12:11.886Z,43.15
2023-04-16T08:13:11.944Z,43.12
2023-04-16T08:14:11.917Z,43.13
2023-04-16T08:15:11.971Z,43.14
2023-04-16T08:16:11.998Z,43.15
2023-04-16T08:17:12.065Z,43.15
2023-04-16T08:18:12.015Z,43.13
2023-04-16T08:19:12.149Z,43.17
2023-04-16T08:20:15.791Z,43.14
2023-04-16T08:21:13.118Z,43.17
2023-04-16T08:22:12.094Z,43.14
2023-04-16T08:23:12.112Z,43.13
2023-04-16T08:24:12.132Z,43.13
2023-04-16T08:25:12.160Z,43.14
2023-04-16T08:26:12.180Z,43.14
2023-04-16T08:27:18.979Z,43.14
2023-04-16T08:28:13.234Z,43.15
2023-04-16T08:29:12.476Z,43.12
2023-04-16T08:30:12.262Z,43.14
2023-04-16T08:31:12.397Z,43.11
2023-04-16T08:32:12.309Z,43.12
2023-04-16T08:33:12.378Z,43.12
2023-04-16T08:34:13.113Z,43.11
2023-04-16T08:35:12.365Z,43.12
2023-04-16T08:36:12.371Z,43.12
2023-04-16T08:37:13.123Z,43.13
2023-04-16T08:38:12.431Z,43.12
2023-04-16T08:39:12.619Z,43.11
2023-04-16T08:40:12.482Z,43.11
2023-04-16T08:41:12.491Z,43.11
2023-04-16T08:42:12.498Z,43.12
2023-04-16T08:43:12.527Z,43.12
2023-04-16T08:44:12.541Z,43.11
2023-04-16T08:45:12.564Z,43.10
2023-04-16T08:46:12.673Z,43.09
2023-04-16T08:47:12.596Z,43.11
2023-04-16T08:48:12.619Z,43.10
2023-04-16T08:49:12.769Z,43.09
2023-04-16T08:50:12.665Z,43.08
2023-04-16T08:51:12.674Z,43.08
2023-04-16T08:52:12.725Z,43.07
2023-04-16T08:53:12.769Z,43.09
2023-04-16T08:54:13.619Z,43.07
2023-04-16T08:55:12.842Z,43.08
2023-04-16T08:56:12.867Z,43.06
2023-04-16T08:57:12.888Z,43.07
2023-04-16T08:58:12.897Z,43.07
2023-04-16T08:59:12.924Z,43.06
2023-04-16T09:00:12.969Z,43.07
2023-04-16T09:01:12.987Z,43.06
2023-04-16T09:02:13.026Z,43.05
2023-04-16T09:03:13.220Z,43.05
2023-04-16T09:04:13.184Z,43.05
2023-04-16T09:05:13.074Z,43.05
2023-04-16T09:06:13.108Z,43.08
2023-04-16T09:07:13.126Z,43.05
2023-04-16T09:08:13.192Z,43.02
2023-04-16T09:09:13.243Z,43.02
2023-04-16T09:10:13.304Z,43.02
2023-04-16T09:11:13.357Z,43.02
2023-04-16T09:12:13.526Z,42.99
2023-04-16T09:13:13.551Z,43.01
2023-04-16T09:14:13.585Z,43.01
2023-04-16T09:15:13.622Z,43.01
2023-04-16T09:16:13.763Z,43.00
2023-04-16T09:17:14.635Z,43.01
2023-04-16T09:18:13.756Z,42.99
2023-04-16T09:19:13.787Z,42.98
2023-04-16T09:20:13.860Z,42.95
2023-04-16T09:21:13.913Z,42.99
2023-04-16T09:22:13.963Z,42.99
2023-04-16T09:23:14.038Z,42.98
2023-04-16T09:24:14.070Z,42.96
2023-04-16T09:25:14.113Z,42.97
2023-04-16T09:26:14.223Z,42.94
2023-04-16T09:27:14.226Z,42.96
2023-04-16T09:28:14.645Z,42.96
2023-04-16T09:29:14.312Z,42.97
2023-04-16T09:30:14.370Z,42.94
2023-04-16T09:31:14.447Z,42.95
2023-04-16T09:32:14.631Z,42.93
2023-04-16T09:33:14.560Z,42.96
2023-04-16T09:34:14.619Z,42.94
2023-04-16T09:35:14.734Z,42.97
2023-04-16T09:36:14.733Z,42.94
2023-04-16T09:37:14.817Z,42.97
2023-04-16T09:38:14.892Z,42.94
2023-04-16T09:39:14.950Z,42.94
2023-04-16T09:40:15.020Z,42.91
2023-04-16T09:41:15.102Z,42.93
2023-04-16T09:42:15.183Z,42.91
2023-04-16T09:43:15.252Z,42.92
2023-04-16T09:44:15.277Z,42.90
2023-04-16T09:45:15.349Z,42.92
2023-04-16T09:46:15.543Z,42.91
2023-04-16T09:47:15.688Z,42.91
2023-04-16T09:48:15.569Z,42.95
2023-04-16T09:49:15.633Z,42.93
2023-04-16T09:50:17.745Z,42.93
2023-04-16T09:51:15.995Z,42.97
2023-04-16T09:52:16.088Z,42.97
2023-04-16T09:53:16.139Z,42.96
2023-04-16T09:54:16.203Z,42.99
2023-04-16T09:55:16.285Z,42.95
2023-04-16T09:56:16.354Z,42.95
2023-04-16T09:57:16.404Z,42.98
2023-04-16T09:58:16.493Z,42.99
2023-04-16T09:59:16.563Z,42.98
2023-04-16T10:00:16.651Z,42.99
2023-04-16T10:01:16.737Z,42.99
2023-04-16T10:02:16.810Z,42.99
2023-04-16T10:03:16.785Z,42.98
2023-04-16T10:04:16.952Z,43.00
2023-04-16T10:05:16.896Z,42.98
2023-04-16T10:06:16.887Z,42.99
2023-04-16T10:07:16.933Z,42.97
2023-04-16T10:08:16.991Z,42.99
2023-04-16T10:09:17.040Z,42.96
2023-04-16T10:10:17.110Z,42.98
2023-04-16T10:11:17.146Z,42.99
2023-04-16T10:12:17.204Z,42.99
2023-04-16T10:13:17.305Z,42.98
2023-04-16T10:14:17.263Z,42.96
2023-04-16T10:15:17.318Z,42.96
2023-04-16T10:16:17.367Z,42.96
2023-04-16T10:17:17.708Z,42.96
2023-04-16T10:18:17.452Z,42.97
2023-04-16T10:19:18.167Z,42.97
2023-04-16T10:20:17.508Z,42.95
2023-04-16T10:21:17.549Z,42.94
2023-04-16T10:22:17.567Z,42.94
2023-04-16T10:23:17.610Z,42.95
2023-04-16T10:24:17.650Z,42.97
2023-04-16T10:25:17.690Z,42.96
2023-04-16T10:26:17.701Z,42.96
2023-04-16T10:27:17.714Z,42.96
2023-04-16T10:28:17.733Z,42.96
2023-04-16T10:29:17.751Z,42.94
2023-04-16T10:30:17.853Z,42.95
2023-04-16T10:31:17.884Z,42.96
2023-04-16T10:32:17.911Z,42.97
2023-04-16T10:33:17.907Z,42.97
2023-04-16T10:34:17.897Z,42.95
2023-04-16T10:35:17.915Z,42.97
2023-04-16T10:36:17.951Z,42.97
2023-04-16T10:37:17.982Z,42.96
2023-04-16T10:38:17.961Z,42.95
2023-04-16T10:39:18.115Z,42.93
2023-04-16T10:40:18.107Z,42.92
2023-04-16T10:41:18.056Z,42.94
2023-04-16T10:42:18.131Z,42.94
2023-04-16T10:43:18.169Z,42.94
2023-04-16T10:44:18.226Z,42.91
2023-04-16T10:45:18.251Z,42.95
2023-04-16T10:46:18.316Z,42.94
2023-04-16T10:47:18.371Z,42.94
2023-04-16T10:48:18.421Z,42.92
2023-04-16T10:49:18.447Z,42.92
2023-04-16T10:50:18.508Z,42.91
2023-04-16T10:51:18.563Z,42.91
2023-04-16T10:52:18.644Z,42.88
2023-04-16T10:53:18.700Z,42.91
2023-04-16T10:54:18.774Z,42.89
2023-04-16T10:55:18.838Z,42.88
2023-04-16T10:56:18.917Z,42.87
2023-04-16T10:57:19.066Z,42.86
2023-04-16T10:58:19.071Z,42.85
2023-04-16T10:59:19.141Z,42.86
2023-04-16T11:00:19.206Z,42.84
2023-04-16T11:01:19.311Z,42.84
2023-04-16T11:02:19.924Z,42.79
2023-04-16T11:03:19.517Z,42.83
2023-04-16T11:04:19.592Z,42.79
2023-04-16T11:05:19.567Z,42.83
2023-04-16T11:06:19.639Z,42.79
2023-04-16T11:07:19.781Z,42.81
2023-04-16T11:08:19.785Z,42.80
2023-04-16T11:09:19.884Z,42.81
2023-04-16T11:10:19.953Z,42.81
2023-04-16T11:11:20.024Z,42.75
2023-04-16T11:12:20.115Z,42.77
2023-04-16T11:13:20.199Z,42.75
2023-04-16T11:14:20.263Z,42.74
2023-04-16T11:15:20.359Z,42.74
2023-04-16T11:16:20.453Z,42.74
2023-04-16T11:17:20.541Z,42.73
2023-04-16T11:18:20.585Z,42.72
2023-04-16T11:19:21.178Z,42.69
2023-04-16T11:20:21.078Z,42.68
2023-04-16T11:21:20.763Z,42.66
2023-04-16T11:22:20.829Z,42.64
2023-04-16T11:23:20.898Z,42.62
2023-04-16T11:24:20.943Z,42.62
2023-04-16T11:25:21.012Z,42.60
2023-04-16T11:26:21.077Z,42.58
2023-04-16T11:27:21.154Z,42.58
2023-04-16T11:28:21.230Z,42.56
2023-04-16T11:29:21.289Z,42.57
2023-04-16T11:30:21.351Z,42.55
2023-04-16T11:31:21.418Z,42.53
2023-04-16T11:32:21.495Z,42.54
2023-04-16T11:33:21.557Z,42.52
2023-04-16T11:34:21.615Z,42.51
2023-04-16T11:35:21.692Z,42.49
2023-04-16T11:36:22.186Z,42.50
2023-04-16T11:37:21.881Z,42.48
2023-04-16T11:38:21.885Z,42.48
2023-04-16T11:39:21.966Z,42.46
2023-04-16T11:40:22.119Z,42.46
2023-04-16T11:41:22.127Z,42.45
2023-04-16T11:42:22.208Z,42.44
2023-04-16T11:43:22.270Z,42.44
2023-04-16T11:44:22.438Z,42.43
2023-04-16T11:45:22.453Z,42.44
2023-04-16T11:46:27.668Z,42.42
2023-04-16T11:47:23.812Z,42.43
2023-04-16T11:48:22.637Z,42.43
2023-04-16T11:49:22.565Z,42.45
2023-04-16T11:50:22.569Z,42.45
2023-04-16T11:51:22.589Z,42.43
2023-04-16T11:52:22.595Z,42.45
2023-04-16T11:53:22.631Z,42.42
2023-04-16T11:54:22.638Z,42.43
2023-04-16T11:55:22.679Z,42.39
2023-04-16T11:56:22.683Z,42.40
2023-04-16T11:57:22.790Z,42.40
2023-04-16T11:58:22.915Z,42.41
2023-04-16T11:59:22.951Z,42.37
2023-04-16T12:00:24.590Z,42.40
2023-04-16T12:01:23.108Z,42.43
2023-04-16T12:02:23.801Z,42.43
2023-04-16T12:03:23.388Z,42.44
2023-04-16T12:04:23.366Z,42.44
2023-04-16T12:05:23.416Z,42.44
2023-04-16T12:06:24.510Z,42.43
2023-04-16T12:07:23.555Z,42.43
2023-04-16T12:08:23.630Z,42.44
2023-04-16T12:09:24.211Z,42.45
2023-04-16T12:10:23.806Z,42.46
2023-04-16T12:11:23.871Z,42.45
2023-04-16T12:12:23.968Z,42.44
2023-04-16T12:13:24.018Z,42.43
2023-04-16T12:14:24.106Z,42.46
2023-04-16T12:15:24.172Z,42.44
2023-04-16T12:16:24.294Z,42.46
2023-04-16T12:17:24.447Z,42.45
2023-04-16T12:18:24.420Z,42.44
2023-04-16T12:19:24.583Z,42.45
2023-04-16T12:20:24.593Z,42.44
2023-04-16T12:21:24.746Z,42.44
2023-04-16T12:22:24.803Z,42.44
2023-04-16T12:23:24.815Z,42.45
2023-04-16T12:24:24.899Z,42.46
2023-04-16T12:25:24.980Z,42.49
2023-04-16T12:26:25.046Z,42.49
2023-04-16T12:27:25.127Z,42.48
2023-04-16T12:28:25.204Z,42.49
2023-04-16T12:29:25.291Z,42.50
2023-04-16T12:30:26.228Z,42.48
2023-04-16T12:31:25.502Z,42.52
2023-04-16T12:32:25.549Z,42.50
2023-04-16T12:33:25.711Z,42.50
2023-04-16T12:34:48.376Z,42.51
2023-04-16T12:35:26.702Z,42.51
2023-04-16T12:36:25.709Z,42.52
2023-04-16T12:37:25.719Z,42.50
2023-04-16T12:38:26.224Z,42.49
2023-04-16T12:39:25.766Z,42.51
2023-04-16T12:40:25.762Z,42.51
2023-04-16T12:41:26.711Z,42.50
2023-04-16T12:42:25.808Z,42.54
2023-04-16T12:43:25.902Z,42.53
2023-04-16T12:44:25.843Z,42.56
2023-04-16T12:45:26.000Z,42.54
2023-04-16T12:46:26.011Z,42.55
2023-04-16T12:47:26.095Z,42.53
2023-04-16T12:48:26.144Z,42.55
2023-04-16T12:49:26.227Z,42.54
2023-04-16T12:50:26.302Z,42.55
2023-04-16T12:51:26.385Z,42.57
2023-04-16T12:52:26.445Z,42.56
2023-04-16T12:53:26.523Z,42.55
2023-04-16T12:54:26.607Z,42.57