createdAt,value
2018-05-17T00:01:05.042Z,11.80
2018-05-17T00:03:36.081Z,11.90
2018-05-17T00:06:04.482Z,11.90
2018-05-17T00:08:32.833Z,11.90
2018-05-17T00:11:00.390Z,11.90
2018-05-17T00:13:27.720Z,11.90
2018-05-17T00:15:55.250Z,11.90
2018-05-17T00:18:23.301Z,11.90
2018-05-17T00:20:51.491Z,11.90
2018-05-17T00:23:19.050Z,11.90
2018-05-17T00:25:46.680Z,11.90
2018-05-17T00:28:18.373Z,11.90
2018-05-17T00:30:47.822Z,11.90
2018-05-17T00:33:15.340Z,11.90
2018-05-17T00:35:46.844Z,11.90
2018-05-17T00:38:15.053Z,11.80
2018-05-17T00:40:45.251Z,11.80
2018-05-17T00:43:12.452Z,11.80
2018-05-17T00:45:39.733Z,11.80
2018-05-17T00:48:07.011Z,11.80
2018-05-17T00:50:36.051Z,11.80
2018-05-17T00:53:21.322Z,11.80
2018-05-17T00:55:48.650Z,11.80
2018-05-17T00:58:15.871Z,11.80
2018-05-17T01:00:43.400Z,11.80
2018-05-17T01:03:11.670Z,11.70
2018-05-17T01:05:38.944Z,11.70
2018-05-17T01:08:07.462Z,11.70
2018-05-17T01:10:35.121Z,11.70
2018-05-17T01:13:02.422Z,11.70
2018-05-17T01:15:29.953Z,11.70
2018-05-17T01:17:57.370Z,11.60
2018-05-17T01:20:24.651Z,11.60
2018-05-17T01:22:52.970Z,11.60
2018-05-17T01:25:22.110Z,11.60
2018-05-17T01:27:49.371Z,11.70
2018-05-17T01:30:18.510Z,11.70
2018-05-17T01:32:45.773Z,11.70
2018-05-17T01:35:13.321Z,11.70
2018-05-17T01:37:58.520Z,11.60
2018-05-17T01:40:25.971Z,11.60
2018-05-17T01:42:53.831Z,11.60
2018-05-17T01:45:22.961Z,11.60
2018-05-17T01:47:50.220Z,11.60
2018-05-17T01:50:19.922Z,11.60
2018-05-17T01:52:47.320Z,11.60
2018-05-17T01:55:14.821Z,11.60
2018-05-17T01:57:42.361Z,11.60
2018-05-17T02:00:09.657Z,11.60
2018-05-17T02:02:37.690Z,11.60
2018-05-17T02:05:05.190Z,11.60
2018-05-17T02:07:36.190Z,11.70
2018-05-17T02:10:03.940Z,11.70
2018-05-17T02:12:33.132Z,11.70
2018-05-17T02:15:00.472Z,11.70
2018-05-17T02:17:28.256Z,11.70
2018-05-17T02:19:56.641Z,11.70
2018-05-17T02:22:24.621Z,11.70
2018-05-17T02:24:52.290Z,11.70
2018-05-17T02:27:20.980Z,11.70
2018-05-17T02:29:48.541Z,11.70
2018-05-17T02:32:16.084Z,11.70
2018-05-17T02:34:43.581Z,11.70
2018-05-17T02:37:11.894Z,11.60
2018-05-17T02:39:39.931Z,11.60
2018-05-17T02:42:08.155Z,11.60
2018-05-17T02:44:35.891Z,11.60
2018-05-17T02:47:03.530Z,11.60
2018-05-17T02:49:31.674Z,11.60
2018-05-17T02:51:59.200Z,11.60
2018-05-17T02:54:27.033Z,11.60
2018-05-17T02:56:54.402Z,11.60
2018-05-17T02:59:21.883Z,11.70
2018-05-17T03:01:49.262Z,11.70
2018-05-17T03:04:16.733Z,11.70
2018-05-17T03:06:44.261Z,11.60
2018-05-17T03:09:11.792Z,11.60
2018-05-17T03:11:39.381Z,11.60
2018-05-17T03:14:06.925Z,11.70
2018-05-17T03:16:34.303Z,11.70
2018-05-17T03:19:01.711Z,11.70
2018-05-17T03:21:29.884Z,11.70
2018-05-17T03:23:57.432Z,11.70
2018-05-17T03:26:26.115Z,11.70
2018-05-17T03:28:53.450Z,11.70
2018-05-17T03:31:20.842Z,11.70
2018-05-17T03:33:48.070Z,11.80
2018-05-17T03:36:16.361Z,11.80
2018-05-17T03:38:43.602Z,11.70
2018-05-17T03:41:12.930Z,11.80
2018-05-17T03:43:40.492Z,11.70
2018-05-17T03:46:09.052Z,11.80
2018-05-17T03:48:39.241Z,11.80
2018-05-17T03:51:06.682Z,11.80
2018-05-17T03:53:36.644Z,11.80
2018-05-17T03:56:05.211Z,11.80
2018-05-17T03:58:33.720Z,11.80
2018-05-17T04:01:19.267Z,11.80
2018-05-17T04:04:04.503Z,11.80
2018-05-17T04:06:42.807Z,11.80
2018-05-17T04:09:11.381Z,11.80
2018-05-17T04:11:40.736Z,11.80
2018-05-17T04:14:08.201Z,11.80
2018-05-17T04:16:36.180Z,11.80
2018-05-17T04:19:04.248Z,11.80
2018-05-17T04:21:32.320Z,11.90
2018-05-17T04:24:00.441Z,11.90
2018-05-17T04:26:27.880Z,11.90
2018-05-17T04:28:56.992Z,11.90
2018-05-17T04:31:24.382Z,12.00
2018-05-17T04:33:52.692Z,12.00
2018-05-17T04:36:20.380Z,12.10
2018-05-17T04:38:47.821Z,12.10
2018-05-17T04:41:15.271Z,12.10
2018-05-17T04:43:42.611Z,12.10
2018-05-17T04:46:11.031Z,12.20
2018-05-17T04:48:39.511Z,12.20
2018-05-17T04:51:07.170Z,12.20
2018-05-17T04:53:34.554Z,12.20
2018-05-17T04:56:02.020Z,12.30
2018-05-17T04:58:29.394Z,12.30
2018-05-17T05:00:57.661Z,12.40
2018-05-17T05:03:24.941Z,12.30
2018-05-17T05:05:55.711Z,12.30
2018-05-17T05:08:23.221Z,12.40
2018-05-17T05:10:50.570Z,12.40
2018-05-17T05:13:19.078Z,12.40
2018-05-17T05:15:48.361Z,12.40
2018-05-17T05:18:15.692Z,12.40
2018-05-17T05:20:44.001Z,12.50
2018-05-17T05:23:11.362Z,12.50
2018-05-17T05:25:39.390Z,12.50
2018-05-17T05:28:06.781Z,12.40
2018-05-17T05:30:34.052Z,12.50
2018-05-17T05:33:02.141Z,12.50
2018-05-17T05:35:29.732Z,12.50
2018-05-17T05:37:58.570Z,12.50
2018-05-17T05:40:25.981Z,12.50
2018-05-17T05:42:57.392Z,12.50
2018-05-17T05:45:24.741Z,12.50
2018-05-17T05:47:52.372Z,12.60
2018-05-17T05:50:19.810Z,12.50
2018-05-17T05:52:48.103Z,12.60
2018-05-17T05:55:15.371Z,12.50
2018-05-17T05:57:42.952Z,12.50
2018-05-17T06:00:11.441Z,12.50
2018-05-17T06:02:38.877Z,12.50
2018-05-17T06:05:06.102Z,12.50
2018-05-17T06:07:33.812Z,12.60
2018-05-17T06:10:02.562Z,12.60
2018-05-17T06:12:30.802Z,12.60
2018-05-17T06:14:58.031Z,12.60
2018-05-17T06:17:28.155Z,12.60
2018-05-17T06:19:56.620Z,12.60
2018-05-17T06:22:27.522Z,12.60
2018-05-17T06:24:59.210Z,12.60
2018-05-17T06:27:26.850Z,12.70
2018-05-17T06:29:54.343Z,12.70
2018-05-17T06:32:22.960Z,12.70
2018-05-17T06:34:50.360Z,12.70
2018-05-17T06:37:19.671Z,12.70
2018-05-17T06:39:49.471Z,12.60
2018-05-17T06:42:18.081Z,12.70
2018-05-17T06:44:45.442Z,12.70
2018-05-17T06:47:12.911Z,12.80
2018-05-17T06:49:41.211Z,12.90
2018-05-17T06:52:10.400Z,12.80
2018-05-17T06:54:40.113Z,12.90
2018-05-17T06:57:07.279Z,12.90
2018-05-17T06:59:34.594Z,12.90
2018-05-17T07:02:01.865Z,13.00
2018-05-17T07:04:29.123Z,13.00
2018-05-17T07:06:57.184Z,13.00
2018-05-17T07:09:26.670Z,13.10
2018-05-17T07:11:54.230Z,13.10
2018-05-17T07:14:22.712Z,13.10
2018-05-17T07:16:49.950Z,13.10
2018-05-17T07:19:17.442Z,13.20
2018-05-17T07:21:46.590Z,13.20
2018-05-17T07:24:14.076Z,13.20
2018-05-17T07:26:42.590Z,13.30
2018-05-17T07:29:10.903Z,13.30
2018-05-17T07:31:39.851Z,13.30
2018-05-17T07:34:07.100Z,13.40
2018-05-17T07:36:35.160Z,13.50
2018-05-17T07:39:05.472Z,13.50
2018-05-17T07:41:32.740Z,13.50
2018-05-17T07:44:00.070Z,13.50
2018-05-17T07:46:30.150Z,13.50
2018-05-17T07:48:57.491Z,13.40
2018-05-17T07:51:24.790Z,13.40
2018-05-17T07:53:53.942Z,13.40
2018-05-17T07:56:21.392Z,13.30
2018-05-17T07:58:49.162Z,13.30
2018-05-17T08:01:16.482Z,13.40
2018-05-17T08:03:45.341Z,13.40
2018-05-17T08:06:13.941Z,13.40
2018-05-17T08:08:42.680Z,13.50
2018-05-17T08:11:11.110Z,13.60
2018-05-17T08:13:38.612Z,13.70
2018-05-17T08:16:06.311Z,13.90
2018-05-17T08:18:37.363Z,14.20
2018-05-17T08:21:06.014Z,14.10
2018-05-17T08:23:33.531Z,14.30
2018-05-17T08:26:05.051Z,14.60
2018-05-17T08:28:33.231Z,14.60
2018-05-17T08:31:00.641Z,14.90
2018-05-17T08:33:28.303Z,14.90
2018-05-17T08:35:57.696Z,14.90
2018-05-17T08:38:26.472Z,15.00
2018-05-17T08:40:54.892Z,15.10
2018-05-17T08:43:22.472Z,15.30
2018-05-17T08:45:49.811Z,15.40
2018-05-17T08:48:17.270Z,15.70
2018-05-17T08:50:44.610Z,15.80
2018-05-17T08:53:12.670Z,15.90
2018-05-17T08:55:40.011Z,15.90
2018-05-17T08:58:08.770Z,15.80
2018-05-17T09:00:36.921Z,15.60
2018-05-17T09:03:04.321Z,15.50
2018-05-17T09:05:31.987Z,15.30
2018-05-17T09:07:59.412Z,15.20
2018-05-17T09:10:27.630Z,15.00
2018-05-17T09:12:58.150Z,15.00
2018-05-17T09:15:26.312Z,14.90
2018-05-17T09:17:53.688Z,14.80
2018-05-17T09:20:22.277Z,14.80
2018-05-17T09:22:49.920Z,14.80
2018-05-17T09:25:17.292Z,14.80
2018-05-17T09:27:44.861Z,14.90
2018-05-17T09:30:12.472Z,14.90
2018-05-17T09:32:41.891Z,15.00
2018-05-17T09:35:09.440Z,15.00
2018-05-17T09:37:38.492Z,15.10
2018-05-17T09:40:07.612Z,15.20
2018-05-17T09:42:36.591Z,15.20
2018-05-17T09:45:04.331Z,15.10
2018-05-17T09:47:32.752Z,15.20
2018-05-17T09:50:00.851Z,15.10
2018-05-17T09:52:28.522Z,15.10
2018-05-17T09:54:56.149Z,15.10
2018-05-17T09:57:23.551Z,15.10
2018-05-17T09:59:51.972Z,15.00
2018-05-17T10:02:20.052Z,14.90
2018-05-17T10:04:47.713Z,14.90
2018-05-17T10:07:16.261Z,14.60
2018-05-17T10:09:44.830Z,14.60
2018-05-17T10:12:15.280Z,14.60
2018-05-17T10:14:42.574Z,14.60
2018-05-17T10:17:09.871Z,14.60
2018-05-17T10:19:37.271Z,14.60
2018-05-17T10:22:06.350Z,14.60
2018-05-17T10:24:34.441Z,14.70
2018-05-17T10:27:02.860Z,14.80
2018-05-17T10:29:32.079Z,14.80
2018-05-17T10:32:00.193Z,14.90
2018-05-17T10:34:28.410Z,14.90
2018-05-17T10:36:59.151Z,14.90
2018-05-17T10:39:26.642Z,14.80
2018-05-17T10:41:55.130Z,14.80
2018-05-17T10:44:22.780Z,14.70
2018-05-17T10:46:50.210Z,14.70
2018-05-17T10:49:17.490Z,14.60
2018-05-17T10:51:46.270Z,14.60
2018-05-17T10:54:13.661Z,14.60
2018-05-17T10:56:41.632Z,14.50
2018-05-17T10:59:09.172Z,14.40
2018-05-17T11:01:38.580Z,14.40
2018-05-17T11:04:06.971Z,14.40
2018-05-17T11:06:37.490Z,14.30
2018-05-17T11:09:05.910Z,14.30
2018-05-17T11:11:33.590Z,14.30
2018-05-17T11:14:02.091Z,14.30
2018-05-17T11:16:32.175Z,14.40
2018-05-17T11:18:59.569Z,14.30
2018-05-17T11:21:27.420Z,14.40
2018-05-17T11:23:55.012Z,14.30
2018-05-17T11:26:22.403Z,14.40
2018-05-17T11:28:51.254Z,14.40
2018-05-17T11:31:18.823Z,14.40
2018-05-17T11:33:46.374Z,14.40
2018-05-17T11:36:13.724Z,14.40
2018-05-17T11:38:43.103Z,14.40
2018-05-17T11:41:10.643Z,14.40
2018-05-17T11:43:38.033Z,14.40
2018-05-17T11:46:06.172Z,14.50
2018-05-17T11:48:33.685Z,14.50
2018-05-17T11:51:01.150Z,14.50
2018-05-17T11:53:28.690Z,14.50
2018-05-17T11:55:57.331Z,14.50
2018-05-17T11:58:24.750Z,14.50
2018-05-17T12:00:53.231Z,14.50
2018-05-17T12:03:20.662Z,14.50
2018-05-17T12:05:50.522Z,14.60
2018-05-17T12:08:18.105Z,14.60
2018-05-17T12:10:47.330Z,14.60
2018-05-17T12:13:14.659Z,14.50
2018-05-17T12:15:44.879Z,14.60
2018-05-17T12:18:12.170Z,14.60
2018-05-17T12:20:39.663Z,14.70
2018-05-17T12:23:08.431Z,14.70
2018-05-17T12:25:36.250Z,14.70
2018-05-17T12:28:03.640Z,14.70
2018-05-17T12:30:31.122Z,14.70
2018-05-17T12:33:00.270Z,14.80
2018-05-17T12:35:27.930Z,14.80
2018-05-17T12:37:55.335Z,14.80
2018-05-17T12:40:25.600Z,14.90
2018-05-17T12:42:54.002Z,14.90
2018-05-17T12:45:21.500Z,14.90
2018-05-17T12:47:50.455Z,14.90
2018-05-17T12:50:19.140Z,14.90
2018-05-17T12:52:47.149Z,15.00
2018-05-17T12:55:14.920Z,14.90
2018-05-17T12:57:42.099Z,14.90
2018-05-17T13:00:10.420Z,14.90
2018-05-17T13:02:37.721Z,14.90
2018-05-17T13:05:06.351Z,15.00
2018-05-17T13:07:33.950Z,15.00
2018-05-17T13:10:05.491Z,15.20
2018-05-17T13:12:32.940Z,15.30
2018-05-17T13:15:00.401Z,15.30
2018-05-17T13:17:27.969Z,15.30
2018-05-17T13:19:56.239Z,15.40
2018-05-17T13:22:24.300Z,15.30
2018-05-17T13:24:51.856Z,15.40
2018-05-17T13:27:19.612Z,15.40
2018-05-17T13:29:47.249Z,15.40
2018-05-17T13:32:14.844Z,15.40
2018-05-17T13:34:42.482Z,15.30
2018-05-17T13:37:10.034Z,15.40
2018-05-17T13:39:37.670Z,15.40
2018-05-17T13:42:06.181Z,15.40
2018-05-17T13:44:33.627Z,15.40
2018-05-17T13:47:01.571Z,15.30
2018-05-17T13:49:29.960Z,15.40
2018-05-17T13:51:57.361Z,15.40
2018-05-17T13:54:25.130Z,15.30
2018-05-17T13:56:52.932Z,15.30
2018-05-17T13:59:20.540Z,15.40
2018-05-17T14:01:48.143Z,15.40
2018-05-17T14:04:16.620Z,15.30
2018-05-17T14:06:44.330Z,15.30
2018-05-17T14:09:11.989Z,15.30
2018-05-17T14:11:39.580Z,15.20
2018-05-17T14:14:07.163Z,15.20
2018-05-17T14:16:34.870Z,15.10
2018-05-17T14:19:04.150Z,15.10
2018-05-17T14:21:31.755Z,15.20
2018-05-17T14:23:59.260Z,15.20
2018-05-17T14:26:27.691Z,15.30
2018-05-17T14:28:55.540Z,15.30
2018-05-17T14:31:23.130Z,15.40
2018-05-17T14:33:50.741Z,15.50
2018-05-17T14:36:17.956Z,15.70
2018-05-17T14:38:45.580Z,15.70
2018-05-17T14:41:13.110Z,15.80
2018-05-17T14:43:40.649Z,15.90
2018-05-17T14:46:09.558Z,16.00
2018-05-17T14:48:37.230Z,16.00
2018-05-17T14:51:04.890Z,16.10
2018-05-17T14:53:32.844Z,16.20
2018-05-17T14:56:00.460Z,16.30
2018-05-17T14:58:28.290Z,16.40
2018-05-17T15:00:56.101Z,16.50
2018-05-17T15:03:23.662Z,16.70
2018-05-17T15:05:50.852Z,17.00
2018-05-17T15:08:18.460Z,17.30
2018-05-17T15:10:45.981Z,17.70
2018-05-17T15:13:15.344Z,18.10
2018-05-17T15:15:42.534Z,18.50
2018-05-17T15:18:11.232Z,18.60
2018-05-17T15:20:41.816Z,18.60
2018-05-17T15:23:10.101Z,18.60
2018-05-17T15:25:37.759Z,18.60
2018-05-17T15:28:07.247Z,18.30
2018-05-17T15:30:35.550Z,18.30
2018-05-17T15:33:03.242Z,18.20
2018-05-17T15:35:31.621Z,18.10
2018-05-17T15:37:59.411Z,18.10
2018-05-17T15:40:27.347Z,17.80
2018-05-17T15:42:54.427Z,17.60
2018-05-17T15:45:21.633Z,17.40
2018-05-17T15:47:48.741Z,17.20
2018-05-17T15:50:16.690Z,17.00
2018-05-17T15:52:44.190Z,16.80
2018-05-17T15:55:11.760Z,16.60
2018-05-17T15:57:39.291Z,16.60
2018-05-17T16:00:08.796Z,16.60
2018-05-17T16:02:37.513Z,16.70
2018-05-17T16:05:05.309Z,16.70
2018-05-17T16:07:33.475Z,16.80
2018-05-17T16:10:00.957Z,16.80
2018-05-17T16:12:28.460Z,16.90
2018-05-17T16:14:55.864Z,17.00
2018-05-17T16:17:23.410Z,17.00
2018-05-17T16:19:50.900Z,16.90
2018-05-17T16:22:18.400Z,16.90
2018-05-17T16:24:45.912Z,16.90
2018-05-17T16:27:14.266Z,16.60
2018-05-17T16:29:41.925Z,16.50
2018-05-17T16:32:09.710Z,16.50
2018-05-17T16:34:37.291Z,16.40
2018-05-17T16:37:05.182Z,16.40
2018-05-17T16:39:32.932Z,16.30
2018-05-17T16:42:00.742Z,16.30
2018-05-17T16:44:28.260Z,16.30
2018-05-17T16:46:55.900Z,16.30
2018-05-17T16:49:24.131Z,16.20
2018-05-17T16:51:51.660Z,16.20
2018-05-17T16:54:19.566Z,16.10
2018-05-17T16:56:47.180Z,16.20
2018-05-17T16:59:14.882Z,16.20
2018-05-17T17:01:42.482Z,16.20
2018-05-17T17:04:10.802Z,16.40
2018-05-17T17:06:38.262Z,16.30
2018-05-17T17:09:06.003Z,16.50
2018-05-17T17:11:33.502Z,16.50
2018-05-17T17:14:01.081Z,16.50
2018-05-17T17:16:28.742Z,16.60
2018-05-17T17:18:56.141Z,16.60
2018-05-17T17:21:23.580Z,16.60
2018-05-17T17:23:51.920Z,16.50
2018-05-17T17:26:19.252Z,16.50
2018-05-17T17:28:46.730Z,16.50
2018-05-17T17:31:14.280Z,16.50
2018-05-17T17:33:41.792Z,16.40
2018-05-17T17:36:09.241Z,16.30
2018-05-17T17:38:36.701Z,16.20
2018-05-17T17:41:04.932Z,16.10
2018-05-17T17:43:32.499Z,16.00
2018-05-17T17:46:00.504Z,15.90
2018-05-17T17:48:27.711Z,15.70
2018-05-17T17:50:55.550Z,15.70
2018-05-17T17:53:23.100Z,15.60
2018-05-17T17:55:50.630Z,15.50
2018-05-17T17:58:19.004Z,15.40
2018-05-17T18:00:47.181Z,15.40
2018-05-17T18:03:15.650Z,15.30
2018-05-17T18:05:42.860Z,15.30
2018-05-17T18:08:10.569Z,15.30
2018-05-17T18:10:38.390Z,15.20
2018-05-17T18:13:09.824Z,15.20
2018-05-17T18:15:37.121Z,15.10
2018-05-17T18:18:04.781Z,15.10
2018-05-17T18:20:32.210Z,15.00
2018-05-17T18:23:01.962Z,14.90
2018-05-17T18:25:29.960Z,14.80
2018-05-17T18:27:57.721Z,14.80
2018-05-17T18:30:25.490Z,14.70
2018-05-17T18:32:53.601Z,14.50
2018-05-17T18:35:22.779Z,14.60
2018-05-17T18:37:50.170Z,14.50
2018-05-17T18:40:17.480Z,14.50
2018-05-17T18:42:45.051Z,14.40
2018-05-17T18:45:12.620Z,14.40
2018-05-17T18:47:40.081Z,14.40
2018-05-17T18:50:07.671Z,14.40
2018-05-17T18:52:35.160Z,14.30
2018-05-17T18:55:06.402Z,14.30
2018-05-17T18:57:33.700Z,14.30
2018-05-17T19:00:01.250Z,14.20
2018-05-17T19:02:28.750Z,14.20
2018-05-17T19:04:56.097Z,14.10
2018-05-17T19:07:24.370Z,14.10
2018-05-17T19:09:52.742Z,14.10
2018-05-17T19:12:20.530Z,14.10
2018-05-17T19:14:48.631Z,14.20
2018-05-17T19:17:15.980Z,14.10
2018-05-17T19:19:43.302Z,14.10
2018-05-17T19:22:12.542Z,14.20
2018-05-17T19:24:40.360Z,14.20
2018-05-17T19:27:11.077Z,14.10
2018-05-17T19:29:38.512Z,14.10
2018-05-17T19:32:05.875Z,14.10
2018-05-17T19:34:34.482Z,14.00
2018-05-17T19:37:04.307Z,14.00
2018-05-17T19:39:32.850Z,14.00
2018-05-17T19:42:00.300Z,14.00
2018-05-17T19:44:27.710Z,13.90
2018-05-17T19:46:56.061Z,13.90
2018-05-17T19:49:23.576Z,13.80
2018-05-17T19:51:50.891Z,13.80
2018-05-17T19:54:18.351Z,13.80
2018-05-17T19:56:46.521Z,13.60
2018-05-17T19:59:15.690Z,13.60
2018-05-17T20:01:45.049Z,13.60
2018-05-17T20:04:12.622Z,13.50
2018-05-17T20:06:41.640Z,13.50
2018-05-17T20:09:09.120Z,13.50
2018-05-17T20:11:36.482Z,13.50
2018-05-17T20:14:04.930Z,13.50
2018-05-17T20:16:32.681Z,13.50
2018-05-17T20:19:00.960Z,13.50
2018-05-17T20:21:31.750Z,13.50
2018-05-17T20:23:59.611Z,13.50
2018-05-17T20:26:27.010Z,13.50
2018-05-17T20:28:56.290Z,13.40
2018-05-17T20:31:23.660Z,13.50
2018-05-17T20:33:51.221Z,13.50
2018-05-17T20:36:21.347Z,13.50
2018-05-17T20:38:48.769Z,13.50
2018-05-17T20:41:16.599Z,13.50
2018-05-17T20:43:44.969Z,13.50
2018-05-17T20:46:12.451Z,13.50
2018-05-17T20:48:40.579Z,13.50
2018-05-17T20:51:07.910Z,13.50
2018-05-17T20:53:37.760Z,13.50
2018-05-17T20:56:04.912Z,13.50
2018-05-17T20:58:34.000Z,13.60
2018-05-17T21:01:01.571Z,13.50
2018-05-17T21:03:33.000Z,13.50
2018-05-17T21:06:00.490Z,13.50
2018-05-17T21:08:28.050Z,13.60
2018-05-17T21:10:55.323Z,13.60
2018-05-17T21:13:24.650Z,13.60
2018-05-17T21:15:52.901Z,13.60
2018-05-17T21:18:20.250Z,13.60
2018-05-17T21:20:47.600Z,13.60
2018-05-17T21:23:15.501Z,13.70
2018-05-17T21:25:42.850Z,13.70
2018-05-17T21:28:10.181Z,13.60
2018-05-17T21:30:37.442Z,13.60
2018-05-17T21:33:04.951Z,13.70
2018-05-17T21:35:32.341Z,13.60
2018-05-17T21:37:59.690Z,13.60
2018-05-17T21:40:27.101Z,13.70
2018-05-17T21:42:54.505Z,13.60
2018-05-17T21:45:24.871Z,13.60
2018-05-17T21:47:55.160Z,13.60
2018-05-17T21:50:22.720Z,13.60
2018-05-17T21:52:50.061Z,13.60
2018-05-17T21:55:19.540Z,13.60
2018-05-17T21:57:47.992Z,13.60
2018-05-17T22:00:16.150Z,13.60
2018-05-17T22:02:43.520Z,13.60
2018-05-17T22:05:10.860Z,13.60
2018-05-17T22:07:38.226Z,13.60
2018-05-17T22:10:05.780Z,13.60
2018-05-17T22:12:36.061Z,13.60
2018-05-17T22:15:04.352Z,13.60
2018-05-17T22:17:32.690Z,13.60
2018-05-17T22:20:00.792Z,13.50
2018-05-17T22:22:29.752Z,13.50
2018-05-17T22:24:57.881Z,13.50
2018-05-17T22:27:25.271Z,13.50
2018-05-17T22:29:52.670Z,13.50
2018-05-17T22:32:20.141Z,13.50
2018-05-17T22:34:49.242Z,13.40
2018-05-17T22:37:16.752Z,13.30
2018-05-17T22:39:45.561Z,13.30
2018-05-17T22:42:13.661Z,13.30
2018-05-17T22:44:41.182Z,13.30
2018-05-17T22:47:11.110Z,13.20
2018-05-17T22:49:38.580Z,13.20
2018-05-17T22:52:05.960Z,13.20
2018-05-17T22:54:33.320Z,13.10
2018-05-17T22:57:11.267Z,13.10
2018-05-17T22:59:39.340Z,13.00
2018-05-17T23:02:07.391Z,13.10
2018-05-17T23:04:35.390Z,13.00
2018-05-17T23:07:03.091Z,13.00
2018-05-17T23:09:30.661Z,13.00
2018-05-17T23:11:57.991Z,12.90
2018-05-17T23:14:25.830Z,12.90
2018-05-17T23:16:56.091Z,12.90
2018-05-17T23:19:23.682Z,12.90
2018-05-17T23:21:52.020Z,12.80
2018-05-17T23:24:19.470Z,12.80
2018-05-17T23:26:47.180Z,12.80
2018-05-17T23:29:14.742Z,12.80
2018-05-17T23:31:44.581Z,12.70
2018-05-17T23:34:12.300Z,12.70
2018-05-17T23:36:41.470Z,12.70
2018-05-17T23:39:11.403Z,12.60
2018-05-17T23:41:45.591Z,12.60
2018-05-17T23:44:13.192Z,12.60
2018-05-17T23:46:42.180Z,12.50
2018-05-17T23:49:09.540Z,12.40
2018-05-17T23:51:36.841Z,12.40
2018-05-17T23:54:04.150Z,12.30
2018-05-17T23:56:31.890Z,12.20
2018-05-17T23:58:59.361Z,12.20
