createdAt,value
2019-03-23T00:00:15.135Z,101250.27
2019-03-23T00:02:44.939Z,101247.87
2019-03-23T00:05:14.825Z,101251.94
2019-03-23T00:07:44.452Z,101253.53
2019-03-23T00:10:14.073Z,101244.91
2019-03-23T00:12:43.685Z,101248.91
2019-03-23T00:15:13.892Z,101247.45
2019-03-23T00:17:43.883Z,101251.45
2019-03-23T00:20:13.686Z,101248.55
2019-03-23T00:22:43.329Z,101259.86
2019-03-23T00:25:13.129Z,101261.02
2019-03-23T00:27:43.028Z,101261.54
2019-03-23T00:30:14.022Z,101264.53
2019-03-23T00:32:43.715Z,101268.53
2019-03-23T00:35:13.957Z,101264.20
2019-03-23T00:37:43.524Z,101262.69
2019-03-23T00:40:13.362Z,101263.82
2019-03-23T00:42:43.697Z,101261.64
2019-03-23T00:45:13.297Z,101263.82
2019-03-23T00:47:43.249Z,101265.72
2019-03-23T00:50:13.333Z,101266.20
2019-03-23T00:52:43.316Z,101268.86
2019-03-23T00:55:13.594Z,101267.95
2019-03-23T00:57:43.313Z,101257.27
2019-03-23T01:00:13.555Z,101260.86
2019-03-23T01:02:44.151Z,101262.19
2019-03-23T01:05:14.124Z,101261.63
2019-03-23T01:07:43.915Z,101259.12
2019-03-23T01:10:13.773Z,101257.56
2019-03-23T01:12:43.490Z,101253.25
2019-03-23T01:15:13.491Z,101259.90
2019-03-23T01:17:43.435Z,101259.88
2019-03-23T01:20:13.640Z,101258.29
2019-03-23T01:22:43.727Z,101258.29
2019-03-23T01:25:13.361Z,101251.14
2019-03-23T01:27:43.483Z,101255.13
2019-03-23T01:30:13.489Z,101251.48
2019-03-23T01:32:43.258Z,101251.41
2019-03-23T01:35:13.168Z,101254.36
2019-03-23T01:37:43.104Z,101257.22
2019-03-23T01:40:13.222Z,101253.67
2019-03-23T01:42:43.375Z,101259.61
2019-03-23T01:45:13.605Z,101253.25
2019-03-23T01:47:43.474Z,101249.68
2019-03-23T01:50:13.313Z,101250.64
2019-03-23T01:52:42.890Z,101251.12
2019-03-23T01:55:12.622Z,101247.55
2019-03-23T01:57:42.499Z,101247.55
2019-03-23T02:00:12.540Z,101247.82
2019-03-23T02:02:42.554Z,101242.16
2019-03-23T02:05:12.956Z,101241.28
2019-03-23T02:07:42.582Z,101239.56
2019-03-23T02:10:12.176Z,101236.30
2019-03-23T02:12:41.907Z,101236.30
2019-03-23T02:15:12.147Z,101237.43
2019-03-23T02:17:42.044Z,101242.42
2019-03-23T02:20:11.748Z,101236.71
2019-03-23T02:22:42.187Z,101239.16
2019-03-23T02:25:12.189Z,101239.16
2019-03-23T02:27:42.263Z,101226.29
2019-03-23T02:30:12.359Z,101242.47
2019-03-23T02:32:42.037Z,101241.21
2019-03-23T02:35:11.961Z,101244.41
2019-03-23T02:37:41.562Z,101242.00
2019-03-23T02:40:11.419Z,101246.45
2019-03-23T02:42:41.060Z,101241.89
2019-03-23T02:45:10.938Z,101236.19
2019-03-23T02:47:40.771Z,101248.92
2019-03-23T02:50:10.656Z,101248.92
2019-03-23T02:52:40.401Z,101247.53
2019-03-23T02:55:10.190Z,101240.44
2019-03-23T02:57:40.039Z,101240.44
2019-03-23T03:00:10.749Z,101234.51
2019-03-23T03:02:40.547Z,101244.14
2019-03-23T03:05:11.267Z,101244.14
2019-03-23T03:07:42.894Z,101240.29
2019-03-23T03:10:12.559Z,101240.29
2019-03-23T03:12:42.177Z,101228.81
2019-03-23T03:15:11.976Z,101222.97
2019-03-23T03:17:41.662Z,101222.97
2019-03-23T03:20:11.560Z,101233.84
2019-03-23T03:22:41.172Z,101233.84
2019-03-23T03:25:10.952Z,101239.98
2019-03-23T03:27:40.545Z,101237.98
2019-03-23T03:30:10.694Z,101235.00
2019-03-23T03:32:40.321Z,101235.00
2019-03-23T03:35:10.060Z,101243.47
2019-03-23T03:37:39.806Z,101243.47
2019-03-23T03:40:09.531Z,101243.93
2019-03-23T03:42:39.363Z,101241.35
2019-03-23T03:45:09.514Z,101240.96
2019-03-23T03:47:41.182Z,101241.55
2019-03-23T03:50:11.112Z,101246.19
2019-03-23T03:52:40.695Z,101240.31
2019-03-23T03:55:10.567Z,101236.94
2019-03-23T03:57:40.605Z,101235.70
2019-03-23T04:00:10.759Z,101245.11
2019-03-23T04:02:40.360Z,101245.11
2019-03-23T04:05:10.910Z,101235.03
2019-03-23T04:07:40.601Z,101238.41
2019-03-23T04:10:11.583Z,101232.85
2019-03-23T04:12:41.167Z,101232.85
2019-03-23T04:15:11.022Z,101239.70
2019-03-23T04:17:40.616Z,101239.70
2019-03-23T04:20:11.394Z,101238.23
2019-03-23T04:22:40.981Z,101239.69
2019-03-23T04:25:11.143Z,101236.23
2019-03-23T04:27:40.899Z,101239.83
2019-03-23T04:30:11.097Z,101241.40
2019-03-23T04:32:40.704Z,101241.40
2019-03-23T04:35:10.489Z,101235.98
2019-03-23T04:37:40.087Z,101240.30
2019-03-23T04:40:10.354Z,101242.59
2019-03-23T04:42:40.252Z,101242.59
2019-03-23T04:45:10.979Z,101240.50
2019-03-23T04:47:40.693Z,101244.95
2019-03-23T04:50:10.633Z,101230.84
2019-03-23T04:52:40.266Z,101236.53
2019-03-23T04:55:11.253Z,101236.53
2019-03-23T04:57:41.307Z,101233.20
2019-03-23T05:00:13.439Z,101244.05
2019-03-23T05:02:43.016Z,101244.05
2019-03-23T05:05:12.965Z,101241.66
2019-03-23T05:07:42.569Z,101240.94
2019-03-23T05:10:12.648Z,101252.73
2019-03-23T05:12:42.425Z,101252.73
2019-03-23T05:15:12.218Z,101251.76
2019-03-23T05:17:41.869Z,101252.81
2019-03-23T05:20:11.608Z,101252.81
2019-03-23T05:22:41.449Z,101246.44
2019-03-23T05:25:23.195Z,101246.44
2019-03-23T05:27:52.799Z,101258.11
2019-03-23T05:30:22.622Z,101258.11
2019-03-23T05:32:52.397Z,101258.77
2019-03-23T05:35:22.192Z,101261.38
2019-03-23T05:37:51.807Z,101258.00
2019-03-23T05:40:21.506Z,101258.00
2019-03-23T05:42:51.183Z,101255.64
2019-03-23T05:45:21.219Z,101257.23
2019-03-23T05:47:50.872Z,101257.23
2019-03-23T05:50:20.681Z,101254.58
2019-03-23T05:52:50.439Z,101250.69
2019-03-23T05:55:20.185Z,101254.73
2019-03-23T05:57:50.213Z,101254.73
2019-03-23T06:00:21.062Z,101251.37
2019-03-23T06:02:50.690Z,101267.09
2019-03-23T06:05:20.510Z,101267.09
2019-03-23T06:07:50.337Z,101265.62
2019-03-23T06:10:20.076Z,101268.95
2019-03-23T06:12:51.018Z,101268.95
2019-03-23T06:15:20.898Z,101263.30
2019-03-23T06:17:50.818Z,101273.20
2019-03-23T06:20:20.701Z,101266.64
2019-03-23T06:22:50.800Z,101266.64
2019-03-23T06:25:20.499Z,101280.17
2019-03-23T06:27:50.807Z,101280.17
2019-03-23T06:30:20.573Z,101278.23
2019-03-23T06:32:50.611Z,101267.56
2019-03-23T06:35:20.435Z,101281.48
2019-03-23T06:37:50.243Z,101281.48
2019-03-23T06:40:19.869Z,101285.27
2019-03-23T06:42:59.409Z,101285.76
2019-03-23T06:45:21.152Z,101277.13
2019-03-23T06:47:50.866Z,101282.78
2019-03-23T06:50:20.961Z,101287.78
2019-03-23T06:52:50.945Z,101287.97
2019-03-23T06:55:20.805Z,101290.77
2019-03-23T06:57:50.710Z,101277.73
2019-03-23T07:00:20.914Z,101284.08
2019-03-23T07:02:50.795Z,101283.36
2019-03-23T07:05:20.760Z,101274.83
2019-03-23T07:07:50.530Z,101279.55
2019-03-23T07:10:20.328Z,101279.07
2019-03-23T07:12:51.329Z,101278.73
2019-03-23T07:15:21.060Z,101286.80
2019-03-23T07:17:51.010Z,101281.97
2019-03-23T07:20:20.776Z,101285.81
2019-03-23T07:22:50.426Z,101288.58
2019-03-23T07:25:20.029Z,101296.26
2019-03-23T07:27:49.650Z,101295.06
2019-03-23T07:30:19.523Z,101295.72
2019-03-23T07:32:49.334Z,101297.55
2019-03-23T07:35:19.728Z,101304.77
2019-03-23T07:37:49.438Z,101301.98
2019-03-23T07:40:19.554Z,101298.75
2019-03-23T07:42:49.379Z,101302.01
2019-03-23T07:45:19.015Z,101305.05
2019-03-23T07:47:48.790Z,101311.55
2019-03-23T07:50:18.933Z,101307.69
2019-03-23T07:52:48.774Z,101309.84
2019-03-23T07:55:18.488Z,101306.88
2019-03-23T07:57:48.773Z,101310.71
2019-03-23T08:00:19.467Z,101308.02
2019-03-23T08:02:49.302Z,101311.83
2019-03-23T08:05:19.081Z,101322.62
2019-03-23T08:07:49.421Z,101313.81
2019-03-23T08:10:29.302Z,101325.02
2019-03-23T08:12:59.186Z,101320.34
2019-03-23T08:15:29.085Z,101316.61
2019-03-23T08:17:58.967Z,101323.77
2019-03-23T08:20:29.109Z,101316.58
2019-03-23T08:22:58.944Z,101318.78
2019-03-23T08:25:28.766Z,101318.35
2019-03-23T08:27:58.409Z,101316.55
2019-03-23T08:30:32.072Z,101320.38
2019-03-23T08:33:01.714Z,101310.73
2019-03-23T08:35:31.916Z,101315.91
2019-03-23T08:38:01.763Z,101307.48
2019-03-23T08:40:31.754Z,101316.06
2019-03-23T08:43:01.501Z,101316.61
2019-03-23T08:45:31.709Z,101317.59
2019-03-23T08:48:02.472Z,101315.84
2019-03-23T08:50:32.254Z,101318.88
2019-03-23T08:53:02.079Z,101313.59
2019-03-23T08:55:31.952Z,101318.48
2019-03-23T08:58:01.586Z,101313.17
2019-03-23T09:00:31.409Z,101315.53
2019-03-23T09:03:03.609Z,101310.91
2019-03-23T09:05:32.845Z,101305.61
2019-03-23T09:08:02.481Z,101315.37
2019-03-23T09:10:32.250Z,101312.47
2019-03-23T09:13:01.850Z,101310.53
2019-03-23T09:15:31.525Z,101308.31
2019-03-23T09:18:01.673Z,101308.27
2019-03-23T09:20:31.553Z,101312.24
2019-03-23T09:23:01.537Z,101311.48
2019-03-23T09:25:31.358Z,101312.57
2019-03-23T09:28:01.205Z,101309.55
2019-03-23T09:30:30.971Z,101315.47
2019-03-23T09:33:00.719Z,101313.88
2019-03-23T09:35:30.675Z,101317.77
2019-03-23T09:38:00.525Z,101318.54
2019-03-23T09:40:31.571Z,101324.05
2019-03-23T09:43:01.302Z,101320.18
2019-03-23T09:45:31.172Z,101325.62
2019-03-23T09:48:00.862Z,101317.88
2019-03-23T09:50:30.643Z,101316.75
2019-03-23T09:53:00.688Z,101324.05
2019-03-23T09:55:30.471Z,101314.95
2019-03-23T09:58:00.590Z,101321.48
2019-03-23T10:00:30.302Z,101325.44
2019-03-23T10:02:59.917Z,101321.56
2019-03-23T10:05:29.624Z,101320.22
2019-03-23T10:07:59.389Z,101320.01
2019-03-23T10:10:29.208Z,101314.75
2019-03-23T10:12:58.831Z,101316.95
2019-03-23T10:15:28.580Z,101314.17
2019-03-23T10:17:58.234Z,101305.08
2019-03-23T10:20:27.872Z,101302.75
2019-03-23T10:22:57.666Z,101292.12
2019-03-23T10:25:27.572Z,101296.75
2019-03-23T10:27:57.404Z,101298.75
2019-03-23T10:30:27.239Z,101300.42
2019-03-23T10:32:56.983Z,101296.17
2019-03-23T10:35:26.572Z,101290.86
2019-03-23T10:37:56.476Z,101294.17
2019-03-23T10:40:32.398Z,101285.79
2019-03-23T10:42:57.810Z,101283.09
2019-03-23T10:45:27.447Z,101278.64
2019-03-23T10:50:26.873Z,101282.59
2019-03-23T10:52:56.669Z,101281.21
2019-03-23T10:55:26.260Z,101276.71
2019-03-23T10:57:56.038Z,101276.83
2019-03-23T11:00:25.713Z,101276.14
2019-03-23T11:02:55.638Z,101273.20
2019-03-23T11:05:25.274Z,101275.23
2019-03-23T11:07:56.227Z,101274.14
2019-03-23T11:10:25.923Z,101271.16
2019-03-23T11:12:55.643Z,101264.70
2019-03-23T11:15:25.444Z,101269.36
2019-03-23T11:17:55.212Z,101269.70
2019-03-23T11:20:24.931Z,101272.44
2019-03-23T11:22:54.535Z,101270.36
2019-03-23T11:25:24.146Z,101272.56
2019-03-23T11:27:53.950Z,101277.30
2019-03-23T11:30:23.537Z,101273.19
2019-03-23T11:32:53.354Z,101272.44
2019-03-23T11:35:23.323Z,101271.44
2019-03-23T11:37:53.253Z,101270.22
2019-03-23T11:40:23.010Z,101272.98
2019-03-23T11:42:52.719Z,101273.26
2019-03-23T11:45:22.324Z,101265.98
2019-03-23T11:47:52.248Z,101266.88
2019-03-23T11:50:22.200Z,101270.84
2019-03-23T11:52:52.430Z,101265.94
2019-03-23T11:55:22.065Z,101274.98
2019-03-23T11:57:52.053Z,101266.21
2019-03-23T12:00:21.674Z,101268.86
2019-03-23T12:02:51.482Z,101266.52
2019-03-23T12:05:21.080Z,101263.13
2019-03-23T12:07:50.742Z,101264.25
2019-03-23T12:10:20.375Z,101261.86
2019-03-23T12:12:50.255Z,101264.97
2019-03-23T12:15:19.884Z,101262.48
2019-03-23T12:17:49.772Z,101256.59
2019-03-23T12:20:19.403Z,101268.33
2019-03-23T12:22:49.149Z,101263.13
2019-03-23T12:25:18.725Z,101258.33
2019-03-23T12:27:48.414Z,101250.23
2019-03-23T12:30:18.268Z,101249.86
2019-03-23T12:32:48.022Z,101240.60
2019-03-23T12:35:17.638Z,101239.56
2019-03-23T12:37:47.423Z,101234.91
2019-03-23T12:40:17.066Z,101225.38
2019-03-23T12:42:46.918Z,101230.94
2019-03-23T12:45:16.886Z,101221.61
2019-03-23T12:47:46.483Z,101217.09
2019-03-23T12:50:16.307Z,101219.37
2019-03-23T12:52:46.077Z,101214.60
2019-03-23T12:55:15.915Z,101208.83
2019-03-23T12:57:45.619Z,101207.61
2019-03-23T13:00:15.456Z,101200.69
2019-03-23T13:02:45.097Z,101201.36
2019-03-23T13:05:14.804Z,101193.63
2019-03-23T13:07:44.736Z,101196.74
2019-03-23T13:10:14.816Z,101197.37
2019-03-23T13:12:44.455Z,101194.04
2019-03-23T13:15:15.887Z,101188.76
2019-03-23T13:17:45.663Z,101186.83
2019-03-23T13:20:15.548Z,101185.46
2019-03-23T13:22:45.320Z,101182.34
2019-03-23T13:25:14.920Z,101179.22
2019-03-23T13:27:44.749Z,101181.67
2019-03-23T13:30:15.758Z,101180.89
2019-03-23T13:32:45.331Z,101171.76
2019-03-23T13:35:15.318Z,101167.16
2019-03-23T13:37:45.130Z,101169.36
2019-03-23T13:40:15.664Z,101164.05
2019-03-23T13:42:45.270Z,101164.82
2019-03-23T13:45:15.375Z,101161.23
2019-03-23T13:47:45.171Z,101157.64
2019-03-23T13:50:17.238Z,101150.00
2019-03-23T13:52:46.953Z,101152.23
2019-03-23T13:55:27.668Z,101150.25
2019-03-23T13:57:59.716Z,101152.05
2019-03-23T14:00:29.348Z,101148.73
2019-03-23T14:02:59.472Z,101138.76
2019-03-23T14:05:29.314Z,101137.92
2019-03-23T14:07:59.170Z,101141.28
2019-03-23T14:10:28.753Z,101141.61
2019-03-23T14:12:58.708Z,101135.05
2019-03-23T14:15:28.483Z,101130.19
2019-03-23T14:17:58.164Z,101134.15
2019-03-23T14:20:27.766Z,101137.88
2019-03-23T14:23:02.592Z,101130.19
2019-03-23T14:25:29.043Z,101131.36
2019-03-23T14:27:58.883Z,101136.63
2019-03-23T14:30:29.054Z,101132.72
2019-03-23T14:32:59.305Z,101125.13
2019-03-23T14:35:28.900Z,101124.72
2019-03-23T14:37:58.647Z,101119.10
2019-03-23T14:40:28.925Z,101113.90
2019-03-23T14:42:59.027Z,101110.79
2019-03-23T14:45:28.840Z,101117.87
2019-03-23T14:47:58.748Z,101109.54
2019-03-23T14:50:28.693Z,101109.85
2019-03-23T14:52:58.452Z,101114.84
2019-03-23T14:55:28.229Z,101114.65
2019-03-23T14:57:57.886Z,101115.08
2019-03-23T15:00:34.425Z,101113.83
2019-03-23T15:03:04.546Z,101111.27
2019-03-23T15:05:34.383Z,101117.73
2019-03-23T15:08:03.980Z,101113.97
2019-03-23T15:10:33.788Z,101115.72
2019-03-23T15:13:03.716Z,101107.77
2019-03-23T15:15:33.483Z,101108.66
2019-03-23T15:18:03.327Z,101104.25
2019-03-23T15:20:33.459Z,101105.48
2019-03-23T15:23:03.115Z,101102.34
2019-03-23T15:25:32.957Z,101099.56
2019-03-23T15:28:02.768Z,101095.54
2019-03-23T15:30:32.495Z,101097.08
2019-03-23T15:33:02.113Z,101093.11
2019-03-23T15:35:31.691Z,101092.87
2019-03-23T15:38:01.581Z,101088.97
2019-03-23T15:40:31.414Z,101094.45
2019-03-23T15:43:01.194Z,101088.92
2019-03-23T15:45:31.106Z,101090.42
2019-03-23T15:48:00.924Z,101099.38
2019-03-23T15:50:30.687Z,101090.38
2019-03-23T15:53:00.478Z,101091.98
2019-03-23T15:55:30.286Z,101099.01
2019-03-23T15:58:02.544Z,101094.73
2019-03-23T16:00:32.471Z,101094.73
2019-03-23T16:03:02.620Z,101094.13
2019-03-23T16:05:32.282Z,101097.52
2019-03-23T16:08:01.962Z,101094.23
2019-03-23T16:10:31.579Z,101093.89
2019-03-23T16:13:01.230Z,101093.52
2019-03-23T16:15:31.012Z,101089.81
2019-03-23T16:18:01.720Z,101092.56
2019-03-23T16:20:31.405Z,101098.05
2019-03-23T16:23:01.088Z,101095.42
2019-03-23T16:25:30.839Z,101100.94
2019-03-23T16:28:00.658Z,101101.73
2019-03-23T16:30:32.724Z,101103.45
2019-03-23T16:33:02.600Z,101103.27
2019-03-23T16:35:32.344Z,101102.25
2019-03-23T16:38:02.097Z,101101.08
2019-03-23T16:40:31.797Z,101106.92
2019-03-23T16:43:01.794Z,101109.58
2019-03-23T16:45:31.801Z,101112.98
2019-03-23T16:48:01.543Z,101116.54
2019-03-23T16:50:31.335Z,101113.31
2019-03-23T16:53:01.425Z,101117.77
2019-03-23T16:55:31.341Z,101115.42
2019-03-23T16:58:01.097Z,101115.13
2019-03-23T17:00:37.988Z,101117.61
2019-03-23T17:03:07.762Z,101115.06
2019-03-23T17:05:37.606Z,101112.80
2019-03-23T17:08:07.565Z,101109.86
2019-03-23T17:10:37.780Z,101107.66
2019-03-23T17:13:07.963Z,101114.14
2019-03-23T17:15:37.597Z,101118.78
2019-03-23T17:18:07.384Z,101116.11
2019-03-23T17:20:36.982Z,101114.44
2019-03-23T17:23:07.365Z,101119.95
2019-03-23T17:25:37.826Z,101119.45
2019-03-23T17:28:07.629Z,101126.43
2019-03-23T17:30:37.388Z,101126.34
2019-03-23T17:33:08.942Z,101122.69
2019-03-23T17:35:38.905Z,101121.84
2019-03-23T17:38:08.514Z,101119.83
2019-03-23T17:40:38.617Z,101124.00
2019-03-23T17:43:08.590Z,101122.23
2019-03-23T17:45:38.250Z,101130.09
2019-03-23T17:48:08.075Z,101128.70
2019-03-23T17:50:38.017Z,101134.30
2019-03-23T17:53:07.816Z,101132.92
2019-03-23T17:55:37.624Z,101144.02
2019-03-23T17:58:08.859Z,101139.47
2019-03-23T18:00:38.467Z,101140.98
2019-03-23T18:03:08.384Z,101145.37
2019-03-23T18:05:38.234Z,101151.48
2019-03-23T18:08:07.843Z,101163.03
2019-03-23T18:10:37.678Z,101167.62
2019-03-23T18:13:16.181Z,101168.03
2019-03-23T18:15:39.125Z,101172.91
2019-03-23T18:18:08.824Z,101170.13
2019-03-23T18:20:38.648Z,101168.56
2019-03-23T18:23:08.300Z,101173.86
2019-03-23T18:25:38.119Z,101177.28
2019-03-23T18:28:07.966Z,101179.25
2019-03-23T18:30:39.603Z,101185.70
2019-03-23T18:33:09.382Z,101187.46
2019-03-23T18:35:39.260Z,101190.25
2019-03-23T18:38:08.993Z,101188.41
2019-03-23T18:40:39.008Z,101188.81
2019-03-23T18:43:08.819Z,101192.60
2019-03-23T18:45:38.796Z,101189.67
2019-03-23T18:48:08.558Z,101195.28
2019-03-23T18:50:38.175Z,101197.20
2019-03-23T18:53:08.140Z,101205.41
2019-03-23T18:55:37.958Z,101215.35
2019-03-23T18:58:07.961Z,101211.06
2019-03-23T19:00:39.904Z,101216.16
2019-03-23T19:03:10.309Z,101214.45
2019-03-23T19:05:40.332Z,101218.08
2019-03-23T19:08:11.935Z,101218.61
2019-03-23T19:10:41.913Z,101218.49
2019-03-23T19:13:11.814Z,101224.92
2019-03-23T19:15:41.601Z,101227.81
2019-03-23T19:18:11.397Z,101221.75
2019-03-23T19:20:41.437Z,101227.52
2019-03-23T19:23:11.078Z,101227.73
2019-03-23T19:25:41.165Z,101224.44
2019-03-23T19:28:11.005Z,101228.02
2019-03-23T19:30:40.651Z,101226.80
2019-03-23T19:33:10.698Z,101229.92
2019-03-23T19:35:40.414Z,101233.12
2019-03-23T19:38:11.532Z,101226.35
2019-03-23T19:40:41.209Z,101229.58
2019-03-23T19:43:11.107Z,101238.23
2019-03-23T19:45:41.257Z,101239.19
2019-03-23T19:48:10.916Z,101239.88
2019-03-23T19:50:40.609Z,101238.98
2019-03-23T19:53:10.747Z,101236.42
2019-03-23T19:55:40.615Z,101246.84
2019-03-23T19:58:10.619Z,101237.41
2019-03-23T20:00:40.396Z,101249.77
2019-03-23T20:03:10.274Z,101248.16
2019-03-23T20:05:40.057Z,101257.86
2019-03-23T20:08:10.126Z,101249.70
2019-03-23T20:10:40.250Z,101252.82
2019-03-23T20:13:10.152Z,101249.22
2019-03-23T20:15:40.129Z,101258.58
2019-03-23T20:18:09.863Z,101255.16
2019-03-23T20:20:39.609Z,101258.71
2019-03-23T20:23:11.346Z,101258.16
2019-03-23T20:25:41.502Z,101257.18
2019-03-23T20:28:11.164Z,101256.75
2019-03-23T20:30:40.895Z,101259.12
2019-03-23T20:33:19.088Z,101258.67
2019-03-23T20:35:42.419Z,101257.00
2019-03-23T20:38:12.296Z,101262.08
2019-03-23T20:40:42.173Z,101258.27
2019-03-23T20:43:12.081Z,101260.69
2019-03-23T20:45:42.578Z,101257.52
2019-03-23T20:48:12.647Z,101256.40
2019-03-23T20:50:43.511Z,101259.69
2019-03-23T20:53:14.055Z,101257.39
2019-03-23T20:55:44.026Z,101248.40
2019-03-23T20:58:13.764Z,101250.50
2019-03-23T21:00:43.416Z,101248.53
2019-03-23T21:03:13.483Z,101256.80
2019-03-23T21:05:45.813Z,101251.96
2019-03-23T21:08:15.855Z,101256.06
2019-03-23T21:10:45.511Z,101250.72
2019-03-23T21:13:15.642Z,101255.28
2019-03-23T21:15:45.941Z,101255.20
2019-03-23T21:18:15.914Z,101258.58
2019-03-23T21:20:45.967Z,101265.30
2019-03-23T21:23:15.647Z,101263.47
2019-03-23T21:25:45.481Z,101266.20
2019-03-23T21:28:15.256Z,101262.54
2019-03-23T21:30:44.867Z,101263.55
2019-03-23T21:33:14.766Z,101267.41
2019-03-23T21:35:45.107Z,101264.80
2019-03-23T21:38:14.727Z,101261.78
2019-03-23T21:40:44.372Z,101267.98
2019-03-23T21:43:14.667Z,101258.81
2019-03-23T21:45:44.523Z,101259.16
2019-03-23T21:48:14.279Z,101264.84
2019-03-23T21:50:47.772Z,101255.16
2019-03-23T21:53:15.887Z,101257.69
2019-03-23T21:55:45.759Z,101256.01
2019-03-23T21:58:16.667Z,101265.03
2019-03-23T22:00:47.281Z,101252.67
2019-03-23T22:03:17.079Z,101257.02
2019-03-23T22:05:47.326Z,101246.48
2019-03-23T22:08:17.125Z,101241.79
2019-03-23T22:10:47.058Z,101245.12
2019-03-23T22:13:16.923Z,101245.27
2019-03-23T22:15:47.102Z,101239.42
2019-03-23T22:18:16.881Z,101236.06
2019-03-23T22:20:46.504Z,101235.55
2019-03-23T22:23:16.433Z,101239.07
2019-03-23T22:25:46.126Z,101231.54
2019-03-23T22:28:15.880Z,101227.53
2019-03-23T22:30:45.710Z,101231.18
2019-03-23T22:33:15.466Z,101225.14
2019-03-23T22:35:45.232Z,101229.80
2019-03-23T22:38:15.348Z,101224.13
2019-03-23T22:40:45.138Z,101223.73
2019-03-23T22:43:15.093Z,101221.22
2019-03-23T22:45:44.950Z,101223.52
2019-03-23T22:48:15.008Z,101213.36
2019-03-23T22:50:44.617Z,101222.02
2019-03-23T22:53:14.360Z,101213.95
2019-03-23T22:55:44.009Z,101215.92
2019-03-23T22:58:13.638Z,101202.73
2019-03-23T23:00:48.104Z,101203.73
2019-03-23T23:03:18.065Z,101200.69
2019-03-23T23:05:47.738Z,101200.66
2019-03-23T23:08:17.354Z,101195.28
2019-03-23T23:10:47.576Z,101198.94
2019-03-23T23:13:17.322Z,101195.41
2019-03-23T23:15:47.015Z,101197.88
2019-03-23T23:18:16.890Z,101198.55
2019-03-23T23:20:46.665Z,101190.84
2019-03-23T23:23:16.266Z,101187.47
2019-03-23T23:25:45.878Z,101183.08
2019-03-23T23:28:15.551Z,101184.34
2019-03-23T23:30:45.362Z,101185.50
2019-03-23T23:33:15.109Z,101187.16
2019-03-23T23:35:44.774Z,101179.31
2019-03-23T23:38:14.386Z,101180.23
2019-03-23T23:40:44.213Z,101181.06
2019-03-23T23:43:13.809Z,101183.83
2019-03-23T23:45:43.498Z,101176.34
2019-03-23T23:48:13.311Z,101182.70
2019-03-23T23:50:43.040Z,101174.80
2019-03-23T23:53:12.680Z,101173.11
2019-03-23T23:55:42.461Z,101172.72
2019-03-23T23:58:12.219Z,101174.49
