createdAt,value
2022-10-16T00:00:13.329Z,50.95
2022-10-16T00:00:45.742Z,50.50
2022-10-16T00:01:23.513Z,50.86
2022-10-16T00:01:55.803Z,50.71
2022-10-16T00:02:30.661Z,50.73
2022-10-16T00:03:03.281Z,50.49
2022-10-16T00:03:38.434Z,50.51
2022-10-16T00:04:10.843Z,50.44
2022-10-16T00:04:43.222Z,51.00
2022-10-16T00:05:18.152Z,50.55
2022-10-16T00:05:50.387Z,50.85
2022-10-16T00:06:23.130Z,50.66
2022-10-16T00:06:57.941Z,50.69
2022-10-16T00:07:30.155Z,50.61
2022-10-16T00:08:03.843Z,50.90
2022-10-16T00:08:36.556Z,50.56
2022-10-16T00:09:12.510Z,50.61
2022-10-16T00:09:44.993Z,50.48
2022-10-16T00:10:19.866Z,50.64
2022-10-16T00:10:54.670Z,50.90
2022-10-16T00:11:28.345Z,50.90
2022-10-16T00:12:00.581Z,50.97
2022-10-16T00:12:35.422Z,50.50
2022-10-16T00:13:08.199Z,50.90
2022-10-16T00:13:42.062Z,50.57
2022-10-16T00:14:18.993Z,50.58
2022-10-16T00:14:51.245Z,50.44
2022-10-16T00:15:23.556Z,50.83
2022-10-16T00:15:56.698Z,50.43
2022-10-16T00:16:32.124Z,50.52
2022-10-16T00:17:04.398Z,50.71
2022-10-16T00:17:36.678Z,50.90
2022-10-16T00:18:11.494Z,50.52
2022-10-16T00:18:43.752Z,50.83
2022-10-16T00:19:18.574Z,50.70
2022-10-16T00:19:50.871Z,50.60
2022-10-16T00:20:23.270Z,50.45
2022-10-16T00:21:50.650Z,50.73
2022-10-16T00:22:23.049Z,50.59
2022-10-16T00:22:55.490Z,50.75
2022-10-16T00:23:30.341Z,50.54
2022-10-16T00:24:05.488Z,50.69
2022-10-16T00:24:38.262Z,50.49
2022-10-16T00:25:13.110Z,50.49
2022-10-16T00:25:56.073Z,50.63
2022-10-16T00:26:29.674Z,50.88
2022-10-16T00:27:04.526Z,50.79
2022-10-16T00:27:36.811Z,50.90
2022-10-16T00:28:09.035Z,50.86
2022-10-16T00:28:44.316Z,50.91
2022-10-16T00:29:16.532Z,50.78
2022-10-16T00:29:51.354Z,50.86
2022-10-16T00:30:28.080Z,50.52
2022-10-16T00:31:04.152Z,50.97
2022-10-16T00:31:39.150Z,50.78
2022-10-16T00:32:11.366Z,50.61
2022-10-16T00:32:43.585Z,50.75
2022-10-16T00:33:15.825Z,50.87
2022-10-16T00:33:50.779Z,50.97
2022-10-16T00:34:22.984Z,50.97
2022-10-16T00:34:55.730Z,50.54
2022-10-16T00:35:30.574Z,50.63
2022-10-16T00:36:03.463Z,50.95
2022-10-16T00:36:35.712Z,50.85
2022-10-16T00:37:10.573Z,50.71
2022-10-16T00:37:42.848Z,51.00
2022-10-16T00:38:15.082Z,50.59
2022-10-16T00:38:49.995Z,50.90
2022-10-16T00:39:22.550Z,50.63
2022-10-16T00:39:54.755Z,50.73
2022-10-16T00:40:29.602Z,51.02
2022-10-16T00:41:04.537Z,50.71
2022-10-16T00:41:39.422Z,51.07
2022-10-16T00:42:16.477Z,51.04
2022-10-16T00:42:48.752Z,50.61
2022-10-16T00:43:36.102Z,50.61
2022-10-16T00:44:40.679Z,51.00
2022-10-16T00:45:13.205Z,51.02
2022-10-16T00:45:45.493Z,50.68
2022-10-16T00:46:22.580Z,50.83
2022-10-16T00:46:54.881Z,50.98
2022-10-16T00:47:30.068Z,50.79
2022-10-16T00:48:07.855Z,51.02
2022-10-16T00:48:40.191Z,50.58
2022-10-16T00:49:14.328Z,50.59
2022-10-16T00:49:47.655Z,50.90
2022-10-16T00:50:27.921Z,50.90
2022-10-16T00:51:00.337Z,50.80
2022-10-16T00:51:35.508Z,51.03
2022-10-16T00:52:10.349Z,50.78
2022-10-16T00:52:45.266Z,50.74
2022-10-16T00:53:18.118Z,50.94
2022-10-16T00:53:53.403Z,50.59
2022-10-16T00:54:28.297Z,50.59
2022-10-16T00:55:01.741Z,50.82
2022-10-16T00:55:38.816Z,50.55
2022-10-16T00:56:16.623Z,50.80
2022-10-16T00:56:49.034Z,50.78
2022-10-16T00:57:24.087Z,50.61
2022-10-16T00:57:56.325Z,51.07
2022-10-16T00:58:28.550Z,50.84
2022-10-16T00:59:03.872Z,50.97
2022-10-16T00:59:38.602Z,50.83
2022-10-16T01:00:13.288Z,50.55
2022-10-16T01:00:48.231Z,50.72
2022-10-16T01:01:20.615Z,50.79
2022-10-16T01:01:53.301Z,50.79
2022-10-16T01:02:29.333Z,50.76
2022-10-16T01:03:03.442Z,50.95
2022-10-16T01:03:38.024Z,50.90
2022-10-16T01:04:12.850Z,50.75
2022-10-16T01:04:47.594Z,50.78
2022-10-16T01:05:19.824Z,50.51
2022-10-16T01:06:01.530Z,50.56
2022-10-16T01:06:38.543Z,50.62
2022-10-16T01:07:15.646Z,50.49
2022-10-16T01:07:57.732Z,50.85
2022-10-16T01:08:36.575Z,50.44
2022-10-16T01:09:13.257Z,50.85
2022-10-16T01:09:56.397Z,50.38
2022-10-16T01:10:33.322Z,50.51
2022-10-16T01:11:11.386Z,50.35
2022-10-16T01:12:00.665Z,50.57
2022-10-16T01:12:41.188Z,50.42
2022-10-16T01:13:19.666Z,50.56
2022-10-16T01:13:58.137Z,50.53
2022-10-16T01:14:37.394Z,50.73
2022-10-16T01:15:14.901Z,50.83
2022-10-16T01:15:52.810Z,50.34
2022-10-16T01:16:31.164Z,50.40
2022-10-16T01:17:06.933Z,50.75
2022-10-16T01:17:46.534Z,50.37
2022-10-16T01:18:22.916Z,50.78
2022-10-16T01:18:59.897Z,50.56
2022-10-16T01:19:44.970Z,50.38
2022-10-16T01:20:24.269Z,50.55
2022-10-16T01:21:02.994Z,50.63
2022-10-16T01:21:38.317Z,50.32
2022-10-16T01:22:11.141Z,50.61
2022-10-16T01:23:04.026Z,50.54
2022-10-16T01:23:45.526Z,50.72
2022-10-16T01:24:26.748Z,50.35
2022-10-16T01:25:04.374Z,50.51
2022-10-16T01:25:55.437Z,50.37
2022-10-16T01:26:38.906Z,50.63
2022-10-16T01:27:18.074Z,50.38
2022-10-16T01:27:50.305Z,50.64
2022-10-16T01:28:24.053Z,50.86
2022-10-16T01:29:01.451Z,50.39
2022-10-16T01:29:36.813Z,50.34
2022-10-16T01:30:12.337Z,50.39
2022-10-16T01:30:48.101Z,50.36
2022-10-16T01:31:22.170Z,50.59
2022-10-16T01:31:57.989Z,50.21
2022-10-16T01:32:36.302Z,50.35
2022-10-16T01:33:12.805Z,50.27
2022-10-16T01:33:47.355Z,50.68
2022-10-16T01:34:25.323Z,50.28
2022-10-16T01:35:00.501Z,50.55
2022-10-16T01:35:37.262Z,50.36
2022-10-16T01:36:16.181Z,50.40
2022-10-16T01:36:51.529Z,50.65
2022-10-16T01:37:31.113Z,50.28
2022-10-16T01:38:09.052Z,50.49
2022-10-16T01:38:42.146Z,50.28
2022-10-16T01:39:14.926Z,50.52
2022-10-16T01:39:52.020Z,50.39
2022-10-16T01:40:26.489Z,50.67
2022-10-16T01:41:01.208Z,50.68
2022-10-16T01:41:38.146Z,50.49
2022-10-16T01:42:16.136Z,50.74
2022-10-16T01:42:50.602Z,50.57
2022-10-16T01:43:28.745Z,50.28
2022-10-16T01:44:04.372Z,50.25
2022-10-16T01:44:37.877Z,50.52
2022-10-16T01:45:14.757Z,50.70
2022-10-16T01:45:47.524Z,50.51
2022-10-16T01:46:21.398Z,50.39
2022-10-16T01:46:57.037Z,50.63
2022-10-16T01:47:31.803Z,50.49
2022-10-16T01:48:06.649Z,50.69
2022-10-16T01:48:42.265Z,50.73
2022-10-16T01:49:14.853Z,50.49
2022-10-16T01:49:47.581Z,50.50
2022-10-16T01:50:24.427Z,50.30
2022-10-16T01:50:59.235Z,50.73
2022-10-16T01:51:31.730Z,50.51
2022-10-16T01:52:07.011Z,50.49
2022-10-16T01:52:45.822Z,50.23
2022-10-16T01:53:18.857Z,50.42
2022-10-16T01:53:54.485Z,50.38
2022-10-16T01:54:31.679Z,50.68
2022-10-16T01:55:05.759Z,50.29
2022-10-16T01:55:40.582Z,50.26
2022-10-16T01:56:16.473Z,50.44
2022-10-16T01:56:50.390Z,50.46
2022-10-16T01:57:26.624Z,50.63
2022-10-16T01:58:02.894Z,50.57
2022-10-16T01:58:38.189Z,50.73
2022-10-16T01:59:13.625Z,50.51
2022-10-16T01:59:51.097Z,50.60
2022-10-16T02:00:24.187Z,50.20
2022-10-16T02:00:56.595Z,50.30
2022-10-16T02:01:33.278Z,50.66
2022-10-16T02:02:09.481Z,50.60
2022-10-16T02:02:44.509Z,50.66
2022-10-16T02:03:22.742Z,50.72
2022-10-16T02:03:57.532Z,50.56
2022-10-16T02:04:32.025Z,50.40
2022-10-16T02:05:12.229Z,50.42
2022-10-16T02:05:47.512Z,50.59
2022-10-16T02:06:22.957Z,50.53
2022-10-16T02:06:55.242Z,50.38
2022-10-16T02:07:27.508Z,50.75
2022-10-16T02:08:01.882Z,50.60
2022-10-16T02:08:41.571Z,50.65
2022-10-16T02:09:13.982Z,50.31
2022-10-16T02:09:46.457Z,50.63
2022-10-16T02:10:21.730Z,50.54
2022-10-16T02:10:54.041Z,50.41
2022-10-16T02:11:26.265Z,50.69
2022-10-16T02:12:03.696Z,50.59
2022-10-16T02:12:40.658Z,50.24
2022-10-16T02:13:17.789Z,50.51
2022-10-16T02:13:52.748Z,50.62
2022-10-16T02:14:25.908Z,50.63
2022-10-16T02:15:00.773Z,50.45
2022-10-16T02:15:33.019Z,50.63
2022-10-16T02:16:06.062Z,50.72
2022-10-16T02:16:43.623Z,50.53
2022-10-16T02:17:19.000Z,50.39
2022-10-16T02:17:51.237Z,50.16
2022-10-16T02:18:30.155Z,50.11
2022-10-16T02:19:02.725Z,50.12
2022-10-16T02:19:34.986Z,50.53
2022-10-16T02:20:10.416Z,50.56
2022-10-16T02:20:47.603Z,50.61
2022-10-16T02:21:26.156Z,50.16
2022-10-16T02:22:00.965Z,50.63
2022-10-16T02:22:37.674Z,50.34
2022-10-16T02:23:16.882Z,50.37
2022-10-16T02:23:52.606Z,50.44
2022-10-16T02:24:29.094Z,50.59
2022-10-16T02:25:08.593Z,50.39
2022-10-16T02:25:43.358Z,50.32
2022-10-16T02:26:20.177Z,50.46
2022-10-16T02:26:56.959Z,50.44
2022-10-16T02:27:33.873Z,50.15
2022-10-16T02:28:11.014Z,50.19
2022-10-16T02:28:49.167Z,50.64
2022-10-16T02:29:25.544Z,50.62
2022-10-16T02:30:01.769Z,50.20
2022-10-16T02:30:40.094Z,50.53
2022-10-16T02:31:13.400Z,50.86
2022-10-16T02:31:48.511Z,50.83
2022-10-16T02:32:25.841Z,51.12
2022-10-16T02:33:00.165Z,50.47
2022-10-16T02:33:33.372Z,50.39
2022-10-16T02:34:09.034Z,50.04
2022-10-16T02:34:41.651Z,50.21
2022-10-16T02:35:15.013Z,50.16
2022-10-16T02:35:51.933Z,50.00
2022-10-16T02:36:24.666Z,49.70
2022-10-16T02:36:57.752Z,49.64
2022-10-16T02:37:32.876Z,49.75
2022-10-16T02:38:06.029Z,49.42
2022-10-16T02:38:39.409Z,49.21
2022-10-16T02:39:14.702Z,49.15
2022-10-16T02:39:46.938Z,49.17
2022-10-16T02:40:21.585Z,49.16
2022-10-16T02:41:00.338Z,49.20
2022-10-16T02:41:32.730Z,48.97
2022-10-16T02:42:04.960Z,49.34
2022-10-16T02:42:41.610Z,48.86
2022-10-16T02:43:16.657Z,49.10
2022-10-16T02:43:48.946Z,49.25
2022-10-16T02:44:23.781Z,48.95
2022-10-16T02:44:56.006Z,48.81
2022-10-16T02:45:28.217Z,49.13
2022-10-16T02:46:03.218Z,48.81
2022-10-16T02:46:35.474Z,48.57
2022-10-16T02:47:08.144Z,48.76
2022-10-16T02:47:43.023Z,48.74
2022-10-16T02:48:16.092Z,48.68
2022-10-16T02:48:48.339Z,48.88
2022-10-16T02:49:23.199Z,48.49
2022-10-16T02:49:55.439Z,48.93
2022-10-16T02:50:27.763Z,48.69
2022-10-16T02:51:02.578Z,48.55
2022-10-16T02:51:34.809Z,48.50
2022-10-16T02:52:07.050Z,48.86
2022-10-16T02:52:42.011Z,48.93
2022-10-16T02:53:14.302Z,48.62
2022-10-16T02:53:46.560Z,48.61
2022-10-16T02:54:18.781Z,48.79
2022-10-16T02:54:53.625Z,48.85
2022-10-16T02:55:25.853Z,48.48
2022-10-16T02:55:58.238Z,48.58
2022-10-16T02:56:33.506Z,48.59
2022-10-16T02:57:06.173Z,48.42
2022-10-16T02:57:38.432Z,48.52
2022-10-16T02:58:13.246Z,48.74
2022-10-16T02:58:48.170Z,48.40
2022-10-16T02:59:20.725Z,48.74
2022-10-16T02:59:55.556Z,48.61
2022-10-16T03:00:27.782Z,48.56
2022-10-16T03:01:00.046Z,48.81
2022-10-16T03:01:35.270Z,48.76
2022-10-16T03:02:08.902Z,48.76
2022-10-16T03:02:41.497Z,48.60
2022-10-16T03:03:16.363Z,48.42
2022-10-16T03:03:48.901Z,48.60
2022-10-16T03:04:21.110Z,48.62
2022-10-16T03:04:53.309Z,48.59
2022-10-16T03:05:28.155Z,48.71
2022-10-16T03:06:00.447Z,48.69
2022-10-16T03:06:32.690Z,48.47
2022-10-16T03:07:07.702Z,48.57
2022-10-16T03:07:39.926Z,48.50
2022-10-16T03:08:12.157Z,48.59
2022-10-16T03:08:47.000Z,48.86
2022-10-16T03:09:19.233Z,48.43
2022-10-16T03:09:51.445Z,48.81
2022-10-16T03:10:26.361Z,48.62
2022-10-16T03:10:58.901Z,48.61
2022-10-16T03:11:34.466Z,48.36
2022-10-16T03:12:09.473Z,48.80
2022-10-16T03:12:41.733Z,48.39
2022-10-16T03:13:13.990Z,48.36
2022-10-16T03:13:51.386Z,48.79
2022-10-16T03:14:23.687Z,48.87
2022-10-16T03:14:56.489Z,48.57
2022-10-16T03:15:32.040Z,48.33
2022-10-16T03:16:04.637Z,48.57
2022-10-16T03:16:36.853Z,48.38
2022-10-16T03:17:11.662Z,48.31
2022-10-16T03:17:44.381Z,48.51
2022-10-16T03:18:16.644Z,48.23
2022-10-16T03:18:49.923Z,48.50
2022-10-16T03:19:24.773Z,48.57
2022-10-16T03:19:56.980Z,48.56
2022-10-16T03:20:29.209Z,48.32
2022-10-16T03:21:04.011Z,48.50
2022-10-16T03:21:36.278Z,48.48
2022-10-16T03:22:08.594Z,48.50
2022-10-16T03:22:43.394Z,48.48
2022-10-16T03:23:15.642Z,48.52
2022-10-16T03:23:48.020Z,48.46
2022-10-16T03:24:22.898Z,48.18
2022-10-16T03:24:55.137Z,48.38
2022-10-16T03:25:27.361Z,48.21
2022-10-16T03:26:02.181Z,48.31
2022-10-16T03:26:34.546Z,48.25
2022-10-16T03:27:06.917Z,48.45
2022-10-16T03:27:41.726Z,48.62
2022-10-16T03:28:14.072Z,48.66
2022-10-16T03:28:48.976Z,48.44
2022-10-16T03:29:23.828Z,48.30
2022-10-16T03:29:56.039Z,48.70
2022-10-16T03:30:28.254Z,48.40
2022-10-16T03:31:00.482Z,48.42
2022-10-16T03:31:35.333Z,48.36
2022-10-16T03:32:07.540Z,48.58
2022-10-16T03:32:39.753Z,48.24
2022-10-16T03:33:14.598Z,48.60
2022-10-16T03:33:46.833Z,48.30
2022-10-16T03:34:19.072Z,48.52
2022-10-16T03:34:55.340Z,48.55
2022-10-16T03:35:27.577Z,48.38
2022-10-16T03:35:59.818Z,48.45
2022-10-16T03:36:34.634Z,48.50
2022-10-16T03:37:06.913Z,48.36
2022-10-16T03:37:39.298Z,48.36
2022-10-16T03:38:14.205Z,48.13
2022-10-16T03:38:46.449Z,48.36
2022-10-16T03:39:19.043Z,48.49
2022-10-16T03:39:53.873Z,48.49
2022-10-16T03:40:26.175Z,48.32
2022-10-16T03:41:01.038Z,48.39
2022-10-16T03:41:33.381Z,48.63
2022-10-16T03:42:05.576Z,48.17
2022-10-16T03:42:37.778Z,48.38
2022-10-16T03:43:12.687Z,48.40
2022-10-16T03:43:45.005Z,48.42
2022-10-16T03:44:22.503Z,48.29
2022-10-16T03:44:55.058Z,48.98
2022-10-16T03:45:28.728Z,49.39
2022-10-16T03:46:03.618Z,49.48
2022-10-16T03:46:35.846Z,49.39
2022-10-16T03:47:08.064Z,48.94
2022-10-16T03:47:42.936Z,48.52
2022-10-16T03:48:15.159Z,48.34
2022-10-16T03:48:47.435Z,48.39
2022-10-16T03:49:22.295Z,48.18
2022-10-16T03:49:54.541Z,48.03
2022-10-16T03:50:26.801Z,48.02
2022-10-16T03:51:01.870Z,47.90
2022-10-16T03:51:34.221Z,47.27
2022-10-16T03:52:07.031Z,47.41
2022-10-16T03:52:41.862Z,47.32
2022-10-16T03:53:14.085Z,47.24
2022-10-16T03:53:46.325Z,47.20
2022-10-16T03:54:21.139Z,47.20
2022-10-16T03:54:53.373Z,46.80
2022-10-16T03:55:25.630Z,46.99
2022-10-16T03:56:00.874Z,46.67
2022-10-16T03:56:33.194Z,46.86
2022-10-16T03:57:05.409Z,46.41
2022-10-16T03:57:40.225Z,46.79
2022-10-16T03:58:12.478Z,46.33
2022-10-16T03:58:44.714Z,46.24
2022-10-16T03:59:22.195Z,46.21
2022-10-16T03:59:54.406Z,46.56
2022-10-16T04:00:26.737Z,45.90
2022-10-16T04:01:01.662Z,45.57
2022-10-16T04:01:34.093Z,45.85
2022-10-16T04:02:06.304Z,45.83
2022-10-16T04:02:41.180Z,46.03
2022-10-16T04:03:13.449Z,46.06
2022-10-16T04:03:45.658Z,46.02
2022-10-16T04:04:20.749Z,46.39
2022-10-16T04:04:53.018Z,46.54
2022-10-16T04:05:25.293Z,46.36
2022-10-16T04:06:00.328Z,46.80
2022-10-16T04:06:32.583Z,46.71
2022-10-16T04:07:05.020Z,46.92
2022-10-16T04:07:39.869Z,46.89
2022-10-16T04:08:12.090Z,47.25
2022-10-16T04:08:44.389Z,47.11
2022-10-16T04:09:19.201Z,47.14
2022-10-16T04:09:53.169Z,47.33
2022-10-16T04:10:25.395Z,47.90
2022-10-16T04:11:00.211Z,47.42
2022-10-16T04:11:32.428Z,47.86
2022-10-16T04:12:04.706Z,47.80
2022-10-16T04:12:39.592Z,47.62
2022-10-16T04:13:12.098Z,48.06
2022-10-16T04:13:44.884Z,47.66
2022-10-16T04:14:22.384Z,47.92
2022-10-16T04:14:54.732Z,47.94
2022-10-16T04:15:27.112Z,48.19
2022-10-16T04:16:01.927Z,48.07
2022-10-16T04:16:34.178Z,47.95
2022-10-16T04:17:06.386Z,47.85
2022-10-16T04:17:41.215Z,48.32
2022-10-16T04:18:13.494Z,48.14
2022-10-16T04:18:45.746Z,48.25
2022-10-16T04:19:20.588Z,48.26
2022-10-16T04:19:52.809Z,48.21
2022-10-16T04:20:25.077Z,48.19
2022-10-16T04:20:59.914Z,48.43
2022-10-16T04:21:32.142Z,48.11
2022-10-16T04:22:04.381Z,48.27
2022-10-16T04:22:39.211Z,48.32
2022-10-16T04:23:11.478Z,48.49
2022-10-16T04:23:43.799Z,48.09
2022-10-16T04:24:18.659Z,48.29
2022-10-16T04:24:50.870Z,48.48
2022-10-16T04:25:23.102Z,48.17
2022-10-16T04:25:57.943Z,48.31
2022-10-16T04:26:30.218Z,48.14
2022-10-16T04:27:02.499Z,48.52
2022-10-16T04:27:38.338Z,48.09
2022-10-16T04:28:12.082Z,48.20
2022-10-16T04:28:47.463Z,48.06
2022-10-16T04:29:22.379Z,48.31
2022-10-16T04:29:54.601Z,48.09
2022-10-16T04:30:29.535Z,48.55
2022-10-16T04:31:01.738Z,48.00
2022-10-16T04:31:34.216Z,48.52
2022-10-16T04:32:09.065Z,48.16
2022-10-16T04:32:41.315Z,48.61
2022-10-16T04:33:14.257Z,48.55
2022-10-16T04:33:49.119Z,48.21
2022-10-16T04:34:21.668Z,48.52
2022-10-16T04:34:53.928Z,48.22
2022-10-16T04:35:28.844Z,48.57
2022-10-16T04:36:02.619Z,48.16
2022-10-16T04:36:34.832Z,48.42
2022-10-16T04:37:09.683Z,48.44
2022-10-16T04:37:41.897Z,48.35
2022-10-16T04:38:14.161Z,48.31
2022-10-16T04:38:48.994Z,48.20
2022-10-16T04:39:21.345Z,48.07
2022-10-16T04:39:53.651Z,48.51
2022-10-16T04:40:28.468Z,48.30
2022-10-16T04:41:01.033Z,48.27
2022-10-16T04:41:35.909Z,48.28
2022-10-16T04:42:08.187Z,48.08
2022-10-16T04:42:41.842Z,48.45
2022-10-16T04:43:16.668Z,48.29
2022-10-16T04:43:48.939Z,48.19
2022-10-16T04:44:23.802Z,48.08
2022-10-16T04:44:58.650Z,48.53
2022-10-16T04:45:30.892Z,48.32
2022-10-16T04:46:06.166Z,48.14
2022-10-16T04:46:38.401Z,48.12
2022-10-16T04:47:10.650Z,48.55
2022-10-16T04:47:45.478Z,48.37
2022-10-16T04:48:17.858Z,48.39
2022-10-16T04:48:50.071Z,48.19
2022-10-16T04:49:24.913Z,48.52
2022-10-16T04:49:57.606Z,48.53
2022-10-16T04:50:29.829Z,48.52
2022-10-16T04:51:13.676Z,48.48
2022-10-16T04:51:45.885Z,48.28
2022-10-16T04:52:20.007Z,48.26
2022-10-16T04:52:54.819Z,48.48
2022-10-16T04:53:27.032Z,48.52
2022-10-16T04:53:59.302Z,48.28
2022-10-16T04:54:34.108Z,48.55
2022-10-16T04:55:07.435Z,48.12
2022-10-16T04:55:39.641Z,48.15
2022-10-16T04:56:14.518Z,48.36
2022-10-16T04:56:48.542Z,48.31
2022-10-16T04:57:23.588Z,48.50
2022-10-16T04:57:55.971Z,48.15
2022-10-16T04:58:28.199Z,48.19
2022-10-16T04:59:03.038Z,48.23
2022-10-16T04:59:38.022Z,48.64
2022-10-16T05:00:11.545Z,48.54
2022-10-16T05:00:47.191Z,48.29
2022-10-16T05:01:19.418Z,47.80
2022-10-16T05:01:51.679Z,47.59
2022-10-16T05:02:26.611Z,48.07
2022-10-16T05:03:01.820Z,48.14
2022-10-16T05:03:34.123Z,48.26
2022-10-16T05:04:09.047Z,48.57
2022-10-16T05:04:41.258Z,48.50
2022-10-16T05:05:13.466Z,48.38
2022-10-16T05:05:48.981Z,48.54
2022-10-16T05:06:21.181Z,49.07
2022-10-16T05:06:53.402Z,48.81
2022-10-16T05:07:28.480Z,48.99
2022-10-16T05:08:00.864Z,49.31
2022-10-16T05:08:33.093Z,49.34
2022-10-16T05:09:07.966Z,49.42
2022-10-16T05:09:40.194Z,49.06
2022-10-16T05:10:12.605Z,49.09
2022-10-16T05:10:48.527Z,49.46
2022-10-16T05:11:20.737Z,49.59
2022-10-16T05:11:52.958Z,49.40
2022-10-16T05:12:27.756Z,49.51
2022-10-16T05:12:59.976Z,49.56
2022-10-16T05:13:32.202Z,49.53
2022-10-16T05:14:07.513Z,49.66
2022-10-16T05:14:42.406Z,49.73
2022-10-16T05:15:17.390Z,49.92
2022-10-16T05:15:49.630Z,49.77
2022-10-16T05:16:21.844Z,49.84
2022-10-16T05:16:56.646Z,49.61
2022-10-16T05:17:29.209Z,49.53
2022-10-16T05:18:01.638Z,50.11
2022-10-16T05:18:36.444Z,49.64
2022-10-16T05:19:26.804Z,49.89
2022-10-16T05:20:02.918Z,49.70
2022-10-16T05:20:35.935Z,49.71
2022-10-16T05:21:08.154Z,49.82
2022-10-16T05:21:43.007Z,50.06
2022-10-16T05:22:15.204Z,49.98
2022-10-16T05:22:47.425Z,49.69
2022-10-16T05:23:22.238Z,50.18
2022-10-16T05:23:55.199Z,49.82
2022-10-16T05:24:27.489Z,49.73
2022-10-16T05:25:02.357Z,50.06
2022-10-16T05:25:34.578Z,50.22
2022-10-16T05:26:06.869Z,49.79
2022-10-16T05:26:41.730Z,50.16
2022-10-16T05:27:19.863Z,50.19
2022-10-16T05:27:52.143Z,49.94
2022-10-16T05:28:27.027Z,49.79
2022-10-16T05:28:59.369Z,50.11
2022-10-16T05:29:32.407Z,50.11
2022-10-16T05:30:12.650Z,49.92
2022-10-16T05:30:44.990Z,50.13
2022-10-16T05:31:17.333Z,49.98
2022-10-16T05:31:51.863Z,50.13
2022-10-16T05:32:26.778Z,50.05
2022-10-16T05:32:59.013Z,49.94
2022-10-16T05:33:31.294Z,50.37
2022-10-16T05:34:06.258Z,49.94
2022-10-16T05:34:38.461Z,50.03
2022-10-16T05:35:12.702Z,50.11
2022-10-16T05:35:47.760Z,50.19
2022-10-16T05:36:20.099Z,50.42
2022-10-16T05:36:52.350Z,50.52
2022-10-16T05:37:27.670Z,50.11
2022-10-16T05:38:00.194Z,50.34
2022-10-16T05:38:32.443Z,50.20
2022-10-16T05:39:04.831Z,50.31
2022-10-16T05:39:40.130Z,50.10
2022-10-16T05:40:13.908Z,50.21
2022-10-16T05:40:52.409Z,50.25
2022-10-16T05:41:27.425Z,50.49
2022-10-16T05:41:59.735Z,50.27
2022-10-16T05:42:32.075Z,50.08
2022-10-16T05:43:06.909Z,50.11
2022-10-16T05:43:39.129Z,50.12
2022-10-16T05:44:11.646Z,50.16
2022-10-16T05:44:46.454Z,50.38
2022-10-16T05:45:21.277Z,50.54
2022-10-16T05:45:57.193Z,50.12
2022-10-16T05:46:32.006Z,50.48
2022-10-16T05:47:04.260Z,50.37
2022-10-16T05:47:36.478Z,50.25
2022-10-16T05:48:11.294Z,50.19
2022-10-16T05:48:43.689Z,50.51
2022-10-16T05:49:16.169Z,49.99
2022-10-16T05:49:51.066Z,50.21
2022-10-16T05:50:23.293Z,50.45
2022-10-16T05:50:59.587Z,50.49
2022-10-16T05:51:34.436Z,50.11
2022-10-16T05:52:06.721Z,50.21
2022-10-16T05:52:38.970Z,50.38
2022-10-16T05:53:13.778Z,50.30
2022-10-16T05:53:46.056Z,49.98
2022-10-16T05:54:18.322Z,50.37
2022-10-16T05:54:53.405Z,50.30
2022-10-16T05:55:25.690Z,50.46
2022-10-16T05:55:58.484Z,50.13
2022-10-16T05:56:33.405Z,50.01
2022-10-16T05:57:06.807Z,50.06
2022-10-16T05:57:39.674Z,49.99
2022-10-16T05:58:14.496Z,50.23
2022-10-16T05:58:46.876Z,50.26
2022-10-16T05:59:19.166Z,50.35
2022-10-16T05:59:54.017Z,49.99
2022-10-16T06:00:28.863Z,50.47
2022-10-16T06:01:02.594Z,49.99
2022-10-16T06:01:37.709Z,50.43
2022-10-16T06:02:11.744Z,50.37
2022-10-16T06:02:43.958Z,50.04
2022-10-16T06:03:18.822Z,50.56
2022-10-16T06:03:51.349Z,50.41
2022-10-16T06:04:26.170Z,50.40
2022-10-16T06:04:58.405Z,50.26
2022-10-16T06:05:30.603Z,50.32
2022-10-16T06:06:12.509Z,50.48
2022-10-16T06:06:45.053Z,50.35
2022-10-16T06:07:19.863Z,50.21
2022-10-16T06:07:52.079Z,50.44
2022-10-16T06:08:24.955Z,50.47
2022-10-16T06:09:00.889Z,50.43
2022-10-16T06:09:33.101Z,50.02
2022-10-16T06:10:06.933Z,50.05
2022-10-16T06:10:41.819Z,49.97
2022-10-16T06:11:15.976Z,50.12
2022-10-16T06:11:48.364Z,50.04
2022-10-16T06:12:23.900Z,50.08
2022-10-16T06:12:56.106Z,50.25
2022-10-16T06:13:28.346Z,50.12
2022-10-16T06:14:08.018Z,50.20
2022-10-16T06:14:40.376Z,50.49
2022-10-16T06:15:12.626Z,50.06
2022-10-16T06:15:50.078Z,50.53
2022-10-16T06:16:22.563Z,50.44
2022-10-16T06:16:54.803Z,50.36
2022-10-16T06:17:29.684Z,50.30
2022-10-16T06:18:02.126Z,50.40
2022-10-16T06:18:34.353Z,50.28
2022-10-16T06:19:10.425Z,50.61
2022-10-16T06:19:42.706Z,50.57
2022-10-16T06:20:15.202Z,50.35
2022-10-16T06:20:50.029Z,50.56
2022-10-16T06:21:25.845Z,50.25
2022-10-16T06:22:01.293Z,50.14
2022-10-16T06:22:33.594Z,50.20
2022-10-16T06:23:05.854Z,50.37
2022-10-16T06:23:40.806Z,50.66
2022-10-16T06:24:13.040Z,50.36
2022-10-16T06:24:45.260Z,50.46
2022-10-16T06:25:20.087Z,50.42
2022-10-16T06:25:52.482Z,50.37
2022-10-16T06:26:26.175Z,50.25
2022-10-16T06:27:01.013Z,50.48
2022-10-16T06:27:33.223Z,50.54
2022-10-16T06:28:05.481Z,50.46
2022-10-16T06:28:40.703Z,50.32
2022-10-16T06:29:12.957Z,50.51
2022-10-16T06:29:47.769Z,50.41
2022-10-16T06:30:19.974Z,50.55
2022-10-16T06:31:05.740Z,50.80
2022-10-16T06:31:43.065Z,50.71
2022-10-16T06:32:15.299Z,50.31
2022-10-16T06:32:47.534Z,50.68
2022-10-16T06:33:22.497Z,50.62
2022-10-16T06:33:55.544Z,50.27
2022-10-16T06:34:30.376Z,50.72
2022-10-16T06:35:02.586Z,50.30
2022-10-16T06:35:34.785Z,50.63
2022-10-16T06:36:09.379Z,50.30
2022-10-16T06:36:44.582Z,50.60
2022-10-16T06:37:16.784Z,50.59
2022-10-16T06:37:49.025Z,50.48
2022-10-16T06:38:23.832Z,50.69
2022-10-16T06:38:56.110Z,50.33
2022-10-16T06:39:30.901Z,50.41
2022-10-16T06:40:05.333Z,50.52
2022-10-16T06:40:37.603Z,50.46
2022-10-16T06:41:15.238Z,50.43
2022-10-16T06:41:47.482Z,50.49
2022-10-16T06:42:25.326Z,50.86
2022-10-16T06:42:58.001Z,50.68
2022-10-16T06:43:33.147Z,50.68
2022-10-16T06:44:09.794Z,50.94
2022-10-16T06:44:42.001Z,50.43
2022-10-16T06:45:14.416Z,50.43
2022-10-16T06:45:52.257Z,50.60
2022-10-16T06:46:30.429Z,50.61
2022-10-16T06:47:02.655Z,50.76
2022-10-16T06:47:34.866Z,50.88
2022-10-16T06:48:07.130Z,50.43
2022-10-16T06:48:42.110Z,50.47
2022-10-16T06:49:16.956Z,50.54
2022-10-16T06:49:51.911Z,50.71
2022-10-16T06:50:29.133Z,50.53
2022-10-16T06:51:03.061Z,50.89
2022-10-16T06:51:40.445Z,50.88
2022-10-16T06:52:17.103Z,50.45
2022-10-16T06:52:49.390Z,50.60
2022-10-16T06:53:21.635Z,50.85
2022-10-16T06:54:03.290Z,50.49
2022-10-16T06:54:42.119Z,50.51
2022-10-16T06:55:15.811Z,50.84
2022-10-16T06:55:50.654Z,50.85
2022-10-16T06:56:24.087Z,50.59
2022-10-16T06:57:01.067Z,50.89
2022-10-16T06:57:33.325Z,50.51
2022-10-16T06:58:05.550Z,50.61
2022-10-16T06:58:40.650Z,50.48
2022-10-16T06:59:12.908Z,50.61
2022-10-16T06:59:50.109Z,50.75
2022-10-16T07:01:20.145Z,50.62
2022-10-16T07:01:54.940Z,50.73
2022-10-16T07:02:30.103Z,50.53
2022-10-16T07:03:02.597Z,50.51
2022-10-16T07:03:36.897Z,50.95
2022-10-16T07:04:11.745Z,50.76
2022-10-16T07:04:43.957Z,51.02
2022-10-16T07:05:16.194Z,50.71
2022-10-16T07:05:51.325Z,50.79
2022-10-16T07:06:25.462Z,51.04
2022-10-16T07:07:01.126Z,50.55
2022-10-16T07:07:33.419Z,50.62
2022-10-16T07:08:06.459Z,51.00
2022-10-16T07:08:42.994Z,50.66
2022-10-16T07:09:15.265Z,50.73
2022-10-16T07:09:50.095Z,50.61
2022-10-16T07:10:25.279Z,51.09
2022-10-16T07:11:01.159Z,50.86
2022-10-16T07:11:36.618Z,50.94
2022-10-16T07:12:08.832Z,51.02
2022-10-16T07:12:41.105Z,50.97
2022-10-16T07:13:16.622Z,50.72
2022-10-16T07:13:52.970Z,50.97
2022-10-16T07:14:31.523Z,50.85
2022-10-16T07:15:04.080Z,50.97
2022-10-16T07:15:36.292Z,51.00
2022-10-16T07:16:12.409Z,50.63
2022-10-16T07:16:44.731Z,50.56
2022-10-16T07:17:19.546Z,51.10
2022-10-16T07:17:54.410Z,50.90
2022-10-16T07:18:27.814Z,51.08
2022-10-16T07:19:01.876Z,51.09
2022-10-16T07:19:36.970Z,50.88
2022-10-16T07:20:10.590Z,50.66
2022-10-16T07:20:42.857Z,51.05
2022-10-16T07:21:20.493Z,51.20
2022-10-16T07:21:52.809Z,51.05
2022-10-16T07:22:25.273Z,50.97
2022-10-16T07:23:00.339Z,50.75
2022-10-16T07:23:32.762Z,51.30
2022-10-16T07:24:07.230Z,51.18