createdAt,value
2023-04-30T00:00:46.625Z,58.62
2023-04-30T00:03:32.437Z,58.89
2023-04-30T00:06:01.690Z,59.38
2023-04-30T00:08:31.810Z,59.28
2023-04-30T00:11:01.104Z,58.98
2023-04-30T00:13:29.822Z,58.99
2023-04-30T00:15:59.261Z,58.40
2023-04-30T00:18:28.591Z,57.64
2023-04-30T00:20:57.888Z,59.27
2023-04-30T00:23:26.730Z,59.18
2023-04-30T00:25:57.138Z,58.69
2023-04-30T00:28:26.002Z,58.54
2023-04-30T00:30:55.196Z,58.82
2023-04-30T00:33:23.994Z,58.04
2023-04-30T00:35:53.093Z,58.49
2023-04-30T00:38:21.910Z,58.63
2023-04-30T00:40:51.107Z,58.69
2023-04-30T00:43:21.212Z,59.08
2023-04-30T00:45:50.431Z,58.73
2023-04-30T00:48:19.459Z,58.27
2023-04-30T00:50:48.910Z,58.02
2023-04-30T00:53:17.967Z,59.07
2023-04-30T00:55:47.181Z,58.96
2023-04-30T00:58:16.141Z,57.96
2023-04-30T01:00:47.258Z,58.38
2023-04-30T01:03:16.612Z,57.58
2023-04-30T01:05:45.763Z,57.37
2023-04-30T01:08:14.824Z,58.93
2023-04-30T01:10:47.177Z,58.41
2023-04-30T01:13:19.260Z,57.51
2023-04-30T01:15:55.797Z,57.63
2023-04-30T01:18:26.781Z,58.72
2023-04-30T01:20:59.618Z,58.40
2023-04-30T01:23:34.377Z,58.14
2023-04-30T01:26:11.317Z,58.23
2023-04-30T01:28:45.733Z,57.91
2023-04-30T01:31:15.415Z,59.48
2023-04-30T01:33:44.331Z,59.32
2023-04-30T01:36:34.203Z,59.42
2023-04-30T01:39:12.588Z,58.52
2023-04-30T01:41:48.719Z,58.00
2023-04-30T01:44:26.183Z,59.40
2023-04-30T01:46:59.423Z,59.59
2023-04-30T01:49:31.587Z,58.58
2023-04-30T01:52:04.837Z,59.46
2023-04-30T01:54:44.562Z,59.16
2023-04-30T01:57:17.879Z,59.84
2023-04-30T01:59:48.518Z,58.90
2023-04-30T02:02:17.702Z,59.93
2023-04-30T02:04:46.616Z,59.19
2023-04-30T02:07:38.075Z,60.40
2023-04-30T02:10:07.498Z,59.72
2023-04-30T02:12:36.614Z,59.09
2023-04-30T02:15:08.115Z,60.40
2023-04-30T02:17:37.481Z,59.44
2023-04-30T02:20:07.197Z,60.63
2023-04-30T02:22:36.899Z,60.36
2023-04-30T02:25:05.968Z,59.86
2023-04-30T02:27:35.573Z,60.29
2023-04-30T02:33:47.763Z,60.03
2023-04-30T02:36:16.652Z,59.84
2023-04-30T02:38:45.676Z,60.85
2023-04-30T02:41:14.650Z,61.04
2023-04-30T02:43:44.285Z,60.85
2023-04-30T02:46:13.099Z,61.78
2023-04-30T02:48:42.172Z,62.07
2023-04-30T02:51:12.302Z,60.85
2023-04-30T02:53:41.799Z,61.50
2023-04-30T02:56:10.538Z,61.79
2023-04-30T02:58:39.725Z,61.62
2023-04-30T03:01:08.552Z,60.05
2023-04-30T03:03:37.908Z,61.08
2023-04-30T03:06:07.162Z,61.88
2023-04-30T03:08:37.855Z,62.12
2023-04-30T03:11:06.976Z,61.84
2023-04-30T03:13:36.346Z,61.72
2023-04-30T03:16:05.798Z,61.15
2023-04-30T03:18:34.926Z,62.25
2023-04-30T03:21:03.674Z,62.28
2023-04-30T03:23:32.847Z,62.14
2023-04-30T03:26:03.539Z,62.64
2023-04-30T03:28:32.772Z,61.29
2023-04-30T03:31:05.183Z,61.87
2023-04-30T03:33:34.530Z,61.79
2023-04-30T03:36:03.428Z,63.12
2023-04-30T03:38:32.567Z,63.20
2023-04-30T03:41:01.302Z,63.01
2023-04-30T03:43:31.878Z,62.98
2023-04-30T03:46:00.860Z,64.29
2023-04-30T03:48:30.306Z,63.39
2023-04-30T03:50:59.493Z,64.55
2023-04-30T03:53:28.730Z,65.35
2023-04-30T03:55:57.917Z,65.45
2023-04-30T03:58:26.963Z,65.52
2023-04-30T04:00:57.446Z,65.77
2023-04-30T04:03:26.677Z,65.26
2023-04-30T04:05:56.274Z,66.45
2023-04-30T04:08:26.049Z,66.03
2023-04-30T04:10:55.067Z,65.80
2023-04-30T04:13:24.080Z,66.51
2023-04-30T04:15:52.924Z,66.33
2023-04-30T04:18:24.681Z,66.38
2023-04-30T04:20:54.284Z,66.62
2023-04-30T04:23:23.836Z,65.99
2023-04-30T04:25:53.160Z,65.86
2023-04-30T04:28:23.263Z,65.97
2023-04-30T04:30:52.517Z,66.21
2023-04-30T04:33:21.607Z,66.23
2023-04-30T04:35:51.854Z,66.13
2023-04-30T04:38:22.962Z,65.99
2023-04-30T04:40:54.910Z,65.53
2023-04-30T04:43:25.068Z,65.36
2023-04-30T04:45:53.915Z,65.31
2023-04-30T04:48:22.967Z,65.56
2023-04-30T04:50:53.348Z,65.66
2023-04-30T04:53:22.699Z,65.62
2023-04-30T04:55:52.409Z,65.55
2023-04-30T04:58:21.565Z,65.73
2023-04-30T05:00:50.286Z,65.67
2023-04-30T05:03:21.120Z,65.73
2023-04-30T05:05:53.489Z,65.55
2023-04-30T05:08:22.884Z,65.55
2023-04-30T05:10:51.667Z,66.06
2023-04-30T05:13:20.711Z,65.85
2023-04-30T05:15:53.780Z,65.72
2023-04-30T05:18:23.347Z,65.68
2023-04-30T05:20:53.495Z,65.58
2023-04-30T05:23:22.918Z,65.61
2023-04-30T05:25:52.953Z,65.33
2023-04-30T05:28:22.383Z,65.25
2023-04-30T05:30:51.089Z,65.04
2023-04-30T05:33:20.226Z,64.82
2023-04-30T05:35:48.949Z,64.56
2023-04-30T05:38:19.603Z,64.16
2023-04-30T05:40:48.490Z,64.50
2023-04-30T05:43:17.479Z,64.44
2023-04-30T05:45:46.490Z,64.32
2023-04-30T05:48:15.791Z,64.14
2023-04-30T05:50:44.905Z,63.94
2023-04-30T05:53:14.528Z,63.74
2023-04-30T05:55:44.847Z,63.74
2023-04-30T05:58:14.292Z,63.43
2023-04-30T06:00:42.983Z,63.46
2023-04-30T06:03:12.161Z,63.37
2023-04-30T06:05:41.777Z,63.62
2023-04-30T06:08:11.071Z,63.22
2023-04-30T06:10:39.975Z,62.85
2023-04-30T06:13:10.671Z,62.66
2023-04-30T06:15:39.762Z,62.73
2023-04-30T06:18:08.798Z,62.48
2023-04-30T06:20:37.686Z,62.40
2023-04-30T06:23:06.818Z,62.05
2023-04-30T06:25:35.573Z,61.75
2023-04-30T06:28:05.016Z,61.77
2023-04-30T06:30:35.287Z,60.89
2023-04-30T06:33:04.927Z,60.89
2023-04-30T06:35:33.848Z,61.08
2023-04-30T06:38:03.234Z,60.85
2023-04-30T06:40:32.316Z,60.85
2023-04-30T06:43:01.486Z,60.18
2023-04-30T06:45:30.280Z,59.91
2023-04-30T06:48:01.141Z,59.55
2023-04-30T06:50:30.185Z,59.28
2023-04-30T06:52:59.296Z,58.67
2023-04-30T06:55:28.547Z,59.04
2023-04-30T06:57:58.059Z,58.95
2023-04-30T07:00:27.603Z,58.79
2023-04-30T07:02:57.349Z,58.31
2023-04-30T07:05:28.218Z,58.35
2023-04-30T07:07:57.926Z,57.93
2023-04-30T07:10:26.903Z,57.63
2023-04-30T07:12:56.680Z,57.75
2023-04-30T07:15:25.443Z,57.21
2023-04-30T07:17:55.214Z,56.55
2023-04-30T07:20:24.265Z,56.34
2023-04-30T07:22:55.662Z,56.53
2023-04-30T07:25:24.531Z,56.36
2023-04-30T07:27:53.985Z,56.06
2023-04-30T07:30:25.166Z,56.31
2023-04-30T07:32:56.433Z,54.42
2023-04-30T07:35:25.361Z,54.43
2023-04-30T07:37:57.330Z,54.29
2023-04-30T07:40:35.445Z,54.74
2023-04-30T07:43:05.709Z,54.60
2023-04-30T07:45:35.266Z,53.64
2023-04-30T07:48:05.959Z,53.78
2023-04-30T07:50:35.767Z,53.44
2023-04-30T07:53:09.343Z,53.59
2023-04-30T07:55:38.545Z,52.21
2023-04-30T07:58:07.705Z,52.08
2023-04-30T08:00:37.962Z,52.37
2023-04-30T08:03:07.371Z,51.40
2023-04-30T08:05:36.328Z,51.08
2023-04-30T08:08:07.007Z,50.87
2023-04-30T08:10:37.324Z,50.75
2023-04-30T08:13:08.580Z,50.87
2023-04-30T08:15:40.100Z,51.10
2023-04-30T08:18:12.803Z,50.64
2023-04-30T08:20:41.825Z,49.65
2023-04-30T08:23:12.348Z,48.28
2023-04-30T08:25:41.596Z,47.24
2023-04-30T08:28:10.635Z,48.45
2023-04-30T08:30:40.059Z,48.97
2023-04-30T08:33:09.341Z,47.71
2023-04-30T08:35:38.904Z,48.30
2023-04-30T08:38:07.915Z,48.84
2023-04-30T08:40:50.890Z,47.95
2023-04-30T08:43:21.787Z,46.75
2023-04-30T08:45:52.329Z,47.08
2023-04-30T08:48:22.477Z,47.30
2023-04-30T08:50:51.464Z,47.33
2023-04-30T08:53:21.615Z,46.39
2023-04-30T08:55:53.574Z,47.01
2023-04-30T08:58:23.026Z,46.41
2023-04-30T09:00:51.908Z,45.92
2023-04-30T09:03:22.301Z,45.17
2023-04-30T09:05:52.580Z,45.94
2023-04-30T09:08:41.734Z,46.32
2023-04-30T09:11:25.284Z,45.34
2023-04-30T09:13:56.017Z,45.39
2023-04-30T09:16:27.772Z,45.84
2023-04-30T09:18:57.287Z,47.09
2023-04-30T09:21:32.914Z,45.79
2023-04-30T09:24:03.012Z,45.81
2023-04-30T09:26:35.164Z,45.84
2023-04-30T09:29:08.079Z,44.86
2023-04-30T09:31:38.458Z,43.97
2023-04-30T09:34:07.913Z,44.31
2023-04-30T09:36:36.915Z,44.04
2023-04-30T09:39:09.867Z,44.14
2023-04-30T09:41:41.210Z,43.97
2023-04-30T09:44:27.311Z,44.03
2023-04-30T09:46:57.298Z,43.13
2023-04-30T09:49:27.907Z,41.74
2023-04-30T09:51:57.568Z,42.40
2023-04-30T09:54:27.787Z,41.98
2023-04-30T09:56:59.142Z,40.99
2023-04-30T09:59:31.537Z,40.80
2023-04-30T10:02:02.313Z,41.50
2023-04-30T10:04:33.343Z,42.21
2023-04-30T10:07:03.309Z,41.52
2023-04-30T10:09:36.678Z,41.24
2023-04-30T10:12:09.326Z,42.10
2023-04-30T10:14:38.973Z,42.58
2023-04-30T10:17:10.044Z,40.62
2023-04-30T10:19:41.692Z,41.98
2023-04-30T10:22:10.669Z,42.20
2023-04-30T10:24:39.886Z,42.62
2023-04-30T10:27:10.715Z,41.91
2023-04-30T10:29:39.987Z,40.45
2023-04-30T10:32:09.389Z,41.10
2023-04-30T10:34:45.467Z,40.51
2023-04-30T10:37:23.285Z,41.46
2023-04-30T10:39:52.992Z,40.49
2023-04-30T10:42:23.489Z,39.41
2023-04-30T10:44:53.006Z,40.27
2023-04-30T10:47:21.937Z,40.03
2023-04-30T10:49:50.968Z,39.89
2023-04-30T10:52:28.354Z,40.21
2023-04-30T10:54:57.807Z,39.60
2023-04-30T10:57:30.867Z,41.21
2023-04-30T11:00:15.168Z,38.49
2023-04-30T11:02:45.196Z,39.08
2023-04-30T11:05:15.666Z,38.93
2023-04-30T11:07:49.699Z,39.02
2023-04-30T11:10:22.063Z,39.26
2023-04-30T11:12:53.093Z,37.79
2023-04-30T11:15:23.001Z,38.04
2023-04-30T11:17:52.345Z,38.00
2023-04-30T11:20:22.436Z,38.50
2023-04-30T11:23:06.156Z,39.14
2023-04-30T11:25:41.096Z,38.69
2023-04-30T11:28:15.134Z,39.06
2023-04-30T11:30:51.296Z,38.84
2023-04-30T11:33:20.575Z,37.51
2023-04-30T11:35:52.142Z,37.98
2023-04-30T11:38:22.197Z,38.97
2023-04-30T11:40:52.206Z,38.42
2023-04-30T11:43:26.857Z,37.59
2023-04-30T11:46:01.261Z,38.07
2023-04-30T11:48:33.663Z,37.53
2023-04-30T11:51:04.701Z,38.16
2023-04-30T11:53:33.647Z,37.08
2023-04-30T11:56:06.442Z,37.97
2023-04-30T11:58:38.101Z,37.61
2023-04-30T12:01:08.418Z,37.56
2023-04-30T12:03:44.964Z,37.73
2023-04-30T12:06:22.724Z,37.72
2023-04-30T12:08:53.507Z,37.75
2023-04-30T12:11:25.444Z,38.07
2023-04-30T12:13:57.206Z,37.72
2023-04-30T12:16:26.790Z,38.11
2023-04-30T12:18:55.928Z,37.74
2023-04-30T12:21:25.111Z,37.74
2023-04-30T12:23:53.888Z,37.83
2023-04-30T12:26:23.300Z,38.04
2023-04-30T12:28:52.301Z,38.65
2023-04-30T12:31:22.734Z,38.65
2023-04-30T12:33:55.320Z,38.51
2023-04-30T12:36:31.652Z,38.32
2023-04-30T12:39:10.784Z,38.40
2023-04-30T12:41:42.444Z,38.24
2023-04-30T12:44:21.634Z,38.06
2023-04-30T12:46:53.512Z,37.36
2023-04-30T12:49:26.418Z,38.00
2023-04-30T12:52:02.277Z,37.82
2023-04-30T12:54:32.854Z,37.55
2023-04-30T12:57:03.271Z,37.32
2023-04-30T12:59:32.983Z,37.79
2023-04-30T13:02:13.252Z,37.94
2023-04-30T13:04:43.761Z,38.08
2023-04-30T13:07:13.195Z,37.76
2023-04-30T13:09:41.963Z,37.16
2023-04-30T13:12:12.325Z,36.82
2023-04-30T13:14:41.195Z,36.71
2023-04-30T13:17:13.864Z,37.42
2023-04-30T13:19:43.022Z,37.66
2023-04-30T13:22:12.786Z,37.33
2023-04-30T13:24:41.960Z,37.31
2023-04-30T13:27:11.925Z,37.10
2023-04-30T13:29:42.063Z,37.06
2023-04-30T13:32:13.799Z,37.50
2023-04-30T13:34:42.923Z,37.45
2023-04-30T13:37:12.152Z,36.64
2023-04-30T13:39:41.464Z,36.42
2023-04-30T13:42:10.721Z,36.94
2023-04-30T13:44:39.900Z,36.88
2023-04-30T13:47:09.487Z,36.23
2023-04-30T13:49:39.944Z,36.43
2023-04-30T13:52:09.299Z,38.38
2023-04-30T13:54:43.559Z,37.58
2023-04-30T13:57:12.871Z,35.71
2023-04-30T13:59:41.929Z,36.53
2023-04-30T14:02:11.176Z,36.72
2023-04-30T14:04:43.103Z,35.64
2023-04-30T14:07:21.002Z,35.87
2023-04-30T14:09:50.192Z,34.84
2023-04-30T14:12:21.515Z,33.63
2023-04-30T14:14:50.396Z,34.06
2023-04-30T14:17:19.483Z,33.74
2023-04-30T14:19:49.813Z,32.97
2023-04-30T14:22:19.288Z,33.25
2023-04-30T14:24:48.010Z,33.80
2023-04-30T14:27:17.313Z,32.42
2023-04-30T14:29:46.515Z,31.64
2023-04-30T14:32:16.139Z,32.19
2023-04-30T14:34:44.963Z,31.99
2023-04-30T14:37:17.196Z,31.71
2023-04-30T14:39:46.209Z,31.98
2023-04-30T14:42:15.473Z,31.71
2023-04-30T14:44:44.587Z,31.13
2023-04-30T14:47:14.649Z,31.64
2023-04-30T14:49:43.965Z,32.77
2023-04-30T14:52:12.987Z,33.15
2023-04-30T14:54:43.429Z,32.31
2023-04-30T14:57:12.686Z,32.45
2023-04-30T14:59:41.931Z,31.24
2023-04-30T15:02:11.597Z,31.87
2023-04-30T15:04:40.899Z,31.54
2023-04-30T15:07:10.054Z,31.21
2023-04-30T15:09:39.170Z,30.99
2023-04-30T15:12:09.992Z,31.28
2023-04-30T15:14:39.123Z,30.03
2023-04-30T15:17:08.165Z,30.32
2023-04-30T15:19:38.234Z,29.70
2023-04-30T15:22:07.461Z,29.32
2023-04-30T15:24:38.195Z,30.81
2023-04-30T15:27:07.313Z,30.11
2023-04-30T15:29:37.584Z,31.02
2023-04-30T15:32:07.036Z,30.20
2023-04-30T15:34:35.759Z,30.12
2023-04-30T15:37:04.998Z,31.20
2023-04-30T15:39:35.269Z,31.12
2023-04-30T15:42:04.620Z,31.41
2023-04-30T15:44:33.405Z,29.60
2023-04-30T15:47:04.190Z,29.66
2023-04-30T15:49:33.288Z,30.95
2023-04-30T15:52:02.303Z,29.33
2023-04-30T15:54:31.688Z,30.72
2023-04-30T15:57:00.824Z,28.93
2023-04-30T15:59:29.947Z,28.15
2023-04-30T16:01:59.667Z,29.49
2023-04-30T16:04:30.273Z,29.88
2023-04-30T16:06:59.840Z,28.78
2023-04-30T16:09:28.743Z,28.49
2023-04-30T16:12:00.772Z,28.48
2023-04-30T16:14:31.013Z,27.17
2023-04-30T16:17:00.135Z,29.26
2023-04-30T16:19:30.651Z,28.43
2023-04-30T16:22:00.177Z,29.04
2023-04-30T16:24:29.029Z,29.36
2023-04-30T16:26:58.312Z,28.78
2023-04-30T16:29:27.018Z,29.24
2023-04-30T16:31:56.416Z,30.97
2023-04-30T16:34:25.244Z,29.50
2023-04-30T16:36:55.681Z,30.20
2023-04-30T16:39:24.791Z,30.86
2023-04-30T16:41:53.833Z,30.99
2023-04-30T16:44:22.844Z,31.19
2023-04-30T16:46:51.986Z,31.39
2023-04-30T16:49:21.299Z,31.53
2023-04-30T16:51:50.970Z,31.18
2023-04-30T16:54:21.245Z,31.51
2023-04-30T16:56:50.530Z,32.06
2023-04-30T16:59:19.339Z,32.31
2023-04-30T17:01:48.570Z,32.58
2023-04-30T17:04:17.714Z,33.30
2023-04-30T17:06:47.323Z,33.67
2023-04-30T17:09:16.473Z,33.30
2023-04-30T17:11:48.409Z,33.87
2023-04-30T17:14:17.416Z,34.14
2023-04-30T17:16:46.467Z,33.90
2023-04-30T17:19:15.233Z,34.31
2023-04-30T17:21:44.516Z,34.32
2023-04-30T17:24:13.275Z,34.39
2023-04-30T17:26:42.607Z,35.41
2023-04-30T17:29:13.621Z,34.97
2023-04-30T17:31:43.281Z,35.06
2023-04-30T17:34:12.494Z,35.63
2023-04-30T17:36:42.008Z,35.51
2023-04-30T17:39:10.982Z,36.00
2023-04-30T17:41:40.052Z,36.26
2023-04-30T17:44:09.110Z,36.41
2023-04-30T17:46:39.678Z,36.60
2023-04-30T17:49:08.960Z,36.82
2023-04-30T17:51:38.006Z,37.32
2023-04-30T17:54:06.924Z,37.67
2023-04-30T17:56:36.325Z,37.87
2023-04-30T17:59:05.262Z,38.41
2023-04-30T18:01:34.635Z,38.68
2023-04-30T18:04:08.369Z,39.08
2023-04-30T18:06:37.869Z,39.26
2023-04-30T18:09:06.601Z,39.88
2023-04-30T18:11:35.864Z,39.95
2023-04-30T18:14:05.540Z,40.31
2023-04-30T18:16:35.131Z,40.78
2023-04-30T18:19:05.730Z,40.41
2023-04-30T18:21:35.116Z,40.74
2023-04-30T18:24:04.101Z,41.08
2023-04-30T18:26:33.364Z,40.19
2023-04-30T18:29:02.108Z,40.27
2023-04-30T18:31:32.085Z,41.01
2023-04-30T18:34:01.311Z,41.05
2023-04-30T18:36:32.224Z,41.08
2023-04-30T18:39:01.114Z,40.63
2023-04-30T18:41:30.512Z,41.24
2023-04-30T18:43:59.429Z,41.11
2023-04-30T18:46:28.499Z,40.87
2023-04-30T18:48:58.153Z,40.61
2023-04-30T18:51:27.160Z,39.97
2023-04-30T18:53:57.847Z,41.40
2023-04-30T18:56:27.206Z,40.47
2023-04-30T18:58:56.001Z,40.40
2023-04-30T19:01:27.397Z,40.35
2023-04-30T19:03:56.603Z,39.98
2023-04-30T19:06:25.758Z,40.61
2023-04-30T19:08:55.093Z,41.30
2023-04-30T19:11:25.826Z,39.97
2023-04-30T19:13:54.765Z,39.96
2023-04-30T19:16:25.111Z,39.58
2023-04-30T19:18:54.051Z,39.39
2023-04-30T19:21:23.535Z,39.33
2023-04-30T19:23:53.716Z,39.10
2023-04-30T19:26:23.088Z,39.14
2023-04-30T19:28:53.580Z,39.56
2023-04-30T19:31:23.532Z,39.61
2023-04-30T19:33:53.022Z,39.70
2023-04-30T19:36:22.201Z,39.33
2023-04-30T19:38:52.173Z,39.76
2023-04-30T19:41:21.719Z,39.38
2023-04-30T19:43:52.402Z,39.69
2023-04-30T19:46:23.307Z,39.84
2023-04-30T19:48:52.399Z,39.75
2023-04-30T19:51:21.457Z,40.00
2023-04-30T19:53:50.467Z,40.19
2023-04-30T19:56:20.820Z,40.13
2023-04-30T19:58:49.809Z,40.50
2023-04-30T20:01:19.160Z,40.86
2023-04-30T20:03:49.522Z,40.98
2023-04-30T20:06:18.946Z,40.38
2023-04-30T20:08:47.677Z,40.43
2023-04-30T20:11:17.050Z,40.56
2023-04-30T20:13:46.765Z,40.84
2023-04-30T20:16:19.119Z,40.91
2023-04-30T20:18:49.694Z,40.78
2023-04-30T20:21:20.625Z,40.81
2023-04-30T20:23:49.904Z,40.80
2023-04-30T20:26:18.950Z,40.65
2023-04-30T20:28:48.256Z,40.63
2023-04-30T20:31:17.429Z,40.65
2023-04-30T20:33:46.777Z,40.48
2023-04-30T20:36:20.475Z,40.59
2023-04-30T20:38:53.374Z,40.55
2023-04-30T20:41:22.643Z,40.55
2023-04-30T20:43:52.102Z,40.42
2023-04-30T20:46:22.946Z,42.21
2023-04-30T20:48:54.616Z,41.66
2023-04-30T20:51:25.565Z,46.15
2023-04-30T20:53:54.531Z,46.68
2023-04-30T20:56:23.597Z,44.25
2023-04-30T20:58:54.992Z,46.51
2023-04-30T21:01:24.199Z,47.29
2023-04-30T21:03:53.004Z,45.54
2023-04-30T21:06:22.285Z,45.13
2023-04-30T21:08:52.885Z,46.42
2023-04-30T21:11:22.075Z,45.59
2023-04-30T21:13:51.471Z,46.44
2023-04-30T21:16:20.776Z,45.21
2023-04-30T21:18:49.843Z,42.87
2023-04-30T21:21:19.001Z,42.48
2023-04-30T21:23:48.388Z,42.57
2023-04-30T21:26:19.090Z,42.54
2023-04-30T21:28:49.495Z,42.34
2023-04-30T21:31:19.156Z,42.14
2023-04-30T21:33:48.203Z,42.04
2023-04-30T21:36:18.258Z,41.93
2023-04-30T21:38:47.324Z,42.11
2023-04-30T21:41:16.622Z,41.92
2023-04-30T21:43:47.189Z,42.08
2023-04-30T21:46:16.635Z,41.74
2023-04-30T21:48:46.101Z,41.95
2023-04-30T21:51:17.302Z,42.21
2023-04-30T21:53:47.544Z,42.16
2023-04-30T21:56:17.367Z,42.08
2023-04-30T21:58:50.691Z,41.95
2023-04-30T22:01:20.695Z,41.75
2023-04-30T22:03:49.713Z,41.90
2023-04-30T22:06:18.920Z,41.79
2023-04-30T22:08:47.874Z,42.12
2023-04-30T22:11:17.679Z,42.19
2023-04-30T22:13:47.981Z,42.96
2023-04-30T22:16:17.235Z,43.61
2023-04-30T22:18:46.338Z,44.51
2023-04-30T22:21:15.682Z,44.41
2023-04-30T22:23:44.731Z,48.64
2023-04-30T22:26:13.763Z,49.38
2023-04-30T22:28:42.559Z,48.68
2023-04-30T22:31:13.031Z,49.17
2023-04-30T22:33:42.037Z,50.79
2023-04-30T22:36:11.303Z,51.06
2023-04-30T22:38:40.243Z,50.40
2023-04-30T22:41:09.305Z,51.07
2023-04-30T22:43:38.267Z,52.77
2023-04-30T22:46:07.403Z,52.11
2023-04-30T22:48:38.223Z,50.69
2023-04-30T22:51:07.581Z,50.25
2023-04-30T22:53:36.468Z,47.84
2023-04-30T22:56:05.898Z,50.43
2023-04-30T22:58:34.658Z,51.10
2023-04-30T23:01:03.894Z,49.74
2023-04-30T23:03:32.680Z,48.94
2023-04-30T23:06:03.365Z,50.24
2023-04-30T23:08:32.328Z,48.84
2023-04-30T23:11:02.702Z,49.27
2023-04-30T23:13:32.061Z,50.80
2023-04-30T23:16:01.973Z,50.67
2023-04-30T23:18:31.579Z,52.95
2023-04-30T23:21:00.987Z,53.53
2023-04-30T23:23:32.201Z,53.38
2023-04-30T23:26:01.700Z,51.12
2023-04-30T23:28:30.560Z,49.17
2023-04-30T23:30:59.628Z,47.89
2023-04-30T23:33:28.809Z,51.22
2023-04-30T23:35:57.853Z,50.41
2023-04-30T23:38:27.642Z,51.11
2023-04-30T23:40:58.151Z,50.12
2023-04-30T23:43:29.688Z,50.81
2023-04-30T23:45:59.305Z,51.99
2023-04-30T23:48:28.344Z,50.90
2023-04-30T23:51:00.753Z,51.35
2023-04-30T23:53:29.749Z,49.46
2023-04-30T23:56:00.253Z,51.19
2023-04-30T23:58:30.920Z,50.61
