createdAt,value
2018-11-07T00:00:31.059Z,17.10
2018-11-07T00:02:59.322Z,20.77
2018-11-07T00:05:26.821Z,21.33
2018-11-07T00:07:54.685Z,25.03
2018-11-07T00:10:22.362Z,18.97
2018-11-07T00:12:49.843Z,22.67
2018-11-07T00:15:19.011Z,21.20
2018-11-07T00:17:46.587Z,24.23
2018-11-07T00:20:14.547Z,27.20
2018-11-07T00:22:41.972Z,28.27
2018-11-07T00:25:10.700Z,22.63
2018-11-07T00:27:39.525Z,20.90
2018-11-07T00:30:07.906Z,20.10
2018-11-07T00:32:35.842Z,20.47
2018-11-07T00:35:04.230Z,21.50
2018-11-07T00:37:31.623Z,21.13
2018-11-07T00:40:02.257Z,22.27
2018-11-07T00:42:29.881Z,20.70
2018-11-07T00:44:57.881Z,27.20
2018-11-07T00:47:25.697Z,25.50
2018-11-07T00:49:53.171Z,24.03
2018-11-07T00:52:21.260Z,21.57
2018-11-07T00:54:48.724Z,20.67
2018-11-07T00:57:16.755Z,22.83
2018-11-07T00:59:44.935Z,25.13
2018-11-07T01:02:12.546Z,20.33
2018-11-07T01:04:41.611Z,19.23
2018-11-07T01:07:09.358Z,21.83
2018-11-07T01:09:37.866Z,23.17
2018-11-07T01:12:05.472Z,21.90
2018-11-07T01:14:33.000Z,23.13
2018-11-07T01:17:01.400Z,21.17
2018-11-07T01:19:28.960Z,22.20
2018-11-07T01:21:57.129Z,25.07
2018-11-07T01:24:24.698Z,22.77
2018-11-07T01:26:52.361Z,19.17
2018-11-07T01:29:21.561Z,18.03
2018-11-07T01:31:49.076Z,19.03
2018-11-07T01:34:16.857Z,18.70
2018-11-07T01:36:44.398Z,20.07
2018-11-07T01:39:11.892Z,22.13
2018-11-07T01:41:40.284Z,23.07
2018-11-07T01:44:08.525Z,24.73
2018-11-07T01:46:36.377Z,19.50
2018-11-07T01:49:04.047Z,18.27
2018-11-07T01:51:32.429Z,21.00
2018-11-07T01:54:02.777Z,20.57
2018-11-07T01:56:30.320Z,18.27
2018-11-07T02:00:28.041Z,20.27
2018-11-07T02:02:55.592Z,20.27
2018-11-07T02:05:23.630Z,21.67
2018-11-07T02:07:51.801Z,18.67
2018-11-07T02:10:19.334Z,17.80
2018-11-07T02:12:47.205Z,20.90
2018-11-07T02:15:15.223Z,19.47
2018-11-07T02:17:43.692Z,19.93
2018-11-07T02:20:11.705Z,18.47
2018-11-07T02:22:39.408Z,19.70
2018-11-07T02:25:07.810Z,19.17
2018-11-07T02:27:35.314Z,20.07
2018-11-07T02:30:03.819Z,18.37
2018-11-07T02:32:31.210Z,19.50
2018-11-07T02:34:58.715Z,20.27
2018-11-07T02:37:26.625Z,15.87
2018-11-07T02:39:54.650Z,18.37
2018-11-07T02:42:24.177Z,16.13
2018-11-07T02:44:51.758Z,19.63
2018-11-07T02:47:19.356Z,16.90
2018-11-07T02:49:47.286Z,16.33
2018-11-07T02:52:15.777Z,20.27
2018-11-07T02:54:43.770Z,17.53
2018-11-07T02:57:11.316Z,17.30
2018-11-07T02:59:38.779Z,19.20
2018-11-07T03:02:06.701Z,21.17
2018-11-07T03:04:34.177Z,19.23
2018-11-07T03:07:03.055Z,19.37
2018-11-07T03:09:30.617Z,16.90
2018-11-07T03:11:58.052Z,20.07
2018-11-07T03:14:26.153Z,16.97
2018-11-07T03:16:53.709Z,18.10
2018-11-07T03:19:21.663Z,14.87
2018-11-07T03:21:49.271Z,15.13
2018-11-07T03:24:16.696Z,15.67
2018-11-07T03:26:44.593Z,20.00
2018-11-07T03:29:13.445Z,15.13
2018-11-07T03:31:42.594Z,19.00
2018-11-07T03:34:10.048Z,16.23
2018-11-07T03:36:38.271Z,16.47
2018-11-07T03:39:08.935Z,14.53
2018-11-07T03:41:36.801Z,15.60
2018-11-07T03:44:05.895Z,16.30
2018-11-07T03:46:33.461Z,17.50
2018-11-07T03:49:01.226Z,15.67
2018-11-07T03:51:29.749Z,13.87
2018-11-07T03:53:57.273Z,15.13
2018-11-07T03:56:26.587Z,15.13
2018-11-07T03:58:54.189Z,16.43
2018-11-07T04:01:22.742Z,19.97
2018-11-07T04:03:50.796Z,17.50
2018-11-07T04:06:19.381Z,18.57
2018-11-07T04:08:47.590Z,17.50
2018-11-07T04:11:15.133Z,15.63
2018-11-07T04:13:42.707Z,20.67
2018-11-07T04:16:10.584Z,17.93
2018-11-07T04:18:38.149Z,19.17
2018-11-07T04:21:07.531Z,19.97
2018-11-07T04:23:35.320Z,17.07
2018-11-07T04:26:03.003Z,15.77
2018-11-07T04:28:32.272Z,16.33
2018-11-07T04:30:59.722Z,16.90
2018-11-07T04:33:27.690Z,17.40
2018-11-07T04:35:55.317Z,17.37
2018-11-07T04:38:22.918Z,18.63
2018-11-07T04:40:51.092Z,19.63
2018-11-07T04:43:18.825Z,22.80
2018-11-07T04:45:47.651Z,18.50
2018-11-07T04:48:15.131Z,17.50
2018-11-07T04:50:42.771Z,15.97
2018-11-07T04:53:10.616Z,18.43
2018-11-07T04:55:38.112Z,16.10
2018-11-07T04:58:06.387Z,14.93
2018-11-07T05:00:33.838Z,17.90
2018-11-07T05:03:01.298Z,17.77
2018-11-07T05:05:29.840Z,16.83
2018-11-07T05:07:57.342Z,19.17
2018-11-07T05:10:25.938Z,16.47
2018-11-07T05:12:53.864Z,17.07
2018-11-07T05:15:21.409Z,16.17
2018-11-07T05:17:49.406Z,16.30
2018-11-07T05:20:16.990Z,15.57
2018-11-07T05:22:45.224Z,15.07
2018-11-07T05:25:12.723Z,16.83
2018-11-07T05:27:41.309Z,14.70
2018-11-07T05:30:10.118Z,16.93
2018-11-07T05:32:37.670Z,14.03
2018-11-07T05:35:07.034Z,14.23
2018-11-07T05:37:34.626Z,14.57
2018-11-07T05:40:02.210Z,15.07
2018-11-07T05:42:30.088Z,12.47
2018-11-07T05:44:58.228Z,14.50
2018-11-07T05:47:26.204Z,14.87
2018-11-07T05:49:53.700Z,11.63
2018-11-07T05:52:21.294Z,16.47
2018-11-07T05:54:49.144Z,14.73
2018-11-07T05:57:16.713Z,13.13
2018-11-07T05:59:45.862Z,14.17
2018-11-07T06:02:13.301Z,14.37
2018-11-07T06:04:41.391Z,15.77
2018-11-07T06:07:09.465Z,18.20
2018-11-07T06:09:36.945Z,27.00
2018-11-07T06:12:05.339Z,20.80
2018-11-07T06:14:32.968Z,18.63
2018-11-07T06:17:00.438Z,20.77
2018-11-07T06:19:28.591Z,22.83
2018-11-07T06:21:56.061Z,21.33
2018-11-07T06:24:25.183Z,18.33
2018-11-07T06:26:52.688Z,20.20
2018-11-07T06:29:20.171Z,14.33
2018-11-07T06:31:47.945Z,23.83
2018-11-07T06:34:15.874Z,17.27
2018-11-07T06:36:43.783Z,13.53
2018-11-07T06:42:17.323Z,17.13
2018-11-07T06:44:44.938Z,16.37
2018-11-07T06:47:14.773Z,14.13
2018-11-07T06:49:42.364Z,13.23
2018-11-07T06:52:10.019Z,13.57
2018-11-07T06:54:37.962Z,16.37
2018-11-07T06:57:05.493Z,12.57
2018-11-07T06:59:33.418Z,14.87
2018-11-07T07:02:00.902Z,11.30
2018-11-07T07:04:28.475Z,16.80
2018-11-07T07:06:56.519Z,10.10
2018-11-07T07:09:23.991Z,10.27
2018-11-07T07:11:52.424Z,13.00
2018-11-07T07:14:19.929Z,13.73
2018-11-07T07:16:47.615Z,13.10
2018-11-07T07:19:16.853Z,12.90
2018-11-07T07:21:44.354Z,12.97
2018-11-07T07:24:12.357Z,11.63
2018-11-07T07:26:39.913Z,14.13
2018-11-07T07:29:07.377Z,13.47
2018-11-07T07:31:35.377Z,9.80
2018-11-07T07:34:02.895Z,13.77
2018-11-07T07:36:32.148Z,9.87
2018-11-07T07:38:59.734Z,15.77
2018-11-07T07:41:28.445Z,16.33
2018-11-07T07:43:56.456Z,11.60
2018-11-07T07:46:24.061Z,11.17
2018-11-07T07:48:52.339Z,10.60
2018-11-07T07:51:20.016Z,11.70
2018-11-07T07:53:47.706Z,11.00
2018-11-07T07:56:15.892Z,10.93
2018-11-07T07:58:44.425Z,13.77
2018-11-07T08:01:12.427Z,12.50
2018-11-07T08:03:40.278Z,9.37
2018-11-07T08:06:07.865Z,7.80
2018-11-07T08:08:35.758Z,10.87
2018-11-07T08:11:03.381Z,10.40
2018-11-07T08:13:31.373Z,9.40
2018-11-07T08:15:58.860Z,9.87
2018-11-07T08:18:27.542Z,8.70
2018-11-07T08:20:55.477Z,9.37
2018-11-07T08:23:22.893Z,8.97
2018-11-07T08:25:50.800Z,10.47
2018-11-07T08:28:18.318Z,8.97
2018-11-07T08:30:45.894Z,8.50
2018-11-07T08:33:15.099Z,10.87
2018-11-07T08:35:42.513Z,12.90
2018-11-07T08:38:11.705Z,7.90
2018-11-07T08:42:08.769Z,8.70
2018-11-07T08:44:36.670Z,7.43
2018-11-07T08:47:04.322Z,5.60
2018-11-07T08:49:33.689Z,8.40
2018-11-07T08:52:01.262Z,6.70
2018-11-07T08:57:20.326Z,9.93
2018-11-07T08:59:49.019Z,15.73
2018-11-07T09:02:16.730Z,8.53
2018-11-07T09:04:44.482Z,7.50
2018-11-07T09:07:12.688Z,7.93
2018-11-07T09:09:40.718Z,8.97
2018-11-07T09:12:08.758Z,12.83
2018-11-07T09:14:36.214Z,9.90
2018-11-07T09:17:03.770Z,7.27
2018-11-07T09:19:32.785Z,9.03
2018-11-07T09:22:00.448Z,7.97
2018-11-07T09:24:28.449Z,5.30
2018-11-07T09:26:55.926Z,4.93
2018-11-07T09:29:23.527Z,10.10
2018-11-07T09:31:52.309Z,5.53
2018-11-07T09:34:19.939Z,9.40
2018-11-07T09:36:49.324Z,6.70
2018-11-07T09:39:16.808Z,9.63
2018-11-07T09:41:44.373Z,7.10
2018-11-07T09:44:12.286Z,5.83
2018-11-07T09:46:39.765Z,7.83
2018-11-07T09:49:07.713Z,6.60
2018-11-07T09:51:35.203Z,13.30
2018-11-07T09:54:02.884Z,6.83
2018-11-07T09:56:30.826Z,6.13
2018-11-07T09:58:59.839Z,5.80
2018-11-07T10:01:27.522Z,9.10
2018-11-07T10:03:55.078Z,9.13
2018-11-07T10:06:22.586Z,4.83
2018-11-07T10:08:51.474Z,12.73
2018-11-07T10:11:20.268Z,8.23
2018-11-07T10:13:48.301Z,9.83
2018-11-07T10:16:16.846Z,13.93
2018-11-07T10:18:44.306Z,4.40
2018-11-07T10:21:13.727Z,5.27
2018-11-07T10:23:42.617Z,6.73
2018-11-07T10:26:12.171Z,5.83
2018-11-07T10:28:40.271Z,4.27
2018-11-07T10:31:08.337Z,5.70
2018-11-07T10:33:36.432Z,4.33
2018-11-07T10:36:04.761Z,5.60
2018-11-07T10:38:34.623Z,5.17
2018-11-07T10:41:02.203Z,11.00
2018-11-07T10:43:29.686Z,7.83
2018-11-07T10:45:57.240Z,5.17
2018-11-07T10:51:15.560Z,5.83
2018-11-07T10:53:43.138Z,7.77
2018-11-07T10:56:10.649Z,2.80
2018-11-07T10:58:38.282Z,5.33
2018-11-07T11:01:15.893Z,10.57
2018-11-07T11:03:45.459Z,5.83
2018-11-07T11:06:13.573Z,8.93
2018-11-07T11:08:41.814Z,7.73
2018-11-07T11:11:10.840Z,5.03
2018-11-07T11:13:38.885Z,4.10
2018-11-07T11:16:06.424Z,6.10
2018-11-07T11:18:34.018Z,5.73
2018-11-07T11:21:01.622Z,10.50
2018-11-07T11:23:31.206Z,5.13
2018-11-07T11:26:00.233Z,5.23
2018-11-07T11:28:27.665Z,3.37
2018-11-07T11:30:55.226Z,3.47
2018-11-07T11:33:22.856Z,2.47
2018-11-07T11:35:51.258Z,3.90
2018-11-07T11:38:18.777Z,3.87
2018-11-07T11:40:46.313Z,3.20
2018-11-07T11:43:13.747Z,13.70
2018-11-07T11:45:42.316Z,6.23
2018-11-07T11:48:13.445Z,3.70
2018-11-07T11:50:41.033Z,4.70
2018-11-07T11:53:09.071Z,4.43
2018-11-07T11:55:37.473Z,7.27
2018-11-07T11:58:05.263Z,4.03
2018-11-07T12:00:33.974Z,3.23
2018-11-07T12:03:02.048Z,6.13
2018-11-07T12:05:29.584Z,3.33
2018-11-07T12:07:57.241Z,5.23
2018-11-07T12:10:25.558Z,2.67
2018-11-07T12:12:56.565Z,6.23
2018-11-07T12:15:25.580Z,4.77
2018-11-07T12:17:53.581Z,3.77
2018-11-07T12:20:21.214Z,4.63
2018-11-07T12:22:49.056Z,5.20
2018-11-07T12:25:19.564Z,2.30
2018-11-07T12:27:47.389Z,2.80
2018-11-07T12:30:18.272Z,5.67
2018-11-07T12:32:47.137Z,5.07
2018-11-07T12:35:15.899Z,3.63
2018-11-07T12:37:45.325Z,2.53
2018-11-07T12:40:13.376Z,2.90
2018-11-07T12:42:40.967Z,2.23
2018-11-07T12:45:09.838Z,8.40
2018-11-07T12:47:37.822Z,7.50
2018-11-07T12:50:09.381Z,9.53
2018-11-07T12:52:36.751Z,4.70
2018-11-07T12:55:05.526Z,4.77
2018-11-07T12:57:33.312Z,6.50
2018-11-07T13:00:01.212Z,5.33
2018-11-07T13:02:30.588Z,3.17
2018-11-07T13:04:58.556Z,5.13
2018-11-07T13:07:26.054Z,5.87
2018-11-07T13:09:53.575Z,5.30
2018-11-07T13:12:21.773Z,9.13
2018-11-07T13:14:50.217Z,5.57
2018-11-07T13:17:17.801Z,4.73
2018-11-07T13:21:14.747Z,3.07
2018-11-07T13:23:42.689Z,4.43
2018-11-07T13:26:12.667Z,4.83
2018-11-07T13:28:40.213Z,2.87
2018-11-07T13:31:07.797Z,4.33
2018-11-07T13:33:35.434Z,3.07
2018-11-07T13:36:03.001Z,3.90
2018-11-07T13:38:31.930Z,6.20
2018-11-07T13:40:58.984Z,3.00
2018-11-07T13:43:26.492Z,3.30
2018-11-07T13:45:55.388Z,9.83
2018-11-07T13:48:22.724Z,3.20
2018-11-07T13:51:07.360Z,9.43
2018-11-07T13:53:34.816Z,7.67
2018-11-07T13:56:02.334Z,5.03
2018-11-07T13:58:29.873Z,13.13
2018-11-07T14:00:58.259Z,12.47
2018-11-07T14:03:26.148Z,7.93
2018-11-07T14:05:53.750Z,8.40
2018-11-07T14:08:21.202Z,7.27
2018-11-07T14:10:48.737Z,6.90
2018-11-07T14:13:17.682Z,7.50
2018-11-07T14:15:45.625Z,5.57
2018-11-07T14:18:13.848Z,4.57
2018-11-07T14:20:41.894Z,5.07
2018-11-07T14:23:09.366Z,4.47
2018-11-07T14:25:37.837Z,7.20
2018-11-07T14:28:06.645Z,4.83
2018-11-07T14:30:33.942Z,3.03
2018-11-07T14:33:01.819Z,4.10
2018-11-07T14:35:29.382Z,8.93
2018-11-07T14:37:58.816Z,4.77
2018-11-07T14:40:26.345Z,7.20
2018-11-07T14:42:55.269Z,5.63
2018-11-07T14:45:22.696Z,4.17
2018-11-07T14:47:50.204Z,4.57
2018-11-07T14:50:18.620Z,4.27
2018-11-07T14:52:46.063Z,5.77
2018-11-07T14:55:13.697Z,5.90
2018-11-07T14:57:41.393Z,3.50
2018-11-07T15:00:12.135Z,6.83
2018-11-07T15:02:42.714Z,5.40
2018-11-07T15:05:11.497Z,6.10
2018-11-07T15:07:39.599Z,5.43
2018-11-07T15:10:08.464Z,4.13
2018-11-07T15:12:36.092Z,3.93
2018-11-07T15:15:04.854Z,5.67
2018-11-07T15:17:34.054Z,4.87
2018-11-07T15:20:01.748Z,6.80
2018-11-07T15:22:29.243Z,7.43
2018-11-07T15:24:57.004Z,13.50
2018-11-07T15:27:26.273Z,9.10
2018-11-07T15:29:53.971Z,5.17
2018-11-07T15:32:21.641Z,10.43
2018-11-07T15:34:49.199Z,5.10
2018-11-07T15:37:17.637Z,7.97
2018-11-07T15:39:47.799Z,18.73
2018-11-07T15:42:15.281Z,3.73
2018-11-07T15:44:42.713Z,10.40
2018-11-07T15:47:10.210Z,11.40
2018-11-07T15:49:42.077Z,7.83
2018-11-07T15:52:11.883Z,6.17
2018-11-07T15:54:39.311Z,5.10
2018-11-07T15:57:06.767Z,10.53
2018-11-07T15:59:34.282Z,5.60
2018-11-07T16:02:02.419Z,4.10
2018-11-07T16:04:31.109Z,4.47
2018-11-07T16:06:58.830Z,10.60
2018-11-07T16:09:26.355Z,6.43
2018-11-07T16:11:53.939Z,3.93
2018-11-07T16:14:23.753Z,4.97
2018-11-07T16:16:53.100Z,4.47
2018-11-07T16:19:20.650Z,6.77
2018-11-07T16:21:48.282Z,4.60
2018-11-07T16:24:15.797Z,4.27
2018-11-07T16:26:43.346Z,5.87
2018-11-07T16:29:11.965Z,6.40
2018-11-07T16:31:39.907Z,5.87
2018-11-07T16:34:07.441Z,5.07
2018-11-07T16:36:35.107Z,3.43
2018-11-07T16:39:03.412Z,3.10
2018-11-07T16:41:32.621Z,4.60
2018-11-07T16:44:00.070Z,10.10
2018-11-07T16:46:27.761Z,3.67
2018-11-07T16:48:55.258Z,3.80
2018-11-07T16:51:23.717Z,4.77
2018-11-07T16:53:52.159Z,2.30
2018-11-07T16:56:19.640Z,2.93
2018-11-07T16:58:47.137Z,3.43
2018-11-07T17:01:14.593Z,3.00
2018-11-07T17:03:42.172Z,3.40
2018-11-07T17:06:11.876Z,3.33
2018-11-07T17:08:39.345Z,3.60
2018-11-07T17:11:06.748Z,4.17
2018-11-07T17:13:34.353Z,4.70
2018-11-07T17:16:01.770Z,4.30
2018-11-07T17:18:30.178Z,6.30
2018-11-07T17:20:57.934Z,4.97
2018-11-07T17:23:25.510Z,2.57
2018-11-07T17:25:53.042Z,4.50
2018-11-07T17:28:21.424Z,6.20
2018-11-07T17:30:51.130Z,3.87
2018-11-07T17:33:18.833Z,4.97
2018-11-07T17:35:46.461Z,5.43
2018-11-07T17:38:13.888Z,5.03
2018-11-07T17:40:41.345Z,6.33
2018-11-07T17:43:09.980Z,3.40
2018-11-07T17:45:37.447Z,3.40
2018-11-07T17:48:05.017Z,2.87
2018-11-07T17:50:32.599Z,3.50
2018-11-07T17:53:00.052Z,2.73
2018-11-07T17:55:28.897Z,4.30
2018-11-07T17:57:56.535Z,3.03
2018-11-07T18:00:29.475Z,4.43
2018-11-07T18:02:58.160Z,4.87
2018-11-07T18:05:25.619Z,6.33
2018-11-07T18:07:54.228Z,3.13
2018-11-07T18:10:21.914Z,2.47
2018-11-07T18:12:49.507Z,6.53
2018-11-07T18:15:16.964Z,5.87
2018-11-07T18:17:44.629Z,3.97
2018-11-07T18:20:15.312Z,4.03
2018-11-07T18:22:42.851Z,2.70
2018-11-07T18:25:11.577Z,4.33
2018-11-07T18:27:39.617Z,6.83
2018-11-07T18:30:08.526Z,5.37
2018-11-07T18:32:36.974Z,4.27
2018-11-07T18:35:05.859Z,5.30
2018-11-07T18:37:33.260Z,5.20
2018-11-07T18:40:03.450Z,3.67
2018-11-07T18:42:30.940Z,3.73
2018-11-07T18:44:59.263Z,2.80
2018-11-07T18:47:26.826Z,3.30
2018-11-07T18:49:54.507Z,3.70
2018-11-07T18:52:21.947Z,3.83
2018-11-07T18:54:49.424Z,6.07
2018-11-07T18:57:18.910Z,5.40
2018-11-07T18:59:47.190Z,4.70
2018-11-07T19:02:15.983Z,6.17
2018-11-07T19:04:43.575Z,5.30
2018-11-07T19:07:11.209Z,4.63
2018-11-07T19:09:39.641Z,3.37
2018-11-07T19:12:07.205Z,9.47
2018-11-07T19:14:34.659Z,3.90
2018-11-07T19:17:02.345Z,3.17
2018-11-07T19:19:29.896Z,5.33
2018-11-07T19:21:59.445Z,4.70
2018-11-07T19:24:27.160Z,4.23
2018-11-07T19:26:54.879Z,5.87
2018-11-07T19:29:22.543Z,5.53
2018-11-07T19:31:50.100Z,7.37
2018-11-07T19:34:18.938Z,8.00
2018-11-07T19:36:46.924Z,2.57
2018-11-07T19:39:16.070Z,2.70
2018-11-07T19:41:45.308Z,4.07
2018-11-07T19:44:12.914Z,4.20
2018-11-07T19:46:42.329Z,2.63
2018-11-07T19:49:09.817Z,6.97
2018-11-07T19:51:37.356Z,3.47
2018-11-07T19:54:04.940Z,3.73
2018-11-07T19:56:32.476Z,6.87
2018-11-07T19:59:02.177Z,6.33
2018-11-07T20:01:29.714Z,5.47
2018-11-07T20:03:57.294Z,5.63
2018-11-07T20:06:25.816Z,9.73
2018-11-07T20:08:53.397Z,3.70
2018-11-07T20:11:21.916Z,4.83
2018-11-07T20:13:49.407Z,4.87
2018-11-07T20:16:17.023Z,3.60
2018-11-07T20:18:44.996Z,4.40
2018-11-07T20:21:12.675Z,3.60
2018-11-07T20:23:42.051Z,3.70
2018-11-07T20:26:09.467Z,3.30
2018-11-07T20:28:37.005Z,4.47
2018-11-07T20:31:04.967Z,4.50
2018-11-07T20:33:32.481Z,5.87
2018-11-07T20:36:00.953Z,7.57
2018-11-07T20:38:28.791Z,4.90
2018-11-07T20:40:58.095Z,3.57
2018-11-07T20:43:25.659Z,4.10
2018-11-07T20:45:53.242Z,5.03
2018-11-07T20:48:21.183Z,1.90
2018-11-07T20:50:48.751Z,3.37
2018-11-07T20:53:16.755Z,4.30
2018-11-07T20:55:44.225Z,6.73
2018-11-07T20:58:12.717Z,3.40
2018-11-07T21:00:41.236Z,5.03
2018-11-07T21:03:08.811Z,5.87
2018-11-07T21:05:36.880Z,3.93
2018-11-07T21:08:04.509Z,2.47
2018-11-07T21:10:31.998Z,2.33
2018-11-07T21:12:59.899Z,5.23
2018-11-07T21:15:27.686Z,5.00
2018-11-07T21:17:55.806Z,3.27
2018-11-07T21:20:23.900Z,2.47
2018-11-07T21:22:51.356Z,3.07
2018-11-07T21:25:20.271Z,3.67
2018-11-07T21:27:47.893Z,5.27
2018-11-07T21:30:17.165Z,2.80
2018-11-07T21:32:44.733Z,5.33
2018-11-07T21:35:12.249Z,4.60
2018-11-07T21:37:40.591Z,3.50
2018-11-07T21:40:09.898Z,3.70
2018-11-07T21:42:38.242Z,3.90
2018-11-07T21:45:07.802Z,3.67
2018-11-07T21:47:35.250Z,3.10
2018-11-07T21:50:05.614Z,3.23
2018-11-07T21:52:33.164Z,4.97
2018-11-07T21:55:01.096Z,7.60
2018-11-07T21:57:28.624Z,4.63
2018-11-07T21:59:56.436Z,5.33
2018-11-07T22:02:24.417Z,3.20
2018-11-07T22:04:52.220Z,5.53
2018-11-07T22:07:20.743Z,2.80
2018-11-07T22:09:48.202Z,3.27
2018-11-07T22:15:14.892Z,4.27
2018-11-07T22:17:42.793Z,5.03
2018-11-07T22:20:12.956Z,5.40
2018-11-07T22:22:41.960Z,2.97
2018-11-07T22:25:09.428Z,3.87
2018-11-07T22:27:37.418Z,3.97
2018-11-07T22:30:06.827Z,3.60
2018-11-07T22:32:34.261Z,3.27
2018-11-07T22:35:01.729Z,2.87
2018-11-07T22:37:29.285Z,4.30
2018-11-07T22:39:58.500Z,4.87
2018-11-07T22:42:26.972Z,2.97
2018-11-07T22:44:56.000Z,6.10
2018-11-07T22:47:23.510Z,2.73
2018-11-07T22:49:51.055Z,4.00
2018-11-07T22:52:19.045Z,3.33
2018-11-07T22:54:46.954Z,6.10
2018-11-07T22:57:14.571Z,3.63
2018-11-07T22:59:42.251Z,7.17
2018-11-07T23:02:09.755Z,7.50
2018-11-07T23:04:38.344Z,4.17
2018-11-07T23:07:06.487Z,4.30
2018-11-07T23:09:34.025Z,5.10
2018-11-07T23:12:01.485Z,2.63
2018-11-07T23:14:29.038Z,5.77
2018-11-07T23:16:57.175Z,4.07
2018-11-07T23:19:25.199Z,3.37
2018-11-07T23:21:53.554Z,5.33
2018-11-07T23:24:21.194Z,4.63
2018-11-07T23:26:48.682Z,6.70
2018-11-07T23:29:17.324Z,5.60
2018-11-07T23:31:45.228Z,4.27
2018-11-07T23:34:12.832Z,3.80
2018-11-07T23:36:40.418Z,6.00
2018-11-07T23:39:08.878Z,5.47
2018-11-07T23:41:36.915Z,5.07
2018-11-07T23:44:05.809Z,4.83
2018-11-07T23:46:33.249Z,2.80
2018-11-07T23:49:00.771Z,9.33
2018-11-07T23:51:28.233Z,5.40
2018-11-07T23:53:57.082Z,4.67
2018-11-07T23:56:24.948Z,7.30
2018-11-07T23:58:52.540Z,4.23
