createdAt,value
2018-07-09T00:01:43.960Z,96603.00
2018-07-09T00:04:14.100Z,96610.00
2018-07-09T00:06:44.333Z,96605.00
2018-07-09T00:09:14.532Z,96607.00
2018-07-09T00:11:44.641Z,96608.00
2018-07-09T00:14:15.608Z,96603.00
2018-07-09T00:16:45.740Z,96602.00
2018-07-09T00:19:15.872Z,96607.00
2018-07-09T00:21:45.992Z,96598.00
2018-07-09T00:24:16.245Z,96608.00
2018-07-09T00:26:46.392Z,96602.00
2018-07-09T00:29:16.497Z,96600.00
2018-07-09T00:31:46.648Z,96597.00
2018-07-09T00:34:16.785Z,96592.00
2018-07-09T00:36:46.882Z,96596.00
2018-07-09T00:39:17.075Z,96590.00
2018-07-09T00:41:47.256Z,96596.00
2018-07-09T00:44:17.375Z,96597.00
2018-07-09T00:46:47.592Z,96586.00
2018-07-09T00:49:18.041Z,96587.00
2018-07-09T00:51:48.465Z,96590.00
2018-07-09T00:54:18.637Z,96581.00
2018-07-09T00:56:48.809Z,96583.00
2018-07-09T00:59:18.956Z,96582.00
2018-07-09T01:01:49.072Z,96583.00
2018-07-09T01:04:19.220Z,96586.00
2018-07-09T01:06:49.402Z,96569.00
2018-07-09T01:09:19.525Z,96573.00
2018-07-09T01:11:55.504Z,96573.00
2018-07-09T01:14:25.611Z,96566.00
2018-07-09T01:16:55.712Z,96567.00
2018-07-09T01:19:25.839Z,96563.00
2018-07-09T01:21:55.924Z,96560.00
2018-07-09T01:24:26.129Z,96560.00
2018-07-09T01:26:56.261Z,96554.00
2018-07-09T01:29:26.392Z,96561.00
2018-07-09T01:31:56.525Z,96569.00
2018-07-09T01:34:26.621Z,96556.00
2018-07-09T01:36:56.772Z,96556.00
2018-07-09T01:39:26.940Z,96555.00
2018-07-09T01:41:57.042Z,96548.00
2018-07-09T01:44:27.172Z,96546.00
2018-07-09T01:46:57.285Z,96540.00
2018-07-09T01:49:27.393Z,96545.00
2018-07-09T01:51:57.508Z,96540.00
2018-07-09T01:54:27.609Z,96539.00
2018-07-09T01:56:57.444Z,96538.00
2018-07-09T01:59:27.456Z,96534.00
2018-07-09T02:01:57.576Z,96534.00
2018-07-09T02:04:27.681Z,96523.00
2018-07-09T02:06:57.772Z,96524.00
2018-07-09T02:09:27.888Z,96515.00
2018-07-09T02:11:57.992Z,96518.00
2018-07-09T02:14:28.096Z,96515.00
2018-07-09T02:16:58.214Z,96517.00
2018-07-09T02:19:28.641Z,96518.00
2018-07-09T02:21:58.800Z,96512.00
2018-07-09T02:24:28.924Z,96513.00
2018-07-09T02:26:59.140Z,96505.00
2018-07-09T02:29:29.265Z,96507.00
2018-07-09T02:31:59.359Z,96511.00
2018-07-09T02:34:29.458Z,96513.00
2018-07-09T02:36:59.548Z,96512.00
2018-07-09T02:39:29.699Z,96509.00
2018-07-09T02:41:59.795Z,96503.00
2018-07-09T02:44:29.956Z,96502.00
2018-07-09T02:47:00.064Z,96506.00
2018-07-09T02:49:30.193Z,96503.00
2018-07-09T02:52:00.336Z,96506.00
2018-07-09T02:54:30.457Z,96504.00
2018-07-09T02:57:00.540Z,96505.00
2018-07-09T02:59:30.664Z,96499.00
2018-07-09T03:02:00.740Z,96496.00
2018-07-09T03:04:30.853Z,96502.00
2018-07-09T03:07:00.940Z,96493.00
2018-07-09T03:09:31.039Z,96489.00
2018-07-09T03:12:01.229Z,96486.00
2018-07-09T03:14:31.424Z,96487.00
2018-07-09T03:17:01.521Z,96486.00
2018-07-09T03:19:31.624Z,96500.00
2018-07-09T03:22:01.709Z,96492.00
2018-07-09T03:24:31.801Z,96498.00
2018-07-09T03:27:01.892Z,96500.00
2018-07-09T03:29:32.017Z,96493.00
2018-07-09T03:32:02.250Z,96499.00
2018-07-09T03:34:32.592Z,96501.00
2018-07-09T03:37:02.692Z,96500.00
2018-07-09T03:39:32.776Z,96503.00
2018-07-09T03:42:02.861Z,96502.00
2018-07-09T03:44:32.955Z,96497.00
2018-07-09T03:47:03.099Z,96493.00
2018-07-09T03:49:33.176Z,96497.00
2018-07-09T03:52:03.313Z,96495.00
2018-07-09T03:54:33.412Z,96497.00
2018-07-09T03:57:03.472Z,96499.00
2018-07-09T03:59:33.572Z,96488.00
2018-07-09T04:02:03.707Z,96499.00
2018-07-09T04:04:33.788Z,96499.00
2018-07-09T04:07:03.949Z,96499.00
2018-07-09T04:09:34.032Z,96509.00
2018-07-09T04:12:04.169Z,96500.00
2018-07-09T04:14:34.250Z,96504.00
2018-07-09T04:17:04.336Z,96503.00
2018-07-09T04:19:34.452Z,96518.00
2018-07-09T04:22:04.536Z,96508.00
2018-07-09T04:24:34.625Z,96498.00
2018-07-09T04:27:04.728Z,96503.00
2018-07-09T04:29:34.893Z,96510.00
2018-07-09T04:32:04.964Z,96512.00
2018-07-09T04:34:35.060Z,96507.00
2018-07-09T04:37:05.457Z,96508.00
2018-07-09T04:39:35.528Z,96514.00
2018-07-09T04:42:05.732Z,96514.00
2018-07-09T04:44:35.808Z,96524.00
2018-07-09T04:47:05.942Z,96523.00
2018-07-09T04:49:36.032Z,96519.00
2018-07-09T04:52:06.152Z,96517.00
2018-07-09T04:54:36.232Z,96528.00
2018-07-09T04:57:06.353Z,96515.00
2018-07-09T04:59:36.680Z,96518.00
2018-07-09T05:02:07.217Z,96518.00
2018-07-09T05:04:37.338Z,96529.00
2018-07-09T05:07:07.496Z,96525.00
2018-07-09T05:09:37.634Z,96527.00
2018-07-09T05:12:08.108Z,96526.00
2018-07-09T05:14:38.204Z,96523.00
2018-07-09T05:17:08.328Z,96521.00
2018-07-09T05:19:38.424Z,96530.00
2018-07-09T05:22:08.516Z,96518.00
2018-07-09T05:24:38.592Z,96526.00
2018-07-09T05:27:09.056Z,96532.00
2018-07-09T05:29:39.228Z,96520.00
2018-07-09T05:32:09.329Z,96524.00
2018-07-09T05:34:39.408Z,96536.00
2018-07-09T05:37:09.560Z,96533.00
2018-07-09T05:39:39.870Z,96535.00
2018-07-09T05:42:09.929Z,96537.00
2018-07-09T05:44:40.388Z,96536.00
2018-07-09T05:47:11.000Z,96523.00
2018-07-09T05:49:41.521Z,96521.00
2018-07-09T05:52:11.628Z,96529.00
2018-07-09T05:54:41.764Z,96534.00
2018-07-09T05:57:12.811Z,96527.00
2018-07-09T05:59:42.976Z,96530.00
2018-07-09T06:02:13.061Z,96532.00
2018-07-09T06:04:43.181Z,96536.00
2018-07-09T06:07:13.272Z,96538.00
2018-07-09T06:09:43.413Z,96550.00
2018-07-09T06:12:13.516Z,96544.00
2018-07-09T06:14:43.620Z,96529.00
2018-07-09T06:17:13.764Z,96540.00
2018-07-09T06:19:43.897Z,96540.00
2018-07-09T06:22:13.932Z,96545.00
2018-07-09T06:24:44.103Z,96549.00
2018-07-09T06:27:14.293Z,96558.00
2018-07-09T06:29:44.383Z,96556.00
2018-07-09T06:32:14.210Z,96568.00
2018-07-09T06:34:44.236Z,96560.00
2018-07-09T06:37:14.328Z,96563.00
2018-07-09T06:39:49.386Z,96569.00
2018-07-09T06:42:19.568Z,96566.00
2018-07-09T06:44:49.768Z,96568.00
2018-07-09T06:47:19.869Z,96573.00
2018-07-09T06:49:49.969Z,96571.00
2018-07-09T06:52:20.335Z,96588.00
2018-07-09T06:54:50.504Z,96572.00
2018-07-09T06:57:20.672Z,96574.00
2018-07-09T06:59:50.753Z,96572.00
2018-07-09T07:02:20.908Z,96571.00
2018-07-09T07:04:50.968Z,96571.00
2018-07-09T07:07:21.140Z,96574.00
2018-07-09T07:09:51.214Z,96581.00
2018-07-09T07:12:21.354Z,96583.00
2018-07-09T07:14:51.472Z,96572.00
2018-07-09T07:17:21.616Z,96566.00
2018-07-09T07:19:51.689Z,96577.00
2018-07-09T07:22:21.895Z,96576.00
2018-07-09T07:24:51.984Z,96576.00
2018-07-09T07:27:27.668Z,96571.00
2018-07-09T07:29:57.756Z,96583.00
2018-07-09T07:32:27.840Z,96577.00
2018-07-09T07:34:57.981Z,96569.00
2018-07-09T07:37:28.084Z,96577.00
2018-07-09T07:39:58.180Z,96573.00
2018-07-09T07:42:28.312Z,96575.00
2018-07-09T07:44:58.438Z,96581.00
2018-07-09T07:47:28.501Z,96582.00
2018-07-09T07:49:58.631Z,96584.00
2018-07-09T07:52:28.768Z,96579.00
2018-07-09T07:54:58.881Z,96577.00
2018-07-09T07:57:28.980Z,96584.00
2018-07-09T07:59:59.116Z,96577.00
2018-07-09T08:02:29.239Z,96587.00
2018-07-09T08:04:59.360Z,96574.00
2018-07-09T08:07:29.482Z,96568.00
2018-07-09T08:09:59.581Z,96575.00
2018-07-09T08:13:27.718Z,96570.00
2018-07-09T08:14:59.857Z,96573.00
2018-07-09T08:17:29.993Z,96569.00
2018-07-09T08:20:00.110Z,96558.00
2018-07-09T08:22:30.198Z,96560.00
2018-07-09T08:25:00.454Z,96567.00
2018-07-09T08:27:30.565Z,96554.00
2018-07-09T08:30:00.689Z,96564.00
2018-07-09T08:32:30.813Z,96555.00
2018-07-09T08:35:00.945Z,96554.00
2018-07-09T08:37:31.073Z,96553.00
2018-07-09T08:40:01.408Z,96555.00
2018-07-09T08:42:31.543Z,96561.00
2018-07-09T08:45:01.654Z,96555.00
2018-07-09T08:47:31.769Z,96550.00
2018-07-09T08:50:01.872Z,96548.00
2018-07-09T08:52:32.153Z,96554.00
2018-07-09T08:55:02.345Z,96555.00
2018-07-09T08:57:32.465Z,96559.00
2018-07-09T09:00:02.637Z,96544.00
2018-07-09T09:02:32.724Z,96549.00
2018-07-09T09:05:02.864Z,96550.00
2018-07-09T09:07:33.350Z,96542.00
2018-07-09T09:10:03.728Z,96542.00
2018-07-09T09:12:33.761Z,96545.00
2018-07-09T09:15:04.000Z,96557.00
2018-07-09T09:17:34.098Z,96561.00
2018-07-09T09:20:04.244Z,96555.00
2018-07-09T09:22:34.318Z,96555.00
2018-07-09T09:25:04.484Z,96539.00
2018-07-09T09:27:34.589Z,96544.00
2018-07-09T09:30:05.197Z,96540.00
2018-07-09T09:32:35.345Z,96539.00
2018-07-09T09:35:05.568Z,96545.00
2018-07-09T09:37:35.738Z,96544.00
2018-07-09T09:40:05.832Z,96553.00
2018-07-09T09:42:35.915Z,96550.00
2018-07-09T09:45:06.031Z,96548.00
2018-07-09T09:47:36.221Z,96556.00
2018-07-09T09:50:06.368Z,96560.00
2018-07-09T09:52:36.557Z,96560.00
2018-07-09T09:55:06.696Z,96556.00
2018-07-09T09:57:37.060Z,96555.00
2018-07-09T10:00:07.481Z,96548.00
2018-07-09T10:02:37.596Z,96547.00
2018-07-09T10:05:07.748Z,96547.00
2018-07-09T10:07:37.908Z,96541.00
2018-07-09T10:10:08.096Z,96545.00
2018-07-09T10:12:38.175Z,96550.00
2018-07-09T10:15:08.324Z,96551.00
2018-07-09T10:17:38.444Z,96546.00
2018-07-09T10:20:08.580Z,96547.00
2018-07-09T10:22:38.669Z,96542.00
2018-07-09T10:25:08.784Z,96544.00
2018-07-09T10:27:38.869Z,96546.00
2018-07-09T10:30:09.144Z,96537.00
2018-07-09T10:32:39.240Z,96537.00
2018-07-09T10:35:09.381Z,96548.00
2018-07-09T10:37:39.461Z,96545.00
2018-07-09T10:40:09.617Z,96553.00
2018-07-09T10:42:39.691Z,96554.00
2018-07-09T10:45:09.850Z,96550.00
2018-07-09T10:47:39.933Z,96553.00
2018-07-09T10:50:10.061Z,96552.00
2018-07-09T10:52:40.130Z,96554.00
2018-07-09T10:55:10.326Z,96551.00
2018-07-09T10:57:40.416Z,96547.00
2018-07-09T11:00:12.648Z,96553.00
2018-07-09T11:02:42.720Z,96551.00
2018-07-09T11:05:12.866Z,96553.00
2018-07-09T11:07:43.012Z,96544.00
2018-07-09T11:10:13.555Z,96541.00
2018-07-09T11:12:43.612Z,96534.00
2018-07-09T11:15:13.700Z,96537.00
2018-07-09T11:17:43.781Z,96532.00
2018-07-09T11:20:13.909Z,96528.00
2018-07-09T11:22:43.988Z,96530.00
2018-07-09T11:25:14.092Z,96524.00
2018-07-09T11:27:44.189Z,96516.00
2018-07-09T11:30:14.321Z,96513.00
2018-07-09T11:32:44.442Z,96515.00
2018-07-09T11:35:14.520Z,96517.00
2018-07-09T11:40:25.726Z,96501.00
2018-07-09T11:42:55.808Z,96505.00
2018-07-09T11:45:25.905Z,96498.00
2018-07-09T11:47:56.103Z,96510.00
2018-07-09T11:50:26.264Z,96497.00
2018-07-09T11:52:56.367Z,96496.00
2018-07-09T11:55:26.769Z,96499.00
2018-07-09T11:57:57.771Z,96496.00
2018-07-09T12:00:27.933Z,96494.00
2018-07-09T12:02:58.133Z,96494.00
2018-07-09T12:05:28.308Z,96486.00
2018-07-09T12:07:58.440Z,96488.00
2018-07-09T12:10:28.514Z,96489.00
2018-07-09T12:12:58.716Z,96485.00
2018-07-09T12:15:29.065Z,96477.00
2018-07-09T12:17:59.160Z,96493.00
2018-07-09T12:20:29.546Z,96487.00
2018-07-09T12:22:59.627Z,96483.00
2018-07-09T12:25:29.768Z,96480.00
2018-07-09T12:27:59.827Z,96477.00
2018-07-09T12:30:29.916Z,96473.00
2018-07-09T12:33:00.026Z,96477.00
2018-07-09T12:35:30.107Z,96474.00
2018-07-09T12:38:00.340Z,96476.00
2018-07-09T12:40:30.458Z,96472.00
2018-07-09T12:43:00.641Z,96473.00
2018-07-09T12:45:30.708Z,96485.00
2018-07-09T12:48:00.812Z,96477.00
2018-07-09T12:50:31.044Z,96473.00
2018-07-09T12:53:01.140Z,96478.00
2018-07-09T12:55:31.240Z,96477.00
2018-07-09T12:58:01.344Z,96473.00
2018-07-09T13:00:31.413Z,96486.00
2018-07-09T13:03:01.534Z,96474.00
2018-07-09T13:05:31.640Z,96474.00
2018-07-09T13:08:01.724Z,96487.00
2018-07-09T13:10:31.863Z,96484.00
2018-07-09T13:13:01.968Z,96479.00
2018-07-09T13:15:31.749Z,96480.00
2018-07-09T13:18:01.741Z,96476.00
2018-07-09T13:20:31.881Z,96480.00
2018-07-09T13:23:02.170Z,96476.00
2018-07-09T13:25:32.253Z,96473.00
2018-07-09T13:28:02.397Z,96483.00
2018-07-09T13:30:32.488Z,96477.00
2018-07-09T13:33:02.881Z,96471.00
2018-07-09T13:35:33.064Z,96473.00
2018-07-09T13:38:03.216Z,96467.00
2018-07-09T13:40:33.948Z,96468.00
2018-07-09T13:43:04.122Z,96461.00
2018-07-09T13:45:34.956Z,96468.00
2018-07-09T13:48:05.076Z,96467.00
2018-07-09T13:50:35.614Z,96463.00
2018-07-09T13:53:05.754Z,96462.00
2018-07-09T13:55:35.933Z,96466.00
2018-07-09T13:58:06.079Z,96465.00
2018-07-09T14:00:36.200Z,96458.00
2018-07-09T14:03:06.304Z,96454.00
2018-07-09T14:05:36.412Z,96458.00
2018-07-09T14:08:06.548Z,96448.00
2018-07-09T14:10:36.609Z,96447.00
2018-07-09T14:13:06.728Z,96455.00
2018-07-09T14:15:36.928Z,96452.00
2018-07-09T14:18:07.056Z,96444.00
2018-07-09T14:20:45.556Z,96439.00
2018-07-09T14:23:16.962Z,96437.00
2018-07-09T14:25:47.099Z,96437.00
2018-07-09T14:28:17.215Z,96441.00
2018-07-09T14:30:47.297Z,96433.00
2018-07-09T14:33:17.492Z,96436.00
2018-07-09T14:35:47.796Z,96435.00
2018-07-09T14:38:17.908Z,96428.00
2018-07-09T14:40:48.009Z,96428.00
2018-07-09T14:43:18.171Z,96418.00
2018-07-09T14:45:48.281Z,96414.00
2018-07-09T14:48:18.437Z,96417.00
2018-07-09T14:50:48.650Z,96407.00
2018-07-09T14:53:18.752Z,96400.00
2018-07-09T14:55:48.900Z,96390.00
2018-07-09T14:58:18.962Z,96394.00
2018-07-09T15:00:49.036Z,96391.00
2018-07-09T15:03:19.163Z,96387.00
2018-07-09T15:05:49.268Z,96386.00
2018-07-09T15:08:19.427Z,96382.00
2018-07-09T15:10:49.552Z,96382.00
2018-07-09T15:13:19.620Z,96372.00
2018-07-09T15:15:49.815Z,96378.00
2018-07-09T15:18:19.834Z,96379.00
2018-07-09T15:20:49.932Z,96372.00
2018-07-09T15:23:20.064Z,96374.00
2018-07-09T15:25:50.176Z,96370.00
2018-07-09T15:28:20.256Z,96374.00
2018-07-09T15:30:50.406Z,96368.00
2018-07-09T15:33:20.502Z,96366.00
2018-07-09T15:35:50.583Z,96370.00
2018-07-09T15:38:20.703Z,96356.00
2018-07-09T15:40:50.804Z,96359.00
2018-07-09T15:43:36.535Z,96361.00
2018-07-09T15:46:06.664Z,96361.00
2018-07-09T15:48:36.779Z,96358.00
2018-07-09T15:51:06.876Z,96361.00
2018-07-09T15:53:36.941Z,96359.00
2018-07-09T15:56:07.044Z,96353.00
2018-07-09T15:58:37.096Z,96359.00
2018-07-09T16:01:07.409Z,96350.00
2018-07-09T16:03:37.538Z,96360.00
2018-07-09T16:06:07.657Z,96351.00
2018-07-09T16:08:37.808Z,96359.00
2018-07-09T16:11:08.184Z,96361.00
2018-07-09T16:13:38.266Z,96366.00
2018-07-09T16:16:08.397Z,96362.00
2018-07-09T16:18:38.463Z,96352.00
2018-07-09T16:21:09.265Z,96355.00
2018-07-09T16:23:39.396Z,96355.00
2018-07-09T16:26:09.669Z,96352.00
2018-07-09T16:28:39.863Z,96352.00
2018-07-09T16:31:09.988Z,96358.00
2018-07-09T16:33:40.125Z,96360.00
2018-07-09T16:36:10.312Z,96365.00
2018-07-09T16:38:40.492Z,96362.00
2018-07-09T16:41:10.721Z,96359.00
2018-07-09T16:43:40.935Z,96357.00
2018-07-09T16:46:11.015Z,96359.00
2018-07-09T16:48:41.128Z,96359.00
2018-07-09T16:51:11.383Z,96361.00
2018-07-09T16:53:41.628Z,96366.00
2018-07-09T16:56:11.784Z,96363.00
2018-07-09T16:58:41.865Z,96366.00
2018-07-09T17:01:11.933Z,96368.00
2018-07-09T17:03:42.018Z,96360.00
2018-07-09T17:06:12.118Z,96368.00
2018-07-09T17:08:42.216Z,96366.00
2018-07-09T17:11:12.344Z,96366.00
2018-07-09T17:13:42.425Z,96358.00
2018-07-09T17:16:12.515Z,96366.00
2018-07-09T17:18:42.688Z,96364.00
2018-07-09T17:21:12.760Z,96371.00
2018-07-09T17:23:42.860Z,96374.00
2018-07-09T17:26:12.928Z,96374.00
2018-07-09T17:28:43.021Z,96383.00
2018-07-09T17:31:13.204Z,96385.00
2018-07-09T17:33:43.287Z,96378.00
2018-07-09T17:36:13.400Z,96384.00
2018-07-09T17:38:43.584Z,96380.00
2018-07-09T17:41:13.770Z,96382.00
2018-07-09T17:43:43.989Z,96384.00
2018-07-09T17:46:14.112Z,96388.00
2018-07-09T17:48:44.184Z,96394.00
2018-07-09T17:51:14.488Z,96390.00
2018-07-09T17:53:44.620Z,96395.00
2018-07-09T17:56:14.873Z,96395.00
2018-07-09T17:58:45.019Z,96395.00
2018-07-09T18:01:15.253Z,96393.00
2018-07-09T18:03:45.439Z,96394.00
2018-07-09T18:06:15.952Z,96400.00
2018-07-09T18:08:46.152Z,96396.00
2018-07-09T18:11:16.365Z,96399.00
2018-07-09T18:13:46.620Z,96401.00
2018-07-09T18:16:16.812Z,96403.00
2018-07-09T18:18:46.969Z,96405.00
2018-07-09T18:21:17.249Z,96405.00
2018-07-09T18:23:47.375Z,96404.00
2018-07-09T18:26:17.508Z,96404.00
2018-07-09T18:28:47.716Z,96402.00
2018-07-09T18:31:17.979Z,96405.00
2018-07-09T18:33:48.212Z,96404.00
2018-07-09T18:36:18.316Z,96405.00
2018-07-09T18:38:48.666Z,96406.00
2018-07-09T18:41:18.824Z,96407.00
2018-07-09T18:43:49.013Z,96408.00
2018-07-09T18:46:19.279Z,96413.00
2018-07-09T18:48:49.406Z,96410.00
2018-07-09T18:51:19.826Z,96416.00
2018-07-09T18:53:49.950Z,96411.00
2018-07-09T18:56:20.060Z,96417.00
2018-07-09T18:58:50.470Z,96417.00
2018-07-09T19:01:20.642Z,96413.00
2018-07-09T19:03:50.734Z,96424.00
2018-07-09T19:06:49.964Z,96419.00
2018-07-09T19:09:21.172Z,96416.00
2018-07-09T19:11:51.609Z,96424.00
2018-07-09T19:14:26.067Z,96429.00
2018-07-09T19:17:53.036Z,96427.00
2018-07-09T19:20:40.065Z,96427.00
2018-07-09T19:23:09.624Z,96434.00
2018-07-09T19:25:38.548Z,96441.00
2018-07-09T19:28:07.984Z,96436.00
2018-07-09T19:30:36.345Z,96437.00
2018-07-09T19:33:04.720Z,96439.00
2018-07-09T19:35:33.114Z,96441.00
2018-07-09T19:38:01.678Z,96435.00
2018-07-09T19:40:29.926Z,96438.00
2018-07-09T19:42:58.300Z,96433.00
2018-07-09T19:45:26.662Z,96442.00
2018-07-09T19:47:55.116Z,96438.00
2018-07-09T19:50:23.407Z,96435.00
2018-07-09T19:52:51.787Z,96442.00
2018-07-09T19:55:20.422Z,96440.00
2018-07-09T19:57:48.716Z,96441.00
2018-07-09T20:00:17.340Z,96450.00
2018-07-09T20:02:45.644Z,96442.00
2018-07-09T20:05:14.020Z,96435.00
2018-07-09T20:07:42.393Z,96441.00
2018-07-09T20:10:15.960Z,96440.00
2018-07-09T20:12:49.476Z,96436.00
2018-07-09T20:15:23.080Z,96434.00
2018-07-09T20:17:51.444Z,96441.00
2018-07-09T20:20:19.808Z,96436.00
2018-07-09T20:22:48.208Z,96440.00
2018-07-09T20:25:16.580Z,96432.00
2018-07-09T20:27:44.948Z,96434.00
2018-07-09T20:30:13.341Z,96441.00
2018-07-09T20:32:41.783Z,96437.00
2018-07-09T20:35:10.228Z,96437.00
2018-07-09T20:37:38.637Z,96439.00
2018-07-09T20:40:07.030Z,96436.00
2018-07-09T20:42:35.429Z,96435.00
2018-07-09T20:45:05.296Z,96439.00
2018-07-09T20:47:33.842Z,96438.00
2018-07-09T20:50:02.227Z,96431.00
2018-07-09T20:52:30.620Z,96425.00
2018-07-09T20:54:59.836Z,96433.00
2018-07-09T20:57:28.217Z,96427.00
2018-07-09T20:59:56.590Z,96428.00
2018-07-09T21:02:25.112Z,96425.00
2018-07-09T21:04:53.684Z,96438.00
2018-07-09T21:07:21.996Z,96432.00
2018-07-09T21:09:50.418Z,96437.00
2018-07-09T21:12:18.812Z,96436.00
2018-07-09T21:14:47.194Z,96430.00
2018-07-09T21:17:15.598Z,96433.00
2018-07-09T21:19:44.021Z,96428.00
2018-07-09T21:22:12.671Z,96430.00
2018-07-09T21:24:40.988Z,96430.00
2018-07-09T21:27:09.356Z,96431.00
2018-07-09T21:29:37.728Z,96432.00
2018-07-09T21:32:06.124Z,96433.00
2018-07-09T21:34:34.504Z,96430.00
2018-07-09T21:37:02.883Z,96441.00
2018-07-09T21:39:31.260Z,96433.00
2018-07-09T21:41:59.630Z,96439.00
2018-07-09T21:44:28.033Z,96435.00
2018-07-09T21:46:56.413Z,96436.00
2018-07-09T21:49:24.808Z,96432.00
2018-07-09T21:51:53.203Z,96421.00
2018-07-09T21:54:23.108Z,96431.00
2018-07-09T21:56:51.616Z,96430.00
2018-07-09T21:59:20.006Z,96427.00
2018-07-09T22:01:48.387Z,96432.00
2018-07-09T22:04:18.365Z,96428.00
2018-07-09T22:06:46.750Z,96420.00
2018-07-09T22:09:15.112Z,96424.00
2018-07-09T22:11:45.549Z,96427.00
2018-07-09T22:14:13.933Z,96409.00
2018-07-09T22:16:42.317Z,96416.00
2018-07-09T22:19:10.701Z,96410.00
2018-07-09T22:21:39.089Z,96416.00
2018-07-09T22:24:07.479Z,96406.00
2018-07-09T22:26:35.880Z,96409.00
2018-07-09T22:29:04.259Z,96407.00
2018-07-09T22:31:34.360Z,96407.00
2018-07-09T22:34:04.503Z,96407.00
2018-07-09T22:36:34.652Z,96403.00
2018-07-09T22:39:05.475Z,96410.00
2018-07-09T22:41:35.591Z,96410.00
2018-07-09T22:44:20.058Z,96401.00
2018-07-09T22:46:50.356Z,96398.00
2018-07-09T22:49:20.468Z,96397.00
2018-07-09T22:51:50.588Z,96389.00
2018-07-09T22:54:20.716Z,96389.00
2018-07-09T22:56:50.562Z,96393.00
2018-07-09T22:59:20.928Z,96387.00
2018-07-09T23:01:51.067Z,96390.00
2018-07-09T23:04:21.211Z,96392.00
2018-07-09T23:06:57.910Z,96389.00
2018-07-09T23:11:52.425Z,96384.00
2018-07-09T23:15:43.678Z,96378.00
2018-07-09T23:19:29.864Z,96375.00
2018-07-09T23:22:13.785Z,96373.00
2018-07-09T23:24:42.192Z,96366.00
2018-07-09T23:27:10.608Z,96362.00
2018-07-09T23:29:38.985Z,96367.00
2018-07-09T23:32:07.368Z,96360.00
2018-07-09T23:34:35.848Z,96356.00
2018-07-09T23:37:04.224Z,96358.00
2018-07-09T23:39:32.598Z,96356.00
2018-07-09T23:42:00.995Z,96356.00
2018-07-09T23:44:29.360Z,96362.00
2018-07-09T23:46:57.764Z,96357.00
2018-07-09T23:49:26.123Z,96352.00
2018-07-09T23:51:54.488Z,96349.00
2018-07-09T23:54:22.880Z,96354.00
2018-07-09T23:59:28.346Z,96347.00
