createdAt,value
2023-04-11T00:00:57.367Z,57.64
2023-04-11T00:02:00.141Z,56.91
2023-04-11T00:03:02.089Z,56.91
2023-04-11T00:04:05.383Z,56.90
2023-04-11T00:05:08.264Z,57.28
2023-04-11T00:06:11.006Z,57.47
2023-04-11T00:07:12.727Z,57.05
2023-04-11T00:08:16.772Z,56.65
2023-04-11T00:09:18.538Z,57.05
2023-04-11T00:10:21.239Z,56.63
2023-04-11T00:11:23.322Z,56.63
2023-04-11T00:12:26.061Z,56.91
2023-04-11T00:13:27.744Z,57.09
2023-04-11T00:14:32.284Z,56.53
2023-04-11T00:15:34.075Z,56.25
2023-04-11T00:16:36.868Z,56.25
2023-04-11T00:17:38.594Z,55.94
2023-04-11T00:18:45.034Z,56.10
2023-04-11T00:19:47.254Z,55.67
2023-04-11T00:20:49.971Z,56.03
2023-04-11T00:21:52.072Z,55.62
2023-04-11T00:22:54.978Z,55.56
2023-04-11T00:23:58.115Z,55.78
2023-04-11T00:25:00.807Z,56.13
2023-04-11T00:26:03.956Z,56.07
2023-04-11T00:27:06.270Z,55.91
2023-04-11T00:28:08.902Z,56.03
2023-04-11T00:29:10.667Z,55.88
2023-04-11T00:30:13.818Z,55.70
2023-04-11T00:31:16.388Z,55.71
2023-04-11T00:32:19.105Z,55.80
2023-04-11T00:33:20.791Z,56.20
2023-04-11T00:34:23.522Z,55.76
2023-04-11T00:35:25.251Z,55.90
2023-04-11T00:36:28.012Z,55.81
2023-04-11T00:37:29.740Z,56.15
2023-04-11T00:38:33.410Z,56.17
2023-04-11T00:39:38.353Z,55.96
2023-04-11T00:40:41.040Z,55.92
2023-04-11T00:41:42.718Z,55.76
2023-04-11T00:42:45.399Z,56.14
2023-04-11T00:43:47.262Z,55.69
2023-04-11T00:44:50.320Z,55.38
2023-04-11T00:45:52.099Z,55.68
2023-04-11T00:46:54.801Z,55.80
2023-04-11T00:47:56.702Z,55.72
2023-04-11T00:48:59.446Z,55.27
2023-04-11T00:50:01.651Z,55.39
2023-04-11T00:51:04.598Z,55.24
2023-04-11T00:52:06.584Z,55.30
2023-04-11T00:53:10.235Z,55.82
2023-04-11T00:54:12.172Z,55.35
2023-04-11T00:55:16.265Z,55.84
2023-04-11T00:56:18.271Z,55.94
2023-04-11T00:57:21.289Z,55.84
2023-04-11T00:58:23.074Z,56.27
2023-04-11T00:59:26.082Z,56.17
2023-04-11T01:00:28.025Z,56.30
2023-04-11T01:01:36.166Z,56.37
2023-04-11T01:02:38.752Z,56.05
2023-04-11T01:03:42.331Z,56.71
2023-04-11T01:04:44.398Z,56.38
2023-04-11T01:05:48.261Z,56.57
2023-04-11T01:06:52.954Z,56.98
2023-04-11T01:07:56.389Z,57.31
2023-04-11T01:08:58.280Z,56.98
2023-04-11T01:10:01.583Z,56.94
2023-04-11T01:11:05.780Z,57.47
2023-04-11T01:12:08.667Z,57.01
2023-04-11T01:13:10.777Z,57.21
2023-04-11T01:14:13.443Z,57.52
2023-04-11T01:15:15.278Z,57.63
2023-04-11T01:16:21.403Z,57.77
2023-04-11T01:17:25.701Z,57.75
2023-04-11T01:18:28.769Z,57.46
2023-04-11T01:19:30.873Z,57.65
2023-04-11T01:20:34.607Z,57.56
2023-04-11T01:21:37.897Z,57.42
2023-04-11T01:22:42.734Z,57.96
2023-04-11T01:23:48.810Z,57.67
2023-04-11T01:24:51.668Z,57.63
2023-04-11T01:25:53.469Z,58.15
2023-04-11T01:26:56.807Z,57.62
2023-04-11T01:27:58.550Z,57.99
2023-04-11T01:29:01.312Z,57.81
2023-04-11T01:30:03.153Z,58.37
2023-04-11T01:31:06.695Z,58.12
2023-04-11T01:32:08.516Z,57.95
2023-04-11T01:33:11.837Z,58.26
2023-04-11T01:34:14.929Z,58.66
2023-04-11T01:35:18.158Z,58.19
2023-04-11T01:36:19.921Z,58.10
2023-04-11T01:37:22.668Z,58.46
2023-04-11T01:38:24.444Z,58.53
2023-04-11T01:39:28.565Z,58.80
2023-04-11T01:40:32.600Z,58.57
2023-04-11T01:41:35.901Z,58.76
2023-04-11T01:42:38.456Z,58.27
2023-04-11T01:43:41.206Z,58.89
2023-04-11T01:44:43.144Z,58.56
2023-04-11T01:45:45.909Z,58.60
2023-04-11T01:46:47.644Z,59.07
2023-04-11T01:47:51.970Z,58.79
2023-04-11T01:48:55.301Z,59.34
2023-04-11T01:49:58.256Z,59.48
2023-04-11T01:50:59.940Z,59.32
2023-04-11T01:52:02.686Z,59.34
2023-04-11T01:53:04.704Z,59.47
2023-04-11T01:54:07.450Z,59.28
2023-04-11T01:55:10.706Z,59.35
2023-04-11T01:56:13.951Z,59.51
2023-04-11T01:57:15.700Z,59.48
2023-04-11T01:58:18.387Z,59.39
2023-04-11T01:59:20.098Z,59.80
2023-04-11T02:00:24.035Z,59.81
2023-04-11T02:01:27.184Z,59.30
2023-04-11T02:02:29.185Z,59.44
2023-04-11T02:03:32.010Z,59.56
2023-04-11T02:04:33.746Z,59.51
2023-04-11T02:05:36.446Z,59.12
2023-04-11T02:06:38.680Z,59.44
2023-04-11T02:07:41.315Z,59.13
2023-04-11T02:08:43.297Z,59.07
2023-04-11T02:09:45.938Z,58.81
2023-04-11T02:10:49.004Z,58.75
2023-04-11T02:11:51.765Z,58.96
2023-04-11T02:12:53.427Z,58.36
2023-04-11T02:13:56.166Z,58.50
2023-04-11T02:14:58.800Z,58.30
2023-04-11T02:16:06.225Z,58.73
2023-04-11T02:17:09.957Z,58.60
2023-04-11T02:18:11.683Z,58.57
2023-04-11T02:19:14.358Z,58.02
2023-04-11T02:20:16.800Z,58.01
2023-04-11T02:21:19.499Z,58.04
2023-04-11T02:22:21.194Z,57.56
2023-04-11T02:23:24.257Z,57.76
2023-04-11T02:24:28.009Z,57.88
2023-04-11T02:25:30.707Z,57.78
2023-04-11T02:26:33.742Z,57.84
2023-04-11T02:27:36.896Z,57.78
2023-04-11T02:28:38.596Z,57.88
2023-04-11T02:29:41.239Z,57.70
2023-04-11T02:30:43.074Z,57.65
2023-04-11T02:31:45.830Z,57.59
2023-04-11T02:32:49.394Z,57.65
2023-04-11T02:33:52.179Z,58.04
2023-04-11T02:34:53.921Z,57.96
2023-04-11T02:35:56.726Z,57.93
2023-04-11T02:36:58.450Z,57.67
2023-04-11T02:38:01.627Z,57.90
2023-04-11T02:39:03.530Z,58.04
2023-04-11T02:40:08.093Z,58.08
2023-04-11T02:41:09.793Z,58.23
2023-04-11T02:42:14.541Z,57.89
2023-04-11T02:43:16.414Z,57.94
2023-04-11T02:44:20.044Z,58.03
2023-04-11T02:45:21.849Z,58.06
2023-04-11T02:46:24.489Z,58.26
2023-04-11T02:47:26.285Z,58.55
2023-04-11T02:48:29.001Z,58.43
2023-04-11T02:49:30.720Z,58.89
2023-04-11T02:50:33.436Z,58.79
2023-04-11T02:51:35.135Z,58.73
2023-04-11T02:52:39.418Z,58.74
2023-04-11T02:53:41.238Z,58.71
2023-04-11T02:54:43.950Z,58.80
2023-04-11T02:55:45.658Z,58.93
2023-04-11T02:56:48.389Z,58.44
2023-04-11T02:57:51.920Z,58.83
2023-04-11T02:58:54.919Z,58.88
2023-04-11T02:59:56.740Z,58.75
2023-04-11T03:00:59.378Z,59.11
2023-04-11T03:02:01.843Z,58.65
2023-04-11T03:03:06.422Z,58.92
2023-04-11T03:04:08.689Z,59.01
2023-04-11T03:05:11.450Z,58.71
2023-04-11T03:06:13.219Z,58.76
2023-04-11T03:07:15.958Z,59.02
2023-04-11T03:08:17.663Z,58.71
2023-04-11T03:09:20.458Z,58.93
2023-04-11T03:10:22.126Z,59.01
2023-04-11T03:11:24.817Z,59.04
2023-04-11T03:12:26.667Z,59.27
2023-04-11T03:13:31.006Z,59.07
2023-04-11T03:14:32.722Z,58.83
2023-04-11T03:15:35.910Z,58.80
2023-04-11T03:16:37.645Z,58.79
2023-04-11T03:17:40.405Z,58.81
2023-04-11T03:18:42.266Z,58.95
2023-04-11T03:19:45.014Z,59.16
2023-04-11T03:20:46.902Z,59.25
2023-04-11T03:21:49.616Z,59.06
2023-04-11T03:22:51.360Z,59.13
2023-04-11T03:23:54.187Z,59.17
2023-04-11T03:24:55.960Z,59.48
2023-04-11T03:25:58.853Z,59.35
2023-04-11T03:27:01.420Z,59.53
2023-04-11T03:28:04.120Z,59.26
2023-04-11T03:29:07.310Z,59.20
2023-04-11T03:30:10.738Z,59.27
2023-04-11T03:31:13.063Z,59.31
2023-04-11T03:32:15.771Z,59.39
2023-04-11T03:33:17.690Z,59.40
2023-04-11T03:34:20.377Z,59.36
2023-04-11T03:35:22.205Z,59.38
2023-04-11T03:36:26.598Z,59.33
2023-04-11T03:37:28.376Z,59.48
2023-04-11T03:38:31.189Z,59.43
2023-04-11T03:39:32.879Z,59.25
2023-04-11T03:40:36.059Z,59.28
2023-04-11T03:41:37.710Z,59.28
2023-04-11T03:42:40.559Z,59.55
2023-04-11T03:43:42.509Z,59.24
2023-04-11T03:44:46.516Z,59.69
2023-04-11T03:45:48.293Z,59.40
2023-04-11T03:46:51.036Z,59.57
2023-04-11T03:47:52.707Z,59.55
2023-04-11T03:48:55.725Z,60.15
2023-04-11T03:49:57.615Z,59.75
2023-04-11T03:51:00.305Z,59.93
2023-04-11T03:52:02.034Z,59.83
2023-04-11T03:53:04.756Z,60.15
2023-04-11T03:54:06.538Z,60.29
2023-04-11T03:55:09.930Z,60.38
2023-04-11T03:56:11.653Z,60.55
2023-04-11T03:57:14.273Z,60.44
2023-04-11T03:58:16.156Z,60.45
2023-04-11T03:59:18.925Z,60.58
2023-04-11T04:00:21.977Z,60.70
2023-04-11T04:01:24.689Z,60.57
2023-04-11T04:02:26.565Z,60.49
2023-04-11T04:03:29.614Z,60.86
2023-04-11T04:04:33.658Z,60.57
2023-04-11T04:05:36.469Z,60.68
2023-04-11T04:06:38.591Z,60.91
2023-04-11T04:07:41.248Z,60.73
2023-04-11T04:08:43.617Z,61.14
2023-04-11T04:09:46.379Z,61.47
2023-04-11T04:10:48.065Z,61.12
2023-04-11T04:11:50.765Z,61.16
2023-04-11T04:12:53.013Z,60.89
2023-04-11T04:13:56.029Z,61.03
2023-04-11T04:14:57.868Z,61.15
2023-04-11T04:16:03.451Z,61.11
2023-04-11T04:17:05.699Z,61.13
2023-04-11T04:18:08.423Z,61.34
2023-04-11T04:19:10.494Z,61.33
2023-04-11T04:20:13.587Z,61.20
2023-04-11T04:21:15.430Z,61.05
2023-04-11T04:22:18.722Z,61.26
2023-04-11T04:23:20.551Z,61.36
2023-04-11T04:24:26.000Z,61.22
2023-04-11T04:25:27.726Z,61.42
2023-04-11T04:26:31.214Z,61.44
2023-04-11T04:27:32.969Z,61.71
2023-04-11T04:28:35.626Z,61.26
2023-04-11T04:29:38.694Z,61.03
2023-04-11T04:30:42.273Z,61.52
2023-04-11T04:31:53.002Z,61.31
2023-04-11T04:32:58.844Z,61.18
2023-04-11T04:34:02.836Z,61.30
2023-04-11T04:35:06.296Z,61.15
2023-04-11T04:36:10.231Z,61.10
2023-04-11T04:37:21.395Z,61.09
2023-04-11T04:38:23.090Z,61.04
2023-04-11T04:39:25.872Z,61.01
2023-04-11T04:40:31.609Z,60.80
2023-04-11T04:41:36.240Z,60.92
2023-04-11T04:42:41.390Z,60.93
2023-04-11T04:43:44.705Z,60.78
2023-04-11T04:44:46.393Z,60.48
2023-04-11T04:45:49.079Z,60.63
2023-04-11T04:46:55.589Z,60.60
2023-04-11T04:47:57.642Z,60.75
2023-04-11T04:49:01.719Z,60.62
2023-04-11T04:50:04.591Z,60.69
2023-04-11T04:51:08.491Z,60.82
2023-04-11T04:52:10.396Z,60.57
2023-04-11T04:53:13.078Z,60.72
2023-04-11T04:54:16.038Z,60.54
2023-04-11T04:55:18.752Z,60.55
2023-04-11T04:56:20.471Z,60.76
2023-04-11T04:57:23.149Z,60.57
2023-04-11T04:58:24.882Z,60.73
2023-04-11T04:59:28.069Z,60.58
2023-04-11T05:00:29.855Z,60.56
2023-04-11T05:01:32.975Z,60.34
2023-04-11T05:02:37.902Z,60.49
2023-04-11T05:03:40.805Z,60.45
2023-04-11T05:04:42.566Z,60.14
2023-04-11T05:05:45.345Z,59.84
2023-04-11T05:06:47.059Z,59.91
2023-04-11T05:07:49.682Z,59.71
2023-04-11T05:08:51.837Z,59.38
2023-04-11T05:09:54.507Z,58.97
2023-04-11T05:10:56.197Z,59.13
2023-04-11T05:11:58.915Z,58.97
2023-04-11T05:13:00.740Z,58.94
2023-04-11T05:14:03.418Z,58.88
2023-04-11T05:15:11.406Z,58.45
2023-04-11T05:16:13.209Z,58.42
2023-04-11T05:17:16.338Z,58.23
2023-04-11T05:18:19.370Z,58.07
2023-04-11T05:19:22.099Z,57.99
2023-04-11T05:20:24.753Z,57.82
2023-04-11T05:21:27.704Z,58.08
2023-04-11T05:22:29.378Z,57.55
2023-04-11T05:23:32.075Z,57.59
2023-04-11T05:24:34.791Z,57.50
2023-04-11T05:25:36.456Z,57.75
2023-04-11T05:26:39.173Z,57.66
2023-04-11T05:27:41.108Z,57.32
2023-04-11T05:28:43.799Z,57.43
2023-04-11T05:29:46.043Z,57.24
2023-04-11T05:30:48.774Z,57.39
2023-04-11T05:31:50.611Z,57.25
2023-04-11T05:32:53.437Z,57.12
2023-04-11T05:33:56.686Z,57.23
2023-04-11T05:34:59.655Z,56.87
2023-04-11T05:36:01.496Z,57.23
2023-04-11T05:37:04.210Z,57.41
2023-04-11T05:38:05.899Z,57.07
2023-04-11T05:39:08.732Z,57.38
2023-04-11T05:40:11.958Z,57.16
2023-04-11T05:41:13.889Z,57.22
2023-04-11T05:42:17.944Z,57.34
2023-04-11T05:43:19.729Z,57.13
2023-04-11T05:44:22.384Z,57.12
2023-04-11T05:45:24.118Z,56.90
2023-04-11T05:46:28.351Z,57.25
2023-04-11T05:47:30.084Z,57.06
2023-04-11T05:48:32.740Z,57.06
2023-04-11T05:49:36.086Z,57.01
2023-04-11T05:50:38.749Z,57.14
2023-04-11T05:51:40.468Z,57.13
2023-04-11T05:52:43.209Z,57.09
2023-04-11T05:53:45.865Z,57.14
2023-04-11T05:54:47.522Z,57.21
2023-04-11T05:55:50.300Z,57.40
2023-04-11T05:56:52.039Z,57.43
2023-04-11T05:57:54.823Z,57.59
2023-04-11T05:58:57.551Z,57.58
2023-04-11T06:00:01.886Z,57.28
2023-04-11T06:01:07.400Z,57.44
2023-04-11T06:02:09.404Z,57.53
2023-04-11T06:03:12.213Z,57.36
2023-04-11T06:04:14.338Z,57.81
2023-04-11T06:05:18.771Z,57.28
2023-04-11T06:06:21.442Z,57.85
2023-04-11T06:07:23.120Z,57.32
2023-04-11T06:08:25.806Z,57.48
2023-04-11T06:09:27.588Z,57.39
2023-04-11T06:10:31.177Z,57.59
2023-04-11T06:11:33.924Z,57.75
2023-04-11T06:12:35.817Z,57.49
2023-04-11T06:13:38.523Z,57.47
2023-04-11T06:14:40.702Z,57.53
2023-04-11T06:15:43.599Z,57.16
2023-04-11T06:16:45.355Z,57.34
2023-04-11T06:17:48.243Z,56.77
2023-04-11T06:18:49.962Z,56.66
2023-04-11T06:19:52.863Z,56.67
2023-04-11T06:20:57.011Z,56.48
2023-04-11T06:21:58.931Z,56.56
2023-04-11T06:23:01.843Z,56.16
2023-04-11T06:24:09.489Z,56.02
2023-04-11T06:25:12.258Z,56.17
2023-04-11T06:26:14.946Z,56.09
2023-04-11T06:27:16.645Z,56.11
2023-04-11T06:28:19.362Z,55.80
2023-04-11T06:29:21.023Z,56.05
2023-04-11T06:30:23.898Z,55.66
2023-04-11T06:31:25.691Z,55.25
2023-04-11T06:32:28.605Z,54.77
2023-04-11T06:33:31.267Z,54.89
2023-04-11T06:34:32.981Z,54.65
2023-04-11T06:35:35.673Z,54.72
2023-04-11T06:36:40.392Z,54.41
2023-04-11T06:37:43.289Z,53.96
2023-04-11T06:38:44.980Z,53.86
2023-04-11T06:39:47.683Z,53.33
2023-04-11T06:40:51.578Z,53.02
2023-04-11T06:41:53.302Z,52.85
2023-04-11T06:42:57.901Z,52.51
2023-04-11T06:44:00.701Z,52.15
2023-04-11T06:45:02.669Z,52.36
2023-04-11T06:46:05.806Z,52.38
2023-04-11T06:47:07.639Z,52.12
2023-04-11T06:48:10.429Z,52.25
2023-04-11T06:49:12.117Z,52.06
2023-04-11T06:50:15.082Z,52.04
2023-04-11T06:51:16.784Z,51.85
2023-04-11T06:52:20.865Z,51.70
2023-04-11T06:53:23.610Z,51.44
2023-04-11T06:54:25.458Z,51.72
2023-04-11T06:55:28.252Z,51.58
2023-04-11T06:56:30.265Z,51.95
2023-04-11T06:57:33.415Z,51.68
2023-04-11T06:58:35.129Z,51.70
2023-04-11T06:59:37.797Z,51.65
2023-04-11T07:00:40.549Z,51.23
2023-04-11T07:01:42.610Z,51.38
2023-04-11T07:02:45.540Z,51.34
2023-04-11T07:03:47.609Z,51.45
2023-04-11T07:04:50.336Z,51.17
2023-04-11T07:05:53.238Z,50.50
2023-04-11T07:06:54.984Z,50.36
2023-04-11T07:07:59.748Z,50.24
2023-04-11T07:09:01.696Z,49.89
2023-04-11T07:10:05.054Z,50.00
2023-04-11T07:11:07.526Z,50.32
2023-04-11T07:12:10.421Z,50.30
2023-04-11T07:13:14.181Z,50.29
2023-04-11T07:14:16.864Z,50.25
2023-04-11T07:15:19.701Z,50.00
2023-04-11T07:16:21.435Z,50.32
2023-04-11T07:17:24.378Z,50.30
2023-04-11T07:18:27.342Z,50.66
2023-04-11T07:19:30.004Z,50.41
2023-04-11T07:20:32.984Z,50.07
2023-04-11T07:21:37.493Z,50.50
2023-04-11T07:22:42.428Z,50.42
2023-04-11T07:23:45.751Z,50.20
2023-04-11T07:24:52.681Z,50.16
2023-04-11T07:25:54.762Z,50.30
2023-04-11T07:26:58.517Z,49.92
2023-04-11T07:28:00.533Z,50.29
2023-04-11T07:29:03.232Z,49.64
2023-04-11T07:30:07.209Z,50.02
2023-04-11T07:31:09.680Z,50.03
2023-04-11T07:32:12.391Z,49.71
2023-04-11T07:33:15.147Z,48.45
2023-04-11T07:34:17.886Z,48.55
2023-04-11T07:35:19.807Z,48.57
2023-04-11T07:36:22.580Z,47.50
2023-04-11T07:37:24.340Z,47.08
2023-04-11T07:38:30.982Z,47.49
2023-04-11T07:39:34.216Z,47.50
2023-04-11T07:40:36.889Z,46.95
2023-04-11T07:41:38.611Z,47.20
2023-04-11T07:42:41.423Z,46.87
2023-04-11T07:43:43.363Z,46.98
2023-04-11T07:44:46.144Z,46.95
2023-04-11T07:45:47.880Z,46.26
2023-04-11T07:46:50.585Z,46.85
2023-04-11T07:47:52.339Z,46.26
2023-04-11T07:48:55.003Z,46.44
2023-04-11T07:49:56.771Z,46.37
2023-04-11T07:50:59.507Z,45.85
2023-04-11T07:52:02.187Z,46.10
2023-04-11T07:53:03.915Z,45.33
2023-04-11T07:54:07.397Z,45.33
2023-04-11T07:55:12.147Z,45.34
2023-04-11T07:56:16.092Z,44.87
2023-04-11T07:57:18.834Z,44.53
2023-04-11T07:58:20.521Z,44.23
2023-04-11T07:59:23.170Z,44.68
2023-04-11T08:00:25.066Z,43.92
2023-04-11T08:01:28.018Z,43.49
2023-04-11T08:02:29.925Z,43.15
2023-04-11T08:03:32.910Z,42.66
2023-04-11T08:04:37.119Z,42.99
2023-04-11T08:05:40.084Z,42.32
2023-04-11T08:06:43.475Z,42.24
2023-04-11T08:07:45.291Z,42.21
2023-04-11T08:08:48.237Z,41.87
2023-04-11T08:09:49.930Z,41.74
2023-04-11T08:10:54.029Z,41.46
2023-04-11T08:11:56.762Z,41.79
2023-04-11T08:12:59.584Z,42.20
2023-04-11T08:14:02.236Z,41.62
2023-04-11T08:15:04.902Z,41.09
2023-04-11T08:16:09.716Z,41.19
2023-04-11T08:17:27.071Z,41.11
2023-04-11T08:18:31.283Z,41.71
2023-04-11T08:19:34.057Z,41.27
2023-04-11T08:20:36.009Z,41.07
2023-04-11T08:21:38.804Z,41.16
2023-04-11T08:22:44.493Z,41.51
2023-04-11T08:23:47.372Z,41.61
2023-04-11T08:24:49.247Z,41.96
2023-04-11T08:25:53.706Z,42.36
2023-04-11T08:26:57.701Z,42.63
2023-04-11T08:27:59.430Z,42.70
2023-04-11T08:29:03.405Z,42.78
2023-04-11T08:30:06.859Z,42.95
2023-04-11T08:31:10.309Z,42.77
2023-04-11T08:32:12.081Z,42.60
2023-04-11T08:33:15.269Z,42.56
2023-04-11T08:34:16.967Z,43.23
2023-04-11T08:35:19.699Z,43.25
2023-04-11T08:36:21.365Z,43.29
2023-04-11T08:37:23.996Z,42.51
2023-04-11T08:38:25.749Z,42.03
2023-04-11T08:39:28.498Z,42.06
2023-04-11T08:40:31.482Z,41.92
2023-04-11T08:41:34.661Z,41.79
2023-04-11T08:42:38.754Z,41.77
2023-04-11T08:43:41.457Z,41.99
2023-04-11T08:44:43.161Z,42.26
2023-04-11T08:45:46.026Z,41.70
2023-04-11T08:46:48.967Z,42.08
2023-04-11T08:47:51.701Z,42.29
2023-04-11T08:48:53.421Z,41.86
2023-04-11T08:49:57.074Z,42.05
2023-04-11T08:50:58.810Z,41.91
2023-04-11T08:52:01.903Z,41.79
2023-04-11T08:53:03.958Z,41.99
2023-04-11T08:54:07.145Z,42.54
2023-04-11T08:55:10.187Z,42.32
2023-04-11T08:56:17.222Z,41.89
2023-04-11T08:57:26.723Z,41.97
2023-04-11T08:58:32.225Z,42.57
2023-04-11T08:59:34.092Z,42.22
2023-04-11T09:00:36.829Z,42.22
2023-04-11T09:01:40.770Z,42.60
2023-04-11T09:02:56.470Z,42.37
2023-04-11T09:04:00.454Z,42.52
2023-04-11T09:05:02.330Z,42.12
2023-04-11T09:06:10.602Z,42.11
2023-04-11T09:07:13.296Z,42.14
2023-04-11T09:08:17.420Z,42.08
2023-04-11T09:09:29.986Z,41.75
2023-04-11T09:10:32.974Z,41.38
2023-04-11T09:11:51.234Z,40.95
2023-04-11T09:12:54.263Z,41.17
2023-04-11T09:14:11.448Z,40.75
2023-04-11T09:15:18.597Z,40.59
2023-04-11T09:16:21.320Z,40.76
2023-04-11T09:17:24.511Z,40.54
2023-04-11T09:18:32.977Z,40.79
2023-04-11T09:19:36.186Z,40.42
2023-04-11T09:20:38.977Z,40.63
2023-04-11T09:21:49.132Z,40.60
2023-04-11T09:22:51.972Z,40.67
2023-04-11T09:23:55.325Z,40.80
2023-04-11T09:25:02.678Z,40.46
2023-04-11T09:26:07.037Z,40.32
2023-04-11T09:27:10.517Z,40.60
2023-04-11T09:28:13.279Z,40.13
2023-04-11T09:29:36.081Z,40.33
2023-04-11T09:30:38.736Z,40.29
2023-04-11T09:31:41.998Z,39.74
2023-04-11T09:32:46.146Z,40.01
2023-04-11T09:33:54.587Z,39.55
2023-04-11T09:35:09.719Z,39.90
2023-04-11T09:36:20.726Z,40.35
2023-04-11T09:37:23.416Z,39.96
2023-04-11T09:38:30.734Z,39.92
2023-04-11T09:39:33.478Z,40.01
2023-04-11T09:40:42.290Z,39.94
2023-04-11T09:41:45.105Z,39.71
2023-04-11T09:42:48.407Z,39.60
2023-04-11T09:43:51.582Z,39.49
2023-04-11T09:44:54.762Z,39.94
2023-04-11T09:46:10.653Z,39.18
2023-04-11T09:47:13.555Z,39.69
2023-04-11T09:48:16.379Z,39.13
2023-04-11T09:49:19.156Z,39.28
2023-04-11T09:50:21.982Z,39.46
2023-04-11T09:51:35.726Z,39.62
2023-04-11T09:52:41.185Z,39.49
2023-04-11T09:53:44.440Z,39.71
2023-04-11T09:54:47.282Z,39.33
2023-04-11T09:55:49.001Z,39.35
2023-04-11T09:56:51.828Z,39.13
2023-04-11T09:57:55.443Z,38.99
2023-04-11T09:58:57.517Z,38.75
2023-04-11T10:00:14.096Z,38.24
2023-04-11T10:01:19.006Z,37.60
2023-04-11T10:02:21.869Z,37.58
2023-04-11T10:03:25.010Z,36.53
2023-04-11T10:04:27.928Z,36.42
2023-04-11T10:05:30.428Z,36.52
2023-04-11T10:06:38.622Z,36.64
2023-04-11T10:07:47.647Z,36.05
2023-04-11T10:08:51.227Z,36.16
2023-04-11T10:09:53.329Z,35.87
2023-04-11T10:10:56.856Z,35.99
2023-04-11T10:11:59.512Z,35.55
2023-04-11T10:13:01.346Z,35.02
2023-04-11T10:14:04.636Z,35.04
2023-04-11T10:15:08.684Z,35.35
2023-04-11T10:16:13.417Z,35.57
2023-04-11T10:17:20.734Z,35.48
2023-04-11T10:18:24.527Z,35.06
2023-04-11T10:19:27.226Z,35.27
2023-04-11T10:20:46.122Z,35.19
2023-04-11T10:21:47.968Z,35.27
2023-04-11T10:23:00.422Z,34.91
2023-04-11T10:24:08.962Z,34.70
2023-04-11T10:25:18.410Z,35.15
2023-04-11T10:26:21.119Z,35.61
2023-04-11T10:27:47.721Z,35.82
2023-04-11T10:28:50.468Z,36.58
2023-04-11T10:29:53.019Z,38.14
2023-04-11T10:31:05.816Z,40.33
2023-04-11T10:32:10.885Z,40.47
2023-04-11T10:33:15.834Z,41.80
2023-04-11T10:34:18.534Z,42.22
2023-04-11T10:35:23.321Z,43.15
2023-04-11T10:36:27.022Z,43.63
2023-04-11T10:37:32.822Z,44.84
2023-04-11T10:38:51.452Z,44.53
2023-04-11T10:40:09.805Z,44.55
2023-04-11T10:41:28.791Z,44.08
2023-04-11T10:42:32.104Z,43.79
2023-04-11T10:43:38.017Z,43.67
2023-04-11T10:44:40.876Z,43.70
2023-04-11T10:45:44.183Z,43.69
2023-04-11T10:46:49.402Z,43.27
2023-04-11T10:48:03.368Z,43.69
2023-04-11T10:49:06.494Z,43.36
2023-04-11T10:50:37.568Z,43.30
2023-04-11T10:51:40.751Z,43.13
2023-04-11T10:52:42.494Z,43.05
2023-04-11T10:53:47.266Z,42.28
2023-04-11T10:54:50.026Z,41.95
2023-04-11T10:55:52.796Z,42.15
2023-04-11T10:56:55.466Z,41.95
2023-04-11T10:58:06.970Z,41.26
2023-04-11T10:59:48.000Z,40.43
2023-04-11T11:01:31.591Z,39.88
2023-04-11T11:02:42.091Z,39.66
2023-04-11T11:03:57.674Z,39.13
2023-04-11T11:05:00.364Z,38.20
2023-04-11T11:06:04.522Z,38.38
2023-04-11T11:07:08.369Z,38.34
2023-04-11T11:08:11.309Z,38.32
2023-04-11T11:09:21.698Z,37.84
2023-04-11T11:10:42.089Z,36.86
2023-04-11T11:11:43.810Z,37.12
2023-04-11T11:12:56.014Z,36.71
2023-04-11T11:14:00.279Z,36.96
2023-04-11T11:15:12.850Z,37.22
2023-04-11T11:16:16.883Z,37.12
2023-04-11T11:17:18.706Z,37.66
2023-04-11T11:18:22.786Z,37.57
2023-04-11T11:19:24.618Z,37.43
2023-04-11T11:20:27.307Z,36.44
2023-04-11T11:21:34.698Z,36.51
2023-04-11T11:22:36.366Z,36.61
2023-04-11T11:23:39.074Z,36.10
2023-04-11T11:24:40.772Z,35.98
2023-04-11T11:25:53.423Z,35.18
2023-04-11T11:26:56.814Z,34.75
2023-04-11T11:28:02.264Z,35.15
2023-04-11T11:29:05.828Z,34.36
2023-04-11T11:30:11.334Z,33.13
2023-04-11T11:31:14.091Z,33.44
2023-04-11T11:32:21.845Z,32.93
2023-04-11T11:33:27.421Z,32.82
2023-04-11T11:34:31.717Z,32.80
2023-04-11T11:35:34.389Z,32.71
2023-04-11T11:36:38.609Z,33.14
2023-04-11T11:37:40.409Z,33.36
2023-04-11T11:38:44.087Z,33.08
2023-04-11T11:39:45.901Z,33.04
2023-04-11T11:40:48.997Z,32.61
2023-04-11T11:41:52.146Z,32.83
2023-04-11T11:42:54.023Z,32.77
2023-04-11T11:43:56.786Z,32.54
2023-04-11T11:45:14.201Z,32.73
2023-04-11T11:46:17.481Z,32.21
2023-04-11T11:47:19.210Z,32.14
2023-04-11T11:48:25.552Z,32.31
2023-04-11T11:49:27.351Z,32.39
2023-04-11T11:50:31.633Z,32.61
2023-04-11T11:51:41.328Z,32.91
2023-04-11T11:52:44.414Z,32.96
2023-04-11T11:54:03.550Z,33.06
2023-04-11T11:55:11.220Z,33.05
2023-04-11T11:56:15.387Z,32.49
2023-04-11T11:57:22.694Z,32.52
2023-04-11T11:58:25.947Z,32.68
2023-04-11T11:59:27.858Z,32.02
2023-04-11T12:00:32.282Z,31.74
2023-04-11T12:01:35.674Z,31.47
2023-04-11T12:02:39.068Z,31.95
2023-04-11T12:03:43.703Z,31.33
2023-04-11T12:04:46.486Z,30.66
2023-04-11T12:05:51.378Z,30.76
2023-04-11T12:06:55.785Z,30.13
2023-04-11T12:07:59.325Z,30.18
2023-04-11T12:09:03.518Z,29.91
2023-04-11T12:10:08.726Z,29.80
2023-04-11T12:11:15.994Z,29.51
2023-04-11T12:12:17.821Z,28.92
2023-04-11T12:13:22.441Z,28.62
2023-04-11T12:14:24.340Z,28.50
2023-04-11T12:15:27.807Z,28.81
2023-04-11T12:16:30.580Z,29.15
2023-04-11T12:17:33.554Z,28.96
2023-04-11T12:18:43.193Z,29.37
2023-04-11T12:19:44.938Z,28.78
2023-04-11T12:20:47.558Z,28.50
2023-04-11T12:21:49.289Z,28.35
2023-04-11T12:22:54.086Z,28.26
2023-04-11T12:23:56.711Z,28.48
2023-04-11T12:25:06.071Z,28.72
2023-04-11T12:26:08.815Z,28.50
2023-04-11T12:27:12.545Z,28.36
2023-04-11T12:28:15.491Z,28.32
2023-04-11T12:29:17.164Z,28.35
2023-04-11T12:30:19.834Z,28.39
2023-04-11T12:31:22.547Z,27.98
2023-04-11T12:32:24.723Z,28.01
2023-04-11T12:33:27.465Z,28.02
2023-04-11T12:34:30.588Z,28.52
2023-04-11T12:35:34.201Z,28.65
2023-04-11T12:36:36.790Z,28.19
2023-04-11T12:37:40.056Z,28.04
2023-04-11T12:38:42.738Z,27.57
2023-04-11T12:39:44.436Z,27.05
2023-04-11T12:40:47.330Z,26.95
2023-04-11T12:41:50.118Z,26.47
2023-04-11T12:44:15.638Z,25.78
2023-04-11T12:44:23.033Z,26.13
2023-04-11T12:45:18.348Z,25.45
2023-04-11T12:46:21.036Z,25.52
2023-04-11T12:47:22.805Z,24.93
2023-04-11T12:48:25.487Z,24.81
2023-04-11T12:49:28.271Z,24.55
2023-04-11T12:50:32.360Z,24.63
2023-04-11T12:51:34.158Z,24.76
2023-04-11T12:52:37.683Z,24.60
2023-04-11T12:53:39.396Z,24.01
2023-04-11T12:54:42.066Z,24.13
2023-04-11T12:55:44.808Z,23.87
2023-04-11T12:56:46.474Z,23.81
2023-04-11T12:57:49.129Z,23.75
2023-04-11T12:58:50.920Z,23.91
2023-04-11T12:59:53.945Z,23.51
2023-04-11T13:00:56.773Z,21.84
2023-04-11T13:01:58.598Z,22.06
2023-04-11T13:03:01.827Z,22.13
2023-04-11T13:04:04.064Z,21.76
2023-04-11T13:05:09.538Z,21.93
2023-04-11T13:06:12.633Z,22.07
2023-04-11T13:07:15.449Z,22.33
2023-04-11T13:08:18.105Z,22.59
2023-04-11T13:09:19.796Z,22.37
2023-04-11T13:10:22.482Z,22.39
2023-04-11T13:11:24.163Z,22.44
2023-04-11T13:12:27.593Z,22.64
2023-04-11T13:13:30.432Z,22.99
2023-04-11T13:14:32.129Z,22.66
2023-04-11T13:15:34.846Z,22.36
2023-04-11T13:16:37.486Z,22.34
2023-04-11T13:17:40.338Z,22.81
2023-04-11T13:18:42.175Z,22.67
2023-04-11T13:19:44.833Z,22.45
2023-04-11T13:20:47.629Z,22.45
2023-04-11T13:21:50.886Z,22.76
2023-04-11T13:22:53.635Z,22.87
2023-04-11T13:23:57.116Z,22.98
2023-04-11T13:24:59.880Z,23.06
2023-04-11T13:26:01.788Z,22.81
2023-04-11T13:27:04.575Z,22.74
2023-04-11T13:28:07.447Z,22.43
2023-04-11T13:29:09.292Z,22.41
2023-04-11T13:30:12.827Z,22.11
2023-04-11T13:31:15.544Z,22.26
2023-04-11T13:32:17.272Z,21.97
2023-04-11T13:33:19.962Z,22.21
2023-04-11T13:34:22.607Z,22.55
2023-04-11T13:35:26.169Z,22.49
2023-04-11T13:36:29.061Z,22.41
2023-04-11T13:37:33.384Z,22.21
2023-04-11T13:38:35.048Z,21.88
2023-04-11T13:39:37.734Z,22.10
2023-04-11T13:40:41.190Z,22.28