createdAt,value
2023-01-18T00:01:25.381Z,95297.31
2023-01-18T00:03:52.923Z,95320.22
2023-01-18T00:06:19.451Z,95314.97
2023-01-18T00:08:46.062Z,95365.50
2023-01-18T00:11:15.915Z,95360.38
2023-01-18T00:13:43.584Z,95359.94
2023-01-18T00:16:21.819Z,95243.53
2023-01-18T00:18:58.867Z,95353.66
2023-01-18T00:21:27.618Z,95336.38
2023-01-18T00:23:57.279Z,95353.16
2023-01-18T00:26:23.825Z,95308.16
2023-01-18T00:28:50.578Z,95301.22
2023-01-18T00:31:19.692Z,95280.03
2023-01-18T00:33:48.504Z,95355.66
2023-01-18T00:36:16.261Z,95288.69
2023-01-18T00:38:42.855Z,95349.72
2023-01-18T00:41:09.387Z,95287.31
2023-01-18T00:43:41.720Z,95335.06
2023-01-18T00:46:13.332Z,95348.84
2023-01-18T00:48:40.982Z,95311.81
2023-01-18T00:51:13.104Z,95342.78
2023-01-18T00:53:40.419Z,95254.91
2023-01-18T00:56:14.062Z,95364.19
2023-01-18T00:58:40.946Z,95265.63
2023-01-18T01:01:08.147Z,95365.69
2023-01-18T01:03:54.686Z,95364.31
2023-01-18T01:06:46.604Z,95306.34
2023-01-18T01:09:19.350Z,95326.03
2023-01-18T01:12:05.579Z,95365.34
2023-01-18T01:14:54.243Z,95345.06
2023-01-18T01:17:39.608Z,95380.84
2023-01-18T01:20:25.774Z,95362.59
2023-01-18T01:23:10.668Z,95318.19
2023-01-18T01:25:56.650Z,95322.31
2023-01-18T01:28:23.186Z,95396.53
2023-01-18T01:30:49.836Z,95398.16
2023-01-18T01:33:17.521Z,95409.56
2023-01-18T01:35:44.378Z,95407.38
2023-01-18T01:38:10.974Z,95409.88
2023-01-18T01:40:37.519Z,95415.34
2023-01-18T01:43:04.133Z,95396.22
2023-01-18T01:45:32.353Z,95368.53
2023-01-18T01:47:59.675Z,95344.16
2023-01-18T01:50:38.863Z,95397.00
2023-01-18T01:53:06.622Z,95429.81
2023-01-18T01:55:37.123Z,95359.75
2023-01-18T01:58:09.366Z,95443.50
2023-01-18T02:00:35.873Z,95397.25
2023-01-18T02:03:09.291Z,95450.09
2023-01-18T02:05:42.613Z,95454.78
2023-01-18T02:08:11.546Z,95457.41
2023-01-18T02:10:38.584Z,95411.34
2023-01-18T02:13:10.917Z,95410.53
2023-01-18T02:15:43.262Z,95394.16
2023-01-18T02:18:26.425Z,95470.06
2023-01-18T02:21:13.167Z,95474.25
2023-01-18T02:24:25.673Z,95470.06
2023-01-18T02:27:06.036Z,95476.53
2023-01-18T02:29:37.910Z,95469.69
2023-01-18T02:32:18.859Z,95479.72
2023-01-18T02:34:52.127Z,95476.06
2023-01-18T02:37:40.747Z,95479.94
2023-01-18T02:40:19.550Z,95316.22
2023-01-18T02:43:05.920Z,95479.59
2023-01-18T02:46:04.576Z,95446.31
2023-01-18T02:48:38.462Z,95462.41
2023-01-18T02:51:06.102Z,95485.06
2023-01-18T02:53:38.624Z,95390.22
2023-01-18T02:56:11.577Z,95457.47
2023-01-18T02:58:47.790Z,95497.16
2023-01-18T03:01:26.642Z,95497.72
2023-01-18T03:03:58.731Z,95426.50
2023-01-18T03:06:29.602Z,95484.00
2023-01-18T03:08:58.539Z,95497.34
2023-01-18T03:11:50.976Z,95486.03
2023-01-18T03:14:39.197Z,95504.38
2023-01-18T03:17:21.384Z,95469.81
2023-01-18T03:20:07.812Z,95510.75
2023-01-18T03:23:25.073Z,95445.78
2023-01-18T03:25:55.595Z,95507.59
2023-01-18T03:28:46.689Z,95522.50
2023-01-18T03:31:37.424Z,95521.72
2023-01-18T03:34:18.250Z,95509.69
2023-01-18T03:36:47.852Z,95522.97
2023-01-18T03:39:23.410Z,95474.25
2023-01-18T03:41:54.699Z,95461.16
2023-01-18T03:44:35.735Z,95526.16
2023-01-18T03:47:04.883Z,95477.97
2023-01-18T03:49:33.623Z,95488.66
2023-01-18T03:52:21.497Z,95536.28
2023-01-18T03:55:09.508Z,95539.94
2023-01-18T03:57:45.934Z,95557.72
2023-01-18T04:00:14.244Z,95565.13
2023-01-18T04:02:47.038Z,95567.97
2023-01-18T04:05:14.356Z,95399.84
2023-01-18T04:07:41.231Z,95559.91
2023-01-18T04:10:08.433Z,95553.72
2023-01-18T04:12:35.072Z,95575.88
2023-01-18T04:15:02.144Z,95579.50
2023-01-18T04:17:28.862Z,95491.19
2023-01-18T04:19:55.614Z,95526.44
2023-01-18T04:22:23.181Z,95556.78
2023-01-18T04:24:49.852Z,95603.78
2023-01-18T04:27:16.474Z,95596.03
2023-01-18T04:29:42.993Z,95597.34
2023-01-18T04:32:09.520Z,95539.34
2023-01-18T04:34:36.053Z,95618.19
2023-01-18T04:37:02.670Z,95615.66
2023-01-18T04:39:29.422Z,95531.03
2023-01-18T04:41:57.273Z,95593.44
2023-01-18T04:44:24.003Z,95639.75
2023-01-18T04:46:51.154Z,95478.59
2023-01-18T04:49:18.009Z,95555.75
2023-01-18T04:51:46.002Z,95562.47
2023-01-18T04:54:14.401Z,95635.78
2023-01-18T04:56:41.223Z,95576.78
2023-01-18T04:59:07.731Z,95535.84
2023-01-18T05:01:35.737Z,95621.69
2023-01-18T05:04:03.424Z,95614.38
2023-01-18T05:06:30.039Z,95597.44
2023-01-18T05:08:56.527Z,95652.31
2023-01-18T05:11:23.314Z,95576.19
2023-01-18T05:13:50.225Z,95542.81
2023-01-18T05:16:20.475Z,95670.19
2023-01-18T05:18:47.663Z,95670.75
2023-01-18T05:21:14.627Z,95582.50
2023-01-18T05:23:41.979Z,95602.47
2023-01-18T05:26:15.275Z,95517.38
2023-01-18T05:28:42.834Z,95685.56
2023-01-18T05:31:09.392Z,95688.19
2023-01-18T05:33:36.136Z,95650.97
2023-01-18T05:36:02.820Z,95700.41
2023-01-18T05:38:29.426Z,95702.75
2023-01-18T05:40:56.069Z,95611.56
2023-01-18T05:43:26.385Z,95711.47
2023-01-18T05:45:53.701Z,95716.44
2023-01-18T05:48:22.097Z,95720.72
2023-01-18T05:50:49.116Z,95671.81
2023-01-18T05:53:22.716Z,95727.94
2023-01-18T05:56:01.206Z,95729.63
2023-01-18T05:58:28.481Z,95723.44
2023-01-18T06:00:56.750Z,95716.41
2023-01-18T06:03:25.596Z,95726.69
2023-01-18T06:05:52.792Z,95690.09
2023-01-18T06:08:19.949Z,95678.66
2023-01-18T06:10:57.463Z,95704.06
2023-01-18T06:13:28.008Z,95704.50
2023-01-18T06:15:55.705Z,95754.63
2023-01-18T06:18:23.717Z,95765.97
2023-01-18T06:20:54.204Z,95771.22
2023-01-18T06:23:21.350Z,95777.03
2023-01-18T06:25:47.820Z,95705.81
2023-01-18T06:28:16.213Z,95773.63
2023-01-18T06:30:42.902Z,95657.16
2023-01-18T06:33:12.250Z,95699.97
2023-01-18T06:35:39.716Z,95741.59
2023-01-18T06:38:07.161Z,95790.75
2023-01-18T06:40:33.658Z,95759.19
2023-01-18T06:43:00.663Z,95715.25
2023-01-18T06:45:29.313Z,95705.06
2023-01-18T06:47:56.243Z,95817.72
2023-01-18T06:50:26.489Z,95768.44
2023-01-18T06:52:53.772Z,95830.25
2023-01-18T06:55:20.282Z,95785.84
2023-01-18T06:57:49.149Z,95816.19
2023-01-18T07:00:17.760Z,95825.13
2023-01-18T07:02:44.698Z,95852.41
2023-01-18T07:05:11.225Z,95864.53
2023-01-18T07:07:37.854Z,95791.56
2023-01-18T07:10:04.878Z,95831.31
2023-01-18T07:12:33.542Z,95835.91
2023-01-18T07:15:09.891Z,95838.09
2023-01-18T07:17:46.853Z,95806.50
2023-01-18T07:20:16.409Z,95886.75
2023-01-18T07:22:42.912Z,95886.59
2023-01-18T07:25:21.118Z,95894.03
2023-01-18T07:27:49.095Z,95895.59
2023-01-18T07:30:16.321Z,95917.31
2023-01-18T07:32:52.518Z,95907.13
2023-01-18T07:35:24.105Z,95906.09
2023-01-18T07:37:53.045Z,95887.09
2023-01-18T07:40:22.285Z,95915.41
2023-01-18T07:42:57.858Z,95890.94
2023-01-18T07:45:26.349Z,95919.84
2023-01-18T07:47:53.627Z,95921.38
2023-01-18T07:50:21.899Z,95926.63
2023-01-18T07:52:48.480Z,95933.84
2023-01-18T07:55:16.211Z,95891.03
2023-01-18T07:57:45.020Z,95936.94
2023-01-18T08:00:13.283Z,95931.13
2023-01-18T08:02:41.299Z,95947.34
2023-01-18T08:05:10.579Z,95890.22
2023-01-18T08:07:37.522Z,95968.97
2023-01-18T08:10:04.399Z,95901.44
2023-01-18T08:12:31.161Z,95965.19
2023-01-18T08:14:57.723Z,95978.53
2023-01-18T08:17:24.371Z,95979.19
2023-01-18T08:19:51.337Z,95971.81
2023-01-18T08:22:18.227Z,95891.59
2023-01-18T08:24:45.169Z,96000.31
2023-01-18T08:27:13.122Z,95945.31
2023-01-18T08:29:39.719Z,96002.69
2023-01-18T08:32:07.676Z,95915.84
2023-01-18T08:34:34.168Z,96001.66
2023-01-18T08:37:04.043Z,96014.88
2023-01-18T08:39:31.918Z,96007.00
2023-01-18T08:41:58.782Z,96034.56
2023-01-18T08:44:26.846Z,95937.50
2023-01-18T08:46:54.783Z,96042.59
2023-01-18T08:49:21.302Z,96043.31
2023-01-18T08:51:49.203Z,95988.53
2023-01-18T08:54:17.544Z,96019.84
2023-01-18T08:56:45.287Z,96026.09
2023-01-18T08:59:12.928Z,96057.16
2023-01-18T09:01:40.693Z,96070.78
2023-01-18T09:04:09.063Z,96021.03
2023-01-18T09:06:36.766Z,96084.63
2023-01-18T09:09:05.791Z,96046.59
2023-01-18T09:11:33.623Z,96043.69
2023-01-18T09:14:02.255Z,96095.81
2023-01-18T09:16:31.597Z,96091.38
2023-01-18T09:18:58.856Z,96091.69
2023-01-18T09:21:29.094Z,95965.59
2023-01-18T09:23:56.998Z,96070.06
2023-01-18T09:26:25.041Z,96072.78
2023-01-18T09:28:53.032Z,96111.81
2023-01-18T09:31:23.356Z,96109.66
2023-01-18T09:33:54.034Z,96062.34
2023-01-18T09:36:26.455Z,96109.84
2023-01-18T09:38:55.529Z,96036.28
2023-01-18T09:41:30.294Z,96090.00
2023-01-18T09:44:12.057Z,96124.66
2023-01-18T09:46:41.920Z,96102.53
2023-01-18T09:49:18.737Z,96139.69
2023-01-18T09:52:07.505Z,96144.84
2023-01-18T09:54:49.061Z,96151.34
2023-01-18T09:57:41.631Z,96157.44
2023-01-18T10:00:23.908Z,96151.72
2023-01-18T10:03:19.343Z,96159.88
2023-01-18T10:06:09.271Z,96166.16
2023-01-18T10:08:52.246Z,96163.75
2023-01-18T10:11:31.293Z,96173.16
2023-01-18T10:14:09.069Z,96116.69
2023-01-18T10:16:37.923Z,96168.59
2023-01-18T10:19:17.275Z,96170.31
2023-01-18T10:21:54.987Z,96170.53
2023-01-18T10:24:37.017Z,96177.66
2023-01-18T10:27:19.294Z,96180.28
2023-01-18T10:29:53.403Z,96178.56
2023-01-18T10:32:23.637Z,96179.56
2023-01-18T10:34:51.917Z,96115.53
2023-01-18T10:37:45.419Z,96180.28
2023-01-18T10:40:14.676Z,96114.97
2023-01-18T10:42:45.937Z,96066.53
2023-01-18T10:45:34.571Z,96176.72
2023-01-18T10:48:29.514Z,96200.09
2023-01-18T10:50:59.986Z,96202.94
2023-01-18T10:53:34.000Z,96095.03
2023-01-18T10:56:09.620Z,96125.59
2023-01-18T10:58:52.153Z,96187.06
2023-01-18T11:01:25.308Z,96212.66
2023-01-18T11:03:57.787Z,96151.94
2023-01-18T11:06:26.369Z,96200.28
2023-01-18T11:08:53.589Z,96227.91
2023-01-18T11:11:52.145Z,96210.22
2023-01-18T11:14:26.567Z,96186.00
2023-01-18T11:17:11.470Z,96217.94
2023-01-18T11:19:38.982Z,96174.94
2023-01-18T11:22:17.374Z,96193.78
2023-01-18T11:24:44.082Z,96168.66
2023-01-18T11:27:21.306Z,96203.53
2023-01-18T11:29:48.009Z,96154.16
2023-01-18T11:32:34.840Z,96116.91
2023-01-18T11:35:10.244Z,96213.44
2023-01-18T11:37:40.028Z,96134.78
2023-01-18T11:40:28.212Z,96117.44
2023-01-18T11:43:03.823Z,96075.81
2023-01-18T11:45:46.066Z,96229.63
2023-01-18T11:48:40.604Z,96224.44
2023-01-18T11:51:26.460Z,96209.88
2023-01-18T11:54:14.137Z,96221.28
2023-01-18T11:56:47.077Z,96229.88
2023-01-18T11:59:29.538Z,96146.28
2023-01-18T12:02:31.006Z,96216.69
2023-01-18T12:05:13.651Z,96233.69
2023-01-18T12:08:18.034Z,96233.09
2023-01-18T12:11:41.352Z,96241.78
2023-01-18T12:14:27.236Z,96193.03
2023-01-18T12:17:25.716Z,96234.78
2023-01-18T12:20:04.433Z,96246.53
2023-01-18T12:22:50.111Z,96249.44
2023-01-18T12:25:19.690Z,96253.09
2023-01-18T12:28:16.874Z,96244.03
2023-01-18T12:31:18.045Z,96180.31
2023-01-18T12:34:06.700Z,96266.34
2023-01-18T12:37:01.658Z,96237.94
2023-01-18T12:40:10.075Z,96269.84
2023-01-18T12:42:56.773Z,96275.13
2023-01-18T12:45:41.334Z,96261.31
2023-01-18T12:48:32.985Z,96272.00
2023-01-18T12:51:11.275Z,96276.25
2023-01-18T12:53:57.101Z,96225.00
2023-01-18T12:56:33.163Z,96229.75
2023-01-18T12:59:04.772Z,96224.50
2023-01-18T13:01:40.584Z,96181.63
2023-01-18T13:04:17.645Z,96286.13
2023-01-18T13:06:51.428Z,96278.22
2023-01-18T13:09:23.237Z,96284.44
2023-01-18T13:11:50.316Z,96207.69
2023-01-18T13:14:25.970Z,96239.81
2023-01-18T13:17:13.565Z,96255.09
2023-01-18T13:19:57.067Z,96243.25
2023-01-18T13:23:00.559Z,96303.66
2023-01-18T13:25:48.895Z,96313.81
2023-01-18T13:28:23.371Z,96316.16
2023-01-18T13:30:56.708Z,96330.34
2023-01-18T13:33:29.125Z,96173.75
2023-01-18T13:36:03.129Z,96329.88
2023-01-18T13:38:40.935Z,96330.31
2023-01-18T13:41:11.617Z,96326.38
2023-01-18T13:43:40.569Z,96335.47
2023-01-18T13:46:08.223Z,96330.41
2023-01-18T13:48:59.146Z,96334.31
2023-01-18T13:51:41.677Z,96241.59
2023-01-18T13:54:10.355Z,96351.06
2023-01-18T13:56:38.843Z,96248.28
2023-01-18T13:59:11.707Z,96358.09
2023-01-18T14:01:40.717Z,96354.28
2023-01-18T14:04:22.334Z,96352.75
2023-01-18T14:06:51.883Z,96270.69
2023-01-18T14:09:33.284Z,96335.75
2023-01-18T14:12:00.511Z,96364.44
2023-01-18T14:14:31.458Z,96364.91
2023-01-18T14:17:15.946Z,96356.72
2023-01-18T14:19:48.866Z,96381.94
2023-01-18T14:22:39.109Z,96361.47
2023-01-18T14:25:40.315Z,96386.31
2023-01-18T14:28:26.118Z,96398.16
2023-01-18T14:30:59.524Z,96367.59
2023-01-18T14:33:37.322Z,96397.28
2023-01-18T14:36:08.593Z,96412.50
2023-01-18T14:38:36.500Z,96412.50
2023-01-18T14:41:05.693Z,96417.19
2023-01-18T14:43:46.379Z,96422.38
2023-01-18T14:46:23.501Z,96387.31
2023-01-18T14:48:54.756Z,96329.28
2023-01-18T14:51:26.733Z,96437.66
2023-01-18T14:53:58.394Z,96411.97
2023-01-18T14:56:28.041Z,96376.56
2023-01-18T14:58:57.582Z,96443.84
2023-01-18T15:01:24.148Z,96443.47
2023-01-18T15:03:56.106Z,96314.88
2023-01-18T15:06:42.206Z,96448.38
2023-01-18T15:09:10.756Z,96431.97
2023-01-18T15:11:39.339Z,96451.16
2023-01-18T15:14:15.726Z,96395.69
2023-01-18T15:16:42.803Z,96420.47
2023-01-18T15:19:18.104Z,96435.97
2023-01-18T15:21:46.032Z,96466.41
2023-01-18T15:24:25.254Z,96449.28
2023-01-18T15:26:57.353Z,96404.28
2023-01-18T15:29:36.086Z,96463.03
2023-01-18T15:32:21.494Z,96393.13
2023-01-18T15:34:50.262Z,96494.19
2023-01-18T15:37:24.350Z,96485.69
2023-01-18T15:39:58.467Z,96453.38
2023-01-18T15:42:36.936Z,96409.38
2023-01-18T15:45:04.285Z,96475.78
2023-01-18T15:47:36.650Z,96509.72
2023-01-18T15:50:15.048Z,96458.03
2023-01-18T15:52:47.560Z,96508.56
2023-01-18T15:55:23.230Z,96505.00
2023-01-18T15:58:01.027Z,96511.50
2023-01-18T16:01:00.439Z,96482.78
2023-01-18T16:03:48.418Z,96523.72
2023-01-18T16:06:37.402Z,96527.00
2023-01-18T16:09:12.136Z,96528.28
2023-01-18T16:11:57.668Z,96531.13
2023-01-18T16:14:28.318Z,96545.13
2023-01-18T16:16:55.185Z,96552.19
2023-01-18T16:19:36.423Z,96568.41
2023-01-18T16:22:09.672Z,96565.22
2023-01-18T16:24:47.416Z,96541.84
2023-01-18T16:27:24.403Z,96530.16
2023-01-18T16:29:53.730Z,96556.19
2023-01-18T16:32:28.781Z,96572.13
2023-01-18T16:35:03.577Z,96575.38
2023-01-18T16:37:30.658Z,96593.31
2023-01-18T16:39:57.751Z,96540.22
2023-01-18T16:42:36.941Z,96607.00
2023-01-18T16:45:05.282Z,96580.38
2023-01-18T16:47:31.896Z,96535.16
2023-01-18T16:50:00.986Z,96547.84
2023-01-18T16:52:28.345Z,96561.59
2023-01-18T16:54:54.849Z,96613.06
2023-01-18T16:57:23.878Z,96522.78
2023-01-18T16:59:50.755Z,96627.31
2023-01-18T17:02:17.584Z,96586.88
2023-01-18T17:04:45.707Z,96599.56
2023-01-18T17:07:13.183Z,96622.94
2023-01-18T17:09:48.370Z,96639.84
2023-01-18T17:12:16.051Z,96557.91
2023-01-18T17:14:42.617Z,96632.75
2023-01-18T17:17:10.457Z,96651.72
2023-01-18T17:19:37.955Z,96572.25
2023-01-18T17:22:07.348Z,96666.19
2023-01-18T17:24:33.977Z,96605.78
2023-01-18T17:27:01.549Z,96634.59
2023-01-18T17:29:28.507Z,96655.59
2023-01-18T17:31:58.328Z,96675.41
2023-01-18T17:34:28.224Z,96592.44
2023-01-18T17:36:58.296Z,96516.41
2023-01-18T17:39:36.921Z,96680.19
2023-01-18T17:42:19.232Z,96665.59
2023-01-18T17:44:51.337Z,96666.41
2023-01-18T17:47:17.823Z,96697.31
2023-01-18T17:49:44.358Z,96591.56
2023-01-18T17:52:12.986Z,96610.16
2023-01-18T17:54:43.569Z,96715.53
2023-01-18T17:57:11.159Z,96662.78
2023-01-18T17:59:41.033Z,96715.53
2023-01-18T18:02:11.673Z,96688.69
2023-01-18T18:04:38.816Z,96716.47
2023-01-18T18:07:08.268Z,96668.34
2023-01-18T18:09:40.446Z,96731.00
2023-01-18T18:12:10.738Z,96743.34
2023-01-18T18:14:38.374Z,96649.25
2023-01-18T18:17:06.188Z,96705.03
2023-01-18T18:19:33.527Z,96738.91
2023-01-18T18:22:01.295Z,96764.84
2023-01-18T18:24:31.460Z,96737.72
2023-01-18T18:26:58.104Z,96751.25
2023-01-18T18:29:24.744Z,96762.09
2023-01-18T18:31:51.601Z,96687.16
2023-01-18T18:34:18.309Z,96692.09
2023-01-18T18:36:46.016Z,96758.47
2023-01-18T18:39:14.876Z,96734.13
2023-01-18T18:41:44.069Z,96634.84
2023-01-18T18:44:11.437Z,96769.81
2023-01-18T18:46:39.720Z,96773.34
2023-01-18T18:49:13.482Z,96782.88
2023-01-18T18:51:44.466Z,96631.34
2023-01-18T18:54:11.909Z,96731.72
2023-01-18T18:56:38.675Z,96785.81
2023-01-18T18:59:12.592Z,96780.94
2023-01-18T19:01:39.367Z,96801.13
2023-01-18T19:04:06.063Z,96796.00
2023-01-18T19:06:32.714Z,96740.06
2023-01-18T19:08:59.232Z,96709.09
2023-01-18T19:11:25.973Z,96772.69
2023-01-18T19:13:54.965Z,96815.56
2023-01-18T19:16:21.700Z,96753.00
2023-01-18T19:18:48.255Z,96817.91
2023-01-18T19:21:14.882Z,96799.75
2023-01-18T19:23:41.446Z,96824.31
2023-01-18T19:26:09.173Z,96804.16
2023-01-18T19:28:36.051Z,96826.13
2023-01-18T19:31:04.826Z,96834.69
2023-01-18T19:33:31.588Z,96783.19
2023-01-18T19:36:13.117Z,96766.66
2023-01-18T19:38:45.749Z,96804.00
2023-01-18T19:41:13.701Z,96848.41
2023-01-18T19:43:40.678Z,96768.53
2023-01-18T19:46:08.985Z,96742.78
2023-01-18T19:48:37.838Z,96769.25
2023-01-18T19:51:21.798Z,96858.13
2023-01-18T19:53:49.947Z,96765.66
2023-01-18T19:56:16.537Z,96861.56
2023-01-18T19:58:43.365Z,96829.94
2023-01-18T20:01:16.256Z,96869.28
2023-01-18T20:03:46.475Z,96831.97
2023-01-18T20:06:18.965Z,96883.59
2023-01-18T20:08:45.925Z,96859.94
2023-01-18T20:11:14.952Z,96794.66
2023-01-18T20:13:46.882Z,96892.88
2023-01-18T20:16:13.408Z,96884.47
2023-01-18T20:18:40.091Z,96733.22
2023-01-18T20:21:13.947Z,96902.22
2023-01-18T20:23:42.244Z,96891.34
2023-01-18T20:26:08.866Z,96878.69
2023-01-18T20:28:38.180Z,96836.66
2023-01-18T20:31:14.145Z,96903.38
2023-01-18T20:33:53.908Z,96862.28
2023-01-18T20:36:20.369Z,96930.50
2023-01-18T20:38:46.816Z,96814.50
2023-01-18T20:41:14.476Z,96745.50
2023-01-18T20:43:41.188Z,96873.25
2023-01-18T20:46:10.268Z,96916.09
2023-01-18T20:48:38.069Z,96836.56
2023-01-18T20:51:06.955Z,96925.84
2023-01-18T20:53:33.943Z,96890.59
2023-01-18T20:56:23.288Z,96925.53
2023-01-18T20:58:53.869Z,96820.34
2023-01-18T21:01:20.467Z,96928.72
2023-01-18T21:03:53.662Z,96934.41
2023-01-18T21:06:20.409Z,96888.16
2023-01-18T21:08:46.892Z,96935.06
2023-01-18T21:11:14.901Z,96937.69
2023-01-18T21:13:41.399Z,96942.28
2023-01-18T21:16:07.963Z,96918.16
2023-01-18T21:18:34.513Z,96892.94
2023-01-18T21:21:01.185Z,96950.53
2023-01-18T21:23:27.978Z,96840.81
2023-01-18T21:25:59.735Z,96915.38
2023-01-18T21:28:26.587Z,96947.47
2023-01-18T21:30:55.654Z,96903.09
2023-01-18T21:33:23.629Z,96956.25
2023-01-18T21:35:51.825Z,96950.13
2023-01-18T21:38:18.744Z,96966.00
2023-01-18T21:40:45.445Z,96919.03
2023-01-18T21:43:40.546Z,96960.22
2023-01-18T21:46:10.779Z,96946.72
2023-01-18T21:48:37.325Z,96950.34
2023-01-18T21:51:23.735Z,96961.56
2023-01-18T21:54:14.760Z,96913.63
2023-01-18T21:56:42.367Z,96919.66
2023-01-18T21:59:08.869Z,96904.59
2023-01-18T22:01:39.528Z,96964.41
2023-01-18T22:04:28.226Z,96884.09
2023-01-18T22:07:00.312Z,96953.94
2023-01-18T22:09:28.729Z,96983.97
2023-01-18T22:11:59.564Z,96983.31
2023-01-18T22:14:26.357Z,96891.06
2023-01-18T22:16:53.303Z,96924.47
2023-01-18T22:19:19.934Z,96899.41
2023-01-18T22:21:47.101Z,96983.72
2023-01-18T22:24:14.085Z,96993.03
2023-01-18T22:26:41.219Z,96913.00
2023-01-18T22:29:08.434Z,96960.97
2023-01-18T22:31:35.529Z,96992.25
2023-01-18T22:34:04.417Z,96956.75
2023-01-18T22:36:31.329Z,97016.88
2023-01-18T22:38:58.051Z,97017.41
2023-01-18T22:41:27.410Z,97019.03
2023-01-18T22:43:55.120Z,96974.13
2023-01-18T22:46:23.299Z,97007.66
2023-01-18T22:48:50.500Z,97007.25
2023-01-18T22:51:20.649Z,97006.88
2023-01-18T22:53:47.904Z,96975.25
2023-01-18T22:56:17.270Z,96944.88
2023-01-18T22:58:43.848Z,96995.66
2023-01-18T23:01:21.933Z,97014.22
2023-01-18T23:03:50.224Z,97022.25
2023-01-18T23:06:17.875Z,97005.28
2023-01-18T23:08:45.996Z,97005.22
2023-01-18T23:11:19.332Z,97018.75
2023-01-18T23:14:14.920Z,97027.03
2023-01-18T23:17:00.939Z,96993.69
2023-01-18T23:19:29.699Z,97027.94
2023-01-18T23:21:57.965Z,97020.31
2023-01-18T23:24:25.410Z,97034.53
2023-01-18T23:26:51.990Z,97008.28
2023-01-18T23:29:18.753Z,96908.31
2023-01-18T23:31:46.697Z,97038.28
2023-01-18T23:34:13.251Z,96966.81
2023-01-18T23:36:39.887Z,97027.53
2023-01-18T23:39:24.902Z,97002.91
2023-01-18T23:42:10.190Z,97027.13
2023-01-18T23:44:55.522Z,97057.41
2023-01-18T23:47:41.281Z,96986.53
2023-01-18T23:50:27.368Z,96877.56
2023-01-18T23:53:12.458Z,96990.97
2023-01-18T23:55:39.194Z,97052.13
2023-01-18T23:58:05.640Z,97023.47
