createdAt,value
2018-02-05T00:00:34.177Z,58.45
2018-02-05T00:03:02.545Z,74.90
2018-02-05T00:05:30.943Z,53.67
2018-02-05T00:07:59.333Z,59.30
2018-02-05T00:10:27.746Z,60.85
2018-02-05T00:12:56.153Z,63.22
2018-02-05T00:15:24.533Z,65.40
2018-02-05T00:17:52.917Z,57.13
2018-02-05T00:20:21.290Z,65.15
2018-02-05T00:22:49.708Z,60.35
2018-02-05T00:25:18.071Z,60.60
2018-02-05T00:27:46.725Z,62.53
2018-02-05T00:30:15.125Z,69.65
2018-02-05T00:32:43.495Z,61.40
2018-02-05T00:35:11.881Z,69.50
2018-02-05T00:37:40.737Z,68.50
2018-02-05T00:40:29.626Z,64.15
2018-02-05T00:42:58.054Z,67.32
2018-02-05T00:45:27.519Z,69.50
2018-02-05T00:47:55.880Z,76.37
2018-02-05T00:50:27.554Z,69.47
2018-02-05T00:52:55.938Z,66.20
2018-02-05T00:55:24.328Z,70.25
2018-02-05T00:57:52.813Z,61.85
2018-02-05T01:00:21.294Z,63.42
2018-02-05T01:02:51.007Z,72.20
2018-02-05T01:05:20.143Z,58.17
2018-02-05T01:07:48.585Z,53.00
2018-02-05T01:10:17.765Z,63.67
2018-02-05T01:12:46.133Z,63.97
2018-02-05T01:15:14.626Z,55.78
2018-02-05T01:17:43.046Z,66.75
2018-02-05T01:20:11.705Z,64.32
2018-02-05T01:22:40.954Z,63.80
2018-02-05T01:25:09.319Z,67.90
2018-02-05T01:27:37.913Z,66.05
2018-02-05T01:30:06.342Z,60.22
2018-02-05T01:32:35.498Z,64.00
2018-02-05T01:35:03.865Z,66.82
2018-02-05T01:37:32.545Z,66.07
2018-02-05T01:40:00.913Z,70.75
2018-02-05T01:42:29.277Z,61.92
2018-02-05T01:44:58.428Z,69.05
2018-02-05T01:47:26.801Z,69.87
2018-02-05T01:49:55.190Z,71.03
2018-02-05T01:52:23.556Z,67.22
2018-02-05T01:54:51.965Z,58.33
2018-02-05T01:57:21.101Z,63.90
2018-02-05T01:59:49.473Z,77.05
2018-02-05T02:02:17.875Z,73.87
2018-02-05T02:04:46.249Z,75.20
2018-02-05T02:07:14.636Z,63.40
2018-02-05T02:09:43.000Z,72.97
2018-02-05T02:12:11.365Z,72.18
2018-02-05T02:14:39.752Z,65.50
2018-02-05T02:17:08.116Z,63.47
2018-02-05T02:19:36.777Z,64.82
2018-02-05T02:22:05.924Z,65.25
2018-02-05T02:24:34.610Z,60.42
2018-02-05T02:27:02.969Z,66.25
2018-02-05T02:29:31.337Z,69.65
2018-02-05T02:31:59.742Z,64.30
2018-02-05T02:34:28.105Z,66.40
2018-02-05T02:36:56.498Z,65.55
2018-02-05T02:39:24.860Z,60.90
2018-02-05T02:41:53.557Z,63.53
2018-02-05T02:44:22.391Z,60.75
2018-02-05T02:46:50.770Z,53.85
2018-02-05T02:49:19.157Z,51.78
2018-02-05T02:51:47.527Z,61.03
2018-02-05T02:54:15.914Z,63.35
2018-02-05T02:56:45.053Z,70.95
2018-02-05T02:59:13.838Z,66.95
2018-02-05T03:01:42.202Z,77.35
2018-02-05T03:04:10.664Z,72.93
2018-02-05T03:06:39.820Z,72.57
2018-02-05T03:09:08.184Z,75.65
2018-02-05T03:11:36.608Z,70.60
2018-02-05T03:14:04.973Z,87.88
2018-02-05T03:16:34.248Z,62.55
2018-02-05T03:19:02.609Z,78.43
2018-02-05T03:21:30.999Z,74.97
2018-02-05T03:23:59.549Z,76.00
2018-02-05T03:26:27.909Z,84.55
2018-02-05T03:28:57.061Z,73.50
2018-02-05T03:31:25.425Z,76.05
2018-02-05T03:33:54.406Z,68.53
2018-02-05T03:36:22.765Z,63.17
2018-02-05T03:38:51.893Z,77.07
2018-02-05T03:41:20.285Z,67.50
2018-02-05T03:43:48.654Z,73.43
2018-02-05T03:46:17.037Z,68.85
2018-02-05T03:48:45.394Z,65.10
2018-02-05T03:51:13.988Z,68.30
2018-02-05T03:53:42.398Z,68.40
2018-02-05T03:56:10.774Z,67.93
2018-02-05T03:58:39.160Z,64.75
2018-02-05T04:01:07.535Z,61.28
2018-02-05T04:03:35.925Z,60.00
2018-02-05T04:06:05.158Z,57.97
2018-02-05T04:08:33.757Z,59.63
2018-02-05T04:11:02.126Z,59.92
2018-02-05T04:13:30.485Z,54.55
2018-02-05T04:15:59.646Z,60.03
2018-02-05T04:18:28.009Z,61.88
2018-02-05T04:20:56.426Z,74.00
2018-02-05T04:23:25.553Z,62.85
2018-02-05T04:25:53.960Z,70.18
2018-02-05T04:28:22.326Z,62.53
2018-02-05T04:30:50.689Z,65.40
2018-02-05T04:33:19.189Z,54.78
2018-02-05T04:35:47.556Z,62.62
2018-02-05T04:38:15.936Z,56.35
2018-02-05T04:40:44.298Z,74.03
2018-02-05T04:43:12.715Z,65.90
2018-02-05T04:45:41.896Z,74.78
2018-02-05T04:48:10.270Z,84.82
2018-02-05T04:50:38.651Z,69.95
2018-02-05T04:53:07.031Z,73.00
2018-02-05T04:55:37.304Z,79.82
2018-02-05T04:58:06.998Z,90.57
2018-02-05T05:00:37.624Z,77.78
2018-02-05T05:03:06.626Z,74.05
2018-02-05T05:05:35.680Z,87.47
2018-02-05T05:08:04.577Z,76.87
2018-02-05T05:10:33.449Z,68.60
2018-02-05T05:13:02.395Z,75.50
2018-02-05T05:15:31.450Z,78.32
2018-02-05T05:18:00.509Z,66.45
2018-02-05T05:20:29.633Z,55.25
2018-02-05T05:22:58.219Z,62.25
2018-02-05T05:25:26.582Z,60.70
2018-02-05T05:27:54.946Z,59.45
2018-02-05T05:30:24.262Z,61.13
2018-02-05T05:32:52.634Z,61.13
2018-02-05T05:35:21.029Z,60.00
2018-02-05T05:37:49.410Z,63.95
2018-02-05T05:40:17.905Z,66.65
2018-02-05T05:42:46.273Z,63.87
2018-02-05T05:45:14.680Z,59.03
2018-02-05T05:47:43.078Z,78.18
2018-02-05T05:50:11.437Z,69.40
2018-02-05T05:52:39.822Z,69.62
2018-02-05T05:55:08.325Z,65.97
2018-02-05T05:57:36.756Z,62.55
2018-02-05T06:00:05.121Z,54.72
2018-02-05T06:02:39.502Z,57.75
2018-02-05T06:05:08.630Z,58.95
2018-02-05T06:07:37.163Z,45.50
2018-02-05T06:10:05.559Z,47.08
2018-02-05T06:12:34.702Z,53.65
2018-02-05T06:15:03.106Z,67.40
2018-02-05T06:17:31.565Z,62.95
2018-02-05T06:20:00.133Z,57.20
2018-02-05T06:22:28.505Z,56.25
2018-02-05T06:24:56.884Z,55.50
2018-02-05T06:27:25.321Z,60.78
2018-02-05T06:29:53.699Z,65.03
2018-02-05T06:32:22.870Z,55.85
2018-02-05T06:34:51.238Z,54.00
2018-02-05T06:37:19.937Z,62.30
2018-02-05T06:39:48.309Z,54.10
2018-02-05T06:42:16.681Z,60.53
2018-02-05T06:44:45.086Z,61.20
2018-02-05T06:47:13.453Z,69.35
2018-02-05T06:49:41.838Z,60.65
2018-02-05T06:55:46.896Z,64.55
2018-02-05T06:58:15.266Z,63.40
2018-02-05T07:00:43.818Z,65.05
2018-02-05T07:03:12.997Z,63.40
2018-02-05T07:05:41.372Z,50.00
2018-02-05T07:08:10.530Z,58.78
2018-02-05T07:10:38.901Z,65.90
2018-02-05T07:13:07.730Z,73.07
2018-02-05T07:15:37.333Z,60.47
2018-02-05T07:18:06.669Z,55.20
2018-02-05T07:20:35.036Z,59.30
2018-02-05T07:23:03.403Z,59.28
2018-02-05T07:25:31.797Z,59.25
2018-02-05T07:28:00.162Z,62.30
2018-02-05T07:30:28.610Z,66.47
2018-02-05T07:32:56.990Z,74.28
2018-02-05T07:35:25.848Z,58.53
2018-02-05T07:37:54.215Z,57.80
2018-02-05T07:40:22.589Z,60.72
2018-02-05T07:42:50.970Z,55.50
2018-02-05T07:45:19.337Z,61.47
2018-02-05T07:47:47.721Z,66.12
2018-02-05T07:50:16.094Z,55.33
2018-02-05T07:52:44.680Z,57.42
2018-02-05T07:55:13.044Z,51.80
2018-02-05T07:57:41.415Z,55.67
2018-02-05T08:00:10.565Z,54.58
2018-02-05T08:02:38.925Z,48.72
2018-02-05T08:05:07.308Z,41.33
2018-02-05T08:07:35.902Z,41.80
2018-02-05T08:10:04.665Z,42.47
2018-02-05T08:12:33.153Z,37.72
2018-02-05T08:15:01.522Z,38.78
2018-02-05T08:17:29.907Z,36.88
2018-02-05T08:19:58.303Z,37.08
2018-02-05T08:22:26.690Z,43.83
2018-02-05T08:24:55.053Z,37.60
2018-02-05T08:27:23.640Z,36.42
2018-02-05T08:29:52.003Z,37.28
2018-02-05T08:32:20.363Z,39.30
2018-02-05T08:34:48.746Z,33.88
2018-02-05T08:37:17.122Z,36.75
2018-02-05T08:39:45.513Z,29.63
2018-02-05T08:42:13.864Z,31.80
2018-02-05T08:44:42.474Z,28.45
2018-02-05T08:47:10.841Z,30.30
2018-02-05T08:49:39.220Z,35.38
2018-02-05T08:52:07.605Z,30.60
2018-02-05T08:54:35.973Z,27.58
2018-02-05T08:57:04.361Z,29.87
2018-02-05T08:59:32.723Z,27.60
2018-02-05T09:02:01.261Z,24.73
2018-02-05T09:04:29.631Z,29.02
2018-02-05T09:06:58.035Z,30.98
2018-02-05T09:09:26.414Z,25.23
2018-02-05T09:11:54.777Z,23.95
2018-02-05T09:14:23.172Z,21.37
2018-02-05T09:16:52.306Z,21.12
2018-02-05T09:19:20.897Z,25.83
2018-02-05T09:21:49.271Z,21.85
2018-02-05T09:24:17.637Z,16.98
2018-02-05T09:26:46.026Z,20.42
2018-02-05T09:29:14.406Z,24.08
2018-02-05T09:31:42.795Z,21.83
2018-02-05T09:34:11.279Z,17.23
2018-02-05T09:36:39.711Z,14.57
2018-02-05T09:39:08.850Z,15.05
2018-02-05T09:41:37.219Z,19.48
2018-02-05T09:44:05.614Z,18.05
2018-02-05T09:46:33.985Z,19.30
2018-02-05T09:49:02.386Z,19.20
2018-02-05T09:51:30.771Z,18.77
2018-02-05T09:53:59.421Z,25.02
2018-02-05T09:56:27.804Z,19.80
2018-02-05T09:58:56.184Z,27.08
2018-02-05T10:01:24.585Z,21.67
2018-02-05T10:03:52.956Z,19.05
2018-02-05T10:06:21.350Z,22.00
2018-02-05T10:08:49.726Z,22.65
2018-02-05T10:11:18.277Z,21.75
2018-02-05T10:13:47.168Z,19.02
2018-02-05T10:16:15.529Z,18.35
2018-02-05T10:18:43.917Z,20.90
2018-02-05T10:21:12.278Z,17.92
2018-02-05T10:23:40.661Z,22.62
2018-02-05T10:26:09.026Z,20.12
2018-02-05T10:28:38.206Z,21.30
2018-02-05T10:31:07.348Z,26.75
2018-02-05T10:33:35.716Z,23.77
2018-02-05T10:36:04.113Z,19.40
2018-02-05T10:38:32.473Z,25.92
2018-02-05T10:41:00.870Z,24.77
2018-02-05T10:43:29.250Z,21.80
2018-02-05T10:45:57.666Z,19.52
2018-02-05T10:48:26.040Z,20.27
2018-02-05T10:50:55.170Z,24.40
2018-02-05T10:53:24.325Z,23.45
2018-02-05T10:55:52.689Z,25.12
2018-02-05T10:58:21.077Z,24.87
2018-02-05T11:00:49.445Z,25.67
2018-02-05T11:03:17.844Z,23.80
2018-02-05T11:05:46.211Z,25.35
2018-02-05T11:08:14.574Z,23.50
2018-02-05T11:10:42.960Z,21.83
2018-02-05T11:13:11.322Z,19.65
2018-02-05T11:15:39.702Z,26.77
2018-02-05T11:18:08.141Z,23.67
2018-02-05T11:20:37.473Z,20.30
2018-02-05T11:23:05.875Z,23.65
2018-02-05T11:25:34.228Z,22.50
2018-02-05T11:28:02.614Z,23.60
2018-02-05T11:30:30.983Z,24.15
2018-02-05T11:32:59.374Z,22.48
2018-02-05T11:35:27.741Z,23.48
2018-02-05T11:37:56.329Z,24.33
2018-02-05T11:40:24.697Z,22.77
2018-02-05T11:42:53.059Z,22.85
2018-02-05T11:45:22.214Z,29.12
2018-02-05T11:47:52.096Z,31.52
2018-02-05T11:50:20.482Z,25.42
2018-02-05T11:52:48.842Z,24.00
2018-02-05T11:55:17.439Z,23.48
2018-02-05T11:57:45.797Z,23.30
2018-02-05T12:00:14.202Z,22.83
2018-02-05T12:02:42.601Z,24.45
2018-02-05T12:05:10.974Z,25.35
2018-02-05T12:07:39.366Z,25.17
2018-02-05T12:10:07.724Z,24.85
2018-02-05T12:12:36.289Z,25.40
2018-02-05T12:15:04.653Z,26.27
2018-02-05T12:17:33.020Z,22.92
2018-02-05T12:20:01.409Z,28.65
2018-02-05T12:22:29.770Z,24.70
2018-02-05T12:24:58.917Z,24.98
2018-02-05T12:27:27.281Z,27.75
2018-02-05T12:29:55.793Z,26.48
2018-02-05T12:32:24.157Z,23.55
2018-02-05T12:34:52.524Z,20.17
2018-02-05T12:37:20.927Z,25.58
2018-02-05T12:39:49.308Z,20.75
2018-02-05T12:42:17.714Z,20.77
2018-02-05T12:44:46.853Z,20.73
2018-02-05T12:47:15.430Z,25.00
2018-02-05T12:49:43.807Z,23.87
2018-02-05T12:52:12.183Z,24.42
2018-02-05T12:54:40.601Z,25.27
2018-02-05T12:57:08.989Z,21.23
2018-02-05T13:02:38.681Z,23.95
2018-02-05T13:05:07.089Z,18.65
2018-02-05T13:07:35.482Z,25.92
2018-02-05T13:10:04.846Z,25.33
2018-02-05T13:12:33.298Z,22.42
2018-02-05T13:15:02.409Z,25.80
2018-02-05T13:17:30.802Z,26.92
2018-02-05T13:19:59.189Z,20.67
2018-02-05T13:22:27.588Z,22.60
2018-02-05T13:24:55.962Z,20.02
2018-02-05T13:27:24.621Z,24.35
2018-02-05T13:29:53.002Z,20.17
2018-02-05T13:32:21.385Z,21.12
2018-02-05T13:34:49.785Z,25.20
2018-02-05T13:37:18.165Z,33.08
2018-02-05T13:39:46.566Z,24.67
2018-02-05T13:42:15.702Z,21.20
2018-02-05T13:44:44.119Z,23.62
2018-02-05T13:47:12.529Z,24.80
2018-02-05T13:49:40.933Z,32.22
2018-02-05T13:52:09.333Z,23.85
2018-02-05T13:54:38.637Z,24.55
2018-02-05T13:57:07.147Z,24.83
2018-02-05T13:59:36.301Z,27.05
2018-02-05T14:02:04.701Z,28.55
2018-02-05T14:04:33.078Z,39.05
2018-02-05T14:07:01.437Z,22.40
2018-02-05T14:09:29.860Z,27.55
2018-02-05T14:11:59.002Z,23.10
2018-02-05T14:14:27.393Z,29.90
2018-02-05T14:16:55.761Z,26.33
2018-02-05T14:19:24.256Z,24.55
2018-02-05T14:21:52.616Z,28.50
2018-02-05T14:24:20.985Z,24.87
2018-02-05T14:26:49.480Z,25.17
2018-02-05T14:29:17.844Z,30.33
2018-02-05T14:31:46.226Z,30.27
2018-02-05T14:34:14.595Z,30.30
2018-02-05T14:36:42.998Z,33.97
2018-02-05T14:39:11.367Z,25.48
2018-02-05T14:41:39.729Z,24.48
2018-02-05T14:44:08.118Z,28.95
2018-02-05T14:46:36.485Z,26.37
2018-02-05T14:49:04.868Z,26.70
2018-02-05T14:51:33.257Z,26.65
2018-02-05T14:54:01.677Z,25.48
2018-02-05T14:56:30.039Z,20.58
2018-02-05T14:58:58.405Z,19.98
2018-02-05T15:01:26.794Z,28.10
2018-02-05T15:03:55.157Z,23.50
2018-02-05T15:06:23.554Z,23.20
2018-02-05T15:08:51.921Z,22.80
2018-02-05T15:11:20.501Z,23.80
2018-02-05T15:13:49.470Z,22.62
2018-02-05T15:16:17.843Z,24.73
2018-02-05T15:18:46.239Z,21.77
2018-02-05T15:21:14.628Z,21.65
2018-02-05T15:23:43.009Z,19.40
2018-02-05T15:26:11.377Z,21.58
2018-02-05T15:28:39.807Z,21.75
2018-02-05T15:31:08.166Z,21.23
2018-02-05T15:33:37.593Z,24.90
2018-02-05T15:36:06.750Z,29.10
2018-02-05T15:38:35.113Z,25.30
2018-02-05T15:41:04.220Z,20.48
2018-02-05T15:43:32.593Z,23.25
2018-02-05T15:46:01.010Z,20.95
2018-02-05T15:48:29.384Z,22.25
2018-02-05T15:50:59.251Z,18.10
2018-02-05T15:53:27.655Z,24.27
2018-02-05T15:55:56.030Z,20.35
2018-02-05T15:58:24.420Z,25.37
2018-02-05T16:00:52.808Z,28.25
2018-02-05T16:03:21.377Z,23.73
2018-02-05T16:05:49.737Z,26.95
2018-02-05T16:08:18.189Z,24.23
2018-02-05T16:10:46.588Z,25.83
2018-02-05T16:13:14.957Z,28.42
2018-02-05T16:15:43.407Z,20.45
2018-02-05T16:18:12.558Z,24.00
2018-02-05T16:20:40.961Z,21.27
2018-02-05T16:23:09.331Z,24.15
2018-02-05T16:25:37.979Z,21.70
2018-02-05T16:28:06.392Z,22.50
2018-02-05T16:30:35.284Z,19.87
2018-02-05T16:33:03.693Z,22.58
2018-02-05T16:35:32.174Z,25.52
2018-02-05T16:38:01.517Z,41.80
2018-02-05T16:40:29.891Z,24.37
2018-02-05T16:42:58.590Z,20.37
2018-02-05T16:45:27.020Z,26.83
2018-02-05T16:47:56.190Z,28.50
2018-02-05T16:50:24.801Z,25.37
2018-02-05T16:52:53.936Z,29.60
2018-02-05T16:55:22.689Z,28.38
2018-02-05T16:57:52.001Z,28.42
2018-02-05T17:00:20.708Z,24.58
2018-02-05T17:02:49.165Z,29.63
2018-02-05T17:05:18.327Z,23.33
2018-02-05T17:07:46.820Z,25.60
2018-02-05T17:10:15.257Z,32.72
2018-02-05T17:12:43.930Z,28.95
2018-02-05T17:15:12.306Z,25.08
2018-02-05T17:17:40.858Z,23.45
2018-02-05T17:20:10.078Z,31.52
2018-02-05T17:22:38.480Z,25.50
2018-02-05T17:25:06.879Z,35.85
2018-02-05T17:27:35.284Z,35.17
2018-02-05T17:30:03.923Z,32.95
2018-02-05T17:32:32.299Z,33.65
2018-02-05T17:35:00.669Z,34.60
2018-02-05T17:37:29.260Z,36.60
2018-02-05T17:39:59.138Z,36.05
2018-02-05T17:42:28.286Z,31.10
2018-02-05T17:44:56.686Z,26.87
2018-02-05T17:47:25.645Z,33.42
2018-02-05T17:49:54.115Z,47.22
2018-02-05T17:52:22.523Z,35.28
2018-02-05T17:54:51.069Z,36.85
2018-02-05T17:57:19.447Z,34.95
2018-02-05T17:59:47.833Z,43.50
2018-02-05T18:02:16.231Z,32.45
2018-02-05T18:04:44.957Z,36.53
2018-02-05T18:07:14.090Z,39.30
2018-02-05T18:09:42.504Z,34.80
2018-02-05T18:12:11.013Z,37.88
2018-02-05T18:14:40.153Z,33.13
2018-02-05T18:17:08.549Z,32.33
2018-02-05T18:19:36.929Z,30.52
2018-02-05T18:22:06.093Z,41.10
2018-02-05T18:24:34.462Z,33.72
2018-02-05T18:27:02.825Z,35.67
2018-02-05T18:29:31.501Z,32.97
2018-02-05T18:32:00.649Z,40.15
2018-02-05T18:34:29.053Z,42.60
2018-02-05T18:36:57.456Z,38.20
2018-02-05T18:39:26.859Z,32.17
2018-02-05T18:41:56.058Z,37.00
2018-02-05T18:44:25.309Z,42.40
2018-02-05T18:46:53.737Z,37.58
2018-02-05T18:49:23.015Z,37.08
2018-02-05T18:51:51.609Z,41.13
2018-02-05T18:54:20.026Z,33.85
2018-02-05T18:56:48.732Z,28.77
2018-02-05T18:59:17.128Z,33.97
2018-02-05T19:01:46.216Z,45.15
2018-02-05T19:04:14.812Z,38.28
2018-02-05T19:06:44.153Z,37.60
2018-02-05T19:09:12.894Z,42.67
2018-02-05T19:11:41.369Z,37.53
2018-02-05T19:14:10.499Z,37.55
2018-02-05T19:16:40.992Z,37.67
2018-02-05T19:19:10.007Z,36.88
2018-02-05T19:21:39.080Z,35.47
2018-02-05T19:24:07.561Z,34.38
2018-02-05T19:26:37.378Z,32.25
2018-02-05T19:29:06.776Z,34.90
2018-02-05T19:31:36.488Z,37.42
2018-02-05T19:34:05.114Z,41.78
2018-02-05T19:36:34.562Z,30.17
2018-02-05T19:39:03.665Z,35.25
2018-02-05T19:41:32.696Z,34.72
2018-02-05T19:44:02.720Z,38.78
2018-02-05T19:46:32.881Z,35.47
2018-02-05T19:49:02.204Z,30.27
2018-02-05T19:51:32.280Z,34.15
2018-02-05T19:54:01.108Z,30.67
2018-02-05T19:56:30.726Z,29.25
2018-02-05T19:58:59.298Z,27.25
2018-02-05T20:01:29.204Z,31.45
2018-02-05T20:03:58.289Z,35.95
2018-02-05T20:06:27.292Z,32.65
2018-02-05T20:08:56.158Z,32.22
2018-02-05T20:11:25.151Z,32.95
2018-02-05T20:13:54.122Z,30.05
2018-02-05T20:16:23.571Z,32.63
2018-02-05T20:18:52.500Z,37.72
2018-02-05T20:21:21.218Z,32.50
2018-02-05T20:23:50.037Z,32.28
2018-02-05T20:26:19.031Z,31.23
2018-02-05T20:28:48.022Z,28.90
2018-02-05T20:31:16.442Z,36.83
2018-02-05T20:33:45.996Z,28.12
2018-02-05T20:36:14.684Z,32.75
2018-02-05T20:38:44.155Z,26.90
2018-02-05T20:41:13.105Z,33.80
2018-02-05T20:43:41.914Z,32.10
2018-02-05T20:46:11.481Z,41.63
2018-02-05T20:48:40.046Z,31.75
2018-02-05T20:51:08.911Z,41.95
2018-02-05T20:53:38.629Z,25.12
2018-02-05T20:56:07.422Z,29.05
2018-02-05T20:58:36.243Z,25.90
2018-02-05T21:01:04.654Z,28.87
2018-02-05T21:03:34.011Z,27.67
2018-02-05T21:06:02.423Z,23.70
2018-02-05T21:08:31.088Z,32.33
2018-02-05T21:11:00.223Z,29.33
2018-02-05T21:13:29.419Z,29.87
2018-02-05T21:15:58.833Z,26.20
2018-02-05T21:18:27.335Z,28.92
2018-02-05T21:20:55.778Z,25.02
2018-02-05T21:23:24.148Z,23.77
2018-02-05T21:25:53.705Z,27.33
2018-02-05T21:28:22.080Z,26.20
2018-02-05T21:30:50.448Z,34.10
2018-02-05T21:33:19.684Z,26.30
2018-02-05T21:35:49.628Z,23.65
2018-02-05T21:38:18.112Z,25.05
2018-02-05T21:40:46.810Z,30.92
2018-02-05T21:43:15.958Z,28.30
2018-02-05T21:45:44.970Z,25.73
2018-02-05T21:48:14.149Z,25.88
2018-02-05T21:50:42.526Z,29.23
2018-02-05T21:53:11.272Z,28.42
2018-02-05T21:55:39.812Z,27.40
2018-02-05T21:58:08.172Z,25.98
2018-02-05T22:00:37.784Z,28.80
2018-02-05T22:03:08.295Z,30.88
2018-02-05T22:05:37.682Z,29.58
2018-02-05T22:08:06.162Z,34.42
2018-02-05T22:10:34.536Z,27.02
2018-02-05T22:13:03.979Z,26.20
2018-02-05T22:15:33.278Z,29.20
2018-02-05T22:18:01.666Z,25.98
2018-02-05T22:20:30.036Z,31.17
2018-02-05T22:22:58.505Z,42.47
2018-02-05T22:25:26.897Z,27.80
2018-02-05T22:27:55.269Z,29.40
2018-02-05T22:30:23.729Z,32.42
2018-02-05T22:32:52.096Z,27.17
2018-02-05T22:35:20.560Z,27.73
2018-02-05T22:37:49.884Z,30.55
2018-02-05T22:40:18.265Z,30.35
2018-02-05T22:42:46.637Z,27.45
2018-02-05T22:45:15.056Z,31.40
2018-02-05T22:47:43.433Z,32.90
2018-02-05T22:50:11.853Z,28.67
2018-02-05T22:52:41.058Z,28.95
2018-02-05T22:55:10.190Z,41.40
2018-02-05T22:57:38.557Z,27.60
2018-02-05T23:00:07.007Z,30.40
2018-02-05T23:02:36.157Z,26.65
2018-02-05T23:05:04.527Z,22.85
2018-02-05T23:07:32.930Z,27.42
2018-02-05T23:10:01.298Z,24.80
2018-02-05T23:12:29.666Z,25.10
2018-02-05T23:14:58.081Z,26.70
2018-02-05T23:17:26.446Z,28.42
2018-02-05T23:19:54.810Z,29.00
2018-02-05T23:22:23.209Z,27.27
2018-02-05T23:24:51.565Z,24.77
2018-02-05T23:27:19.933Z,33.75
2018-02-05T23:29:48.370Z,30.00
2018-02-05T23:32:17.497Z,26.20
2018-02-05T23:34:46.302Z,28.23
2018-02-05T23:37:14.706Z,28.42
2018-02-05T23:39:43.068Z,32.17
2018-02-05T23:42:11.435Z,32.25
2018-02-05T23:44:40.011Z,33.95
2018-02-05T23:47:08.372Z,40.30
2018-02-05T23:49:36.738Z,28.20
2018-02-05T23:52:05.905Z,32.28
2018-02-05T23:54:34.268Z,29.83
2018-02-05T23:57:02.637Z,34.75
2018-02-05T23:59:31.090Z,25.23
