createdAt,value
2023-05-23T00:06:01.137Z,101226.16
2023-05-23T00:16:44.039Z,101235.16
2023-05-23T00:27:24.714Z,101235.94
2023-05-23T00:38:07.797Z,101232.53
2023-05-23T00:48:48.359Z,101246.78
2023-05-23T00:59:30.102Z,101244.13
2023-05-23T01:10:11.493Z,101240.69
2023-05-23T01:21:06.654Z,101232.91
2023-05-23T01:31:52.508Z,101240.63
2023-05-23T01:42:33.349Z,101235.53
2023-05-23T01:53:17.664Z,101249.34
2023-05-23T02:03:58.320Z,101260.91
2023-05-23T02:14:39.642Z,101257.41
2023-05-23T02:25:20.748Z,101255.59
2023-05-23T02:36:02.247Z,101266.03
2023-05-23T02:46:42.782Z,101274.97
2023-05-23T02:57:23.543Z,101283.84
2023-05-23T03:08:05.317Z,101278.59
2023-05-23T03:18:45.545Z,101295.38
2023-05-23T03:29:26.231Z,101305.25
2023-05-23T03:40:07.439Z,101307.06
2023-05-23T03:50:48.255Z,101331.19
2023-05-23T04:01:28.972Z,101324.47
2023-05-23T04:12:10.227Z,101337.53
2023-05-23T04:22:51.206Z,101353.25
2023-05-23T04:33:31.729Z,101349.75
2023-05-23T04:44:14.880Z,101355.78
2023-05-23T04:54:55.964Z,101369.03
2023-05-23T05:05:37.351Z,101372.47
2023-05-23T05:16:18.150Z,101379.47
2023-05-23T05:26:58.752Z,101387.22
2023-05-23T05:37:39.195Z,101403.81
2023-05-23T05:48:19.923Z,101405.47
2023-05-23T05:59:00.472Z,101425.38
2023-05-23T06:09:40.774Z,101427.13
2023-05-23T06:20:21.347Z,101427.03
2023-05-23T06:31:01.749Z,101439.16
2023-05-23T06:41:43.091Z,101445.28
2023-05-23T06:52:23.374Z,101458.47
2023-05-23T07:02:45.709Z,101470.56
2023-05-23T07:13:05.780Z,101484.56
2023-05-23T07:23:26.089Z,101504.63
2023-05-23T07:33:46.504Z,101522.09
2023-05-23T07:44:09.569Z,101536.94
2023-05-23T07:54:50.002Z,101542.25
2023-05-23T08:05:30.307Z,101559.59
2023-05-23T08:16:11.135Z,101561.56
2023-05-23T08:26:35.038Z,101570.22
2023-05-23T08:36:55.089Z,101583.31
2023-05-23T08:47:17.677Z,101598.06
2023-05-23T08:57:39.311Z,101615.41
2023-05-23T09:07:59.476Z,101618.06
2023-05-23T09:18:19.655Z,101627.63
2023-05-23T09:28:42.499Z,101637.97
2023-05-23T09:39:08.010Z,101644.06
2023-05-23T09:49:28.376Z,101667.47
2023-05-23T09:59:58.911Z,101650.94
2023-05-23T10:10:19.869Z,101659.59
2023-05-23T10:20:47.536Z,101649.09
2023-05-23T10:31:08.126Z,101650.63
2023-05-23T10:41:41.522Z,101659.25
2023-05-23T10:52:03.632Z,101677.63
2023-05-23T11:02:29.064Z,101682.75
2023-05-23T11:12:49.379Z,101683.44
2023-05-23T11:23:09.585Z,101680.84
2023-05-23T11:33:30.367Z,101689.44
2023-05-23T11:43:52.261Z,101690.22
2023-05-23T11:54:12.537Z,101689.34
2023-05-23T12:04:53.167Z,101687.50
2023-05-23T12:15:34.449Z,101701.22
2023-05-23T12:25:56.718Z,101697.75
2023-05-23T12:36:23.087Z,101714.22
2023-05-23T12:46:43.575Z,101687.06
2023-05-23T12:57:24.264Z,101699.13
2023-05-23T13:08:05.018Z,101688.75
2023-05-23T13:18:45.500Z,101693.81
2023-05-23T13:29:25.896Z,101681.00
2023-05-23T13:40:07.753Z,101691.41
2023-05-23T13:50:48.200Z,101693.22
2023-05-23T14:01:29.448Z,101679.84
2023-05-23T14:12:10.213Z,101689.50
2023-05-23T14:22:51.500Z,101686.16
2023-05-23T14:33:32.308Z,101690.41
2023-05-23T14:44:12.854Z,101700.75
2023-05-23T14:54:53.821Z,101690.53
2023-05-23T15:05:34.238Z,101704.56
2023-05-23T15:16:16.057Z,101698.88
2023-05-23T15:27:04.906Z,101699.03
2023-05-23T15:37:53.381Z,101707.94
2023-05-23T15:48:34.145Z,101727.34
2023-05-23T15:59:14.484Z,101702.09
2023-05-23T16:09:55.105Z,101706.53
2023-05-23T16:20:35.536Z,101710.84
2023-05-23T16:31:16.789Z,101707.72
2023-05-23T16:42:00.322Z,101711.16
2023-05-23T16:52:41.571Z,101713.72
2023-05-23T17:03:22.161Z,101711.81
2023-05-23T17:14:02.579Z,101722.31
2023-05-23T17:24:43.041Z,101721.53
2023-05-23T17:35:23.422Z,101720.88
2023-05-23T17:46:04.163Z,101720.09
2023-05-23T17:56:45.217Z,101722.75
2023-05-23T18:07:25.830Z,101738.50
2023-05-23T18:18:06.689Z,101738.50
2023-05-23T18:28:46.951Z,101744.59
2023-05-23T18:39:27.144Z,101751.63
2023-05-23T18:50:08.029Z,101755.13
2023-05-23T19:00:49.345Z,101768.19
2023-05-23T19:11:29.855Z,101783.81
2023-05-23T19:22:10.853Z,101793.25
2023-05-23T19:32:51.370Z,101803.69
2023-05-23T19:43:32.086Z,101827.06
2023-05-23T19:54:13.555Z,101847.63
2023-05-23T20:04:54.238Z,101854.41
2023-05-23T20:15:39.802Z,101868.94
2023-05-23T20:26:22.299Z,101876.56
2023-05-23T20:37:03.562Z,101887.59
2023-05-23T20:47:44.211Z,101891.56
2023-05-23T20:58:24.963Z,101906.16
2023-05-23T21:09:06.046Z,101912.81
2023-05-23T21:19:46.727Z,101910.78
2023-05-23T21:30:27.339Z,101912.34
2023-05-23T21:41:07.886Z,101922.63
2023-05-23T21:51:48.084Z,101907.38
2023-05-23T22:02:28.683Z,101904.47
2023-05-23T22:13:09.642Z,101905.91
2023-05-23T22:23:50.104Z,101902.16
2023-05-23T22:34:30.961Z,101904.25
2023-05-23T22:45:11.727Z,101909.06
2023-05-23T22:55:52.264Z,101912.38
2023-05-23T23:06:33.920Z,101919.00
2023-05-23T23:17:14.771Z,101916.63
2023-05-23T23:27:55.828Z,101928.38
2023-05-23T23:38:37.616Z,101926.16
2023-05-23T23:49:19.419Z,101930.09
2023-05-23T23:59:59.872Z,101928.69
