createdAt,value
2018-12-19T00:01:17.101Z,5.40
2018-12-19T00:03:44.575Z,5.40
2018-12-19T00:06:12.136Z,5.50
2018-12-19T00:08:39.599Z,5.40
2018-12-19T00:11:07.050Z,5.50
2018-12-19T00:13:34.610Z,5.50
2018-12-19T00:16:02.152Z,5.50
2018-12-19T00:18:29.725Z,5.50
2018-12-19T00:20:57.390Z,5.50
2018-12-19T00:23:24.849Z,5.50
2018-12-19T00:25:52.398Z,5.50
2018-12-19T00:28:19.851Z,5.50
2018-12-19T00:30:47.316Z,5.50
2018-12-19T00:33:14.760Z,5.50
2018-12-19T00:35:42.219Z,5.50
2018-12-19T00:38:09.675Z,5.50
2018-12-19T00:40:37.123Z,5.60
2018-12-19T00:43:04.587Z,5.50
2018-12-19T00:45:32.152Z,5.50
2018-12-19T00:47:59.604Z,5.50
2018-12-19T00:50:27.069Z,5.60
2018-12-19T00:52:54.526Z,5.60
2018-12-19T00:55:22.107Z,5.60
2018-12-19T00:57:49.662Z,5.70
2018-12-19T01:00:17.157Z,5.70
2018-12-19T01:02:44.659Z,5.70
2018-12-19T01:05:12.183Z,5.70
2018-12-19T01:07:39.696Z,5.80
2018-12-19T01:10:07.280Z,5.70
2018-12-19T01:12:34.729Z,5.70
2018-12-19T01:15:02.230Z,5.70
2018-12-19T01:17:29.737Z,5.70
2018-12-19T01:19:57.287Z,5.70
2018-12-19T01:22:24.769Z,5.70
2018-12-19T01:24:52.307Z,5.70
2018-12-19T01:27:19.867Z,5.70
2018-12-19T01:29:47.407Z,5.70
2018-12-19T01:32:14.862Z,5.70
2018-12-19T01:34:42.344Z,5.70
2018-12-19T01:37:09.884Z,5.60
2018-12-19T01:39:37.463Z,5.60
2018-12-19T01:42:05.003Z,5.60
2018-12-19T01:44:32.452Z,5.50
2018-12-19T01:47:00.123Z,5.50
2018-12-19T01:49:27.568Z,5.50
2018-12-19T01:51:55.056Z,5.50
2018-12-19T01:54:22.522Z,5.60
2018-12-19T01:56:50.067Z,5.50
2018-12-19T01:59:17.625Z,5.50
2018-12-19T02:01:45.177Z,5.50
2018-12-19T02:04:12.632Z,5.50
2018-12-19T02:06:40.143Z,5.60
2018-12-19T02:09:08.162Z,5.60
2018-12-19T02:11:35.630Z,5.60
2018-12-19T02:14:03.176Z,5.70
2018-12-19T02:16:30.627Z,5.60
2018-12-19T02:18:58.068Z,5.70
2018-12-19T02:21:25.659Z,5.70
2018-12-19T02:23:53.126Z,5.70
2018-12-19T02:26:20.681Z,5.70
2018-12-19T02:28:48.179Z,5.70
2018-12-19T02:31:15.703Z,5.70
2018-12-19T02:33:43.245Z,5.70
2018-12-19T02:36:10.700Z,5.80
2018-12-19T02:38:38.261Z,5.80
2018-12-19T02:41:05.757Z,5.70
2018-12-19T02:43:33.215Z,5.80
2018-12-19T02:46:00.742Z,5.70
2018-12-19T02:48:28.184Z,5.80
2018-12-19T02:50:55.770Z,5.80
2018-12-19T02:53:23.262Z,5.80
2018-12-19T02:55:51.168Z,5.80
2018-12-19T02:58:18.743Z,5.90
2018-12-19T03:00:46.192Z,6.00
2018-12-19T03:03:13.657Z,6.00
2018-12-19T03:05:41.224Z,6.10
2018-12-19T03:08:08.748Z,6.10
2018-12-19T03:10:36.234Z,6.20
2018-12-19T03:13:03.806Z,6.30
2018-12-19T03:15:31.261Z,6.40
2018-12-19T03:17:58.827Z,6.50
2018-12-19T03:20:26.367Z,6.50
2018-12-19T03:22:53.840Z,6.60
2018-12-19T03:25:21.287Z,6.70
2018-12-19T03:27:48.850Z,6.70
2018-12-19T03:30:16.305Z,6.80
2018-12-19T03:32:43.879Z,6.80
2018-12-19T03:35:11.320Z,6.80
2018-12-19T03:37:38.787Z,6.90
2018-12-19T03:40:06.552Z,6.90
2018-12-19T03:42:34.111Z,6.90
2018-12-19T03:45:01.668Z,6.90
2018-12-19T03:47:29.265Z,6.90
2018-12-19T03:49:56.724Z,6.90
2018-12-19T03:52:24.244Z,6.90
2018-12-19T03:54:51.726Z,6.90
2018-12-19T03:57:19.324Z,6.90
2018-12-19T03:59:46.812Z,6.90
2018-12-19T04:02:14.390Z,6.90
2018-12-19T04:04:41.939Z,7.00
2018-12-19T04:07:09.407Z,6.90
2018-12-19T04:09:36.957Z,6.90
2018-12-19T04:12:04.508Z,6.90
2018-12-19T04:14:32.087Z,7.00
2018-12-19T04:16:59.627Z,6.90
2018-12-19T04:19:27.191Z,6.90
2018-12-19T04:21:54.662Z,6.90
2018-12-19T04:24:22.207Z,6.90
2018-12-19T04:26:49.648Z,6.90
2018-12-19T04:29:17.126Z,6.90
2018-12-19T04:31:44.594Z,6.90
2018-12-19T04:34:12.240Z,6.90
2018-12-19T04:36:39.680Z,6.80
2018-12-19T04:39:07.170Z,6.80
2018-12-19T04:41:34.720Z,6.80
2018-12-19T04:44:02.630Z,6.70
2018-12-19T04:46:30.145Z,6.70
2018-12-19T04:48:57.714Z,6.80
2018-12-19T04:51:25.266Z,6.80
2018-12-19T04:53:52.755Z,6.80
2018-12-19T04:56:20.214Z,6.90
2018-12-19T04:58:47.659Z,6.90
2018-12-19T05:01:15.194Z,6.90
2018-12-19T05:03:42.670Z,6.90
2018-12-19T05:06:10.208Z,6.90
2018-12-19T05:08:37.678Z,6.90
2018-12-19T05:11:05.135Z,6.80
2018-12-19T05:13:32.701Z,6.80
2018-12-19T05:16:00.372Z,6.80
2018-12-19T05:18:27.919Z,6.80
2018-12-19T05:20:55.356Z,6.80
2018-12-19T05:23:22.975Z,6.80
2018-12-19T05:25:50.442Z,6.80
2018-12-19T05:28:17.952Z,6.90
2018-12-19T05:30:45.509Z,6.90
2018-12-19T05:33:13.087Z,6.90
2018-12-19T05:35:40.547Z,7.00
2018-12-19T05:38:08.090Z,7.00
2018-12-19T05:40:35.529Z,7.00
2018-12-19T05:43:03.002Z,7.10
2018-12-19T05:45:30.465Z,7.10
2018-12-19T05:47:58.022Z,7.10
2018-12-19T05:50:25.819Z,7.10
2018-12-19T05:52:53.351Z,7.10
2018-12-19T05:55:20.909Z,7.10
2018-12-19T05:57:48.367Z,7.10
2018-12-19T06:00:15.890Z,7.10
2018-12-19T06:02:43.473Z,7.10
2018-12-19T06:05:10.947Z,7.20
2018-12-19T06:07:38.534Z,7.20
2018-12-19T06:10:06.079Z,7.20
2018-12-19T06:12:33.526Z,7.20
2018-12-19T06:15:01.094Z,7.30
2018-12-19T06:17:28.624Z,7.30
2018-12-19T06:19:56.101Z,7.30
2018-12-19T06:22:23.728Z,7.30
2018-12-19T06:24:51.161Z,7.30
2018-12-19T06:27:18.918Z,7.40
2018-12-19T06:29:46.443Z,7.40
2018-12-19T06:32:13.906Z,7.40
2018-12-19T06:34:41.444Z,7.40
2018-12-19T06:37:08.915Z,7.40
2018-12-19T06:39:36.459Z,7.40
2018-12-19T06:42:04.038Z,7.40
2018-12-19T06:44:31.598Z,7.40
2018-12-19T06:46:59.150Z,7.40
2018-12-19T06:49:26.604Z,7.40
2018-12-19T06:51:54.191Z,7.40
2018-12-19T06:54:21.663Z,7.40
2018-12-19T06:56:49.116Z,7.40
2018-12-19T06:59:16.579Z,7.40
2018-12-19T07:01:44.129Z,7.40
2018-12-19T07:04:11.616Z,7.40
2018-12-19T07:06:39.162Z,7.40
2018-12-19T07:09:07.376Z,7.40
2018-12-19T07:11:34.822Z,7.40
2018-12-19T07:14:02.596Z,7.40
2018-12-19T07:16:30.048Z,7.40
2018-12-19T07:18:57.516Z,7.40
2018-12-19T07:21:25.965Z,7.40
2018-12-19T07:23:53.655Z,7.40
2018-12-19T07:26:21.101Z,7.40
2018-12-19T07:28:49.656Z,7.40
2018-12-19T07:31:17.122Z,7.40
2018-12-19T07:33:44.590Z,7.40
2018-12-19T07:36:12.061Z,7.40
2018-12-19T07:38:39.535Z,7.40
2018-12-19T07:41:07.341Z,7.40
2018-12-19T07:43:34.792Z,7.40
2018-12-19T07:46:02.258Z,7.40
2018-12-19T07:48:29.840Z,7.30
2018-12-19T07:50:57.332Z,7.40
2018-12-19T07:53:24.777Z,7.40
2018-12-19T07:55:52.694Z,7.40
2018-12-19T07:58:20.227Z,7.40
2018-12-19T08:00:47.676Z,7.30
2018-12-19T08:03:15.138Z,7.30
2018-12-19T08:05:42.624Z,7.30
2018-12-19T08:08:10.060Z,7.30
2018-12-19T08:10:37.508Z,7.30
2018-12-19T08:13:04.964Z,7.30
2018-12-19T08:15:32.456Z,7.30
2018-12-19T08:17:59.914Z,7.30
2018-12-19T08:20:27.375Z,7.40
2018-12-19T08:22:54.842Z,7.30
2018-12-19T08:25:22.319Z,7.40
2018-12-19T08:27:49.784Z,7.40
2018-12-19T08:30:17.237Z,7.40
2018-12-19T08:32:44.702Z,7.50
2018-12-19T08:35:12.188Z,7.50
2018-12-19T08:37:39.691Z,7.40
2018-12-19T08:40:07.160Z,7.40
2018-12-19T08:42:34.620Z,7.40
2018-12-19T08:45:02.102Z,7.40
2018-12-19T08:47:29.568Z,7.40
2018-12-19T08:49:57.028Z,7.40
2018-12-19T08:52:24.484Z,7.50
2018-12-19T08:54:51.920Z,7.40
2018-12-19T08:57:19.371Z,7.40
2018-12-19T08:59:46.832Z,7.50
2018-12-19T09:02:14.268Z,7.50
2018-12-19T09:04:41.730Z,7.50
2018-12-19T09:07:09.201Z,7.40
2018-12-19T09:09:36.645Z,7.40
2018-12-19T09:12:04.130Z,7.50
2018-12-19T09:14:31.592Z,7.50
2018-12-19T09:16:59.031Z,7.50
2018-12-19T09:19:26.479Z,7.60
2018-12-19T09:21:54.063Z,7.60
2018-12-19T09:24:21.529Z,7.70
2018-12-19T09:26:48.993Z,7.70
2018-12-19T09:29:16.436Z,7.70
2018-12-19T09:31:46.015Z,7.80
2018-12-19T09:34:14.362Z,7.80
2018-12-19T09:36:41.888Z,7.80
2018-12-19T09:39:09.430Z,7.90
2018-12-19T09:41:36.920Z,7.90
2018-12-19T09:44:05.373Z,8.00
2018-12-19T09:46:32.864Z,8.00
2018-12-19T09:49:00.331Z,8.10
2018-12-19T09:51:27.786Z,8.20
2018-12-19T09:53:55.232Z,8.20
2018-12-19T09:56:22.693Z,8.20
2018-12-19T09:58:50.159Z,8.30
2018-12-19T10:01:17.592Z,8.30
2018-12-19T10:03:45.059Z,8.30
2018-12-19T10:06:12.514Z,8.40
2018-12-19T10:08:39.962Z,8.40
2018-12-19T10:11:07.475Z,8.40
2018-12-19T10:13:34.935Z,8.50
2018-12-19T10:16:02.420Z,8.50
2018-12-19T10:18:29.931Z,8.50
2018-12-19T10:20:57.397Z,8.60
2018-12-19T10:23:24.858Z,8.70
2018-12-19T10:25:58.341Z,8.70
2018-12-19T10:28:33.369Z,8.80
2018-12-19T10:31:00.818Z,8.70
2018-12-19T10:33:28.286Z,8.80
2018-12-19T10:35:55.741Z,8.80
2018-12-19T10:38:23.215Z,8.80
2018-12-19T10:40:50.690Z,8.80
2018-12-19T10:43:18.164Z,8.80
2018-12-19T10:45:45.616Z,8.80
2018-12-19T10:48:13.067Z,8.90
2018-12-19T10:50:40.520Z,9.00
2018-12-19T10:53:07.972Z,9.00
2018-12-19T10:55:35.436Z,9.10
2018-12-19T10:58:02.935Z,9.20
2018-12-19T11:00:36.007Z,9.20
2018-12-19T11:03:03.520Z,9.30
2018-12-19T11:05:30.993Z,9.20
2018-12-19T11:07:58.497Z,9.30
2018-12-19T11:10:25.984Z,9.20
2018-12-19T11:12:53.444Z,9.20
2018-12-19T11:15:21.002Z,9.30
2018-12-19T11:17:48.481Z,9.40
2018-12-19T11:20:15.939Z,9.40
2018-12-19T11:22:43.393Z,9.50
2018-12-19T11:25:10.851Z,9.50
2018-12-19T11:27:38.347Z,9.60
2018-12-19T11:30:06.710Z,9.60
2018-12-19T11:32:34.231Z,9.60
2018-12-19T11:35:01.711Z,9.60
2018-12-19T11:37:29.160Z,9.60
2018-12-19T11:39:56.619Z,9.60
2018-12-19T11:42:24.126Z,9.60
2018-12-19T11:44:51.613Z,9.60
2018-12-19T11:47:19.074Z,9.70
2018-12-19T11:49:46.541Z,9.80
2018-12-19T11:52:14.000Z,9.80
2018-12-19T11:54:41.474Z,9.90
2018-12-19T11:57:09.171Z,9.80
2018-12-19T11:59:36.654Z,10.00
2018-12-19T12:02:04.160Z,10.00
2018-12-19T12:04:31.631Z,10.10
2018-12-19T12:06:59.166Z,10.00
2018-12-19T12:09:26.638Z,10.10
2018-12-19T12:11:54.150Z,10.10
2018-12-19T12:14:21.643Z,10.10
2018-12-19T12:16:49.104Z,10.10
2018-12-19T12:19:16.591Z,10.10
2018-12-19T12:21:44.046Z,10.10
2018-12-19T12:24:11.544Z,10.20
2018-12-19T12:26:38.994Z,10.20
2018-12-19T12:29:06.453Z,10.20
2018-12-19T12:31:33.930Z,10.20
2018-12-19T12:34:01.396Z,10.20
2018-12-19T12:36:28.873Z,10.20
2018-12-19T12:38:56.339Z,10.20
2018-12-19T12:41:23.887Z,10.20
2018-12-19T12:43:51.358Z,10.30
2018-12-19T12:46:18.828Z,10.30
2018-12-19T12:48:46.302Z,10.30
2018-12-19T12:51:13.817Z,10.20
2018-12-19T12:53:41.300Z,10.20
2018-12-19T12:56:08.780Z,10.20
2018-12-19T12:58:36.237Z,10.10
2018-12-19T13:01:03.807Z,10.10
2018-12-19T13:03:31.260Z,10.00
2018-12-19T13:05:58.715Z,10.00
2018-12-19T13:08:26.191Z,10.00
2018-12-19T13:10:53.684Z,10.00
2018-12-19T13:13:21.151Z,10.00
2018-12-19T13:15:49.582Z,10.00
2018-12-19T13:18:17.043Z,10.00
2018-12-19T13:20:44.506Z,9.90
2018-12-19T13:23:12.071Z,9.90
2018-12-19T13:25:39.528Z,9.90
2018-12-19T13:28:07.023Z,9.90
2018-12-19T13:30:34.488Z,10.00
2018-12-19T13:33:01.960Z,10.00
2018-12-19T13:35:29.458Z,10.00
2018-12-19T13:37:56.914Z,10.10
2018-12-19T13:40:24.372Z,10.10
2018-12-19T13:42:51.836Z,10.10
2018-12-19T13:45:19.311Z,10.20
2018-12-19T13:47:46.766Z,10.30
2018-12-19T13:50:14.250Z,10.30
2018-12-19T13:52:41.717Z,10.30
2018-12-19T13:55:09.264Z,10.30
2018-12-19T13:57:36.735Z,10.30
2018-12-19T14:00:07.395Z,10.30
2018-12-19T14:02:34.879Z,10.40
2018-12-19T14:05:02.345Z,10.30
2018-12-19T14:07:29.823Z,10.30
2018-12-19T14:09:57.342Z,10.30
2018-12-19T14:12:24.887Z,10.30
2018-12-19T14:14:52.372Z,10.20
2018-12-19T14:17:19.834Z,10.20
2018-12-19T14:19:47.301Z,10.40
2018-12-19T14:22:14.817Z,10.50
2018-12-19T14:24:42.708Z,10.40
2018-12-19T14:27:10.162Z,10.40
2018-12-19T14:29:37.666Z,10.40
2018-12-19T14:32:05.151Z,10.40
2018-12-19T14:34:32.603Z,10.40
2018-12-19T14:37:00.068Z,10.50
2018-12-19T14:39:27.547Z,10.40
2018-12-19T14:41:55.060Z,10.40
2018-12-19T14:44:22.583Z,10.30
2018-12-19T14:46:50.439Z,10.30
2018-12-19T14:49:17.908Z,10.30
2018-12-19T14:51:45.375Z,10.20
2018-12-19T14:54:12.901Z,10.10
2018-12-19T14:56:40.463Z,10.10
2018-12-19T14:59:07.916Z,10.00
2018-12-19T15:01:35.376Z,9.90
2018-12-19T15:04:02.891Z,9.80
2018-12-19T15:06:30.370Z,9.70
2018-12-19T15:08:57.947Z,9.60
2018-12-19T15:11:25.397Z,9.50
2018-12-19T15:13:52.902Z,9.50
2018-12-19T15:16:23.175Z,9.50
2018-12-19T15:18:50.683Z,9.50
2018-12-19T15:21:18.137Z,9.40
2018-12-19T15:23:45.611Z,9.40
2018-12-19T15:26:13.076Z,9.40
2018-12-19T15:28:40.546Z,9.30
2018-12-19T15:31:08.057Z,9.20
2018-12-19T15:33:35.582Z,9.10
2018-12-19T15:36:03.291Z,9.00
2018-12-19T15:38:30.749Z,9.00
2018-12-19T15:40:58.207Z,9.00
2018-12-19T15:43:25.678Z,8.90
2018-12-19T15:45:53.164Z,8.90
2018-12-19T15:48:20.634Z,8.80
2018-12-19T15:50:48.094Z,8.80
2018-12-19T15:53:15.637Z,8.80
2018-12-19T15:55:43.102Z,8.80
2018-12-19T15:58:10.552Z,8.80
2018-12-19T16:00:38.027Z,8.80
2018-12-19T16:03:05.479Z,8.80
2018-12-19T16:05:32.965Z,8.80
2018-12-19T16:08:00.429Z,8.90
2018-12-19T16:10:27.876Z,8.90
2018-12-19T16:12:55.337Z,8.90
2018-12-19T16:15:22.798Z,8.90
2018-12-19T16:17:50.559Z,9.00
2018-12-19T16:20:18.014Z,9.00
2018-12-19T16:22:45.639Z,9.00
2018-12-19T16:25:13.098Z,9.00
2018-12-19T16:27:40.609Z,9.00
2018-12-19T16:30:08.819Z,9.00
2018-12-19T16:32:36.294Z,9.10
2018-12-19T16:35:04.252Z,9.10
2018-12-19T16:37:31.822Z,9.10
2018-12-19T16:39:59.390Z,9.10
2018-12-19T16:42:27.041Z,9.20
2018-12-19T16:44:54.597Z,9.10
2018-12-19T16:47:22.155Z,9.20
2018-12-19T16:49:49.713Z,9.10
2018-12-19T16:52:17.316Z,9.10
2018-12-19T16:54:44.770Z,9.10
2018-12-19T16:57:12.362Z,9.10
2018-12-19T16:59:39.872Z,9.10
2018-12-19T17:02:07.379Z,9.10
2018-12-19T17:04:34.851Z,9.20
2018-12-19T17:07:02.309Z,9.20
2018-12-19T17:09:29.784Z,9.20
2018-12-19T17:11:57.253Z,9.20
2018-12-19T17:14:24.722Z,9.20
2018-12-19T17:16:52.192Z,9.20
2018-12-19T17:19:19.639Z,9.20
2018-12-19T17:21:47.208Z,9.30
2018-12-19T17:24:14.695Z,9.30
2018-12-19T17:26:42.149Z,9.30
2018-12-19T17:29:10.100Z,9.30
2018-12-19T17:31:37.556Z,9.20
2018-12-19T17:34:05.038Z,9.30
2018-12-19T17:36:32.498Z,9.30
2018-12-19T17:38:59.956Z,9.20
2018-12-19T17:41:27.405Z,9.20
2018-12-19T17:43:54.908Z,9.30
2018-12-19T17:46:22.364Z,9.30
2018-12-19T17:48:49.813Z,9.30
2018-12-19T17:51:17.279Z,9.20
2018-12-19T17:53:44.744Z,9.20
2018-12-19T17:56:12.206Z,9.30
2018-12-19T17:58:39.660Z,9.30
2018-12-19T18:01:07.159Z,9.30
2018-12-19T18:03:34.663Z,9.30
2018-12-19T18:06:02.140Z,9.20
2018-12-19T18:08:29.631Z,9.20
2018-12-19T18:10:57.114Z,9.10
2018-12-19T18:13:24.648Z,9.10
2018-12-19T18:15:52.105Z,9.00
2018-12-19T18:18:19.559Z,9.00
2018-12-19T18:20:47.017Z,8.90
2018-12-19T18:23:14.488Z,8.90
2018-12-19T18:25:41.973Z,8.80
2018-12-19T18:28:09.503Z,8.80
2018-12-19T18:30:36.957Z,8.80
2018-12-19T18:33:04.430Z,8.80
2018-12-19T18:35:31.892Z,8.80
2018-12-19T18:37:59.353Z,8.80
2018-12-19T18:40:26.825Z,8.80
2018-12-19T18:42:54.320Z,8.80
2018-12-19T18:45:21.855Z,8.90
2018-12-19T18:47:49.306Z,8.90
2018-12-19T18:50:16.760Z,8.90
2018-12-19T18:52:44.228Z,8.90
2018-12-19T18:55:11.822Z,9.00
2018-12-19T18:57:39.373Z,8.90
2018-12-19T19:00:08.229Z,8.90
2018-12-19T19:02:35.814Z,8.90
2018-12-19T19:05:03.503Z,9.00
2018-12-19T19:07:31.142Z,9.00
2018-12-19T19:09:58.588Z,9.00
2018-12-19T19:12:26.039Z,9.00
2018-12-19T19:14:53.501Z,9.00
2018-12-19T19:17:20.969Z,8.90
2018-12-19T19:19:48.415Z,8.90
2018-12-19T19:22:15.891Z,8.90
2018-12-19T19:24:43.343Z,8.80
2018-12-19T19:27:10.810Z,8.80
2018-12-19T19:29:38.290Z,8.80
2018-12-19T19:32:06.003Z,8.80
2018-12-19T19:34:33.452Z,8.80
2018-12-19T19:37:00.954Z,8.80
2018-12-19T19:39:28.408Z,8.90
2018-12-19T19:41:55.883Z,8.80
2018-12-19T19:44:23.387Z,8.80
2018-12-19T19:46:50.870Z,8.80
2018-12-19T19:49:18.350Z,8.80
2018-12-19T19:51:46.214Z,8.80
2018-12-19T19:54:13.684Z,8.90
2018-12-19T19:56:41.189Z,8.90
2018-12-19T19:59:08.742Z,8.90
2018-12-19T20:01:36.334Z,8.90
2018-12-19T20:04:03.835Z,8.90
2018-12-19T20:06:31.291Z,8.90
2018-12-19T20:08:58.766Z,8.80
2018-12-19T20:11:26.300Z,8.90
2018-12-19T20:13:53.763Z,8.90
2018-12-19T20:16:21.221Z,8.90
2018-12-19T20:18:48.725Z,8.90
2018-12-19T20:21:16.247Z,9.00
2018-12-19T20:23:43.876Z,9.00
2018-12-19T20:26:11.460Z,9.00
2018-12-19T20:28:38.998Z,9.00
2018-12-19T20:31:06.553Z,9.00
2018-12-19T20:33:34.220Z,9.00
2018-12-19T20:36:01.737Z,9.00
2018-12-19T20:38:29.278Z,9.00
2018-12-19T20:40:56.726Z,9.00
2018-12-19T20:43:24.452Z,9.00
2018-12-19T20:45:51.986Z,9.00
2018-12-19T20:48:19.452Z,9.00
2018-12-19T20:50:46.948Z,9.00
2018-12-19T20:53:14.430Z,9.00
2018-12-19T20:55:42.049Z,9.00
2018-12-19T20:58:09.574Z,9.10
2018-12-19T21:00:37.176Z,9.10
2018-12-19T21:03:04.750Z,9.10
2018-12-19T21:05:33.559Z,9.10
2018-12-19T21:08:01.264Z,9.10
2018-12-19T21:10:28.781Z,9.10
2018-12-19T21:12:56.281Z,9.10
2018-12-19T21:15:23.800Z,9.10
2018-12-19T21:17:56.982Z,9.10
2018-12-19T21:20:24.551Z,9.10
2018-12-19T21:22:52.060Z,9.10
2018-12-19T21:25:19.521Z,9.10
2018-12-19T21:27:46.982Z,9.00
2018-12-19T21:30:14.470Z,9.00
2018-12-19T21:32:41.974Z,9.00
2018-12-19T21:35:09.462Z,9.00
2018-12-19T21:37:36.936Z,9.10
2018-12-19T21:40:04.788Z,9.00
2018-12-19T21:42:32.259Z,9.00
2018-12-19T21:44:59.704Z,9.00
2018-12-19T21:47:27.245Z,9.00
2018-12-19T21:49:54.740Z,9.00
2018-12-19T21:52:22.327Z,9.00
2018-12-19T21:54:49.844Z,9.00
2018-12-19T21:57:17.373Z,8.90
2018-12-19T21:59:44.884Z,8.90
2018-12-19T22:02:12.377Z,8.90
2018-12-19T22:04:39.964Z,8.80
2018-12-19T22:07:07.522Z,8.80
2018-12-19T22:09:34.972Z,8.80
2018-12-19T22:12:02.442Z,8.70
2018-12-19T22:14:30.013Z,8.70
2018-12-19T22:17:03.222Z,8.60
2018-12-19T22:19:30.810Z,8.50
2018-12-19T22:21:58.359Z,8.40
2018-12-19T22:24:25.859Z,8.30
2018-12-19T22:26:53.334Z,8.30
2018-12-19T22:29:20.844Z,8.30
2018-12-19T22:31:48.355Z,8.30
2018-12-19T22:34:15.899Z,8.20
2018-12-19T22:36:43.469Z,8.20
2018-12-19T22:39:12.974Z,8.20
2018-12-19T22:41:40.617Z,8.10
2018-12-19T22:44:08.347Z,8.10
2018-12-19T22:46:36.053Z,8.10
2018-12-19T22:49:03.495Z,8.10
2018-12-19T22:51:30.974Z,8.00
2018-12-19T22:53:58.558Z,7.90
2018-12-19T22:56:26.578Z,7.90
2018-12-19T22:58:54.247Z,7.90
2018-12-19T23:04:24.710Z,7.90
2018-12-19T23:06:52.304Z,7.80
2018-12-19T23:09:19.748Z,7.70
2018-12-19T23:11:47.299Z,7.80
2018-12-19T23:14:15.501Z,7.80
2018-12-19T23:16:43.422Z,7.80
2018-12-19T23:19:11.067Z,7.80
2018-12-19T23:21:38.567Z,7.80
2018-12-19T23:24:06.096Z,7.80
2018-12-19T23:26:33.734Z,7.90
2018-12-19T23:29:03.491Z,7.90
2018-12-19T23:31:30.988Z,8.00
2018-12-19T23:33:58.527Z,8.00
2018-12-19T23:36:26.122Z,8.00
2018-12-19T23:38:53.727Z,8.00
2018-12-19T23:41:21.431Z,8.00
2018-12-19T23:43:49.171Z,8.00
2018-12-19T23:46:16.821Z,8.10
2018-12-19T23:48:44.321Z,8.10
2018-12-19T23:51:11.775Z,8.10
2018-12-19T23:53:39.327Z,8.10
2018-12-19T23:56:06.935Z,8.10
2018-12-19T23:58:34.415Z,8.10
