createdAt,value
2018-06-23T00:00:29.376Z,85.55
2018-06-23T00:01:29.375Z,86.03
2018-06-23T00:02:14.875Z,85.74
2018-06-23T00:03:08.146Z,86.12
2018-06-23T00:04:14.307Z,85.84
2018-06-23T00:05:08.875Z,85.27
2018-06-23T00:06:30.375Z,85.27
2018-06-23T00:07:08.596Z,85.17
2018-06-23T00:08:29.697Z,85.27
2018-06-23T00:09:10.860Z,85.17
2018-06-23T00:10:32.330Z,84.79
2018-06-23T00:11:30.042Z,85.13
2018-06-23T00:12:32.345Z,85.22
2018-06-23T00:13:23.877Z,85.51
2018-06-23T00:14:09.874Z,86.27
2018-06-23T00:15:30.874Z,86.12
2018-06-23T00:17:41.628Z,85.70
2018-06-23T00:18:41.633Z,85.13
2018-06-23T00:19:41.635Z,85.22
2018-06-23T00:20:42.137Z,85.13
2018-06-23T00:23:13.499Z,85.80
2018-06-23T00:24:34.505Z,85.70
2018-06-23T00:25:13.512Z,85.80
2018-06-23T00:27:44.501Z,85.41
2018-06-23T00:28:45.257Z,85.60
2018-06-23T00:29:45.252Z,86.18
2018-06-23T00:30:44.861Z,86.75
2018-06-23T00:31:45.752Z,86.94
2018-06-23T00:32:45.759Z,86.84
2018-06-23T00:33:45.230Z,87.03
2018-06-23T00:36:17.476Z,86.32
2018-06-23T00:37:17.482Z,86.08
2018-06-23T00:38:18.416Z,86.13
2018-06-23T00:39:38.982Z,86.13
2018-06-23T00:40:18.985Z,86.80
2018-06-23T00:41:17.983Z,86.90
2018-06-23T00:42:17.987Z,86.90
2018-06-23T00:43:18.484Z,87.41
2018-06-23T00:44:39.482Z,87.70
2018-06-23T00:45:18.482Z,87.70
2018-06-23T00:46:18.498Z,88.08
2018-06-23T00:47:18.097Z,87.89
2018-06-23T00:48:18.983Z,88.08
2018-06-23T00:49:18.983Z,88.37
2018-06-23T00:50:19.059Z,88.46
2018-06-23T00:51:43.487Z,88.56
2018-06-23T00:52:40.482Z,88.75
2018-06-23T00:53:18.750Z,88.93
2018-06-23T00:54:19.482Z,88.56
2018-06-23T00:55:20.914Z,88.75
2018-06-23T00:56:41.980Z,88.65
2018-06-23T00:57:41.983Z,88.56
2018-06-23T00:58:19.982Z,88.93
2018-06-23T00:59:47.914Z,88.93
2018-06-23T01:00:34.491Z,88.93
2018-06-23T01:01:42.480Z,88.56
2018-06-23T01:02:21.921Z,88.65
2018-06-23T01:03:19.947Z,88.56
2018-06-23T01:07:23.574Z,88.60
2018-06-23T01:08:23.642Z,88.31
2018-06-23T01:09:23.644Z,88.70
2018-06-23T01:10:45.147Z,88.03
2018-06-23T01:11:30.142Z,88.60
2018-06-23T01:12:24.142Z,88.51
2018-06-23T01:13:24.141Z,88.70
2018-06-23T01:14:24.641Z,88.60
2018-06-23T01:15:23.866Z,88.79
2018-06-23T01:16:49.144Z,89.07
2018-06-23T01:17:24.641Z,88.70
2018-06-23T01:18:24.236Z,88.60
2018-06-23T01:19:24.353Z,88.55
2018-06-23T01:20:25.144Z,88.79
2018-06-23T01:21:24.486Z,88.64
2018-06-23T01:22:29.073Z,88.64
2018-06-23T01:23:24.726Z,88.64
2018-06-23T01:25:56.963Z,89.46
2018-06-23T01:28:29.890Z,89.12
2018-06-23T01:29:27.788Z,88.64
2018-06-23T01:30:28.459Z,88.64
2018-06-23T01:31:29.942Z,88.64
2018-06-23T01:32:30.962Z,88.17
2018-06-23T01:33:49.958Z,88.45
2018-06-23T01:34:28.957Z,88.36
2018-06-23T01:35:42.965Z,89.03
2018-06-23T01:36:43.458Z,88.74
2018-06-23T01:37:31.458Z,88.93
2018-06-23T01:38:50.462Z,88.84
2018-06-23T01:39:31.459Z,89.12
2018-06-23T01:42:00.465Z,89.26
2018-06-23T01:43:24.216Z,88.74
2018-06-23T01:44:22.212Z,88.55
2018-06-23T01:45:21.791Z,88.69
2018-06-23T01:49:04.468Z,88.88
2018-06-23T01:50:04.473Z,88.02
2018-06-23T01:51:04.479Z,87.83
2018-06-23T01:52:18.974Z,87.31
2018-06-23T01:53:05.022Z,87.16
2018-06-23T01:54:04.975Z,86.88
2018-06-23T01:55:25.975Z,87.07
2018-06-23T01:56:27.406Z,87.07
2018-06-23T01:57:11.480Z,86.59
2018-06-23T01:58:05.474Z,86.88
2018-06-23T01:59:26.473Z,87.07
2018-06-23T02:00:11.478Z,87.02
2018-06-23T02:01:05.982Z,86.88
2018-06-23T02:06:41.150Z,86.59
2018-06-23T02:07:39.552Z,86.40
2018-06-23T02:08:40.217Z,86.83
2018-06-23T02:09:40.216Z,86.78
2018-06-23T02:10:40.728Z,86.74
2018-06-23T02:11:42.715Z,86.98
2018-06-23T02:12:41.715Z,86.88
2018-06-23T02:13:40.718Z,87.35
2018-06-23T02:14:41.216Z,86.88
2018-06-23T02:16:01.474Z,87.54
2018-06-23T02:16:41.213Z,87.45
2018-06-23T02:17:41.219Z,87.54
2018-06-23T02:18:41.729Z,86.98
2018-06-23T02:20:02.716Z,86.98
2018-06-23T02:20:41.716Z,87.07
2018-06-23T02:21:41.722Z,86.88
2018-06-23T02:22:41.320Z,87.07
2018-06-23T02:23:42.217Z,87.07
2018-06-23T02:26:13.718Z,87.74
2018-06-23T02:28:45.246Z,87.16
2018-06-23T02:29:45.245Z,86.78
2018-06-23T02:30:44.715Z,86.59
2018-06-23T02:33:16.969Z,87.07
2018-06-23T02:34:16.967Z,86.59
2018-06-23T02:35:16.974Z,86.88
2018-06-23T02:37:48.706Z,87.16
2018-06-23T02:38:48.713Z,87.16
2018-06-23T02:39:48.719Z,87.07
2018-06-23T02:40:49.213Z,87.07
2018-06-23T02:41:49.211Z,87.07
2018-06-23T02:42:49.212Z,86.40
2018-06-23T02:44:10.220Z,86.88
2018-06-23T02:46:41.961Z,87.35
2018-06-23T02:47:20.978Z,86.98
2018-06-23T02:48:20.453Z,86.78
2018-06-23T02:50:53.203Z,86.98
2018-06-23T02:53:23.968Z,86.40
2018-06-23T02:54:24.718Z,86.88
2018-06-23T02:55:26.631Z,87.07
2018-06-23T02:56:25.198Z,87.07
2018-06-23T02:57:25.198Z,87.07
2018-06-23T02:58:24.543Z,87.07
2018-06-23T02:59:25.201Z,87.35
2018-06-23T03:00:25.700Z,87.16
2018-06-23T03:01:24.922Z,87.16
2018-06-23T03:02:25.696Z,86.78
2018-06-23T03:03:25.800Z,87.07
2018-06-23T03:04:26.198Z,87.07
2018-06-23T03:05:27.130Z,87.83
2018-06-23T03:06:26.201Z,86.88
2018-06-23T03:07:28.161Z,86.88
2018-06-23T03:08:26.721Z,86.98
2018-06-23T03:09:26.703Z,87.16
2018-06-23T03:10:26.698Z,87.07
2018-06-23T03:11:26.699Z,87.26
2018-06-23T03:12:26.697Z,86.88
2018-06-23T03:14:59.903Z,86.88
2018-06-23T03:15:58.441Z,86.98
2018-06-23T03:16:58.947Z,87.26
2018-06-23T03:17:58.943Z,87.26
2018-06-23T03:18:58.939Z,86.98
2018-06-23T03:19:58.941Z,86.69
2018-06-23T03:20:59.448Z,86.98
2018-06-23T03:22:00.441Z,87.16
2018-06-23T03:22:59.441Z,87.16
2018-06-23T03:23:59.441Z,87.16
2018-06-23T03:24:59.940Z,86.88
2018-06-23T03:25:59.944Z,87.74
2018-06-23T03:27:22.943Z,87.74
2018-06-23T03:27:59.945Z,88.02
2018-06-23T03:30:31.676Z,87.07
2018-06-23T03:31:31.684Z,86.82
2018-06-23T03:32:31.685Z,86.78
2018-06-23T03:33:32.187Z,86.92
2018-06-23T03:34:36.615Z,86.92
2018-06-23T03:35:32.183Z,87.02
2018-06-23T03:36:32.183Z,87.30
2018-06-23T03:37:39.116Z,87.11
2018-06-23T03:38:53.679Z,86.73
2018-06-23T03:39:32.689Z,86.92
2018-06-23T03:40:33.661Z,86.54
2018-06-23T03:43:24.667Z,86.82
2018-06-23T03:44:04.407Z,86.92
2018-06-23T03:45:04.408Z,86.35
2018-06-23T03:49:07.575Z,86.82
2018-06-23T03:50:28.585Z,86.63
2018-06-23T03:51:07.589Z,86.54
2018-06-23T03:52:08.082Z,86.44
2018-06-23T03:53:08.082Z,86.54
2018-06-23T03:55:39.606Z,86.25
2018-06-23T03:56:39.617Z,86.82
2018-06-23T03:57:39.614Z,86.73
2018-06-23T03:58:46.113Z,85.49
2018-06-23T03:59:46.118Z,85.77
2018-06-23T04:00:40.112Z,85.68
2018-06-23T04:01:40.122Z,85.30
2018-06-23T04:04:11.857Z,85.97
2018-06-23T04:05:11.862Z,86.06
2018-06-23T04:06:13.327Z,85.77
2018-06-23T04:08:43.575Z,86.63
2018-06-23T04:09:43.585Z,86.44
2018-06-23T04:10:43.622Z,85.87
2018-06-23T04:11:43.099Z,85.68
2018-06-23T04:12:44.085Z,86.35
2018-06-23T04:15:14.752Z,86.35
2018-06-23T04:16:15.448Z,86.92
2018-06-23T04:17:15.455Z,86.25
2018-06-23T04:20:08.202Z,86.77
2018-06-23T04:20:47.203Z,86.39
2018-06-23T04:21:47.206Z,86.39
2018-06-23T04:22:47.707Z,85.91
2018-06-23T04:23:47.712Z,85.91
2018-06-23T04:24:47.703Z,85.34
2018-06-23T04:25:47.702Z,84.77
2018-06-23T04:26:48.243Z,85.15
2018-06-23T04:27:48.203Z,84.77
2018-06-23T04:30:21.141Z,83.91
2018-06-23T04:31:42.709Z,85.05
2018-06-23T04:32:40.719Z,84.67
2018-06-23T04:33:20.206Z,85.05
2018-06-23T04:34:20.206Z,84.96
2018-06-23T04:35:22.206Z,84.20
2018-06-23T04:36:20.203Z,83.91
2018-06-23T04:37:44.138Z,83.43
2018-06-23T04:38:43.178Z,83.43
2018-06-23T04:39:41.706Z,82.76
2018-06-23T04:40:20.705Z,83.62
2018-06-23T04:41:23.204Z,83.14
2018-06-23T04:44:13.593Z,83.28
2018-06-23T04:45:14.596Z,83.38
2018-06-23T04:46:13.648Z,82.95
2018-06-23T04:47:07.098Z,81.95
2018-06-23T04:48:14.101Z,80.80
2018-06-23T04:48:53.098Z,81.56
2018-06-23T04:49:53.098Z,81.47
2018-06-23T04:50:53.597Z,81.56
2018-06-23T04:53:24.266Z,81.66
2018-06-23T04:54:24.969Z,81.47
2018-06-23T04:55:24.970Z,80.80
2018-06-23T04:56:27.469Z,80.51
2018-06-23T04:57:25.470Z,80.32
2018-06-23T04:58:24.834Z,79.75
2018-06-23T04:59:25.478Z,79.85
2018-06-23T05:00:47.901Z,80.32
2018-06-23T05:01:31.995Z,80.32
2018-06-23T05:02:25.980Z,80.61
2018-06-23T05:03:25.969Z,80.04
2018-06-23T05:04:27.901Z,79.56
2018-06-23T05:05:26.471Z,78.03
2018-06-23T05:06:26.469Z,78.51
2018-06-23T05:07:26.468Z,79.08
2018-06-23T05:08:26.975Z,78.79
2018-06-23T05:09:26.973Z,78.99
2018-06-23T05:10:26.968Z,79.17
2018-06-23T05:11:26.968Z,78.60
2018-06-23T05:12:48.476Z,79.56
2018-06-23T05:13:48.469Z,78.13
2018-06-23T05:14:48.472Z,79.08
2018-06-23T05:15:27.468Z,79.36
2018-06-23T05:16:27.968Z,79.17
2018-06-23T05:17:48.968Z,78.45
2018-06-23T05:18:27.972Z,78.22
2018-06-23T05:19:28.023Z,77.74
2018-06-23T05:20:27.584Z,78.22
2018-06-23T05:21:28.468Z,79.79
2018-06-23T05:22:50.467Z,80.51
2018-06-23T05:23:28.468Z,79.75
2018-06-23T05:24:49.044Z,79.50
2018-06-23T05:25:28.970Z,79.69
2018-06-23T05:26:28.963Z,78.36
2018-06-23T05:27:49.968Z,77.97
2018-06-23T05:28:28.969Z,77.78
2018-06-23T05:29:30.934Z,78.83
2018-06-23T05:30:30.929Z,78.64
2018-06-23T05:31:30.939Z,79.02
2018-06-23T05:32:29.501Z,78.55
2018-06-23T05:33:30.920Z,78.55
2018-06-23T05:34:30.908Z,78.36
2018-06-23T05:37:00.559Z,78.16
2018-06-23T05:38:01.301Z,78.55
2018-06-23T05:39:22.300Z,77.87
2018-06-23T05:40:03.808Z,77.30
2018-06-23T05:41:22.808Z,77.69
2018-06-23T05:43:47.302Z,78.39
2018-06-23T05:44:33.235Z,77.92
2018-06-23T05:45:33.301Z,78.30
2018-06-23T05:46:34.252Z,77.72
2018-06-23T05:47:33.818Z,76.96
2018-06-23T05:48:34.778Z,77.15
2018-06-23T05:49:33.801Z,76.67
2018-06-23T05:50:33.798Z,76.10
2018-06-23T05:51:33.800Z,75.71
2018-06-23T05:52:55.299Z,75.62
2018-06-23T05:55:11.672Z,74.57
2018-06-23T05:56:05.759Z,73.90
2018-06-23T05:57:05.095Z,74.28
2018-06-23T05:58:05.676Z,73.33
2018-06-23T05:59:12.183Z,72.72
2018-06-23T06:00:27.177Z,73.52
2018-06-23T06:01:06.177Z,72.75
2018-06-23T06:02:06.180Z,72.75
2018-06-23T06:03:08.679Z,71.61
2018-06-23T06:04:27.683Z,72.18
2018-06-23T06:05:08.109Z,72.08
2018-06-23T06:06:06.677Z,71.42
2018-06-23T06:07:09.238Z,71.03
2018-06-23T06:08:13.176Z,71.70
2018-06-23T06:09:07.177Z,71.03
2018-06-23T06:10:07.225Z,69.41
2018-06-23T06:11:09.110Z,69.60
2018-06-23T06:12:06.866Z,69.50
2018-06-23T06:13:28.677Z,69.98
2018-06-23T06:14:07.036Z,70.07
2018-06-23T06:15:09.609Z,70.65
2018-06-23T06:16:08.176Z,71.13
2018-06-23T06:17:08.182Z,72.47
2018-06-23T06:18:08.176Z,73.61
2018-06-23T06:19:08.180Z,71.89
2018-06-23T06:21:39.929Z,69.12
2018-06-23T06:22:39.936Z,69.41
2018-06-23T06:23:40.946Z,68.74
2018-06-23T06:26:17.701Z,69.60
2018-06-23T06:27:32.687Z,70.36
2018-06-23T06:28:11.166Z,69.21
2018-06-23T06:29:12.195Z,68.16
2018-06-23T06:30:11.408Z,67.78
2018-06-23T06:31:15.120Z,68.93
2018-06-23T06:32:11.655Z,69.02
2018-06-23T06:33:18.687Z,69.31
2018-06-23T06:34:33.687Z,68.93
2018-06-23T06:35:15.119Z,68.45
2018-06-23T06:36:12.687Z,69.02
2018-06-23T06:38:44.429Z,69.41
2018-06-23T06:39:44.437Z,69.12
2018-06-23T06:40:44.945Z,68.74
2018-06-23T06:42:12.934Z,69.12
2018-06-23T06:42:44.301Z,69.41
2018-06-23T06:43:44.935Z,68.01
2018-06-23T06:44:46.411Z,67.14
2018-06-23T06:45:45.436Z,68.68
2018-06-23T06:46:44.780Z,67.91
2018-06-23T06:47:45.439Z,67.05
2018-06-23T06:48:45.935Z,67.53
2018-06-23T06:49:45.933Z,66.76
2018-06-23T06:50:45.327Z,66.38
2018-06-23T06:51:45.943Z,66.09
2018-06-23T06:54:19.682Z,65.23
2018-06-23T06:56:49.185Z,66.86
2018-06-23T06:57:49.193Z,65.61
2018-06-23T06:58:49.191Z,66.22
2018-06-23T06:59:49.688Z,65.94
2018-06-23T07:00:50.691Z,65.84
2018-06-23T07:01:49.708Z,64.31
2018-06-23T07:02:49.693Z,64.12
2018-06-23T07:05:42.443Z,65.84
2018-06-23T07:06:21.449Z,66.32
2018-06-23T07:07:42.511Z,66.03
2018-06-23T07:08:21.091Z,65.74
2018-06-23T07:09:21.951Z,65.84
2018-06-23T07:10:27.952Z,63.35
2018-06-23T07:11:21.477Z,62.59
2018-06-23T07:14:14.727Z,64.75
2018-06-23T07:16:26.696Z,66.03
2018-06-23T07:17:24.544Z,66.03
2018-06-23T07:18:24.637Z,67.94
2018-06-23T07:19:46.245Z,67.56
2018-06-23T07:20:25.741Z,67.08
2018-06-23T07:21:46.742Z,67.47
2018-06-23T07:22:25.746Z,68.04
2018-06-23T07:23:25.221Z,68.65
2018-06-23T07:24:47.242Z,67.50
2018-06-23T07:25:26.241Z,67.76
2018-06-23T07:26:25.589Z,69.00
2018-06-23T07:27:26.241Z,68.46
2018-06-23T07:28:47.740Z,67.94
2018-06-23T07:30:58.617Z,68.07
2018-06-23T07:31:59.583Z,67.27
2018-06-23T07:32:58.633Z,67.27
2018-06-23T07:34:19.683Z,66.70
2018-06-23T07:34:58.635Z,67.08
2018-06-23T07:36:13.195Z,67.56
2018-06-23T07:36:59.127Z,67.66
2018-06-23T07:37:59.137Z,67.47
2018-06-23T07:39:01.561Z,68.23
2018-06-23T07:40:05.635Z,68.80
2018-06-23T07:42:31.006Z,68.68
2018-06-23T07:43:31.018Z,69.35
2018-06-23T07:44:31.013Z,68.96
2018-06-23T07:45:32.969Z,68.29
2018-06-23T07:46:30.737Z,69.09
2018-06-23T07:47:31.512Z,70.53
2018-06-23T07:48:31.512Z,71.11
2018-06-23T07:49:31.510Z,71.39
2018-06-23T07:50:32.012Z,70.78
2018-06-23T07:51:32.974Z,70.11
2018-06-23T07:52:32.013Z,71.11
2018-06-23T07:53:34.444Z,72.02
2018-06-23T07:56:09.788Z,70.30
2018-06-23T07:57:24.785Z,70.59
2018-06-23T07:58:24.243Z,69.67
2018-06-23T07:59:06.284Z,68.29
2018-06-23T08:00:06.294Z,68.39
2018-06-23T08:01:04.322Z,68.10
2018-06-23T08:02:25.285Z,68.62
2018-06-23T08:03:18.785Z,68.04
2018-06-23T08:04:10.791Z,69.29
2018-06-23T08:05:06.228Z,69.95
2018-06-23T08:06:04.785Z,69.38
2018-06-23T08:07:25.790Z,68.62
2018-06-23T08:08:11.285Z,68.52
2018-06-23T08:09:26.287Z,68.80
2018-06-23T08:10:06.341Z,69.76
2018-06-23T08:11:06.718Z,68.13
2018-06-23T08:12:06.218Z,68.13
2018-06-23T08:14:57.988Z,68.42
2018-06-23T08:15:36.993Z,69.38
2018-06-23T08:16:36.995Z,70.15
2018-06-23T08:17:38.424Z,69.19
2018-06-23T08:18:38.506Z,69.48
2018-06-23T08:19:37.492Z,70.15
2018-06-23T08:20:37.492Z,69.00
2018-06-23T08:21:37.492Z,68.13
2018-06-23T08:22:37.989Z,70.05
2018-06-23T08:23:37.993Z,69.38
2018-06-23T08:24:59.010Z,68.46
2018-06-23T08:25:37.994Z,66.99
2018-06-23T08:28:09.746Z,67.08
2018-06-23T08:29:09.753Z,67.60
2018-06-23T08:30:11.753Z,68.46
2018-06-23T08:31:11.224Z,68.94
2018-06-23T08:32:10.253Z,68.65
2018-06-23T08:33:11.253Z,68.36
2018-06-23T08:34:31.253Z,68.27
2018-06-23T08:37:06.439Z,65.88
2018-06-23T08:37:42.040Z,66.74
2018-06-23T08:38:42.007Z,67.41
2018-06-23T08:39:43.505Z,67.60
2018-06-23T08:40:42.507Z,66.64
2018-06-23T08:41:42.509Z,66.83
2018-06-23T08:42:42.579Z,67.21
2018-06-23T08:43:43.040Z,67.21
2018-06-23T08:44:43.007Z,68.36
2018-06-23T08:45:43.008Z,67.50
2018-06-23T08:46:43.007Z,67.37
2018-06-23T08:49:35.754Z,68.42
2018-06-23T08:50:14.757Z,68.90
2018-06-23T08:51:14.758Z,69.09
2018-06-23T08:53:46.504Z,68.33
2018-06-23T08:54:46.510Z,68.42
2018-06-23T08:55:46.523Z,69.67
2018-06-23T08:56:46.125Z,70.05
2018-06-23T08:57:47.009Z,69.29
2018-06-23T08:58:47.021Z,69.57
2018-06-23T08:59:47.009Z,69.76
2018-06-23T09:00:47.508Z,69.76
2018-06-23T09:01:47.571Z,69.38
2018-06-23T09:02:47.576Z,69.32
2018-06-23T09:03:47.501Z,69.99
2018-06-23T09:04:48.029Z,70.18
2018-06-23T09:05:48.009Z,68.17
2018-06-23T09:06:48.010Z,68.46
2018-06-23T09:08:11.010Z,68.36
2018-06-23T09:10:19.757Z,69.03
2018-06-23T09:11:42.764Z,70.56
2018-06-23T09:12:40.769Z,70.28
2018-06-23T09:13:19.387Z,67.50
2018-06-23T09:14:19.485Z,66.16
2018-06-23T09:15:20.265Z,67.02
2018-06-23T09:16:21.740Z,66.61
2018-06-23T09:19:12.992Z,69.42
2018-06-23T09:19:51.995Z,69.32
2018-06-23T09:21:12.991Z,68.17
2018-06-23T09:22:12.574Z,67.60
2018-06-23T09:22:58.493Z,68.17
2018-06-23T09:23:51.839Z,68.17
2018-06-23T09:24:52.491Z,67.60
2018-06-23T09:25:54.083Z,68.74
2018-06-23T09:27:15.423Z,68.17
2018-06-23T09:27:52.996Z,68.55
2018-06-23T09:28:52.999Z,69.42
2018-06-23T09:29:59.491Z,68.17
2018-06-23T09:32:24.866Z,67.31
2018-06-23T09:33:24.207Z,67.98
2018-06-23T09:34:24.919Z,67.31
2018-06-23T09:35:25.368Z,68.07
2018-06-23T09:37:56.738Z,67.66
2018-06-23T09:38:56.748Z,68.04
2018-06-23T09:41:28.487Z,69.99
2018-06-23T09:42:28.495Z,70.85
2018-06-23T09:43:28.495Z,71.42
2018-06-23T09:44:29.948Z,70.53
2018-06-23T09:45:50.001Z,70.95
2018-06-23T09:46:42.998Z,69.57
2018-06-23T09:47:49.994Z,70.09
2018-06-23T09:48:28.995Z,69.67
2018-06-23T09:49:29.498Z,70.95
2018-06-23T09:50:29.504Z,70.09
2018-06-23T09:51:29.495Z,69.29
2018-06-23T09:52:29.495Z,69.70
2018-06-23T09:53:30.000Z,70.47
2018-06-23T09:54:30.005Z,70.47
2018-06-23T09:55:29.994Z,69.99
2018-06-23T09:58:23.109Z,69.51
2018-06-23T09:59:02.122Z,69.99
2018-06-23T10:00:23.124Z,71.52
2018-06-23T10:01:02.623Z,70.37
2018-06-23T10:02:01.844Z,71.23
2018-06-23T10:03:25.620Z,72.58
2018-06-23T10:04:02.621Z,73.34
2018-06-23T10:06:55.395Z,73.40
2018-06-23T10:07:34.400Z,72.96
2018-06-23T10:08:34.410Z,73.91
2018-06-23T10:11:06.161Z,75.22
2018-06-23T10:12:06.159Z,75.02
2018-06-23T10:13:27.190Z,75.22
2018-06-23T10:15:37.916Z,74.84
2018-06-23T10:16:39.365Z,75.89
2018-06-23T10:17:37.923Z,76.75
2018-06-23T10:18:37.924Z,76.94
2018-06-23T10:20:00.877Z,76.84
2018-06-23T10:20:59.423Z,77.04
2018-06-23T10:21:38.429Z,77.23
2018-06-23T10:22:44.423Z,76.84
2018-06-23T10:23:38.428Z,76.56
2018-06-23T10:26:12.149Z,76.84
2018-06-23T10:27:10.183Z,77.13
2018-06-23T10:28:10.183Z,76.75
2018-06-23T10:29:10.180Z,76.46
2018-06-23T10:31:41.940Z,76.65
2018-06-23T10:32:41.953Z,76.65
2018-06-23T10:34:02.953Z,76.94
2018-06-23T10:34:42.444Z,76.84
2018-06-23T10:36:03.445Z,77.70
2018-06-23T10:36:42.445Z,78.38
2018-06-23T10:37:42.446Z,78.38
2018-06-23T10:38:42.950Z,79.14
2018-06-23T10:39:42.945Z,78.43
2018-06-23T10:40:44.877Z,77.95
2018-06-23T10:41:42.956Z,78.38
2018-06-23T10:42:43.454Z,79.24
2018-06-23T10:43:43.442Z,79.62
2018-06-23T10:45:04.445Z,80.38
2018-06-23T10:45:43.445Z,78.24
2018-06-23T10:46:43.043Z,78.19
2018-06-23T10:47:43.946Z,77.33
2018-06-23T10:48:44.943Z,79.00
2018-06-23T10:49:43.950Z,78.24
2018-06-23T10:50:44.445Z,78.72
2018-06-23T10:51:44.445Z,79.33
2018-06-23T10:52:44.452Z,79.20
2018-06-23T10:53:43.922Z,78.43
2018-06-23T10:54:44.945Z,78.53
2018-06-23T10:55:44.945Z,78.53
2018-06-23T10:56:44.292Z,78.34
2018-06-23T10:57:44.966Z,78.72
2018-06-23T10:58:44.547Z,79.20
2018-06-23T10:59:59.450Z,79.58
2018-06-23T11:00:51.449Z,79.10
2018-06-23T11:03:17.609Z,77.28
2018-06-23T11:04:17.613Z,77.09
2018-06-23T11:05:17.612Z,76.90
2018-06-23T11:06:17.617Z,76.71
2018-06-23T11:07:39.184Z,77.76
2018-06-23T11:09:49.423Z,76.52
2018-06-23T11:12:41.926Z,75.85
2018-06-23T11:13:20.274Z,76.46
2018-06-23T11:14:41.928Z,73.97
2018-06-23T11:17:06.685Z,74.40
2018-06-23T11:18:13.693Z,74.40
2018-06-23T11:18:52.694Z,74.43
2018-06-23T11:21:45.432Z,71.75
2018-06-23T11:22:23.789Z,69.48
2018-06-23T11:23:24.449Z,69.77
2018-06-23T11:24:25.016Z,69.48
2018-06-23T11:25:24.940Z,70.06
2018-06-23T11:26:24.948Z,69.58
2018-06-23T11:27:24.942Z,68.33
2018-06-23T11:28:24.549Z,68.24
2018-06-23T11:29:25.442Z,68.43
2018-06-23T11:30:25.442Z,69.39
2018-06-23T11:31:25.444Z,69.35
2018-06-23T11:32:48.383Z,69.77
2018-06-23T11:33:25.942Z,69.39
2018-06-23T11:34:25.945Z,68.14
2018-06-23T11:35:25.955Z,68.68
2018-06-23T11:36:46.947Z,68.40
2018-06-23T11:37:26.444Z,70.03
2018-06-23T11:38:26.457Z,71.46
2018-06-23T11:39:26.442Z,70.98
2018-06-23T11:40:26.442Z,72.99
2018-06-23T11:41:26.942Z,74.43
2018-06-23T11:42:26.942Z,76.15
2018-06-23T11:43:26.943Z,77.97
2018-06-23T11:44:26.941Z,77.40
2018-06-23T11:45:27.445Z,78.27
2018-06-23T11:46:48.443Z,79.22
2018-06-23T11:47:27.442Z,79.74
2018-06-23T11:48:27.450Z,80.12
2018-06-23T11:49:35.404Z,80.66
2018-06-23T11:50:27.128Z,78.17
2018-06-23T11:51:27.941Z,76.82
2018-06-23T11:52:28.071Z,77.11
2018-06-23T11:53:27.942Z,75.68
2018-06-23T11:54:28.440Z,75.29
2018-06-23T11:55:49.447Z,78.36
2018-06-23T11:56:27.789Z,79.32
2018-06-23T11:57:49.442Z,78.17
2018-06-23T11:58:49.942Z,79.41
2018-06-23T11:59:49.153Z,78.27
2018-06-23T12:00:28.942Z,78.74
2018-06-23T12:01:28.942Z,79.32
2018-06-23T12:02:29.442Z,80.51
2018-06-23T12:03:50.442Z,81.37
2018-06-23T12:04:29.439Z,80.70
2018-06-23T12:05:29.439Z,80.03
2018-06-23T12:06:31.942Z,80.12
2018-06-23T12:07:50.947Z,77.53
2018-06-23T12:08:29.942Z,76.04
2018-06-23T12:09:29.948Z,76.04
2018-06-23T12:12:22.704Z,74.22
2018-06-23T12:13:01.712Z,71.15
2018-06-23T12:14:22.717Z,70.86
2018-06-23T12:16:33.491Z,73.35
2018-06-23T12:17:33.501Z,74.26
2018-06-23T12:18:33.500Z,73.49
2018-06-23T12:19:34.008Z,71.76
2018-06-23T12:20:36.434Z,72.05
2018-06-23T12:21:55.003Z,69.49
2018-06-23T12:22:37.932Z,66.61
2018-06-23T12:23:36.500Z,69.40
2018-06-23T12:24:34.499Z,69.49
2018-06-23T12:25:34.553Z,69.59
2018-06-23T12:26:55.498Z,69.87
2018-06-23T12:29:06.274Z,70.45
2018-06-23T12:30:06.277Z,68.21
2018-06-23T12:31:06.269Z,68.79
2018-06-23T12:33:38.028Z,66.77
2018-06-23T12:34:38.036Z,67.54
2018-06-23T12:35:38.034Z,69.40
2018-06-23T12:38:32.237Z,67.67
2018-06-23T12:39:12.732Z,65.84
2018-06-23T12:40:09.801Z,65.75
2018-06-23T12:41:09.401Z,65.94
2018-06-23T12:42:12.303Z,65.65
2018-06-23T12:43:24.300Z,68.34
2018-06-23T12:44:32.732Z,68.73
2018-06-23T12:46:44.070Z,67.57
2018-06-23T12:47:42.063Z,67.67
2018-06-23T12:48:42.065Z,68.12
2018-06-23T12:49:42.562Z,66.23
2018-06-23T12:50:42.565Z,67.38
2018-06-23T12:51:43.497Z,66.42
2018-06-23T12:52:42.563Z,67.29
2018-06-23T12:55:16.307Z,61.46
2018-06-23T12:56:14.315Z,62.26
2018-06-23T12:57:35.318Z,65.72
2018-06-23T12:58:14.815Z,66.97
2018-06-23T12:59:20.817Z,63.89
2018-06-23T13:00:14.820Z,60.05
2018-06-23T13:01:35.819Z,59.92
2018-06-23T13:02:37.247Z,57.81
2018-06-23T13:03:17.323Z,58.96
2018-06-23T13:04:15.318Z,60.98
2018-06-23T13:05:15.318Z,60.88
2018-06-23T13:07:47.075Z,60.47
2018-06-23T13:08:47.082Z,60.85
2018-06-23T13:09:47.082Z,62.01
2018-06-23T13:10:49.514Z,60.53
2018-06-23T13:11:47.590Z,61.91
2018-06-23T13:12:47.582Z,61.98
2018-06-23T13:13:47.582Z,65.33
2018-06-23T13:16:40.352Z,63.70
2018-06-23T13:17:19.348Z,64.76
2018-06-23T13:18:21.784Z,63.42
2018-06-23T13:19:40.848Z,63.60
2018-06-23T13:20:40.848Z,62.16
2018-06-23T13:21:19.855Z,63.89
2018-06-23T13:22:19.916Z,66.10
2018-06-23T13:23:19.453Z,64.69
2018-06-23T13:24:20.348Z,65.36
2018-06-23T13:25:19.700Z,62.87
2018-06-23T13:26:20.355Z,62.01
2018-06-23T13:27:20.848Z,64.02
2018-06-23T13:28:20.861Z,63.45
2018-06-23T13:29:20.848Z,62.87
2018-06-23T13:30:20.848Z,64.02
2018-06-23T13:31:42.347Z,62.39
2018-06-23T13:34:13.733Z,63.35
2018-06-23T13:35:13.741Z,62.87
2018-06-23T13:35:52.740Z,62.87
2018-06-23T13:36:53.240Z,62.77
2018-06-23T13:37:53.240Z,60.85
2018-06-23T13:38:53.248Z,61.52
2018-06-23T13:40:07.250Z,62.01
2018-06-23T13:42:25.605Z,60.25
2018-06-23T13:43:25.518Z,60.72
2018-06-23T13:44:25.517Z,63.42
2018-06-23T13:45:25.518Z,59.77
2018-06-23T13:46:26.056Z,59.41
2018-06-23T13:47:47.027Z,60.47
2018-06-23T13:48:26.019Z,61.46
2018-06-23T13:49:26.022Z,61.55
2018-06-23T13:50:26.018Z,62.35
2018-06-23T13:51:27.514Z,60.24
2018-06-23T13:52:26.520Z,60.34
2018-06-23T13:53:26.524Z,56.98
2018-06-23T13:54:26.521Z,56.30
2018-06-23T13:56:58.267Z,60.34
2018-06-23T13:57:58.274Z,59.28
2018-06-23T13:58:58.274Z,59.09
2018-06-23T14:01:36.520Z,60.40
2018-06-23T14:02:57.529Z,60.40
2018-06-23T14:03:30.529Z,58.96
2018-06-23T14:04:30.530Z,58.29
2018-06-23T14:07:02.291Z,61.91
2018-06-23T14:08:09.735Z,60.66
2018-06-23T14:09:02.295Z,60.47
2018-06-23T14:10:23.795Z,59.70
2018-06-23T14:12:34.181Z,58.20
2018-06-23T14:13:57.120Z,58.20
2018-06-23T14:14:34.188Z,60.31
2018-06-23T14:15:57.688Z,58.67
2018-06-23T14:16:34.687Z,58.20
2018-06-23T14:19:28.625Z,58.96
2018-06-23T14:23:10.010Z,58.26
2018-06-23T14:26:02.539Z,59.99
2018-06-23T14:26:41.547Z,59.80
2018-06-23T14:27:41.546Z,59.41
2018-06-23T14:28:45.104Z,60.40
2018-06-23T14:30:03.046Z,59.44
2018-06-23T14:30:44.066Z,60.40
2018-06-23T14:31:42.119Z,60.88
2018-06-23T14:33:03.547Z,61.84
2018-06-23T14:33:41.774Z,61.52
2018-06-23T14:34:42.557Z,59.80
2018-06-23T14:35:42.546Z,58.07
2018-06-23T14:36:42.155Z,57.40
2018-06-23T14:37:43.047Z,59.41
2018-06-23T14:38:43.093Z,56.85
2018-06-23T14:39:43.551Z,56.95
2018-06-23T14:40:44.991Z,57.23
2018-06-23T14:41:43.547Z,57.45
2018-06-23T14:42:43.547Z,59.28
2018-06-23T14:43:43.547Z,58.80
2018-06-23T14:44:43.547Z,57.07
2018-06-23T14:45:44.049Z,56.21
2018-06-23T14:46:43.275Z,54.86
2018-06-23T14:47:44.047Z,55.44
2018-06-23T14:49:05.050Z,57.17
2018-06-23T14:49:44.549Z,59.09
2018-06-23T14:50:43.779Z,56.40
2018-06-23T14:51:44.551Z,54.77
2018-06-23T14:52:44.021Z,55.63
2018-06-23T14:55:16.281Z,57.55
2018-06-23T14:56:16.282Z,57.17
2018-06-23T14:57:37.277Z,56.01
2018-06-23T14:58:36.863Z,54.86
2018-06-23T14:59:16.776Z,54.19
2018-06-23T15:00:16.774Z,54.28
2018-06-23T15:01:16.776Z,54.38
2018-06-23T15:02:38.302Z,54.86
2018-06-23T15:03:19.277Z,55.53
2018-06-23T15:04:16.628Z,55.34
2018-06-23T15:05:17.279Z,56.30
2018-06-23T15:06:38.786Z,56.78
2018-06-23T15:07:38.775Z,58.03
2018-06-23T15:08:24.709Z,55.15
2018-06-23T15:09:17.777Z,55.05