createdAt,value
2019-03-05T00:04:27.902Z,99850.73
2019-03-05T00:09:19.713Z,99841.27
2019-03-05T00:14:13.813Z,99846.36
2019-03-05T00:19:05.453Z,99850.55
2019-03-05T00:23:57.148Z,99840.35
2019-03-05T00:28:49.078Z,99845.44
2019-03-05T00:33:41.202Z,99849.70
2019-03-05T00:38:33.262Z,99842.00
2019-03-05T00:43:25.241Z,99845.52
2019-03-05T00:48:17.312Z,99839.48
2019-03-05T00:53:09.177Z,99842.32
2019-03-05T00:58:01.183Z,99847.87
2019-03-05T01:02:55.175Z,99849.06
2019-03-05T01:07:46.863Z,99846.00
2019-03-05T01:12:39.313Z,99848.60
2019-03-05T01:17:31.040Z,99863.96
2019-03-05T01:22:22.835Z,99865.66
2019-03-05T01:27:14.804Z,99867.15
2019-03-05T01:32:06.790Z,99865.36
2019-03-05T01:36:58.733Z,99871.20
2019-03-05T01:41:50.817Z,99892.12
2019-03-05T01:46:42.480Z,99893.80
2019-03-05T01:51:34.360Z,99892.71
2019-03-05T01:56:26.025Z,99902.24
2019-03-05T02:01:17.987Z,99900.63
2019-03-05T02:06:10.345Z,99910.63
2019-03-05T02:11:01.959Z,99898.87
2019-03-05T02:15:53.645Z,99912.27
2019-03-05T02:20:45.397Z,99912.80
2019-03-05T02:25:37.428Z,99913.52
2019-03-05T02:30:29.286Z,99926.06
2019-03-05T02:35:21.252Z,99923.69
2019-03-05T02:40:13.139Z,99920.92
2019-03-05T02:45:04.897Z,99927.91
2019-03-05T02:49:56.731Z,99928.38
2019-03-05T02:54:48.743Z,99935.51
2019-03-05T02:59:40.801Z,99932.79
2019-03-05T03:04:31.694Z,99921.84
2019-03-05T03:09:23.901Z,99919.98
2019-03-05T03:14:15.907Z,99922.12
2019-03-05T03:19:07.944Z,99913.56
2019-03-05T03:23:59.918Z,99931.06
2019-03-05T03:28:51.594Z,99928.23
2019-03-05T03:33:43.699Z,99927.99
2019-03-05T03:38:35.850Z,99925.44
2019-03-05T03:43:27.882Z,99937.16
2019-03-05T03:48:19.631Z,99940.41
2019-03-05T03:53:11.394Z,99939.53
2019-03-05T03:58:03.187Z,99949.73
2019-03-05T04:02:55.397Z,99945.89
2019-03-05T04:07:49.049Z,99953.92
2019-03-05T04:12:40.503Z,99949.14
2019-03-05T04:17:32.302Z,99950.05
2019-03-05T04:22:24.148Z,99949.17
2019-03-05T04:27:16.200Z,99948.64
2019-03-05T04:32:08.218Z,99952.41
2019-03-05T04:37:00.065Z,99948.91
2019-03-05T04:41:52.134Z,99941.82
2019-03-05T04:46:44.283Z,99957.22
2019-03-05T04:51:36.197Z,99948.27
2019-03-05T04:56:28.907Z,99953.30
2019-03-05T05:01:20.693Z,99962.31
2019-03-05T05:06:12.409Z,99947.60
2019-03-05T05:11:04.450Z,99953.70
2019-03-05T05:15:56.270Z,99949.69
2019-03-05T05:20:48.234Z,99960.55
2019-03-05T05:25:40.254Z,99957.86
2019-03-05T05:30:32.354Z,99959.12
2019-03-05T05:35:24.292Z,99958.38
2019-03-05T05:40:16.336Z,99958.78
2019-03-05T05:45:08.305Z,99962.64
2019-03-05T05:50:00.342Z,99966.83
2019-03-05T05:54:52.307Z,99963.27
2019-03-05T05:59:45.296Z,99975.04
2019-03-05T06:04:37.544Z,99959.95
2019-03-05T06:09:29.506Z,99968.02
2019-03-05T06:14:21.326Z,99971.61
2019-03-05T06:19:13.220Z,99975.22
2019-03-05T06:24:05.006Z,99979.89
2019-03-05T06:28:56.700Z,99987.29
2019-03-05T06:33:48.622Z,99987.70
2019-03-05T06:38:40.629Z,99987.88
2019-03-05T06:43:32.545Z,100016.69
2019-03-05T06:48:24.485Z,99997.70
2019-03-05T06:53:16.529Z,99996.53
2019-03-05T06:58:08.373Z,100002.25
2019-03-05T07:03:00.445Z,100014.71
2019-03-05T07:07:52.378Z,100021.99
2019-03-05T07:12:46.307Z,100029.12
2019-03-05T07:17:37.678Z,100032.68
2019-03-05T07:22:29.683Z,100036.36
2019-03-05T07:27:23.415Z,100031.94
2019-03-05T07:32:14.924Z,100052.67
2019-03-05T07:37:06.506Z,100045.44
2019-03-05T07:41:58.401Z,100056.45
2019-03-05T07:46:50.881Z,100060.27
2019-03-05T07:51:42.903Z,100069.12
2019-03-05T07:56:34.927Z,100080.77
2019-03-05T08:01:26.919Z,100084.45
2019-03-05T08:06:18.949Z,100087.52
2019-03-05T08:11:10.804Z,100089.98
2019-03-05T08:16:04.462Z,100093.44
2019-03-05T08:20:55.489Z,100101.58
2019-03-05T08:25:47.392Z,100103.19
2019-03-05T08:30:39.489Z,100098.91
2019-03-05T08:35:31.672Z,100116.28
2019-03-05T08:40:23.901Z,100134.64
2019-03-05T08:45:16.053Z,100132.88
2019-03-05T08:50:07.837Z,100129.03
2019-03-05T08:54:59.715Z,100144.73
2019-03-05T08:59:51.730Z,100156.50
2019-03-05T09:04:44.690Z,100155.20
2019-03-05T09:09:36.732Z,100162.09
2019-03-05T09:14:29.181Z,100162.34
2019-03-05T09:19:21.236Z,100170.16
2019-03-05T09:24:13.137Z,100175.80
2019-03-05T09:29:05.055Z,100182.95
2019-03-05T09:33:57.121Z,100175.39
2019-03-05T09:38:49.434Z,100179.09
2019-03-05T09:43:41.468Z,100191.78
2019-03-05T09:48:33.494Z,100179.27
2019-03-05T09:53:25.353Z,100188.03
2019-03-05T09:58:17.870Z,100190.10
2019-03-05T10:03:09.946Z,100185.23
2019-03-05T10:08:02.087Z,100187.32
2019-03-05T10:12:54.197Z,100193.34
2019-03-05T10:17:51.286Z,100197.58
2019-03-05T10:22:42.260Z,100207.86
2019-03-05T10:27:34.400Z,100213.11
2019-03-05T10:32:26.414Z,100216.05
2019-03-05T10:37:20.593Z,100203.00
2019-03-05T10:42:11.933Z,100202.34
2019-03-05T10:47:04.259Z,100209.54
2019-03-05T10:51:56.086Z,100208.32
2019-03-05T10:56:47.956Z,100216.23
2019-03-05T11:01:39.742Z,100219.87
2019-03-05T11:06:33.606Z,100219.14
2019-03-05T11:11:25.203Z,100218.45
2019-03-05T11:16:17.232Z,100212.53
2019-03-05T11:21:09.621Z,100207.12
2019-03-05T11:26:02.178Z,100216.23
2019-03-05T11:30:54.333Z,100225.01
2019-03-05T11:35:46.317Z,100225.03
2019-03-05T11:40:38.390Z,100229.61
2019-03-05T11:45:31.183Z,100237.09
2019-03-05T11:50:23.203Z,100226.14
2019-03-05T11:55:15.099Z,100243.72
2019-03-05T12:00:08.836Z,100245.77
2019-03-05T12:05:02.136Z,100252.80
2019-03-05T12:09:53.771Z,100258.91
2019-03-05T12:14:45.491Z,100266.08
2019-03-05T12:19:37.101Z,100265.30
2019-03-05T12:24:30.912Z,100261.88
2019-03-05T12:29:22.213Z,100264.56
2019-03-05T12:34:14.338Z,100260.66
2019-03-05T12:39:06.918Z,100256.47
2019-03-05T12:43:58.942Z,100247.44
2019-03-05T12:48:50.728Z,100261.75
2019-03-05T12:53:42.610Z,100267.25
2019-03-05T12:58:34.597Z,100285.83
2019-03-05T13:03:27.514Z,100281.57
2019-03-05T13:08:20.374Z,100273.20
2019-03-05T13:13:16.747Z,100263.56
2019-03-05T13:18:08.042Z,100269.03
2019-03-05T13:23:00.118Z,100260.30
2019-03-05T13:27:52.773Z,100262.70
2019-03-05T13:32:44.908Z,100263.35
2019-03-05T13:37:37.058Z,100272.52
2019-03-05T13:42:36.149Z,100276.79
2019-03-05T13:47:27.435Z,100292.84
2019-03-05T13:52:19.053Z,100305.06
2019-03-05T13:57:11.130Z,100307.94
2019-03-05T14:02:02.644Z,100317.53
2019-03-05T14:06:54.468Z,100323.95
2019-03-05T14:11:47.388Z,100316.69
2019-03-05T14:16:39.325Z,100309.77
2019-03-05T14:21:31.595Z,100298.70
2019-03-05T14:26:24.225Z,100332.39
2019-03-05T14:31:16.087Z,100330.94
2019-03-05T14:36:08.174Z,100340.59
2019-03-05T14:41:00.088Z,100347.40
2019-03-05T14:45:52.877Z,100344.36
2019-03-05T14:50:44.749Z,100346.89
2019-03-05T14:55:37.041Z,100353.88
2019-03-05T15:00:28.983Z,100365.56
2019-03-05T15:05:21.877Z,100369.88
2019-03-05T15:10:13.755Z,100370.06
2019-03-05T15:15:05.994Z,100378.50
2019-03-05T15:19:58.022Z,100364.69
2019-03-05T15:24:50.163Z,100365.33
2019-03-05T15:29:42.226Z,100370.22
2019-03-05T15:34:34.258Z,100364.16
2019-03-05T15:39:27.537Z,100369.27
2019-03-05T15:44:19.468Z,100372.52
2019-03-05T15:49:11.500Z,100379.33
2019-03-05T15:54:03.493Z,100373.33
2019-03-05T15:58:55.611Z,100382.20
2019-03-05T16:03:47.600Z,100390.52
2019-03-05T16:08:40.552Z,100387.91
2019-03-05T16:13:34.325Z,100386.83
2019-03-05T16:18:25.885Z,100390.08
2019-03-05T16:23:18.512Z,100395.42
2019-03-05T16:28:10.326Z,100390.27
2019-03-05T16:33:02.879Z,100398.48
2019-03-05T16:37:55.014Z,100407.02
2019-03-05T16:42:47.239Z,100418.20
2019-03-05T16:47:39.257Z,100417.88
2019-03-05T16:52:31.171Z,100412.79
2019-03-05T16:57:25.178Z,100421.62
2019-03-05T17:02:16.732Z,100433.67
2019-03-05T17:07:08.833Z,100435.92
2019-03-05T17:12:03.019Z,100439.66
2019-03-05T17:16:54.489Z,100456.03
2019-03-05T17:21:46.796Z,100460.55
2019-03-05T17:26:39.085Z,100455.56
2019-03-05T17:31:30.843Z,100456.94
2019-03-05T17:36:22.653Z,100473.88
2019-03-05T17:41:14.388Z,100479.39
2019-03-05T17:46:06.812Z,100496.20
2019-03-05T17:50:58.700Z,100495.57
2019-03-05T17:55:50.554Z,100496.15
2019-03-05T18:00:42.590Z,100511.92
2019-03-05T18:05:34.528Z,100515.31
2019-03-05T18:10:28.180Z,100520.20
2019-03-05T18:15:20.732Z,100521.91
2019-03-05T18:20:12.105Z,100532.20
2019-03-05T18:25:04.009Z,100544.02
2019-03-05T18:29:55.776Z,100544.08
2019-03-05T18:34:47.466Z,100546.80
2019-03-05T18:39:41.399Z,100549.39
2019-03-05T18:44:32.740Z,100550.73
2019-03-05T18:49:25.114Z,100549.70
2019-03-05T18:54:19.179Z,100555.21
2019-03-05T18:59:10.604Z,100551.83
2019-03-05T19:04:02.355Z,100565.97
2019-03-05T19:08:54.412Z,100567.21
2019-03-05T19:13:44.492Z,100576.45
2019-03-05T19:18:36.097Z,100581.13
2019-03-05T19:23:28.516Z,100579.31
2019-03-05T19:28:20.155Z,100583.00
2019-03-05T19:33:11.962Z,100585.62
2019-03-05T19:38:03.970Z,100589.37
2019-03-05T19:42:56.242Z,100590.78
2019-03-05T19:47:47.746Z,100591.88
2019-03-05T19:52:39.258Z,100597.33
2019-03-05T19:57:31.343Z,100594.30
2019-03-05T20:02:23.167Z,100598.03
2019-03-05T20:07:15.025Z,100594.41
2019-03-05T20:12:08.122Z,100593.93
2019-03-05T20:16:59.156Z,100600.11
2019-03-05T20:21:51.275Z,100595.78
2019-03-05T20:26:42.699Z,100591.98
2019-03-05T20:31:35.109Z,100591.74
2019-03-05T20:36:27.042Z,100596.84
2019-03-05T20:41:19.223Z,100600.18
2019-03-05T20:46:12.728Z,100599.19
2019-03-05T20:51:03.939Z,100600.56
2019-03-05T20:55:56.772Z,100603.31
2019-03-05T21:00:48.792Z,100597.94
2019-03-05T21:05:41.297Z,100592.55
2019-03-05T21:10:33.505Z,100588.42
2019-03-05T21:15:25.696Z,100599.01
2019-03-05T21:20:17.355Z,100593.05
2019-03-05T21:25:09.390Z,100590.23
2019-03-05T21:30:01.226Z,100595.52
2019-03-05T21:34:52.387Z,100602.31
2019-03-05T21:39:44.102Z,100603.14
2019-03-05T21:44:36.098Z,100598.94
2019-03-05T21:49:28.033Z,100599.16
2019-03-05T21:54:21.019Z,100597.30
2019-03-05T21:59:13.445Z,100591.02
2019-03-05T22:04:05.614Z,100598.63
2019-03-05T22:08:57.338Z,100600.02
2019-03-05T22:13:50.237Z,100593.03
2019-03-05T22:18:41.789Z,100589.16
2019-03-05T22:23:33.574Z,100588.73
2019-03-05T22:28:26.240Z,100593.48
2019-03-05T22:33:18.284Z,100588.00
2019-03-05T22:38:09.878Z,100582.59
2019-03-05T22:43:01.705Z,100586.22
2019-03-05T22:47:53.751Z,100582.83
2019-03-05T22:52:46.917Z,100574.66
2019-03-05T22:57:38.771Z,100573.75
2019-03-05T23:02:31.133Z,100578.08
2019-03-05T23:07:22.798Z,100570.94
2019-03-05T23:12:14.827Z,100573.46
2019-03-05T23:17:06.735Z,100571.95
2019-03-05T23:21:58.184Z,100572.93
2019-03-05T23:26:49.626Z,100577.38
2019-03-05T23:31:43.754Z,100557.51
2019-03-05T23:36:35.910Z,100549.53
2019-03-05T23:41:27.494Z,100551.83
2019-03-05T23:46:19.490Z,100555.97
2019-03-05T23:51:11.916Z,100545.00
2019-03-05T23:56:03.650Z,100539.13
