createdAt,value
2017-05-13T00:00:07.946Z,5.58
2017-05-13T00:02:35.282Z,6.22
2017-05-13T00:05:02.695Z,8.54
2017-05-13T00:07:30.044Z,5.60
2017-05-13T00:09:57.397Z,4.98
2017-05-13T00:12:24.869Z,5.96
2017-05-13T00:14:52.971Z,6.12
2017-05-13T00:17:20.331Z,5.98
2017-05-13T00:19:47.728Z,5.22
2017-05-13T00:22:15.114Z,5.00
2017-05-13T00:24:43.184Z,4.78
2017-05-13T00:27:11.269Z,5.30
2017-05-13T00:29:38.612Z,6.48
2017-05-13T00:32:06.685Z,5.46
2017-05-13T00:34:34.046Z,6.02
2017-05-13T00:37:02.114Z,5.84
2017-05-13T00:39:29.540Z,5.18
2017-05-13T00:41:56.881Z,6.06
2017-05-13T00:44:24.225Z,6.94
2017-05-13T00:46:51.566Z,6.56
2017-05-13T00:49:18.926Z,5.96
2017-05-13T00:51:46.251Z,6.32
2017-05-13T00:54:13.659Z,7.68
2017-05-13T00:56:41.759Z,6.94
2017-05-13T00:59:09.107Z,7.20
2017-05-13T01:01:37.190Z,6.02
2017-05-13T01:04:04.585Z,6.44
2017-05-13T01:06:31.953Z,5.66
2017-05-13T01:08:59.334Z,6.06
2017-05-13T01:11:27.494Z,6.20
2017-05-13T01:13:54.920Z,5.58
2017-05-13T01:16:22.286Z,5.54
2017-05-13T01:18:49.654Z,6.18
2017-05-13T01:21:19.753Z,6.42
2017-05-13T01:23:47.856Z,6.62
2017-05-13T01:26:15.974Z,6.36
2017-05-13T01:28:43.365Z,5.70
2017-05-13T01:31:10.771Z,5.30
2017-05-13T01:33:38.094Z,5.86
2017-05-13T01:36:06.184Z,7.18
2017-05-13T01:38:33.557Z,7.58
2017-05-13T01:41:00.916Z,6.54
2017-05-13T01:43:28.350Z,6.98
2017-05-13T01:45:55.830Z,7.94
2017-05-13T01:48:23.221Z,6.90
2017-05-13T01:50:50.626Z,7.02
2017-05-13T01:53:18.023Z,7.42
2017-05-13T01:55:46.118Z,9.40
2017-05-13T01:58:13.513Z,8.12
2017-05-13T02:00:40.902Z,7.14
2017-05-13T02:03:08.256Z,7.94
2017-05-13T02:05:35.634Z,7.16
2017-05-13T02:08:03.694Z,6.86
2017-05-13T02:10:31.767Z,7.46
2017-05-13T02:12:59.841Z,7.34
2017-05-13T02:15:27.293Z,7.70
2017-05-13T02:17:54.646Z,7.46
2017-05-13T02:20:22.743Z,7.36
2017-05-13T02:22:50.066Z,6.90
2017-05-13T02:25:17.429Z,7.06
2017-05-13T02:27:44.821Z,7.34
2017-05-13T02:30:12.197Z,7.94
2017-05-13T02:32:39.559Z,7.52
2017-05-13T02:35:07.691Z,7.88
2017-05-13T02:37:35.057Z,7.06
2017-05-13T02:40:02.449Z,7.06
2017-05-13T02:42:30.534Z,8.00
2017-05-13T02:44:58.625Z,7.78
2017-05-13T02:47:25.802Z,7.04
2017-05-13T02:49:53.177Z,12.66
2017-05-13T02:52:20.515Z,7.92
2017-05-13T02:54:47.947Z,6.34
2017-05-13T02:57:15.270Z,7.78
2017-05-13T02:59:42.713Z,7.68
2017-05-13T03:02:10.088Z,7.66
2017-05-13T03:04:37.456Z,7.28
2017-05-13T03:07:04.809Z,5.78
2017-05-13T03:09:32.185Z,7.28
2017-05-13T03:11:59.581Z,7.12
2017-05-13T03:14:27.749Z,8.22
2017-05-13T03:16:55.109Z,6.50
2017-05-13T03:19:22.502Z,8.44
2017-05-13T03:21:49.865Z,6.70
2017-05-13T03:24:17.235Z,6.58
2017-05-13T03:26:44.607Z,6.32
2017-05-13T03:29:11.958Z,6.34
2017-05-13T03:31:39.310Z,6.94
2017-05-13T03:34:06.662Z,6.40
2017-05-13T03:36:34.037Z,6.60
2017-05-13T03:39:02.177Z,6.86
2017-05-13T03:41:29.558Z,6.74
2017-05-13T03:43:57.642Z,6.38
2017-05-13T03:46:25.729Z,6.30
2017-05-13T03:48:53.790Z,6.76
2017-05-13T03:51:21.159Z,5.70
2017-05-13T03:53:48.601Z,6.80
2017-05-13T03:56:16.008Z,6.60
2017-05-13T03:58:43.346Z,5.68
2017-05-13T04:01:10.849Z,6.24
2017-05-13T04:03:38.190Z,5.26
2017-05-13T04:06:06.278Z,5.88
2017-05-13T04:08:34.397Z,6.96
2017-05-13T04:11:01.769Z,5.92
2017-05-13T04:13:29.138Z,6.64
2017-05-13T04:15:56.493Z,4.80
2017-05-13T04:18:23.845Z,5.94
2017-05-13T04:20:51.297Z,6.30
2017-05-13T04:23:18.654Z,6.04
2017-05-13T04:25:46.038Z,5.52
2017-05-13T04:28:13.420Z,5.84
2017-05-13T04:30:40.811Z,5.56
2017-05-13T04:33:08.171Z,5.50
2017-05-13T04:35:35.489Z,4.18
2017-05-13T04:38:02.842Z,4.40
2017-05-13T04:40:30.181Z,3.98
2017-05-13T04:42:57.517Z,3.82
2017-05-13T04:45:24.866Z,5.46
2017-05-13T04:47:59.228Z,3.68
2017-05-13T04:50:26.363Z,3.70
2017-05-13T04:52:53.551Z,3.16
2017-05-13T04:55:20.696Z,4.42
2017-05-13T04:57:47.805Z,3.62
2017-05-13T05:00:14.943Z,4.06
2017-05-13T05:02:42.209Z,3.88
2017-05-13T05:05:09.371Z,3.20
2017-05-13T05:07:36.486Z,3.36
2017-05-13T05:10:04.341Z,2.96
2017-05-13T05:12:32.277Z,3.36
2017-05-13T05:14:59.398Z,2.94
2017-05-13T05:17:26.558Z,3.38
2017-05-13T05:19:53.658Z,3.16
2017-05-13T05:22:21.592Z,4.18
2017-05-13T05:24:48.702Z,3.10
2017-05-13T05:27:15.805Z,3.26
2017-05-13T05:29:42.917Z,3.22
2017-05-13T05:32:10.064Z,2.96
2017-05-13T05:34:37.191Z,4.18
2017-05-13T05:37:04.538Z,2.82
2017-05-13T05:39:32.089Z,2.80
2017-05-13T05:41:59.493Z,3.22
2017-05-13T05:44:26.777Z,2.74
2017-05-13T05:46:54.325Z,2.32
2017-05-13T05:49:21.800Z,2.54
2017-05-13T05:51:49.318Z,3.80
2017-05-13T05:54:16.453Z,3.70
2017-05-13T05:56:43.781Z,2.74
2017-05-13T05:59:11.242Z,2.56
2017-05-13T06:01:38.594Z,3.60
2017-05-13T06:04:05.965Z,2.86
2017-05-13T06:06:33.337Z,3.34
2017-05-13T06:09:01.504Z,4.72
2017-05-13T06:11:28.902Z,2.08
2017-05-13T06:13:56.465Z,2.56
2017-05-13T06:16:24.120Z,3.20
2017-05-13T06:18:51.489Z,2.32
2017-05-13T06:21:18.929Z,2.52
2017-05-13T06:23:46.565Z,3.62
2017-05-13T06:26:13.905Z,2.52
2017-05-13T06:28:41.360Z,2.38
2017-05-13T06:31:09.452Z,2.46
2017-05-13T06:33:36.789Z,4.60
2017-05-13T06:36:04.170Z,2.30
2017-05-13T06:38:31.519Z,3.08
2017-05-13T06:40:59.594Z,3.20
2017-05-13T06:43:27.158Z,2.52
2017-05-13T06:45:55.018Z,2.28
2017-05-13T06:48:22.861Z,2.28
2017-05-13T06:50:49.965Z,2.16
2017-05-13T06:53:17.085Z,2.36
2017-05-13T06:55:44.941Z,2.36
2017-05-13T06:58:12.858Z,2.44
2017-05-13T07:00:39.972Z,2.46
2017-05-13T07:03:07.429Z,4.50
2017-05-13T07:05:34.978Z,5.56
2017-05-13T07:08:02.488Z,2.68
2017-05-13T07:10:29.938Z,2.36
2017-05-13T07:12:57.593Z,3.76
2017-05-13T07:15:25.078Z,2.30
2017-05-13T07:17:52.781Z,2.28
2017-05-13T07:20:20.185Z,2.20
2017-05-13T07:22:47.471Z,1.70
2017-05-13T07:25:14.963Z,2.78
2017-05-13T07:27:42.286Z,1.78
2017-05-13T07:30:09.713Z,2.38
2017-05-13T07:32:36.977Z,2.28
2017-05-13T07:35:04.356Z,3.62
2017-05-13T07:37:31.752Z,1.38
2017-05-13T07:39:59.141Z,2.64
2017-05-13T07:42:26.526Z,1.30
2017-05-13T07:44:54.245Z,1.52
2017-05-13T07:47:21.810Z,3.70
2017-05-13T07:49:49.629Z,3.34
2017-05-13T07:52:17.202Z,3.12
2017-05-13T07:54:44.558Z,1.58
2017-05-13T07:57:11.935Z,1.74
2017-05-13T07:59:39.242Z,1.84
2017-05-13T08:02:06.685Z,2.42
2017-05-13T08:04:35.537Z,3.62
2017-05-13T08:07:02.891Z,1.80
2017-05-13T08:09:30.277Z,3.00
2017-05-13T08:11:57.634Z,4.08
2017-05-13T08:14:25.030Z,2.56
2017-05-13T08:16:53.119Z,2.48
2017-05-13T08:19:20.549Z,3.50
2017-05-13T08:21:47.901Z,2.04
2017-05-13T08:24:15.253Z,2.28
2017-05-13T08:26:43.339Z,1.72
2017-05-13T08:29:18.405Z,1.60
2017-05-13T08:31:46.272Z,1.40
2017-05-13T08:34:14.140Z,2.08
2017-05-13T08:36:48.317Z,1.64
2017-05-13T08:39:15.448Z,2.78
2017-05-13T08:41:42.596Z,3.00
2017-05-13T08:44:09.747Z,2.20
2017-05-13T08:46:36.894Z,2.40
2017-05-13T08:49:04.042Z,1.50
2017-05-13T08:51:31.160Z,2.10
2017-05-13T08:53:58.283Z,3.32
2017-05-13T08:56:26.190Z,1.72
2017-05-13T08:58:53.328Z,2.22
2017-05-13T09:01:20.479Z,2.44
2017-05-13T09:03:47.627Z,2.94
2017-05-13T09:06:14.881Z,1.80
2017-05-13T09:08:42.044Z,2.06
2017-05-13T09:11:09.188Z,2.54
2017-05-13T09:13:36.329Z,4.40
2017-05-13T09:16:03.445Z,2.20
2017-05-13T09:18:30.635Z,2.78
2017-05-13T09:20:57.758Z,2.84
2017-05-13T09:23:24.890Z,3.88
2017-05-13T09:25:52.091Z,4.52
2017-05-13T09:28:19.240Z,2.16
2017-05-13T09:30:46.380Z,2.50
2017-05-13T09:33:13.505Z,2.20
2017-05-13T09:35:40.652Z,2.72
2017-05-13T09:38:07.852Z,2.60
2017-05-13T09:40:34.957Z,3.06
2017-05-13T09:43:02.096Z,3.06
2017-05-13T09:45:29.220Z,2.50
2017-05-13T09:47:57.133Z,2.24
2017-05-13T09:50:24.242Z,5.74
2017-05-13T09:52:52.093Z,2.10
2017-05-13T09:55:20.088Z,2.58
2017-05-13T09:57:47.855Z,5.00
2017-05-13T10:00:14.988Z,2.52
2017-05-13T10:02:49.193Z,2.50
2017-05-13T10:05:17.146Z,2.42
2017-05-13T10:07:44.254Z,1.96
2017-05-13T10:10:11.575Z,1.60
2017-05-13T10:12:38.753Z,1.84
2017-05-13T10:15:05.905Z,1.54
2017-05-13T10:17:33.101Z,1.56
2017-05-13T10:20:01.178Z,1.88
2017-05-13T10:22:29.112Z,1.88
2017-05-13T10:24:56.342Z,1.54
2017-05-13T10:27:23.478Z,2.04
2017-05-13T10:29:50.613Z,1.58
2017-05-13T10:32:17.777Z,1.40
2017-05-13T10:34:44.927Z,1.04
2017-05-13T10:37:12.058Z,1.50
2017-05-13T10:39:39.210Z,2.54
2017-05-13T10:42:06.374Z,1.06
2017-05-13T10:44:33.519Z,1.12
2017-05-13T10:47:00.688Z,1.92
2017-05-13T10:49:27.836Z,2.50
2017-05-13T10:51:54.964Z,1.16
2017-05-13T10:54:22.168Z,0.90
2017-05-13T10:56:49.562Z,1.62
2017-05-13T10:59:16.916Z,0.90
2017-05-13T11:01:44.302Z,0.82
2017-05-13T11:04:11.591Z,1.62
2017-05-13T11:06:38.990Z,2.22
2017-05-13T11:09:06.265Z,1.72
2017-05-13T11:11:33.657Z,2.96
2017-05-13T11:14:01.047Z,2.70
2017-05-13T11:16:28.423Z,3.56
2017-05-13T11:18:56.506Z,2.24
2017-05-13T11:21:24.574Z,1.96
2017-05-13T11:23:51.909Z,1.82
2017-05-13T11:26:19.257Z,1.60
2017-05-13T11:28:46.685Z,1.62
2017-05-13T11:31:14.325Z,2.40
2017-05-13T11:33:41.665Z,1.84
2017-05-13T11:36:09.065Z,2.40
2017-05-13T11:38:36.448Z,1.50
2017-05-13T11:41:04.541Z,1.60
2017-05-13T11:43:32.042Z,3.02
2017-05-13T11:45:59.410Z,2.08
2017-05-13T11:48:26.965Z,2.56
2017-05-13T11:50:54.577Z,1.96
2017-05-13T11:53:21.899Z,3.00
2017-05-13T11:55:49.587Z,1.92
2017-05-13T11:58:17.177Z,1.96
2017-05-13T12:00:44.613Z,2.28
2017-05-13T12:03:12.291Z,1.58
2017-05-13T12:05:39.741Z,2.12
2017-05-13T12:08:07.169Z,1.36
2017-05-13T12:10:34.867Z,1.44
2017-05-13T12:13:02.341Z,1.84
2017-05-13T12:15:29.925Z,1.68
2017-05-13T12:17:57.522Z,2.20
2017-05-13T12:20:25.206Z,2.04
2017-05-13T12:22:52.741Z,2.72
2017-05-13T12:25:20.216Z,1.44
2017-05-13T12:27:47.787Z,1.26
2017-05-13T12:30:15.058Z,1.34
2017-05-13T12:32:42.466Z,1.10
2017-05-13T12:35:10.012Z,1.80
2017-05-13T12:37:37.449Z,1.72
2017-05-13T12:40:04.838Z,1.30
2017-05-13T12:42:32.361Z,1.40
2017-05-13T12:44:59.860Z,1.74
2017-05-13T12:47:27.427Z,1.42
2017-05-13T12:49:54.814Z,1.38
2017-05-13T12:52:23.057Z,1.34
2017-05-13T12:54:50.581Z,2.48
2017-05-13T12:57:18.162Z,1.28
2017-05-13T12:59:45.689Z,3.56
2017-05-13T13:02:13.260Z,3.02
2017-05-13T13:04:40.917Z,1.40
2017-05-13T13:07:08.373Z,3.48
2017-05-13T13:09:35.768Z,1.20
2017-05-13T13:12:03.210Z,1.56
2017-05-13T13:14:30.709Z,1.02
2017-05-13T13:16:58.321Z,1.18
2017-05-13T13:19:25.727Z,1.82
2017-05-13T13:21:53.319Z,1.78
2017-05-13T13:24:20.982Z,0.92
2017-05-13T13:26:48.282Z,1.58
2017-05-13T13:29:15.825Z,2.80
2017-05-13T13:31:43.656Z,1.86
2017-05-13T13:34:13.730Z,0.96
2017-05-13T13:36:41.205Z,3.30
2017-05-13T13:39:08.519Z,1.80
2017-05-13T13:41:36.645Z,1.42
2017-05-13T13:44:04.237Z,1.90
2017-05-13T13:46:31.697Z,1.20
2017-05-13T13:48:59.225Z,2.36
2017-05-13T13:51:26.866Z,1.34
2017-05-13T13:53:54.445Z,1.40
2017-05-13T13:56:22.643Z,1.40
2017-05-13T13:58:50.074Z,1.60
2017-05-13T14:01:17.622Z,11.18
2017-05-13T14:03:45.073Z,2.56
2017-05-13T14:06:12.618Z,1.14
2017-05-13T14:08:40.825Z,1.30
2017-05-13T14:11:08.463Z,2.54
2017-05-13T14:13:36.014Z,1.90
2017-05-13T14:16:03.709Z,2.06
2017-05-13T14:18:31.339Z,3.96
2017-05-13T14:20:58.926Z,1.00
2017-05-13T14:23:26.468Z,1.34
2017-05-13T14:25:54.041Z,2.02
2017-05-13T14:28:21.492Z,2.64
2017-05-13T14:30:48.781Z,1.96
2017-05-13T14:33:16.100Z,0.98
2017-05-13T14:35:43.659Z,1.66
2017-05-13T14:38:11.185Z,1.52
2017-05-13T14:40:38.776Z,1.76
2017-05-13T14:43:06.917Z,1.38
2017-05-13T14:45:34.489Z,0.82
2017-05-13T14:48:02.098Z,0.88
2017-05-13T14:50:30.203Z,1.32
2017-05-13T14:52:57.817Z,2.10
2017-05-13T14:55:25.334Z,2.40
2017-05-13T14:57:52.901Z,1.84
2017-05-13T15:00:20.482Z,1.28
2017-05-13T15:02:48.027Z,1.06
2017-05-13T15:05:15.454Z,1.28
2017-05-13T15:07:42.991Z,1.82
2017-05-13T15:10:10.319Z,2.04
2017-05-13T15:12:37.730Z,1.32
2017-05-13T15:15:05.102Z,1.16
2017-05-13T15:17:32.738Z,1.86
2017-05-13T15:20:00.092Z,1.14
2017-05-13T15:22:27.454Z,1.58
2017-05-13T15:24:54.765Z,1.06
2017-05-13T15:27:22.206Z,0.80
2017-05-13T15:29:49.601Z,0.88
2017-05-13T15:32:17.081Z,3.14
2017-05-13T15:34:44.521Z,1.14
2017-05-13T15:37:12.064Z,0.80
2017-05-13T15:39:39.598Z,2.00
2017-05-13T15:42:06.977Z,1.62
2017-05-13T15:44:34.534Z,1.08
2017-05-13T15:47:02.133Z,1.86
2017-05-13T15:49:29.514Z,1.36
2017-05-13T15:51:56.894Z,0.76
2017-05-13T15:54:24.282Z,1.12
2017-05-13T15:56:51.722Z,1.52
2017-05-13T15:59:19.214Z,1.54
2017-05-13T16:01:46.621Z,1.02
2017-05-13T16:04:14.102Z,2.42
2017-05-13T16:06:41.641Z,1.04
2017-05-13T16:09:09.225Z,1.68
2017-05-13T16:11:36.737Z,1.70
2017-05-13T16:14:04.138Z,1.36
2017-05-13T16:16:31.667Z,1.24
2017-05-13T16:18:59.253Z,3.02
2017-05-13T16:21:26.514Z,1.74
2017-05-13T16:23:53.827Z,1.04
2017-05-13T16:26:21.395Z,1.28
2017-05-13T16:28:48.894Z,1.02
2017-05-13T16:31:16.259Z,1.28
2017-05-13T16:33:43.640Z,1.60
2017-05-13T16:36:10.997Z,1.20
2017-05-13T16:38:39.078Z,1.84
2017-05-13T16:41:06.472Z,0.86
2017-05-13T16:43:33.948Z,1.44
2017-05-13T16:46:01.309Z,2.10
2017-05-13T16:48:29.426Z,1.46
2017-05-13T16:50:56.791Z,1.10
2017-05-13T16:53:24.138Z,1.20
2017-05-13T16:55:51.469Z,2.84
2017-05-13T16:58:18.810Z,2.78
2017-05-13T17:00:46.162Z,1.36
2017-05-13T17:03:13.541Z,1.20
2017-05-13T17:05:40.956Z,1.64
2017-05-13T17:08:08.373Z,2.32
2017-05-13T17:10:35.730Z,1.56
2017-05-13T17:13:03.100Z,1.42
2017-05-13T17:15:30.437Z,1.54
2017-05-13T17:17:57.789Z,4.20
2017-05-13T17:20:25.053Z,3.12
2017-05-13T17:22:52.409Z,1.80
2017-05-13T17:25:19.741Z,1.46
2017-05-13T17:27:47.117Z,1.20
2017-05-13T17:30:14.482Z,1.70
2017-05-13T17:32:41.821Z,1.50
2017-05-13T17:35:09.187Z,1.42
2017-05-13T17:37:36.538Z,1.92
2017-05-13T17:40:03.944Z,1.24
2017-05-13T17:42:31.326Z,1.44
2017-05-13T17:44:58.665Z,1.46
2017-05-13T17:47:25.991Z,3.68
2017-05-13T17:49:53.431Z,1.56
2017-05-13T17:52:20.834Z,1.80
2017-05-13T17:54:48.246Z,2.08
2017-05-13T17:57:15.617Z,1.24
2017-05-13T17:59:43.006Z,2.76
2017-05-13T18:02:11.151Z,3.08
2017-05-13T18:04:38.554Z,2.30
2017-05-13T18:07:05.998Z,4.12
2017-05-13T18:09:33.421Z,1.98
2017-05-13T18:12:00.786Z,3.66
2017-05-13T18:14:28.170Z,1.56
2017-05-13T18:16:55.523Z,1.30
2017-05-13T18:19:22.917Z,5.04
2017-05-13T18:21:50.303Z,1.98
2017-05-13T18:24:17.693Z,2.76
2017-05-13T18:26:45.142Z,3.14
2017-05-13T18:29:12.530Z,1.52
2017-05-13T18:31:39.910Z,3.38
2017-05-13T18:34:07.338Z,1.50
2017-05-13T18:36:34.965Z,1.98
2017-05-13T18:39:02.590Z,2.26
2017-05-13T18:41:30.080Z,1.74
2017-05-13T18:43:57.407Z,2.66
2017-05-13T18:46:25.056Z,4.02
2017-05-13T18:48:52.517Z,2.34
2017-05-13T18:51:20.077Z,2.28
2017-05-13T18:53:47.704Z,1.60
2017-05-13T18:56:15.299Z,1.86
2017-05-13T18:58:42.962Z,1.88
2017-05-13T19:01:10.654Z,2.28
2017-05-13T19:03:38.265Z,2.20
2017-05-13T19:06:05.706Z,3.12
2017-05-13T19:08:33.045Z,4.18
2017-05-13T19:11:00.610Z,2.96
2017-05-13T19:13:28.095Z,1.38
2017-05-13T19:15:55.637Z,1.68
2017-05-13T19:18:24.313Z,1.82
2017-05-13T19:20:59.129Z,2.32
2017-05-13T19:23:26.710Z,2.14
2017-05-13T19:25:55.026Z,3.14
2017-05-13T19:28:22.589Z,1.82
2017-05-13T19:30:50.767Z,2.38
2017-05-13T19:33:18.350Z,1.60
2017-05-13T19:35:45.931Z,2.10
2017-05-13T19:38:13.405Z,1.82
2017-05-13T19:40:40.769Z,2.30
2017-05-13T19:43:08.357Z,2.32
2017-05-13T19:45:36.060Z,3.18
2017-05-13T19:48:03.710Z,4.94
2017-05-13T19:50:31.288Z,3.74
2017-05-13T19:52:58.729Z,4.48
2017-05-13T19:55:27.006Z,3.58
2017-05-13T19:57:55.157Z,3.24
2017-05-13T20:00:22.547Z,5.14
2017-05-13T20:02:49.953Z,5.84
2017-05-13T20:05:17.569Z,4.88
2017-05-13T20:07:45.103Z,4.44
2017-05-13T20:10:12.589Z,4.12
2017-05-13T20:12:40.208Z,4.54
2017-05-13T20:15:07.806Z,4.48
2017-05-13T20:17:35.329Z,4.18
2017-05-13T20:20:02.711Z,4.90
2017-05-13T20:22:30.349Z,4.78
2017-05-13T20:24:57.866Z,4.84
2017-05-13T20:27:25.446Z,5.30
2017-05-13T20:29:52.950Z,5.98
2017-05-13T20:32:20.557Z,5.16
2017-05-13T20:34:47.914Z,5.94
2017-05-13T20:37:16.410Z,5.70
2017-05-13T20:39:43.012Z,7.42
2017-05-13T20:42:10.431Z,7.54
2017-05-13T20:44:37.716Z,6.30
2017-05-13T20:47:05.243Z,6.52
2017-05-13T20:49:32.867Z,6.56
2017-05-13T20:52:00.350Z,7.52
2017-05-13T20:54:28.563Z,7.16
2017-05-13T20:56:56.434Z,6.88
2017-05-13T20:59:23.949Z,6.82
2017-05-13T21:01:51.301Z,7.98
2017-05-13T21:04:18.789Z,7.82
2017-05-13T21:06:47.711Z,7.64
2017-05-13T21:09:15.093Z,8.62
2017-05-13T21:11:43.541Z,7.04
2017-05-13T21:14:10.902Z,8.74
2017-05-13T21:16:39.001Z,8.68
2017-05-13T21:19:07.689Z,8.06
2017-05-13T21:21:36.735Z,10.48
2017-05-13T21:24:05.131Z,8.32
2017-05-13T21:26:34.510Z,10.12
2017-05-13T21:29:05.290Z,8.86
2017-05-13T21:31:33.946Z,10.42
2017-05-13T21:34:02.179Z,10.02
2017-05-13T21:36:30.853Z,9.16
2017-05-13T21:38:59.327Z,11.12
2017-05-13T21:41:26.672Z,9.38
2017-05-13T21:43:57.340Z,9.78
2017-05-13T21:46:25.068Z,9.48
2017-05-13T21:48:52.708Z,8.96
2017-05-13T21:51:20.262Z,10.16
2017-05-13T21:53:51.138Z,10.06
2017-05-13T21:56:18.830Z,10.12
2017-05-13T21:58:47.060Z,9.14
2017-05-13T22:01:14.966Z,10.44
2017-05-13T22:03:43.436Z,9.00
2017-05-13T22:06:10.844Z,9.60
2017-05-13T22:08:38.948Z,9.70
2017-05-13T22:11:07.567Z,9.42
2017-05-13T22:13:37.654Z,9.38
2017-05-13T22:16:05.059Z,9.20
2017-05-13T22:18:32.185Z,9.00
2017-05-13T22:21:04.029Z,9.32
2017-05-13T22:23:34.877Z,10.24
2017-05-13T22:26:02.757Z,9.70
2017-05-13T22:28:30.186Z,8.72
2017-05-13T22:30:58.584Z,9.32
2017-05-13T22:33:30.391Z,9.62
2017-05-13T22:35:58.263Z,9.54
2017-05-13T22:38:25.839Z,9.98
2017-05-13T22:40:53.727Z,11.12
2017-05-13T22:43:21.675Z,11.58
2017-05-13T22:45:48.958Z,9.44
2017-05-13T22:48:18.036Z,9.38
2017-05-13T22:50:46.850Z,9.94
2017-05-13T22:53:14.506Z,11.80
2017-05-13T22:55:42.477Z,11.16
2017-05-13T22:58:10.535Z,15.08
2017-05-13T23:00:38.484Z,13.60
2017-05-13T23:03:05.633Z,11.60
2017-05-13T23:05:32.857Z,11.42
2017-05-13T23:08:00.038Z,10.84
2017-05-13T23:10:27.891Z,12.96
2017-05-13T23:12:56.102Z,11.16
2017-05-13T23:15:24.225Z,12.54
2017-05-13T23:17:51.822Z,11.70
2017-05-13T23:20:21.195Z,12.04
2017-05-13T23:22:50.673Z,12.08
2017-05-13T23:25:19.694Z,11.14
2017-05-13T23:27:47.505Z,12.12
2017-05-13T23:30:15.925Z,11.70
2017-05-13T23:32:44.763Z,14.06
2017-05-13T23:35:13.245Z,11.06
2017-05-13T23:37:40.865Z,12.16
2017-05-13T23:40:09.506Z,12.50
2017-05-13T23:42:36.783Z,11.76
2017-05-13T23:45:18.863Z,11.84
2017-05-13T23:47:46.074Z,11.84
2017-05-13T23:50:13.219Z,12.06
2017-05-13T23:52:41.069Z,14.56
2017-05-13T23:55:09.454Z,12.66
2017-05-13T23:57:36.950Z,13.36
