createdAt,value
2018-12-24T00:02:23.881Z,8.40
2018-12-24T00:04:55.578Z,8.40
2018-12-24T00:07:27.271Z,8.40
2018-12-24T00:09:59.025Z,8.40
2018-12-24T00:12:30.820Z,8.40
2018-12-24T00:15:02.507Z,8.40
2018-12-24T00:17:34.941Z,8.40
2018-12-24T00:20:06.773Z,8.30
2018-12-24T00:22:38.463Z,8.30
2018-12-24T00:25:10.166Z,8.30
2018-12-24T00:27:41.949Z,8.30
2018-12-24T00:30:13.711Z,8.20
2018-12-24T00:32:45.411Z,8.20
2018-12-24T00:35:17.187Z,8.20
2018-12-24T00:37:48.955Z,8.10
2018-12-24T00:40:20.625Z,8.10
2018-12-24T00:42:52.419Z,8.10
2018-12-24T00:45:24.682Z,8.10
2018-12-24T00:47:56.381Z,8.00
2018-12-24T00:50:28.040Z,8.00
2018-12-24T00:52:59.744Z,8.00
2018-12-24T00:55:31.574Z,8.00
2018-12-24T00:58:03.283Z,8.00
2018-12-24T01:00:34.942Z,7.90
2018-12-24T01:03:06.751Z,7.90
2018-12-24T01:05:38.430Z,7.90
2018-12-24T01:08:10.201Z,7.90
2018-12-24T01:10:41.867Z,7.90
2018-12-24T01:13:13.542Z,7.90
2018-12-24T01:15:45.292Z,7.90
2018-12-24T01:18:16.995Z,7.90
2018-12-24T01:20:48.673Z,7.90
2018-12-24T01:23:20.351Z,7.80
2018-12-24T01:25:52.051Z,7.80
2018-12-24T01:28:23.709Z,7.80
2018-12-24T01:30:55.465Z,7.80
2018-12-24T01:33:27.161Z,7.80
2018-12-24T01:35:58.813Z,7.80
2018-12-24T01:38:30.572Z,7.80
2018-12-24T01:41:02.356Z,7.90
2018-12-24T01:43:34.056Z,7.90
2018-12-24T01:46:05.835Z,7.90
2018-12-24T01:48:37.526Z,7.90
2018-12-24T01:51:09.222Z,7.90
2018-12-24T01:53:40.921Z,7.90
2018-12-24T01:56:12.626Z,7.90
2018-12-24T01:58:44.343Z,7.90
2018-12-24T02:01:16.103Z,8.00
2018-12-24T02:03:47.872Z,7.90
2018-12-24T02:06:19.591Z,7.90
2018-12-24T02:08:51.315Z,7.90
2018-12-24T02:11:23.017Z,8.00
2018-12-24T02:13:55.744Z,8.00
2018-12-24T02:16:27.439Z,8.00
2018-12-24T02:18:59.115Z,8.00
2018-12-24T02:21:30.915Z,8.00
2018-12-24T02:24:02.611Z,8.00
2018-12-24T02:26:34.373Z,8.00
2018-12-24T02:29:06.211Z,8.00
2018-12-24T02:31:37.908Z,8.00
2018-12-24T02:34:09.745Z,8.00
2018-12-24T02:36:41.511Z,8.00
2018-12-24T02:39:13.264Z,8.00
2018-12-24T02:41:45.043Z,8.00
2018-12-24T02:44:16.852Z,8.00
2018-12-24T02:46:48.608Z,8.00
2018-12-24T02:49:20.304Z,8.00
2018-12-24T02:51:52.040Z,8.00
2018-12-24T02:54:23.807Z,8.00
2018-12-24T02:56:55.499Z,8.00
2018-12-24T02:59:27.190Z,8.00
2018-12-24T03:01:58.871Z,8.00
2018-12-24T03:04:30.561Z,8.00
2018-12-24T03:07:02.347Z,8.00
2018-12-24T03:09:34.053Z,8.00
2018-12-24T03:12:05.857Z,8.00
2018-12-24T03:14:37.600Z,7.90
2018-12-24T03:17:09.378Z,7.90
2018-12-24T03:19:41.090Z,7.90
2018-12-24T03:22:12.900Z,7.90
2018-12-24T03:24:44.740Z,7.90
2018-12-24T03:27:16.432Z,7.90
2018-12-24T03:29:48.251Z,7.90
2018-12-24T03:32:19.922Z,7.90
2018-12-24T03:34:51.668Z,7.90
2018-12-24T03:37:23.463Z,7.90
2018-12-24T03:39:55.191Z,7.90
2018-12-24T03:42:26.912Z,7.90
2018-12-24T03:44:58.614Z,8.00
2018-12-24T03:47:30.332Z,8.00
2018-12-24T03:50:02.045Z,8.00
2018-12-24T03:52:33.796Z,8.00
2018-12-24T03:55:05.681Z,8.00
2018-12-24T03:57:37.362Z,8.00
2018-12-24T04:00:09.316Z,8.00
2018-12-24T04:02:41.002Z,7.90
2018-12-24T04:05:13.604Z,7.90
2018-12-24T04:07:45.457Z,7.90
2018-12-24T04:10:17.282Z,7.80
2018-12-24T04:12:49.035Z,7.80
2018-12-24T04:15:20.796Z,7.70
2018-12-24T04:17:52.539Z,7.70
2018-12-24T04:20:24.202Z,7.60
2018-12-24T04:22:55.869Z,7.60
2018-12-24T04:25:27.530Z,7.50
2018-12-24T04:27:59.198Z,7.50
2018-12-24T04:30:30.908Z,7.50
2018-12-24T04:33:02.702Z,7.40
2018-12-24T04:35:34.507Z,7.40
2018-12-24T04:38:06.296Z,7.30
2018-12-24T04:40:37.987Z,7.30
2018-12-24T04:43:09.729Z,7.30
2018-12-24T04:45:41.424Z,7.30
2018-12-24T04:48:13.194Z,7.20
2018-12-24T04:50:44.979Z,7.20
2018-12-24T04:53:16.697Z,7.20
2018-12-24T04:55:48.422Z,7.10
2018-12-24T04:58:20.202Z,7.20
2018-12-24T05:00:51.874Z,7.20
2018-12-24T05:03:23.565Z,7.10
2018-12-24T05:05:55.283Z,7.10
2018-12-24T05:08:26.979Z,7.10
2018-12-24T05:10:58.664Z,7.00
2018-12-24T05:13:30.393Z,7.00
2018-12-24T05:16:02.157Z,7.00
2018-12-24T05:18:33.841Z,6.90
2018-12-24T05:21:05.573Z,6.90
2018-12-24T05:23:37.264Z,6.90
2018-12-24T05:26:08.967Z,6.90
2018-12-24T05:28:40.635Z,6.90
2018-12-24T05:31:12.328Z,6.90
2018-12-24T05:33:44.019Z,6.80
2018-12-24T05:36:15.717Z,6.80
2018-12-24T05:38:47.392Z,6.80
2018-12-24T05:41:19.112Z,6.80
2018-12-24T05:43:50.961Z,6.80
2018-12-24T05:46:22.634Z,6.80
2018-12-24T05:48:54.414Z,6.80
2018-12-24T05:51:26.113Z,6.90
2018-12-24T05:53:57.780Z,6.90
2018-12-24T05:56:29.555Z,6.90
2018-12-24T05:59:01.215Z,6.90
2018-12-24T06:01:32.985Z,7.00
2018-12-24T06:04:04.747Z,7.00
2018-12-24T06:06:36.425Z,7.00
2018-12-24T06:09:08.812Z,7.00
2018-12-24T06:11:40.518Z,6.90
2018-12-24T06:14:12.284Z,6.90
2018-12-24T06:16:47.339Z,6.90
2018-12-24T06:19:19.052Z,6.80
2018-12-24T06:21:50.992Z,6.80
2018-12-24T06:24:22.731Z,6.80
2018-12-24T06:26:55.442Z,6.80
2018-12-24T06:29:27.236Z,6.70
2018-12-24T06:32:05.120Z,6.70
2018-12-24T06:34:36.932Z,6.70
2018-12-24T06:37:08.655Z,6.60
2018-12-24T06:39:40.442Z,6.50
2018-12-24T06:42:12.281Z,6.50
2018-12-24T06:44:43.992Z,6.40
2018-12-24T06:47:15.718Z,6.30
2018-12-24T06:49:47.549Z,6.30
2018-12-24T06:52:19.282Z,6.20
2018-12-24T06:54:50.984Z,6.10
2018-12-24T06:57:22.706Z,6.00
2018-12-24T06:59:54.404Z,6.00
2018-12-24T07:02:26.072Z,5.90
2018-12-24T07:04:57.868Z,5.80
2018-12-24T07:07:29.576Z,5.70
2018-12-24T07:10:01.284Z,5.70
2018-12-24T07:12:32.991Z,5.70
2018-12-24T07:15:04.717Z,5.70
2018-12-24T07:17:40.850Z,5.70
2018-12-24T07:20:12.521Z,5.60
2018-12-24T07:22:44.364Z,5.60
2018-12-24T07:25:16.118Z,5.70
2018-12-24T07:27:47.790Z,5.70
2018-12-24T07:30:19.488Z,5.70
2018-12-24T07:32:51.187Z,5.80
2018-12-24T07:35:22.865Z,5.80
2018-12-24T07:37:54.568Z,5.90
2018-12-24T07:40:26.273Z,5.90
2018-12-24T07:42:57.925Z,5.90
2018-12-24T07:45:29.703Z,5.90
2018-12-24T07:48:01.402Z,5.90
2018-12-24T07:50:33.128Z,5.90
2018-12-24T07:53:04.814Z,5.90
2018-12-24T07:55:36.503Z,6.00
2018-12-24T07:58:08.246Z,6.00
2018-12-24T08:00:39.926Z,6.10
2018-12-24T08:03:11.623Z,6.10
2018-12-24T08:05:43.410Z,6.10
2018-12-24T08:08:15.115Z,6.20
2018-12-24T08:10:46.863Z,6.20
2018-12-24T08:13:18.577Z,6.30
2018-12-24T08:15:50.397Z,6.30
2018-12-24T08:18:22.115Z,6.30
2018-12-24T08:20:53.838Z,6.40
2018-12-24T08:23:25.601Z,6.40
2018-12-24T08:25:57.404Z,6.50
2018-12-24T08:28:29.137Z,6.50
2018-12-24T08:31:00.870Z,6.60
2018-12-24T08:33:32.598Z,6.60
2018-12-24T08:36:04.294Z,6.60
2018-12-24T08:38:36.001Z,6.70
2018-12-24T08:41:07.692Z,6.80
2018-12-24T08:43:39.392Z,6.80
2018-12-24T08:46:11.128Z,6.90
2018-12-24T08:48:42.847Z,6.90
2018-12-24T08:51:14.513Z,7.00
2018-12-24T08:53:46.273Z,7.00
2018-12-24T08:56:17.929Z,7.10
2018-12-24T08:58:49.703Z,7.20
2018-12-24T09:01:21.469Z,7.20
2018-12-24T09:03:53.228Z,7.30
2018-12-24T09:06:24.929Z,7.30
2018-12-24T09:08:56.606Z,7.40
2018-12-24T09:11:28.338Z,7.40
2018-12-24T09:14:00.022Z,7.50
2018-12-24T09:16:31.704Z,7.60
2018-12-24T09:19:03.491Z,7.70
2018-12-24T09:21:35.173Z,7.70
2018-12-24T09:24:06.855Z,7.70
2018-12-24T09:26:38.567Z,7.70
2018-12-24T09:29:10.269Z,7.80
2018-12-24T09:31:42.031Z,7.80
2018-12-24T09:34:13.772Z,7.90
2018-12-24T09:36:45.429Z,7.90
2018-12-24T09:39:17.193Z,8.00
2018-12-24T09:41:48.939Z,8.00
2018-12-24T09:44:20.727Z,8.00
2018-12-24T09:47:08.382Z,8.10
2018-12-24T09:49:56.713Z,8.10
2018-12-24T09:52:28.399Z,8.20
2018-12-24T09:55:00.262Z,8.10
2018-12-24T09:57:31.985Z,8.30
2018-12-24T10:00:03.785Z,8.30
2018-12-24T10:02:41.398Z,8.40
2018-12-24T10:05:15.567Z,8.50
2018-12-24T10:07:47.307Z,8.50
2018-12-24T10:10:20.288Z,8.70
2018-12-24T10:12:51.978Z,8.80
2018-12-24T10:15:23.685Z,8.80
2018-12-24T10:17:55.470Z,8.90
2018-12-24T10:20:27.343Z,8.90
2018-12-24T10:22:59.173Z,8.90
2018-12-24T10:25:30.992Z,8.90
2018-12-24T10:28:02.800Z,8.90
2018-12-24T10:30:34.622Z,8.90
2018-12-24T10:33:06.464Z,9.00
2018-12-24T10:35:39.696Z,9.00
2018-12-24T10:38:11.558Z,9.10
2018-12-24T10:40:51.720Z,9.20
2018-12-24T10:43:23.398Z,9.20
2018-12-24T10:45:57.014Z,9.30
2018-12-24T10:48:28.767Z,9.40
2018-12-24T10:51:00.462Z,9.50
2018-12-24T10:53:32.124Z,9.60
2018-12-24T10:56:03.818Z,9.70
2018-12-24T10:58:35.857Z,9.70
2018-12-24T11:01:07.549Z,9.70
2018-12-24T11:03:39.285Z,9.80
2018-12-24T11:06:10.990Z,9.80
2018-12-24T11:08:42.750Z,9.90
2018-12-24T11:11:14.585Z,9.90
2018-12-24T11:13:46.257Z,10.00
2018-12-24T11:16:17.953Z,10.00
2018-12-24T11:18:49.661Z,10.10
2018-12-24T11:21:21.343Z,10.10
2018-12-24T11:23:53.031Z,10.20
2018-12-24T11:26:24.715Z,10.20
2018-12-24T11:28:56.490Z,10.30
2018-12-24T11:31:28.302Z,10.30
2018-12-24T11:34:00.044Z,10.20
2018-12-24T11:36:31.852Z,10.10
2018-12-24T11:39:04.186Z,10.10
2018-12-24T11:41:35.986Z,10.10
2018-12-24T11:44:07.798Z,10.10
2018-12-24T11:46:39.540Z,10.20
2018-12-24T11:49:11.295Z,10.10
2018-12-24T11:51:43.019Z,10.10
2018-12-24T11:54:14.731Z,10.00
2018-12-24T11:56:46.555Z,10.10
2018-12-24T11:59:18.259Z,10.20
2018-12-24T12:01:49.966Z,10.20
2018-12-24T12:04:21.733Z,10.30
2018-12-24T12:06:53.482Z,10.30
2018-12-24T12:09:25.266Z,10.30
2018-12-24T12:11:57.031Z,10.20
2018-12-24T12:14:28.756Z,10.10
2018-12-24T12:17:00.542Z,10.10
2018-12-24T12:19:32.287Z,10.10
2018-12-24T12:22:04.192Z,10.10
2018-12-24T12:24:35.977Z,10.10
2018-12-24T12:27:07.769Z,10.10
2018-12-24T12:29:39.816Z,10.10
2018-12-24T12:32:11.587Z,10.10
2018-12-24T12:34:43.344Z,10.10
2018-12-24T12:37:15.111Z,10.10
2018-12-24T12:39:46.912Z,10.00
2018-12-24T12:42:18.780Z,10.00
2018-12-24T12:44:50.580Z,9.90
2018-12-24T12:47:22.383Z,9.90
2018-12-24T12:49:54.179Z,10.00
2018-12-24T12:52:26.009Z,9.90
2018-12-24T12:54:57.722Z,9.90
2018-12-24T12:57:29.723Z,9.90
2018-12-24T13:00:01.427Z,9.90
2018-12-24T13:02:33.141Z,9.90
2018-12-24T13:05:04.909Z,9.90
2018-12-24T13:07:36.700Z,9.90
2018-12-24T13:10:08.455Z,9.80
2018-12-24T13:12:41.308Z,9.80
2018-12-24T13:15:13.071Z,9.80
2018-12-24T13:17:44.861Z,9.80
2018-12-24T13:20:24.806Z,9.80
2018-12-24T13:22:50.136Z,9.80
2018-12-24T13:25:21.931Z,9.70
2018-12-24T13:27:53.681Z,9.70
2018-12-24T13:30:25.447Z,9.70
2018-12-24T13:32:57.154Z,9.60
2018-12-24T13:35:28.879Z,9.60
2018-12-24T13:38:00.618Z,9.70
2018-12-24T13:40:32.361Z,9.60
2018-12-24T13:43:04.115Z,9.60
2018-12-24T13:45:35.891Z,9.60
2018-12-24T13:48:07.644Z,9.60
2018-12-24T13:50:39.412Z,9.60
2018-12-24T13:53:11.086Z,9.60
2018-12-24T13:55:44.279Z,9.60
2018-12-24T13:58:15.963Z,9.50
2018-12-24T14:00:48.026Z,9.50
2018-12-24T14:03:23.704Z,9.60
2018-12-24T14:05:55.446Z,9.60
2018-12-24T14:08:27.144Z,9.50
2018-12-24T14:10:58.834Z,9.60
2018-12-24T14:13:30.905Z,9.50
2018-12-24T14:16:02.695Z,9.50
2018-12-24T14:18:37.115Z,9.40
2018-12-24T14:21:08.829Z,9.40
2018-12-24T14:23:40.554Z,9.40
2018-12-24T14:26:12.471Z,9.40
2018-12-24T14:28:44.137Z,9.40
2018-12-24T14:31:15.947Z,9.40
2018-12-24T14:33:47.968Z,9.40
2018-12-24T14:36:19.858Z,9.40
2018-12-24T14:38:51.634Z,9.40
2018-12-24T14:41:23.484Z,9.40
2018-12-24T14:43:55.986Z,9.30
2018-12-24T14:46:27.742Z,9.30
2018-12-24T14:48:59.557Z,9.30
2018-12-24T14:51:33.341Z,9.30
2018-12-24T14:54:05.205Z,9.30
2018-12-24T14:56:37.335Z,9.20
2018-12-24T14:59:09.101Z,9.20
2018-12-24T15:01:40.856Z,9.20
2018-12-24T15:04:12.623Z,9.10
2018-12-24T15:06:44.414Z,9.10
2018-12-24T15:09:16.367Z,9.10
2018-12-24T15:11:48.093Z,9.10
2018-12-24T15:14:19.870Z,9.10
2018-12-24T15:16:51.690Z,9.10
2018-12-24T15:19:23.438Z,9.00
2018-12-24T15:21:55.174Z,9.00
2018-12-24T15:24:27.012Z,9.00
2018-12-24T15:26:58.786Z,8.90
2018-12-24T15:29:30.559Z,8.80
2018-12-24T15:32:02.326Z,8.80
2018-12-24T15:34:34.650Z,8.80
2018-12-24T15:37:06.387Z,8.80
2018-12-24T15:39:38.117Z,8.80
2018-12-24T15:42:09.831Z,8.80
2018-12-24T15:44:41.523Z,8.70
2018-12-24T15:47:13.300Z,8.70
2018-12-24T15:49:45.071Z,8.60
2018-12-24T15:52:16.813Z,8.60
2018-12-24T15:54:48.583Z,8.60
2018-12-24T15:57:20.262Z,8.60
2018-12-24T15:59:51.973Z,8.60
2018-12-24T16:02:23.681Z,8.60
2018-12-24T16:04:55.394Z,8.60
2018-12-24T16:07:27.103Z,8.50
2018-12-24T16:09:58.819Z,8.50
2018-12-24T16:12:30.559Z,8.50
2018-12-24T16:15:02.330Z,8.50
2018-12-24T16:17:34.010Z,8.40
2018-12-24T16:20:05.886Z,8.40
2018-12-24T16:22:37.738Z,8.40
2018-12-24T16:25:09.512Z,8.40
2018-12-24T16:27:41.301Z,8.40
2018-12-24T16:30:13.159Z,8.30
2018-12-24T16:32:44.881Z,8.30
2018-12-24T16:35:16.736Z,8.30
2018-12-24T16:37:48.564Z,8.20
2018-12-24T16:40:20.277Z,8.20
2018-12-24T16:42:52.016Z,8.10
2018-12-24T16:45:23.838Z,8.10
2018-12-24T16:47:55.543Z,8.00
2018-12-24T16:50:27.292Z,8.00
2018-12-24T16:52:59.097Z,8.00
2018-12-24T16:55:30.897Z,8.00
2018-12-24T16:58:02.667Z,8.00
2018-12-24T17:00:34.358Z,8.00
2018-12-24T17:03:06.118Z,8.00
2018-12-24T17:05:38.672Z,8.00
2018-12-24T17:08:10.447Z,8.00
2018-12-24T17:10:42.180Z,8.00
2018-12-24T17:13:13.920Z,8.00
2018-12-24T17:15:45.810Z,8.00
2018-12-24T17:18:17.590Z,8.00
2018-12-24T17:20:49.278Z,8.00
2018-12-24T17:23:21.005Z,8.00
2018-12-24T17:25:52.702Z,8.00
2018-12-24T17:28:24.507Z,8.00
2018-12-24T17:30:56.325Z,8.00
2018-12-24T17:33:28.126Z,8.00
2018-12-24T17:35:59.886Z,8.00
2018-12-24T17:38:31.618Z,8.00
2018-12-24T17:41:03.292Z,7.90
2018-12-24T17:43:35.046Z,7.90
2018-12-24T17:46:06.742Z,7.90
2018-12-24T17:48:38.430Z,7.90
2018-12-24T17:51:10.174Z,7.90
2018-12-24T17:53:41.868Z,7.90
2018-12-24T17:56:13.606Z,7.90
2018-12-24T17:58:45.302Z,7.90
2018-12-24T18:01:16.962Z,7.90
2018-12-24T18:03:48.751Z,7.90
2018-12-24T18:06:20.502Z,7.80
2018-12-24T18:08:52.294Z,7.80
2018-12-24T18:11:24.377Z,7.70
2018-12-24T18:13:56.099Z,7.70
2018-12-24T18:16:42.221Z,7.70
2018-12-24T18:19:13.963Z,7.60
2018-12-24T18:21:45.685Z,7.60
2018-12-24T18:24:17.430Z,7.50
2018-12-24T18:26:49.099Z,7.50
2018-12-24T18:29:20.817Z,7.40
2018-12-24T18:31:52.526Z,7.40
2018-12-24T18:34:24.316Z,7.30
2018-12-24T18:36:56.082Z,7.30
2018-12-24T18:39:27.887Z,7.30
2018-12-24T18:41:59.566Z,7.30
2018-12-24T18:44:31.254Z,7.30
2018-12-24T18:47:03.017Z,7.30
2018-12-24T18:49:34.757Z,7.30
2018-12-24T18:52:06.534Z,7.20
2018-12-24T18:54:38.317Z,7.20
2018-12-24T18:57:10.076Z,7.20
2018-12-24T18:59:41.848Z,7.20
2018-12-24T19:02:13.588Z,7.20
2018-12-24T19:04:45.410Z,7.10
2018-12-24T19:07:17.256Z,7.10
2018-12-24T19:09:48.970Z,6.90
2018-12-24T19:12:21.059Z,6.80
2018-12-24T19:14:52.800Z,6.70
2018-12-24T19:17:24.511Z,6.50
2018-12-24T19:19:56.190Z,6.40
2018-12-24T19:22:27.902Z,6.30
2018-12-24T19:24:59.637Z,6.20
2018-12-24T19:27:31.447Z,6.10
2018-12-24T19:30:03.131Z,6.00
2018-12-24T19:32:34.893Z,5.90
2018-12-24T19:35:06.705Z,5.90
2018-12-24T19:37:41.151Z,5.70
2018-12-24T19:40:12.612Z,5.70
2018-12-24T19:42:44.419Z,5.70
2018-12-24T19:45:16.142Z,5.60
2018-12-24T19:47:49.961Z,5.60
2018-12-24T19:50:21.416Z,5.60
2018-12-24T19:52:53.152Z,5.50
2018-12-24T19:55:24.880Z,5.40
2018-12-24T19:57:56.614Z,5.40
2018-12-24T20:00:28.451Z,5.30
2018-12-24T20:03:00.224Z,5.20
2018-12-24T20:05:31.972Z,5.20
2018-12-24T20:08:03.795Z,5.20
2018-12-24T20:10:35.512Z,5.20
2018-12-24T20:13:07.233Z,5.20
2018-12-24T20:15:38.953Z,5.20
2018-12-24T20:18:10.736Z,5.20
2018-12-24T20:20:42.429Z,5.20
2018-12-24T20:23:14.122Z,5.20
2018-12-24T20:25:45.850Z,5.20
2018-12-24T20:28:17.659Z,5.20
2018-12-24T20:30:49.481Z,5.20
2018-12-24T20:33:21.314Z,5.20
2018-12-24T20:35:53.133Z,5.20
2018-12-24T20:38:24.925Z,5.20
2018-12-24T20:40:56.650Z,5.20
2018-12-24T20:43:28.529Z,5.10
2018-12-24T20:46:00.338Z,5.10
2018-12-24T20:48:32.082Z,5.10
2018-12-24T20:51:03.953Z,5.20
2018-12-24T20:53:35.734Z,5.20
2018-12-24T20:56:07.474Z,5.20
2018-12-24T20:58:39.262Z,5.30
2018-12-24T21:01:10.939Z,5.20
2018-12-24T21:03:42.631Z,5.30
2018-12-24T21:06:14.692Z,5.30
2018-12-24T21:08:46.436Z,5.30
2018-12-24T21:11:18.230Z,5.30
2018-12-24T21:13:50.043Z,5.40
2018-12-24T21:16:21.740Z,5.40
2018-12-24T21:18:53.529Z,5.30
2018-12-24T21:21:25.292Z,5.30
2018-12-24T21:23:57.095Z,5.30
2018-12-24T21:26:28.907Z,5.20
2018-12-24T21:29:00.708Z,5.10
2018-12-24T21:31:32.486Z,5.10
2018-12-24T21:34:04.167Z,5.10
2018-12-24T21:36:35.847Z,5.00
2018-12-24T21:39:07.866Z,5.00
2018-12-24T21:41:39.547Z,4.90
2018-12-24T21:44:11.283Z,4.90
2018-12-24T21:46:43.055Z,4.80
2018-12-24T21:49:14.768Z,4.80
2018-12-24T21:51:46.546Z,4.70
2018-12-24T21:54:18.336Z,4.60
2018-12-24T21:56:51.584Z,4.50
2018-12-24T21:59:23.379Z,4.40
2018-12-24T22:01:55.064Z,4.30
2018-12-24T22:04:26.783Z,4.20
2018-12-24T22:06:58.583Z,4.20
2018-12-24T22:09:30.309Z,4.10
2018-12-24T22:12:02.022Z,4.00
2018-12-24T22:14:33.719Z,4.00
2018-12-24T22:17:05.427Z,3.90
2018-12-24T22:19:37.140Z,3.90
2018-12-24T22:22:08.969Z,3.80
2018-12-24T22:24:40.697Z,3.70
2018-12-24T22:27:12.483Z,3.70
2018-12-24T22:29:44.149Z,3.60
2018-12-24T22:32:15.944Z,3.50
2018-12-24T22:34:47.709Z,3.50
2018-12-24T22:37:19.497Z,3.40
2018-12-24T22:39:51.262Z,3.30
2018-12-24T22:42:23.066Z,3.30
2018-12-24T22:44:54.850Z,3.30
2018-12-24T22:47:26.634Z,3.20
2018-12-24T22:49:58.323Z,3.20
2018-12-24T22:52:30.048Z,3.10
2018-12-24T22:55:01.768Z,3.10
2018-12-24T22:57:33.584Z,3.10
2018-12-24T23:00:08.276Z,3.00
2018-12-24T23:02:40.034Z,3.00
2018-12-24T23:05:11.747Z,3.00
2018-12-24T23:07:43.422Z,2.90
2018-12-24T23:10:15.230Z,2.80
2018-12-24T23:12:46.996Z,2.80
2018-12-24T23:15:18.901Z,2.80
2018-12-24T23:17:50.599Z,2.70
2018-12-24T23:20:22.311Z,2.60
2018-12-24T23:22:53.994Z,2.60
2018-12-24T23:25:25.723Z,2.60
2018-12-24T23:27:57.420Z,2.60
2018-12-24T23:30:29.168Z,2.50
2018-12-24T23:33:00.965Z,2.50
2018-12-24T23:35:32.671Z,2.50
2018-12-24T23:38:04.368Z,2.40
2018-12-24T23:40:36.115Z,2.40
2018-12-24T23:43:07.854Z,2.30
2018-12-24T23:45:39.595Z,2.30
2018-12-24T23:48:11.274Z,2.30
2018-12-24T23:50:43.009Z,2.20
2018-12-24T23:53:14.764Z,2.20
2018-12-24T23:55:46.481Z,2.20
2018-12-24T23:58:18.266Z,2.20
