createdAt,value
2018-11-25T00:00:52.097Z,1008.53
2018-11-25T00:01:52.093Z,1008.54
2018-11-25T00:02:52.106Z,1008.51
2018-11-25T00:03:52.062Z,1008.56
2018-11-25T00:04:52.046Z,1008.59
2018-11-25T00:05:52.040Z,1008.54
2018-11-25T00:06:52.039Z,1008.57
2018-11-25T00:07:52.017Z,1008.56
2018-11-25T00:08:52.004Z,1008.55
2018-11-25T00:09:52.003Z,1008.57
2018-11-25T00:10:51.987Z,1008.54
2018-11-25T00:11:51.990Z,1008.59
2018-11-25T00:12:51.992Z,1008.57
2018-11-25T00:13:51.951Z,1008.59
2018-11-25T00:14:51.944Z,1008.52
2018-11-25T00:15:51.932Z,1008.50
2018-11-25T00:16:51.933Z,1008.46
2018-11-25T00:17:51.929Z,1008.46
2018-11-25T00:18:51.900Z,1008.50
2018-11-25T00:19:51.888Z,1008.46
2018-11-25T00:20:51.893Z,1008.46
2018-11-25T00:21:51.882Z,1008.46
2018-11-25T00:22:51.860Z,1008.49
2018-11-25T00:23:51.846Z,1008.44
2018-11-25T00:24:51.837Z,1008.38
2018-11-25T00:25:51.826Z,1008.33
2018-11-25T00:26:51.830Z,1008.34
2018-11-25T00:27:51.804Z,1008.33
2018-11-25T00:28:51.796Z,1008.33
2018-11-25T00:29:51.784Z,1008.34
2018-11-25T00:30:51.776Z,1008.36
2018-11-25T00:31:51.783Z,1008.35
2018-11-25T00:32:51.750Z,1008.34
2018-11-25T00:33:51.747Z,1008.35
2018-11-25T00:34:51.729Z,1008.36
2018-11-25T00:35:51.722Z,1008.32
2018-11-25T00:36:51.744Z,1008.33
2018-11-25T00:37:51.700Z,1008.30
2018-11-25T00:38:51.690Z,1008.30
2018-11-25T00:39:51.678Z,1008.26
2018-11-25T00:40:51.669Z,1008.23
2018-11-25T00:41:51.661Z,1008.25
2018-11-25T00:42:51.656Z,1008.26
2018-11-25T00:43:51.666Z,1008.27
2018-11-25T00:44:51.624Z,1008.19
2018-11-25T00:45:51.614Z,1008.18
2018-11-25T00:46:51.608Z,1008.15
2018-11-25T00:47:51.604Z,1008.18
2018-11-25T00:48:51.593Z,1008.15
2018-11-25T00:49:51.582Z,1008.12
2018-11-25T00:50:51.563Z,1008.07
2018-11-25T00:51:51.550Z,1008.10
2018-11-25T00:52:51.560Z,1008.04
2018-11-25T00:53:51.530Z,1008.01
2018-11-25T00:54:51.531Z,1008.01
2018-11-25T00:55:51.508Z,1008.02
2018-11-25T00:56:51.505Z,1008.06
2018-11-25T00:57:51.504Z,1008.08
2018-11-25T00:58:51.487Z,1008.13
2018-11-25T00:59:51.466Z,1008.15
2018-11-25T01:00:51.452Z,1008.13
2018-11-25T01:01:51.447Z,1008.14
2018-11-25T01:02:51.445Z,1008.11
2018-11-25T01:03:51.421Z,1008.10
2018-11-25T01:04:51.413Z,1008.13
2018-11-25T01:05:51.407Z,1008.09
2018-11-25T01:06:51.391Z,1008.12
2018-11-25T01:07:51.390Z,1008.13
2018-11-25T01:08:51.368Z,1008.12
2018-11-25T01:09:51.379Z,1008.12
2018-11-25T01:10:51.349Z,1008.11
2018-11-25T01:11:51.341Z,1008.11
2018-11-25T01:12:51.360Z,1008.13
2018-11-25T01:13:51.322Z,1008.09
2018-11-25T01:14:51.305Z,1008.10
2018-11-25T01:15:51.295Z,1008.14
2018-11-25T01:16:51.287Z,1008.14
2018-11-25T01:17:51.276Z,1008.21
2018-11-25T01:18:51.283Z,1008.17
2018-11-25T01:19:51.254Z,1008.20
2018-11-25T01:20:51.242Z,1008.17
2018-11-25T01:21:51.234Z,1008.19
2018-11-25T01:22:51.229Z,1008.22
2018-11-25T01:23:51.220Z,1008.19
2018-11-25T01:24:51.197Z,1008.20
2018-11-25T01:25:51.190Z,1008.19
2018-11-25T01:26:51.181Z,1008.20
2018-11-25T01:27:51.180Z,1008.20
2018-11-25T01:28:51.168Z,1008.22
2018-11-25T01:29:51.159Z,1008.22
2018-11-25T01:30:51.136Z,1008.18
2018-11-25T01:31:51.126Z,1008.22
2018-11-25T01:32:51.117Z,1008.21
2018-11-25T01:33:51.124Z,1008.24
2018-11-25T01:34:51.101Z,1008.21
2018-11-25T01:35:51.084Z,1008.14
2018-11-25T01:36:51.083Z,1008.16
2018-11-25T01:37:51.060Z,1008.17
2018-11-25T01:38:51.069Z,1008.17
2018-11-25T01:39:51.047Z,1008.13
2018-11-25T01:40:51.029Z,1008.15
2018-11-25T01:41:51.026Z,1008.20
2018-11-25T01:42:51.011Z,1008.19
2018-11-25T01:43:51.017Z,1008.19
2018-11-25T01:44:50.989Z,1008.24
2018-11-25T01:45:50.980Z,1008.26
2018-11-25T01:46:50.967Z,1008.22
2018-11-25T01:47:50.955Z,1008.19
2018-11-25T01:48:50.989Z,1008.18
2018-11-25T01:49:50.970Z,1008.15
2018-11-25T01:50:50.925Z,1008.16
2018-11-25T01:51:50.921Z,1008.14
2018-11-25T01:52:50.908Z,1008.18
2018-11-25T01:53:50.912Z,1008.18
2018-11-25T01:54:50.891Z,1008.10
2018-11-25T01:55:50.871Z,1008.15
2018-11-25T01:56:50.877Z,1008.19
2018-11-25T01:57:50.852Z,1008.16
2018-11-25T01:58:50.853Z,1008.17
2018-11-25T01:59:50.832Z,1008.20
2018-11-25T02:00:50.840Z,1008.13
2018-11-25T02:01:50.816Z,1008.13
2018-11-25T02:02:50.797Z,1008.08
2018-11-25T02:03:50.805Z,1008.13
2018-11-25T02:04:50.777Z,1008.10
2018-11-25T02:05:50.769Z,1008.02
2018-11-25T02:06:50.755Z,1008.08
2018-11-25T02:07:50.744Z,1008.08
2018-11-25T02:08:50.735Z,1008.04
2018-11-25T02:09:50.748Z,1008.03
2018-11-25T02:10:50.724Z,1007.98
2018-11-25T02:11:50.705Z,1008.01
2018-11-25T02:12:50.694Z,1007.90
2018-11-25T02:13:50.695Z,1007.88
2018-11-25T02:14:50.791Z,1007.90
2018-11-25T02:15:50.673Z,1007.89
2018-11-25T02:16:50.669Z,1007.85
2018-11-25T02:17:50.700Z,1007.92
2018-11-25T02:18:50.643Z,1007.94
2018-11-25T02:19:50.636Z,1007.94
2018-11-25T02:20:50.609Z,1007.95
2018-11-25T02:21:50.610Z,1007.96
2018-11-25T02:22:50.587Z,1007.91
2018-11-25T02:23:50.589Z,1007.94
2018-11-25T02:24:50.590Z,1007.98
2018-11-25T02:25:50.566Z,1007.95
2018-11-25T02:26:50.553Z,1007.90
2018-11-25T02:27:50.542Z,1007.95
2018-11-25T02:28:50.530Z,1008.00
2018-11-25T02:29:50.527Z,1007.94
2018-11-25T02:30:50.508Z,1007.95
2018-11-25T02:31:50.501Z,1007.96
2018-11-25T02:32:50.481Z,1007.95
2018-11-25T02:33:50.478Z,1007.97
2018-11-25T02:34:50.473Z,1007.95
2018-11-25T02:35:50.450Z,1007.92
2018-11-25T02:36:50.442Z,1007.94
2018-11-25T02:37:50.427Z,1007.89
2018-11-25T02:38:50.423Z,1007.95
2018-11-25T02:39:50.420Z,1007.97
2018-11-25T02:40:50.402Z,1008.00
2018-11-25T02:41:50.386Z,1007.95
2018-11-25T02:42:50.376Z,1007.93
2018-11-25T02:43:50.376Z,1007.95
2018-11-25T02:44:50.368Z,1007.97
2018-11-25T02:45:50.346Z,1007.99
2018-11-25T02:46:50.335Z,1008.01
2018-11-25T02:47:50.323Z,1007.96
2018-11-25T02:48:51.651Z,1007.99
2018-11-25T02:49:50.317Z,1007.92
2018-11-25T02:50:50.295Z,1007.88
2018-11-25T02:51:50.282Z,1007.83
2018-11-25T02:52:50.270Z,1007.80
2018-11-25T02:53:50.260Z,1007.68
2018-11-25T02:54:50.261Z,1007.60
2018-11-25T02:55:50.238Z,1007.58
2018-11-25T02:56:50.238Z,1007.54
2018-11-25T02:57:50.222Z,1007.53
2018-11-25T02:58:50.207Z,1007.60
2018-11-25T02:59:50.205Z,1007.63
2018-11-25T03:00:50.189Z,1007.71
2018-11-25T03:01:50.174Z,1007.69
2018-11-25T03:02:50.167Z,1007.70
2018-11-25T03:03:50.154Z,1007.76
2018-11-25T03:04:50.156Z,1007.80
2018-11-25T03:05:50.130Z,1007.75
2018-11-25T03:06:50.120Z,1007.74
2018-11-25T03:07:50.114Z,1007.75
2018-11-25T03:08:50.105Z,1007.73
2018-11-25T03:09:50.102Z,1007.72
2018-11-25T03:10:50.118Z,1007.67
2018-11-25T03:11:50.069Z,1007.70
2018-11-25T03:12:50.061Z,1007.77
2018-11-25T03:13:50.049Z,1007.69
2018-11-25T03:14:50.048Z,1007.71
2018-11-25T03:15:50.037Z,1007.67
2018-11-25T03:16:50.016Z,1007.70
2018-11-25T03:17:50.004Z,1007.68
2018-11-25T03:18:49.996Z,1007.73
2018-11-25T03:19:49.983Z,1007.71
2018-11-25T03:20:49.987Z,1007.67
2018-11-25T03:21:49.968Z,1007.70
2018-11-25T03:22:49.954Z,1007.70
2018-11-25T03:23:49.941Z,1007.69
2018-11-25T03:24:49.931Z,1007.68
2018-11-25T03:25:50.214Z,1007.68
2018-11-25T03:26:49.913Z,1007.66
2018-11-25T03:27:49.902Z,1007.68
2018-11-25T03:28:49.894Z,1007.68
2018-11-25T03:29:49.905Z,1007.65
2018-11-25T03:30:49.878Z,1007.68
2018-11-25T03:31:49.857Z,1007.64
2018-11-25T03:32:49.846Z,1007.72
2018-11-25T03:33:49.838Z,1007.71
2018-11-25T03:34:49.825Z,1007.68
2018-11-25T03:35:50.227Z,1007.67
2018-11-25T03:36:49.805Z,1007.73
2018-11-25T03:37:49.796Z,1007.67
2018-11-25T03:38:49.788Z,1007.61
2018-11-25T03:39:49.771Z,1007.62
2018-11-25T03:40:49.772Z,1007.58
2018-11-25T03:41:49.756Z,1007.61
2018-11-25T03:42:49.747Z,1007.58
2018-11-25T03:43:49.731Z,1007.61
2018-11-25T03:44:49.729Z,1007.60
2018-11-25T03:45:49.719Z,1007.59
2018-11-25T03:46:49.697Z,1007.64
2018-11-25T03:47:49.693Z,1007.64
2018-11-25T03:48:49.680Z,1007.71
2018-11-25T03:49:49.681Z,1007.63
2018-11-25T03:50:49.667Z,1007.67
2018-11-25T03:51:49.644Z,1007.68
2018-11-25T03:52:49.637Z,1007.64
2018-11-25T03:53:49.628Z,1007.66
2018-11-25T03:54:49.627Z,1007.69
2018-11-25T03:55:49.613Z,1007.67
2018-11-25T03:56:49.617Z,1007.71
2018-11-25T03:57:49.581Z,1007.69
2018-11-25T03:58:49.571Z,1007.66
2018-11-25T03:59:49.564Z,1007.68
2018-11-25T04:00:49.587Z,1007.66
2018-11-25T04:01:49.558Z,1007.65
2018-11-25T04:02:49.556Z,1007.68
2018-11-25T04:03:49.519Z,1007.68
2018-11-25T04:04:49.512Z,1007.69
2018-11-25T04:05:49.503Z,1007.68
2018-11-25T04:06:49.516Z,1007.67
2018-11-25T04:07:49.480Z,1007.70
2018-11-25T04:08:49.485Z,1007.67
2018-11-25T04:09:49.456Z,1007.71
2018-11-25T04:10:49.447Z,1007.63
2018-11-25T04:11:49.468Z,1007.68
2018-11-25T04:12:49.428Z,1007.61
2018-11-25T04:13:49.414Z,1007.57
2018-11-25T04:14:49.403Z,1007.53
2018-11-25T04:15:49.393Z,1007.50
2018-11-25T04:16:49.396Z,1007.50
2018-11-25T04:17:49.370Z,1007.46
2018-11-25T04:18:49.362Z,1007.45
2018-11-25T04:19:49.364Z,1007.46
2018-11-25T04:20:49.341Z,1007.48
2018-11-25T04:21:49.341Z,1007.46
2018-11-25T04:22:49.320Z,1007.44
2018-11-25T04:23:49.311Z,1007.44
2018-11-25T04:24:49.296Z,1007.47
2018-11-25T04:25:49.287Z,1007.44
2018-11-25T04:26:49.293Z,1007.40
2018-11-25T04:27:49.268Z,1007.36
2018-11-25T04:28:49.270Z,1007.37
2018-11-25T04:29:49.246Z,1007.34
2018-11-25T04:30:49.238Z,1007.27
2018-11-25T04:31:49.243Z,1007.28
2018-11-25T04:32:49.215Z,1007.27
2018-11-25T04:33:49.204Z,1007.28
2018-11-25T04:34:49.264Z,1007.27
2018-11-25T04:35:49.185Z,1007.27
2018-11-25T04:36:49.186Z,1007.29
2018-11-25T04:37:49.177Z,1007.32
2018-11-25T04:38:49.150Z,1007.31
2018-11-25T04:39:49.142Z,1007.33
2018-11-25T04:40:49.131Z,1007.32
2018-11-25T04:41:49.132Z,1007.28
2018-11-25T04:42:49.110Z,1007.30
2018-11-25T04:43:49.126Z,1007.32
2018-11-25T04:44:49.086Z,1007.35
2018-11-25T04:45:49.094Z,1007.37
2018-11-25T04:46:49.091Z,1007.38
2018-11-25T04:47:49.061Z,1007.38
2018-11-25T04:48:49.051Z,1007.37
2018-11-25T04:49:49.041Z,1007.40
2018-11-25T04:50:49.024Z,1007.39
2018-11-25T04:51:49.026Z,1007.42
2018-11-25T04:52:49.018Z,1007.41
2018-11-25T04:53:48.997Z,1007.41
2018-11-25T04:54:48.980Z,1007.45
2018-11-25T04:55:48.982Z,1007.41
2018-11-25T04:56:49.004Z,1007.41
2018-11-25T04:57:48.948Z,1007.39
2018-11-25T04:58:48.938Z,1007.40
2018-11-25T04:59:48.930Z,1007.40
2018-11-25T05:00:48.918Z,1007.36
2018-11-25T05:01:48.925Z,1007.37
2018-11-25T05:02:48.915Z,1007.34
2018-11-25T05:03:48.888Z,1007.30
2018-11-25T05:04:48.880Z,1007.30
2018-11-25T05:05:48.864Z,1007.33
2018-11-25T05:06:48.856Z,1007.35
2018-11-25T05:07:48.873Z,1007.36
2018-11-25T05:08:48.835Z,1007.33
2018-11-25T05:09:48.824Z,1007.31
2018-11-25T05:10:48.821Z,1007.34
2018-11-25T05:11:48.805Z,1007.41
2018-11-25T05:12:48.805Z,1007.36
2018-11-25T05:13:48.794Z,1007.40
2018-11-25T05:14:48.772Z,1007.42
2018-11-25T05:15:48.782Z,1007.39
2018-11-25T05:16:48.754Z,1007.38
2018-11-25T05:17:48.773Z,1007.40
2018-11-25T05:18:48.730Z,1007.38
2018-11-25T05:19:48.720Z,1007.37
2018-11-25T05:20:48.715Z,1007.34
2018-11-25T05:21:48.695Z,1007.36
2018-11-25T05:22:48.699Z,1007.37
2018-11-25T05:23:48.677Z,1007.35
2018-11-25T05:24:48.664Z,1007.33
2018-11-25T05:25:48.654Z,1007.33
2018-11-25T05:26:48.643Z,1007.30
2018-11-25T05:27:48.648Z,1007.35
2018-11-25T05:28:48.625Z,1007.31
2018-11-25T05:29:48.620Z,1007.28
2018-11-25T05:30:48.606Z,1007.29
2018-11-25T05:31:48.595Z,1007.35
2018-11-25T05:32:48.595Z,1007.32
2018-11-25T05:33:48.568Z,1007.37
2018-11-25T05:34:48.570Z,1007.38
2018-11-25T05:35:48.548Z,1007.41
2018-11-25T05:36:48.573Z,1007.41
2018-11-25T05:37:48.549Z,1007.37
2018-11-25T05:38:48.518Z,1007.32
2018-11-25T05:39:48.508Z,1007.36
2018-11-25T05:40:48.500Z,1007.42
2018-11-25T05:41:48.490Z,1007.41
2018-11-25T05:42:48.488Z,1007.41
2018-11-25T05:43:48.462Z,1007.36
2018-11-25T05:44:48.456Z,1007.34
2018-11-25T05:45:48.445Z,1007.29
2018-11-25T05:46:48.440Z,1007.28
2018-11-25T05:47:48.443Z,1007.35
2018-11-25T05:48:48.418Z,1007.30
2018-11-25T05:49:48.403Z,1007.28
2018-11-25T05:50:48.391Z,1007.31
2018-11-25T05:51:48.387Z,1007.30
2018-11-25T05:52:48.387Z,1007.35
2018-11-25T05:53:48.386Z,1007.33
2018-11-25T05:54:48.348Z,1007.38
2018-11-25T05:55:48.337Z,1007.33
2018-11-25T05:56:48.333Z,1007.29
2018-11-25T05:57:48.343Z,1007.32
2018-11-25T05:58:48.316Z,1007.31
2018-11-25T05:59:48.296Z,1007.29
2018-11-25T06:00:48.285Z,1007.27
2018-11-25T06:01:48.274Z,1007.27
2018-11-25T06:02:48.293Z,1007.29
2018-11-25T06:03:48.258Z,1007.32
2018-11-25T06:04:48.243Z,1007.32
2018-11-25T06:05:48.232Z,1007.33
2018-11-25T06:06:48.231Z,1007.34
2018-11-25T06:07:48.211Z,1007.37
2018-11-25T06:08:48.227Z,1007.36
2018-11-25T06:09:48.191Z,1007.39
2018-11-25T06:10:48.182Z,1007.39
2018-11-25T06:11:48.174Z,1007.44
2018-11-25T06:12:48.159Z,1007.43
2018-11-25T06:13:48.167Z,1007.48
2018-11-25T06:14:48.140Z,1007.45
2018-11-25T06:15:48.144Z,1007.42
2018-11-25T06:16:48.116Z,1007.43
2018-11-25T06:17:48.106Z,1007.40
2018-11-25T06:18:48.112Z,1007.39
2018-11-25T06:19:48.084Z,1007.40
2018-11-25T06:20:48.076Z,1007.40
2018-11-25T06:21:48.069Z,1007.45
2018-11-25T06:22:48.059Z,1007.43
2018-11-25T06:23:48.069Z,1007.45
2018-11-25T06:24:48.031Z,1007.46
2018-11-25T06:25:48.024Z,1007.47
2018-11-25T06:26:48.012Z,1007.43
2018-11-25T06:27:48.009Z,1007.42
2018-11-25T06:28:48.015Z,1007.43
2018-11-25T06:29:47.985Z,1007.43
2018-11-25T06:30:47.971Z,1007.47
2018-11-25T06:31:47.958Z,1007.45
2018-11-25T06:32:47.947Z,1007.50
2018-11-25T06:33:47.951Z,1007.47
2018-11-25T06:34:47.929Z,1007.47
2018-11-25T06:35:47.920Z,1007.47
2018-11-25T06:36:47.906Z,1007.43
2018-11-25T06:37:47.895Z,1007.44
2018-11-25T06:38:47.902Z,1007.46
2018-11-25T06:39:47.879Z,1007.45
2018-11-25T06:40:47.861Z,1007.52
2018-11-25T06:41:47.852Z,1007.47
2018-11-25T06:42:47.842Z,1007.43
2018-11-25T06:43:47.833Z,1007.45
2018-11-25T06:44:47.834Z,1007.46
2018-11-25T06:45:47.814Z,1007.46
2018-11-25T06:46:47.800Z,1007.45
2018-11-25T06:47:47.790Z,1007.49
2018-11-25T06:48:54.543Z,1007.42
2018-11-25T06:49:48.776Z,1007.42
2018-11-25T06:50:47.764Z,1007.42
2018-11-25T06:51:47.755Z,1007.46
2018-11-25T06:52:47.751Z,1007.47
2018-11-25T06:53:47.728Z,1007.46
2018-11-25T06:54:47.728Z,1007.45
2018-11-25T06:55:47.707Z,1007.47
2018-11-25T06:56:47.696Z,1007.49
2018-11-25T06:57:47.711Z,1007.48
2018-11-25T06:58:47.675Z,1007.46
2018-11-25T06:59:47.678Z,1007.47
2018-11-25T07:00:47.660Z,1007.44
2018-11-25T07:01:47.644Z,1007.47
2018-11-25T07:02:47.637Z,1007.44
2018-11-25T07:03:47.627Z,1007.47
2018-11-25T07:04:47.625Z,1007.48
2018-11-25T07:05:47.600Z,1007.51
2018-11-25T07:06:47.598Z,1007.48
2018-11-25T07:07:47.580Z,1007.49
2018-11-25T07:08:47.569Z,1007.51
2018-11-25T07:09:47.575Z,1007.50
2018-11-25T07:10:47.560Z,1007.48
2018-11-25T07:11:47.545Z,1007.51
2018-11-25T07:12:47.524Z,1007.52
2018-11-25T07:13:47.514Z,1007.57
2018-11-25T07:14:47.516Z,1007.56
2018-11-25T07:15:47.498Z,1007.53
2018-11-25T07:16:47.495Z,1007.56
2018-11-25T07:17:47.475Z,1007.56
2018-11-25T07:18:47.468Z,1007.59
2018-11-25T07:19:47.466Z,1007.61
2018-11-25T07:20:47.440Z,1007.59
2018-11-25T07:21:47.432Z,1007.68
2018-11-25T07:22:47.443Z,1007.66
2018-11-25T07:23:47.415Z,1007.68
2018-11-25T07:24:47.439Z,1007.69
2018-11-25T07:25:47.390Z,1007.73
2018-11-25T07:26:47.382Z,1007.77
2018-11-25T07:27:47.368Z,1007.75
2018-11-25T07:28:47.377Z,1007.79
2018-11-25T07:29:47.347Z,1007.78
2018-11-25T07:30:47.353Z,1007.79
2018-11-25T07:31:47.330Z,1007.79
2018-11-25T07:32:47.323Z,1007.78
2018-11-25T07:33:47.308Z,1007.84
2018-11-25T07:34:47.300Z,1007.81
2018-11-25T07:35:47.309Z,1007.81
2018-11-25T07:36:47.276Z,1007.84
2018-11-25T07:37:47.269Z,1007.85
2018-11-25T07:38:47.251Z,1007.86
2018-11-25T07:39:47.240Z,1007.89
2018-11-25T07:40:47.247Z,1007.85
2018-11-25T07:41:47.221Z,1007.85
2018-11-25T07:42:47.213Z,1007.87
2018-11-25T07:43:47.203Z,1007.86
2018-11-25T07:44:47.197Z,1007.85
2018-11-25T07:45:47.196Z,1007.84
2018-11-25T07:46:47.182Z,1007.82
2018-11-25T07:47:47.162Z,1007.86
2018-11-25T07:48:47.147Z,1007.87
2018-11-25T07:49:47.135Z,1007.82
2018-11-25T07:50:47.138Z,1007.83
2018-11-25T07:51:47.119Z,1007.80
2018-11-25T07:52:47.108Z,1007.82
2018-11-25T07:53:47.093Z,1007.86
2018-11-25T07:54:47.083Z,1007.82
2018-11-25T07:55:47.085Z,1007.86
2018-11-25T07:56:47.061Z,1007.82
2018-11-25T07:57:47.068Z,1007.83
2018-11-25T07:58:47.040Z,1007.85
2018-11-25T07:59:47.033Z,1007.86
2018-11-25T08:00:47.028Z,1007.82
2018-11-25T08:01:47.009Z,1007.83
2018-11-25T08:02:47.001Z,1007.84
2018-11-25T08:03:46.987Z,1007.83
2018-11-25T08:04:46.977Z,1007.83
2018-11-25T08:05:46.981Z,1007.82
2018-11-25T08:06:46.955Z,1007.82
2018-11-25T08:07:46.944Z,1007.88
2018-11-25T08:08:46.934Z,1007.83
2018-11-25T08:09:46.925Z,1007.83
2018-11-25T08:10:46.926Z,1007.90
2018-11-25T08:11:46.900Z,1007.90
2018-11-25T08:12:46.894Z,1007.93
2018-11-25T08:13:46.890Z,1007.94
2018-11-25T08:14:46.867Z,1007.97
2018-11-25T08:15:46.869Z,1007.95
2018-11-25T08:16:46.852Z,1007.96
2018-11-25T08:17:46.855Z,1007.95
2018-11-25T08:18:46.826Z,1007.95
2018-11-25T08:19:46.821Z,1008.00
2018-11-25T08:20:46.851Z,1007.99
2018-11-25T08:21:46.806Z,1007.96
2018-11-25T08:22:46.789Z,1007.96
2018-11-25T08:23:46.773Z,1007.95
2018-11-25T08:24:46.760Z,1007.94
2018-11-25T08:25:46.780Z,1007.95
2018-11-25T08:26:46.743Z,1007.92
2018-11-25T08:27:46.729Z,1007.91
2018-11-25T08:28:46.723Z,1007.90
2018-11-25T08:29:46.709Z,1007.87
2018-11-25T08:30:46.697Z,1007.87
2018-11-25T08:31:46.700Z,1007.84
2018-11-25T08:32:46.674Z,1007.88
2018-11-25T08:33:46.667Z,1007.84
2018-11-25T08:34:46.657Z,1007.84
2018-11-25T08:35:46.643Z,1007.79
2018-11-25T08:36:46.646Z,1007.78
2018-11-25T08:37:46.625Z,1007.77
2018-11-25T08:38:46.615Z,1007.80
2018-11-25T08:39:46.602Z,1007.73
2018-11-25T08:40:46.590Z,1007.73
2018-11-25T08:41:46.593Z,1007.74
2018-11-25T08:42:46.575Z,1007.70
2018-11-25T08:43:46.562Z,1007.72
2018-11-25T08:44:46.553Z,1007.71
2018-11-25T08:45:46.541Z,1007.68
2018-11-25T08:46:46.542Z,1007.68
2018-11-25T08:47:46.518Z,1007.68
2018-11-25T08:48:46.523Z,1007.67
2018-11-25T08:49:46.499Z,1007.71
2018-11-25T08:50:46.495Z,1007.73
2018-11-25T08:51:46.519Z,1007.71
2018-11-25T08:52:46.463Z,1007.75
2018-11-25T08:53:46.457Z,1007.76
2018-11-25T08:54:46.455Z,1007.73
2018-11-25T08:55:46.431Z,1007.78
2018-11-25T08:56:46.418Z,1007.75
2018-11-25T08:57:46.453Z,1007.71
2018-11-25T08:58:46.408Z,1007.77
2018-11-25T08:59:46.388Z,1007.76
2018-11-25T09:00:46.376Z,1007.75
2018-11-25T09:01:46.365Z,1007.80
2018-11-25T09:02:46.372Z,1007.77
2018-11-25T09:03:46.344Z,1007.77
2018-11-25T09:04:46.334Z,1007.81
2018-11-25T09:05:46.324Z,1007.80
2018-11-25T09:06:46.318Z,1007.88
2018-11-25T09:07:46.312Z,1007.82
2018-11-25T09:08:46.292Z,1007.83
2018-11-25T09:09:46.350Z,1007.83
2018-11-25T09:10:46.273Z,1007.84
2018-11-25T09:11:46.259Z,1007.87
2018-11-25T09:12:47.368Z,1007.81
2018-11-25T09:13:47.236Z,1007.82
2018-11-25T09:14:46.228Z,1007.84
2018-11-25T09:15:46.216Z,1007.78
2018-11-25T09:16:46.220Z,1007.76
2018-11-25T09:17:46.212Z,1007.78
2018-11-25T09:18:46.186Z,1007.80
2018-11-25T09:19:46.175Z,1007.83
2018-11-25T09:20:46.159Z,1007.79
2018-11-25T09:21:46.155Z,1007.82
2018-11-25T09:22:46.224Z,1007.75
2018-11-25T09:23:46.146Z,1007.79
2018-11-25T09:24:46.143Z,1007.82
2018-11-25T09:25:46.108Z,1007.76
2018-11-25T09:26:46.097Z,1007.80
2018-11-25T09:27:46.102Z,1007.79
2018-11-25T09:28:46.113Z,1007.81
2018-11-25T09:29:46.064Z,1007.84
2018-11-25T09:30:46.091Z,1007.85
2018-11-25T09:31:46.043Z,1007.87
2018-11-25T09:32:46.067Z,1007.82
2018-11-25T09:33:46.020Z,1007.80
2018-11-25T09:34:46.014Z,1007.80
2018-11-25T09:35:46.003Z,1007.77
2018-11-25T09:36:45.990Z,1007.81
2018-11-25T09:37:45.981Z,1007.82
2018-11-25T09:38:45.983Z,1007.86
2018-11-25T09:39:45.962Z,1007.84
2018-11-25T09:40:45.954Z,1007.86
2018-11-25T09:41:45.936Z,1007.81
2018-11-25T09:42:45.934Z,1007.85
2018-11-25T09:43:45.934Z,1007.89
2018-11-25T09:44:45.908Z,1007.91
2018-11-25T09:45:45.898Z,1007.90
2018-11-25T09:46:45.887Z,1007.92
2018-11-25T09:47:45.872Z,1007.94
2018-11-25T09:48:45.887Z,1007.89
2018-11-25T09:49:45.850Z,1007.89
2018-11-25T09:50:45.843Z,1007.88
2018-11-25T09:51:45.835Z,1007.92
2018-11-25T09:52:45.829Z,1007.89
2018-11-25T09:53:45.829Z,1007.90
2018-11-25T09:54:45.803Z,1007.88
2018-11-25T09:55:45.790Z,1007.89
2018-11-25T09:56:45.774Z,1007.91
2018-11-25T09:57:45.773Z,1007.90
2018-11-25T09:58:45.771Z,1007.91
2018-11-25T09:59:45.752Z,1007.90
2018-11-25T10:00:45.737Z,1007.89
2018-11-25T10:01:45.731Z,1007.88
2018-11-25T10:02:45.717Z,1007.86
2018-11-25T10:03:45.791Z,1007.86
2018-11-25T10:04:45.694Z,1007.80
2018-11-25T10:05:45.684Z,1007.81
2018-11-25T10:06:45.670Z,1007.80
2018-11-25T10:07:45.661Z,1007.81
2018-11-25T10:08:45.671Z,1007.79
2018-11-25T10:09:45.644Z,1007.79
2018-11-25T10:10:52.461Z,1007.78
2018-11-25T10:11:46.621Z,1007.83
2018-11-25T10:12:45.609Z,1007.77
2018-11-25T10:13:45.627Z,1007.76
2018-11-25T10:14:45.584Z,1007.77
2018-11-25T10:15:45.575Z,1007.81
2018-11-25T10:16:45.567Z,1007.80
2018-11-25T10:17:45.574Z,1007.78
2018-11-25T10:18:45.556Z,1007.76
2018-11-25T10:19:45.560Z,1007.81
2018-11-25T10:20:45.528Z,1007.81
2018-11-25T10:21:45.511Z,1007.84
2018-11-25T10:22:45.548Z,1007.80
2018-11-25T10:23:45.537Z,1007.80
2018-11-25T10:24:45.486Z,1007.79
2018-11-25T10:25:45.466Z,1007.76
2018-11-25T10:26:45.459Z,1007.75
2018-11-25T10:27:45.455Z,1007.79
2018-11-25T10:28:45.450Z,1007.76
2018-11-25T10:29:45.432Z,1007.77
2018-11-25T10:30:45.414Z,1007.72
2018-11-25T10:31:45.409Z,1007.74
2018-11-25T10:32:45.405Z,1007.75
2018-11-25T10:33:45.426Z,1007.67
2018-11-25T10:34:45.373Z,1007.71
2018-11-25T10:35:45.367Z,1007.73
2018-11-25T10:36:45.353Z,1007.71
2018-11-25T10:37:45.344Z,1007.69
2018-11-25T10:38:45.338Z,1007.69
2018-11-25T10:39:45.337Z,1007.71
2018-11-25T10:40:45.312Z,1007.67
2018-11-25T10:41:45.303Z,1007.69
2018-11-25T10:42:45.299Z,1007.68
2018-11-25T10:43:45.279Z,1007.67
2018-11-25T10:44:45.275Z,1007.64
2018-11-25T10:45:45.281Z,1007.65
2018-11-25T10:46:45.250Z,1007.64
2018-11-25T10:47:45.247Z,1007.60
2018-11-25T10:48:45.231Z,1007.62
2018-11-25T10:49:45.231Z,1007.66
2018-11-25T10:50:51.051Z,1007.66
2018-11-25T10:51:46.199Z,1007.60
2018-11-25T10:52:45.190Z,1007.67
2018-11-25T10:53:45.173Z,1007.64
2018-11-25T10:54:45.183Z,1007.70
2018-11-25T10:55:45.176Z,1007.69
2018-11-25T10:56:45.156Z,1007.63
2018-11-25T10:57:45.155Z,1007.65
2018-11-25T10:58:45.133Z,1007.69
2018-11-25T10:59:45.129Z,1007.65
2018-11-25T11:00:45.107Z,1007.63
2018-11-25T11:01:45.141Z,1007.65
2018-11-25T11:02:45.085Z,1007.65
2018-11-25T11:03:45.092Z,1007.62
2018-11-25T11:04:45.106Z,1007.65
2018-11-25T11:05:45.097Z,1007.67
2018-11-25T11:06:45.046Z,1007.67
2018-11-25T11:07:45.042Z,1007.69
2018-11-25T11:08:45.040Z,1007.66
2018-11-25T11:09:45.068Z,1007.65
2018-11-25T11:10:45.007Z,1007.69
2018-11-25T11:11:44.988Z,1007.67
2018-11-25T11:12:44.981Z,1007.66
2018-11-25T11:13:44.969Z,1007.64
2018-11-25T11:14:44.965Z,1007.66
2018-11-25T11:15:44.970Z,1007.67
2018-11-25T11:16:44.943Z,1007.63
2018-11-25T11:17:44.933Z,1007.59
2018-11-25T11:18:44.916Z,1007.64
2018-11-25T11:19:44.915Z,1007.64
2018-11-25T11:20:44.916Z,1007.69
2018-11-25T11:21:44.889Z,1007.64
2018-11-25T11:22:44.872Z,1007.62
2018-11-25T11:23:44.863Z,1007.67
2018-11-25T11:24:44.872Z,1007.67
2018-11-25T11:25:44.860Z,1007.71
2018-11-25T11:26:44.832Z,1007.69
2018-11-25T11:27:44.843Z,1007.75
2018-11-25T11:28:44.819Z,1007.74
2018-11-25T11:29:44.858Z,1007.73
2018-11-25T11:30:44.806Z,1007.68
2018-11-25T11:31:44.805Z,1007.75
2018-11-25T11:32:44.777Z,1007.69
2018-11-25T11:33:44.761Z,1007.72
2018-11-25T11:34:44.736Z,1007.70
2018-11-25T11:35:44.777Z,1007.71
2018-11-25T11:36:44.719Z,1007.72
2018-11-25T11:37:44.707Z,1007.71
2018-11-25T11:38:44.693Z,1007.64
2018-11-25T11:39:44.685Z,1007.73
2018-11-25T11:40:44.697Z,1007.71
2018-11-25T11:41:44.661Z,1007.71
2018-11-25T11:42:44.656Z,1007.69
2018-11-25T11:43:44.647Z,1007.69
2018-11-25T11:44:44.632Z,1007.67
2018-11-25T11:45:44.661Z,1007.69
2018-11-25T11:46:44.607Z,1007.64
2018-11-25T11:47:44.614Z,1007.63
2018-11-25T11:48:44.589Z,1007.61
2018-11-25T11:49:44.595Z,1007.63
2018-11-25T11:50:44.570Z,1007.65
2018-11-25T11:51:44.572Z,1007.67
2018-11-25T11:52:44.545Z,1007.67
2018-11-25T11:53:44.535Z,1007.65
2018-11-25T11:54:44.524Z,1007.64
2018-11-25T11:55:44.524Z,1007.68
2018-11-25T11:56:44.516Z,1007.67
2018-11-25T11:57:44.511Z,1007.67
2018-11-25T11:58:44.484Z,1007.65
2018-11-25T11:59:44.473Z,1007.65
2018-11-25T12:00:44.463Z,1007.63
2018-11-25T12:01:44.461Z,1007.61
2018-11-25T12:02:44.448Z,1007.59
2018-11-25T12:03:44.430Z,1007.57
2018-11-25T12:04:44.440Z,1007.61
2018-11-25T12:05:44.432Z,1007.65