createdAt,value
2022-10-11T00:00:55.404Z,100.00
2022-10-11T00:03:23.581Z,100.00
2022-10-11T00:05:53.826Z,100.00
2022-10-11T00:08:22.244Z,100.00
2022-10-11T00:10:58.641Z,100.00
2022-10-11T00:13:27.229Z,100.00
2022-10-11T00:15:56.169Z,100.00
2022-10-11T00:18:25.177Z,100.00
2022-10-11T00:21:03.458Z,100.00
2022-10-11T00:23:31.738Z,100.00
2022-10-11T00:26:03.437Z,100.00
2022-10-11T00:28:34.854Z,100.00
2022-10-11T00:31:05.307Z,100.00
2022-10-11T00:33:33.854Z,100.00
2022-10-11T00:36:02.371Z,100.00
2022-10-11T00:38:32.075Z,100.00
2022-10-11T00:41:01.944Z,100.00
2022-10-11T00:43:32.374Z,100.00
2022-10-11T00:46:08.135Z,100.00
2022-10-11T00:48:41.454Z,100.00
2022-10-11T00:51:17.926Z,100.00
2022-10-11T00:53:49.042Z,100.00
2022-10-11T00:56:24.802Z,100.00
2022-10-11T00:58:54.770Z,100.00
2022-10-11T01:01:23.023Z,100.00
2022-10-11T01:03:51.250Z,100.00
2022-10-11T01:06:19.408Z,100.00
2022-10-11T01:08:48.076Z,100.00
2022-10-11T01:11:22.205Z,100.00
2022-10-11T01:14:05.356Z,100.00
2022-10-11T01:16:39.080Z,100.00
2022-10-11T01:19:24.100Z,100.00
2022-10-11T01:22:02.085Z,100.00
2022-10-11T01:24:58.250Z,100.00
2022-10-11T01:27:37.948Z,100.00
2022-10-11T01:30:24.104Z,100.00
2022-10-11T01:33:03.001Z,100.00
2022-10-11T01:35:39.065Z,100.00
2022-10-11T01:38:12.288Z,100.00
2022-10-11T01:40:46.625Z,100.00
2022-10-11T01:43:16.460Z,100.00
2022-10-11T01:45:48.893Z,100.00
2022-10-11T01:48:17.148Z,100.00
2022-10-11T01:50:47.683Z,100.00
2022-10-11T01:53:35.691Z,100.00
2022-10-11T01:56:20.231Z,100.00
2022-10-11T01:59:03.513Z,100.00
2022-10-11T02:01:44.248Z,100.00
2022-10-11T02:04:21.907Z,100.00
2022-10-11T02:06:57.710Z,100.00
2022-10-11T02:09:33.345Z,100.00
2022-10-11T02:12:07.468Z,100.00
2022-10-11T02:14:40.805Z,100.00
2022-10-11T02:17:14.930Z,100.00
2022-10-11T02:19:48.219Z,100.00
2022-10-11T02:22:22.974Z,100.00
2022-10-11T02:24:56.417Z,100.00
2022-10-11T02:27:28.615Z,100.00
2022-10-11T02:30:01.108Z,100.00
2022-10-11T02:32:32.275Z,100.00
2022-10-11T02:35:02.268Z,100.00
2022-10-11T02:37:33.621Z,100.00
2022-10-11T02:40:07.669Z,100.00
2022-10-11T02:42:44.444Z,100.00
2022-10-11T02:45:18.285Z,100.00
2022-10-11T02:47:48.980Z,100.00
2022-10-11T02:50:17.573Z,100.00
2022-10-11T02:52:45.686Z,100.00
2022-10-11T02:55:13.850Z,100.00
2022-10-11T02:57:42.161Z,100.00
2022-10-11T03:00:11.804Z,100.00
2022-10-11T03:02:40.116Z,100.00
2022-10-11T03:05:10.258Z,100.00
2022-10-11T03:07:38.402Z,100.00
2022-10-11T03:10:07.414Z,100.00
2022-10-11T03:12:35.523Z,100.00
2022-10-11T03:15:03.980Z,100.00
2022-10-11T03:17:36.614Z,100.00
2022-10-11T03:20:06.439Z,100.00
2022-10-11T03:22:35.923Z,100.00
2022-10-11T03:25:04.988Z,100.00
2022-10-11T03:27:34.067Z,100.00
2022-10-11T03:30:02.618Z,100.00
2022-10-11T03:32:31.017Z,100.00
2022-10-11T03:34:59.213Z,100.00
2022-10-11T03:37:27.656Z,100.00
2022-10-11T03:39:57.155Z,100.00
2022-10-11T03:42:25.336Z,100.00
2022-10-11T03:44:53.459Z,100.00
2022-10-11T03:47:21.671Z,100.00
2022-10-11T03:50:08.090Z,100.00
2022-10-11T03:52:36.833Z,100.00
2022-10-11T03:55:07.253Z,100.00
2022-10-11T03:57:35.446Z,100.00
2022-10-11T04:00:03.714Z,100.00
2022-10-11T04:02:38.317Z,100.00
2022-10-11T04:05:07.822Z,100.00
2022-10-11T04:07:36.127Z,100.00
2022-10-11T04:10:06.501Z,100.00
2022-10-11T04:12:35.412Z,100.00
2022-10-11T04:15:03.629Z,100.00
2022-10-11T04:17:31.989Z,100.00
2022-10-11T04:20:00.149Z,100.00
2022-10-11T04:22:28.287Z,100.00
2022-10-11T04:24:56.505Z,100.00
2022-10-11T04:27:28.418Z,100.00
2022-10-11T04:29:56.574Z,100.00
2022-10-11T04:32:24.776Z,100.00
2022-10-11T04:34:53.196Z,100.00
2022-10-11T04:37:21.500Z,100.00
2022-10-11T04:39:49.705Z,100.00
2022-10-11T04:42:17.848Z,100.00
2022-10-11T04:45:05.594Z,100.00
2022-10-11T04:47:33.729Z,100.00
2022-10-11T04:50:01.855Z,100.00
2022-10-11T04:52:29.955Z,100.00
2022-10-11T04:54:58.089Z,100.00
2022-10-11T04:57:26.228Z,100.00
2022-10-11T04:59:55.779Z,100.00
2022-10-11T05:02:23.990Z,100.00
2022-10-11T05:04:52.186Z,100.00
2022-10-11T05:07:20.314Z,100.00
2022-10-11T05:09:48.551Z,100.00
2022-10-11T05:12:25.184Z,100.00
2022-10-11T05:14:53.379Z,100.00
2022-10-11T05:17:23.058Z,100.00
2022-10-11T05:19:51.233Z,100.00
2022-10-11T05:22:19.501Z,100.00
2022-10-11T05:24:47.642Z,100.00
2022-10-11T05:27:15.782Z,100.00
2022-10-11T05:29:44.341Z,100.00
2022-10-11T05:32:12.477Z,100.00
2022-10-11T05:34:41.920Z,100.00
2022-10-11T05:37:10.045Z,100.00
2022-10-11T05:39:38.168Z,100.00
2022-10-11T05:42:09.718Z,100.00
2022-10-11T05:44:38.281Z,100.00
2022-10-11T05:47:06.585Z,100.00
2022-10-11T05:49:34.703Z,100.00
2022-10-11T05:52:06.586Z,100.00
2022-10-11T05:54:34.707Z,100.00
2022-10-11T05:57:02.828Z,100.00
2022-10-11T05:59:31.267Z,100.00
2022-10-11T06:01:59.416Z,100.00
2022-10-11T06:04:27.568Z,100.00
2022-10-11T06:06:55.870Z,100.00
2022-10-11T06:09:25.336Z,100.00
2022-10-11T06:11:53.463Z,100.00
2022-10-11T06:14:21.924Z,100.00
2022-10-11T06:16:50.063Z,100.00
2022-10-11T06:19:18.457Z,100.00
2022-10-11T06:21:47.813Z,100.00
2022-10-11T06:24:16.263Z,100.00
2022-10-11T06:26:45.755Z,100.00
2022-10-11T06:29:13.883Z,100.00
2022-10-11T06:31:42.095Z,100.00
2022-10-11T06:34:10.208Z,100.00
2022-10-11T06:36:38.342Z,100.00
2022-10-11T06:39:06.493Z,100.00
2022-10-11T06:41:34.725Z,100.00
2022-10-11T06:44:04.193Z,100.00
2022-10-11T06:46:33.672Z,100.00
2022-10-11T06:49:01.927Z,100.00
2022-10-11T06:51:30.835Z,100.00
2022-10-11T06:54:01.772Z,100.00
2022-10-11T06:56:31.174Z,100.00
2022-10-11T06:59:00.611Z,100.00
2022-10-11T07:01:30.156Z,100.00
2022-10-11T07:04:00.722Z,100.00
2022-10-11T07:06:30.805Z,100.00
2022-10-11T07:09:01.326Z,100.00
2022-10-11T07:11:29.684Z,100.00
2022-10-11T07:13:59.332Z,100.00
2022-10-11T07:16:28.700Z,100.00
2022-10-11T07:19:00.711Z,100.00
2022-10-11T07:21:30.925Z,100.00
2022-10-11T07:23:59.141Z,100.00
2022-10-11T07:26:27.466Z,100.00
2022-10-11T07:28:55.744Z,100.00
2022-10-11T07:31:25.789Z,100.00
2022-10-11T07:33:54.476Z,100.00
2022-10-11T07:36:24.286Z,100.00
2022-10-11T07:38:52.766Z,100.00
2022-10-11T07:41:21.289Z,100.00
2022-10-11T07:43:50.891Z,100.00
2022-10-11T07:46:19.610Z,100.00
2022-10-11T07:48:47.762Z,100.00
2022-10-11T07:51:18.043Z,100.00
2022-10-11T07:54:07.255Z,100.00
2022-10-11T07:56:35.962Z,100.00
2022-10-11T07:59:04.745Z,100.00
2022-10-11T08:01:33.968Z,100.00
2022-10-11T08:04:02.353Z,100.00
2022-10-11T08:06:32.670Z,100.00
2022-10-11T08:09:02.826Z,100.00
2022-10-11T08:11:32.704Z,100.00
2022-10-11T08:14:01.366Z,100.00
2022-10-11T08:16:29.516Z,100.00
2022-10-11T08:18:57.792Z,99.81
2022-10-11T08:21:26.866Z,98.92
2022-10-11T08:23:55.343Z,98.87
2022-10-11T08:26:25.112Z,97.93
2022-10-11T08:28:53.328Z,96.76
2022-10-11T08:31:21.535Z,96.26
2022-10-11T08:33:50.257Z,95.18
2022-10-11T08:36:18.363Z,95.46
2022-10-11T08:38:46.473Z,95.41
2022-10-11T08:41:38.730Z,95.56
2022-10-11T08:44:37.430Z,94.71
2022-10-11T08:47:22.366Z,93.37
2022-10-11T08:49:51.592Z,94.24
2022-10-11T08:52:24.682Z,93.99
2022-10-11T08:54:56.946Z,92.08
2022-10-11T08:57:30.714Z,90.19
2022-10-11T09:00:01.535Z,89.25
2022-10-11T09:02:56.072Z,88.75
2022-10-11T09:05:28.984Z,88.75
2022-10-11T09:08:03.801Z,88.20
2022-10-11T09:10:58.138Z,87.93
2022-10-11T09:13:43.870Z,87.47
2022-10-11T09:16:26.700Z,86.64
2022-10-11T09:19:17.311Z,85.84
2022-10-11T09:21:56.061Z,85.53
2022-10-11T09:24:37.201Z,82.92
2022-10-11T09:27:18.817Z,83.02
2022-10-11T09:29:58.313Z,81.87
2022-10-11T09:32:32.201Z,82.18
2022-10-11T09:35:11.629Z,82.71
2022-10-11T09:37:45.938Z,82.30
2022-10-11T09:40:34.114Z,82.33
2022-10-11T09:43:02.240Z,79.66
2022-10-11T09:45:31.778Z,79.40
2022-10-11T09:48:03.190Z,79.90
2022-10-11T09:50:33.691Z,80.08
2022-10-11T09:53:04.824Z,78.35
2022-10-11T09:55:36.668Z,77.68
2022-10-11T09:58:06.397Z,78.47
2022-10-11T10:00:36.449Z,78.16
2022-10-11T10:03:05.708Z,77.97
2022-10-11T10:05:36.857Z,78.35
2022-10-11T10:08:24.285Z,77.05
2022-10-11T10:11:01.878Z,76.45
2022-10-11T10:13:41.197Z,75.76
2022-10-11T10:16:21.401Z,75.28
2022-10-11T10:18:53.583Z,75.43
2022-10-11T10:21:30.726Z,73.44
2022-10-11T10:24:03.219Z,73.03
2022-10-11T10:26:32.600Z,72.69
2022-10-11T10:29:05.142Z,73.64
2022-10-11T10:32:01.979Z,74.46
2022-10-11T10:34:32.437Z,74.52
2022-10-11T10:37:07.469Z,73.73
2022-10-11T10:39:42.047Z,73.11
2022-10-11T10:42:16.337Z,73.19
2022-10-11T10:44:48.388Z,72.92
2022-10-11T10:47:26.543Z,73.91
2022-10-11T10:50:03.251Z,73.49
2022-10-11T10:52:47.623Z,73.25
2022-10-11T10:55:24.696Z,74.40
2022-10-11T10:58:09.653Z,73.65
2022-10-11T11:00:44.212Z,71.80
2022-10-11T11:03:22.819Z,70.25
2022-10-11T11:06:00.372Z,69.67
2022-10-11T11:08:53.685Z,69.10
2022-10-11T11:11:49.204Z,68.95
2022-10-11T11:14:28.780Z,66.89
2022-10-11T11:17:03.046Z,67.20
2022-10-11T11:19:43.986Z,66.63
2022-10-11T11:22:21.240Z,65.20
2022-10-11T11:25:01.017Z,63.48
2022-10-11T11:27:46.997Z,63.91
2022-10-11T11:30:21.066Z,61.95
2022-10-11T11:32:58.496Z,62.13
2022-10-11T11:35:33.262Z,62.31
2022-10-11T11:38:10.452Z,62.80
2022-10-11T11:40:42.577Z,64.56
2022-10-11T11:43:19.208Z,65.61
2022-10-11T11:45:51.014Z,65.66
2022-10-11T11:48:21.253Z,66.12
2022-10-11T11:50:58.000Z,65.10
2022-10-11T11:53:41.771Z,64.64
2022-10-11T11:56:18.227Z,63.25
2022-10-11T11:58:55.115Z,62.83
2022-10-11T12:01:31.595Z,64.87
2022-10-11T12:04:05.711Z,64.46
2022-10-11T12:06:47.793Z,64.31
2022-10-11T12:09:23.416Z,64.65
2022-10-11T12:11:55.629Z,64.66
2022-10-11T12:14:37.121Z,65.09
2022-10-11T12:17:20.401Z,63.31
2022-10-11T12:20:11.746Z,62.37
2022-10-11T12:22:53.721Z,61.75
2022-10-11T12:25:34.617Z,61.86
2022-10-11T12:28:23.919Z,61.88
2022-10-11T12:30:54.569Z,61.89
2022-10-11T12:33:25.376Z,62.74
2022-10-11T12:36:07.349Z,62.51
2022-10-11T12:38:40.108Z,61.89
2022-10-11T12:41:39.347Z,61.33
2022-10-11T12:44:10.370Z,60.46
2022-10-11T12:47:15.911Z,60.30
2022-10-11T12:50:07.009Z,60.80
2022-10-11T12:52:42.988Z,61.50
2022-10-11T12:55:31.010Z,61.26
2022-10-11T12:58:38.583Z,62.03
2022-10-11T13:01:25.247Z,62.17
2022-10-11T13:04:14.453Z,64.61
2022-10-11T13:06:56.508Z,64.79
2022-10-11T13:09:30.416Z,63.95
2022-10-11T13:12:06.400Z,64.47
2022-10-11T13:14:38.253Z,65.00
2022-10-11T13:17:09.421Z,65.16
2022-10-11T13:22:19.384Z,64.48
2022-10-11T13:24:47.607Z,63.26
2022-10-11T13:27:22.290Z,64.04
2022-10-11T13:29:52.434Z,64.01
2022-10-11T13:32:23.750Z,64.31
2022-10-11T13:37:31.234Z,64.08
2022-10-11T13:39:59.710Z,62.99
2022-10-11T13:42:33.067Z,61.81
2022-10-11T13:45:01.928Z,61.64
2022-10-11T13:47:32.685Z,62.76
2022-10-11T13:50:11.111Z,63.10
2022-10-11T13:52:54.064Z,63.23
2022-10-11T13:55:31.591Z,62.61
2022-10-11T13:58:03.825Z,62.46
2022-10-11T14:00:34.587Z,62.36
2022-10-11T14:03:06.270Z,62.66
2022-10-11T14:05:37.717Z,62.82
2022-10-11T14:08:08.503Z,63.72
2022-10-11T14:10:37.244Z,63.96
2022-10-11T14:13:22.324Z,64.49
2022-10-11T14:16:00.623Z,65.25
2022-10-11T14:18:37.764Z,64.86
2022-10-11T14:21:25.525Z,64.72
2022-10-11T14:23:55.094Z,65.49
2022-10-11T14:26:24.292Z,64.96
2022-10-11T14:28:58.803Z,64.75
2022-10-11T14:31:30.708Z,64.33
2022-10-11T14:33:59.106Z,64.31
2022-10-11T14:36:27.560Z,64.08
2022-10-11T14:38:55.821Z,64.12
2022-10-11T14:41:24.061Z,65.70
2022-10-11T14:43:53.204Z,66.15
2022-10-11T14:46:25.053Z,66.39
2022-10-11T14:48:55.849Z,66.02
2022-10-11T14:51:29.963Z,65.33
2022-10-11T14:53:59.220Z,65.95
2022-10-11T14:56:27.507Z,65.26
2022-10-11T14:58:55.653Z,65.27
2022-10-11T15:01:25.671Z,65.29
2022-10-11T15:03:53.837Z,64.90
2022-10-11T15:06:24.276Z,66.38
2022-10-11T15:08:52.600Z,65.65
2022-10-11T15:11:22.933Z,66.43
2022-10-11T15:13:51.735Z,66.08
2022-10-11T15:16:22.225Z,67.49
2022-10-11T15:18:52.015Z,69.68
2022-10-11T15:21:22.044Z,71.20
2022-10-11T15:23:51.734Z,73.04
2022-10-11T15:26:22.225Z,73.41
2022-10-11T15:28:51.117Z,75.37
2022-10-11T15:31:19.785Z,77.10
2022-10-11T15:33:48.405Z,78.61
2022-10-11T15:36:20.599Z,79.99
2022-10-11T15:38:49.702Z,81.30
2022-10-11T15:41:20.430Z,82.28
2022-10-11T15:43:50.156Z,82.02
2022-10-11T15:46:20.127Z,81.81
2022-10-11T15:48:49.210Z,82.94
2022-10-11T15:51:19.110Z,83.02
2022-10-11T15:53:47.768Z,83.22
2022-10-11T15:56:19.322Z,83.91
2022-10-11T15:58:47.953Z,84.05
2022-10-11T16:01:18.774Z,84.48
2022-10-11T16:03:48.760Z,85.03
2022-10-11T16:06:19.041Z,86.08
2022-10-11T16:08:47.906Z,87.00
2022-10-11T16:11:16.349Z,87.96
2022-10-11T16:13:45.113Z,88.84
2022-10-11T16:16:13.387Z,89.04
2022-10-11T16:18:41.656Z,89.60
2022-10-11T16:21:11.792Z,89.71
2022-10-11T16:23:41.247Z,89.90
2022-10-11T16:26:13.681Z,90.13
2022-10-11T16:28:42.887Z,90.88
2022-10-11T16:31:13.132Z,91.30
2022-10-11T16:33:45.940Z,92.40
2022-10-11T16:36:36.350Z,93.60
2022-10-11T16:39:10.445Z,94.62
2022-10-11T16:41:39.077Z,95.25
2022-10-11T16:44:08.089Z,96.06
2022-10-11T16:46:36.269Z,96.96
2022-10-11T16:49:05.250Z,97.29
2022-10-11T16:51:33.487Z,98.23
2022-10-11T16:54:01.917Z,98.85
2022-10-11T16:56:37.359Z,99.41
2022-10-11T16:59:08.737Z,99.39
2022-10-11T17:01:37.836Z,99.65
2022-10-11T17:04:06.691Z,100.00
2022-10-11T17:06:34.909Z,100.00
2022-10-11T17:09:03.397Z,99.99
2022-10-11T17:11:33.060Z,100.00
2022-10-11T17:14:02.732Z,100.00
2022-10-11T17:16:30.881Z,100.00
2022-10-11T17:18:59.031Z,100.00
2022-10-11T17:21:27.183Z,100.00
2022-10-11T17:23:55.314Z,100.00
2022-10-11T17:26:26.487Z,100.00
2022-10-11T17:28:57.038Z,100.00
2022-10-11T17:31:26.370Z,100.00
2022-10-11T17:33:54.891Z,100.00
2022-10-11T17:36:27.793Z,100.00
2022-10-11T17:38:56.249Z,100.00
2022-10-11T17:41:29.425Z,100.00
2022-10-11T17:44:02.851Z,100.00
2022-10-11T17:46:32.472Z,100.00
2022-10-11T17:49:01.740Z,100.00
2022-10-11T17:51:30.009Z,100.00
2022-10-11T17:53:58.475Z,100.00
2022-10-11T17:56:32.410Z,100.00
2022-10-11T17:59:05.083Z,100.00
2022-10-11T18:01:33.415Z,100.00
2022-10-11T18:04:03.632Z,100.00
2022-10-11T18:06:34.426Z,100.00
2022-10-11T18:09:03.947Z,100.00
2022-10-11T18:11:32.616Z,100.00
2022-10-11T18:14:01.501Z,100.00
2022-10-11T18:16:31.798Z,100.00
2022-10-11T18:19:02.475Z,100.00
2022-10-11T18:21:34.298Z,100.00
2022-10-11T18:24:06.259Z,100.00
2022-10-11T18:26:35.173Z,100.00
2022-10-11T18:29:03.347Z,100.00
2022-10-11T18:31:35.038Z,100.00
2022-10-11T18:34:04.098Z,100.00
2022-10-11T18:36:33.345Z,100.00
2022-10-11T18:39:04.918Z,100.00
2022-10-11T18:41:35.246Z,100.00
2022-10-11T18:44:05.914Z,100.00
2022-10-11T18:46:36.573Z,100.00
2022-10-11T18:49:05.138Z,100.00
2022-10-11T18:51:36.955Z,100.00
2022-10-11T18:54:06.700Z,100.00
2022-10-11T18:56:36.989Z,100.00
2022-10-11T18:59:06.771Z,100.00
2022-10-11T19:01:38.910Z,100.00
2022-10-11T19:04:09.137Z,100.00
2022-10-11T19:06:39.409Z,100.00
2022-10-11T19:09:10.193Z,100.00
2022-10-11T19:11:39.054Z,100.00
2022-10-11T19:14:09.849Z,100.00
2022-10-11T19:16:41.911Z,100.00
2022-10-11T19:19:12.871Z,100.00
2022-10-11T19:21:41.374Z,100.00
2022-10-11T19:24:10.530Z,100.00
2022-10-11T19:26:41.026Z,100.00
2022-10-11T19:29:10.856Z,100.00
2022-10-11T19:31:45.345Z,100.00
2022-10-11T19:34:14.029Z,100.00
2022-10-11T19:36:42.867Z,100.00
2022-10-11T19:39:13.939Z,100.00
2022-10-11T19:41:43.087Z,100.00
2022-10-11T19:44:12.607Z,100.00
2022-10-11T19:47:02.790Z,100.00
2022-10-11T19:49:31.248Z,100.00
2022-10-11T19:52:01.063Z,100.00
2022-10-11T19:54:29.373Z,100.00
2022-10-11T19:56:57.860Z,100.00
2022-10-11T19:59:26.871Z,100.00
2022-10-11T20:01:56.507Z,100.00
2022-10-11T20:07:12.714Z,100.00
2022-10-11T20:09:41.058Z,100.00
2022-10-11T20:12:09.688Z,100.00
2022-10-11T20:14:37.905Z,100.00
2022-10-11T20:17:07.475Z,100.00
2022-10-11T20:19:35.715Z,100.00
2022-10-11T20:22:03.874Z,100.00
2022-10-11T20:24:34.383Z,100.00
2022-10-11T20:27:03.965Z,100.00
2022-10-11T20:29:32.159Z,100.00
2022-10-11T20:32:00.345Z,100.00
2022-10-11T20:34:30.575Z,100.00
2022-10-11T20:36:59.302Z,100.00
2022-10-11T20:39:27.943Z,100.00
2022-10-11T20:41:56.127Z,100.00
2022-10-11T20:44:24.505Z,100.00
2022-10-11T20:46:52.620Z,100.00
2022-10-11T20:49:20.813Z,100.00
2022-10-11T20:51:50.472Z,100.00
2022-10-11T20:54:18.616Z,100.00
2022-10-11T20:56:46.820Z,100.00
2022-10-11T20:59:14.970Z,100.00
2022-10-11T21:01:43.448Z,100.00
2022-10-11T21:04:18.616Z,100.00
2022-10-11T21:06:47.362Z,100.00
2022-10-11T21:09:17.241Z,100.00
2022-10-11T21:11:45.910Z,100.00
2022-10-11T21:14:14.320Z,100.00
2022-10-11T21:16:42.535Z,100.00
2022-10-11T21:19:14.057Z,100.00
2022-10-11T21:21:42.725Z,100.00
2022-10-11T21:24:10.978Z,100.00
2022-10-11T21:26:40.461Z,100.00
2022-10-11T21:29:08.717Z,100.00
2022-10-11T21:31:37.103Z,100.00
2022-10-11T21:34:07.318Z,100.00
2022-10-11T21:36:35.754Z,100.00
2022-10-11T21:39:03.983Z,100.00
2022-10-11T21:41:34.087Z,100.00
2022-10-11T21:44:03.558Z,100.00
2022-10-11T21:47:01.090Z,100.00
2022-10-11T21:49:21.074Z,100.00
2022-10-11T21:51:49.248Z,100.00
2022-10-11T21:54:17.922Z,100.00
2022-10-11T21:56:46.050Z,100.00
2022-10-11T21:59:15.661Z,100.00
2022-10-11T22:01:44.312Z,100.00
2022-10-11T22:04:12.623Z,100.00
2022-10-11T22:06:41.212Z,100.00
2022-10-11T22:09:09.665Z,100.00
2022-10-11T22:11:38.525Z,100.00
2022-10-11T22:14:06.869Z,100.00
2022-10-11T22:16:36.545Z,100.00
2022-10-11T22:19:04.811Z,100.00
2022-10-11T22:21:33.004Z,100.00
2022-10-11T22:24:01.131Z,100.00
2022-10-11T22:26:31.565Z,100.00
2022-10-11T22:29:00.542Z,100.00
2022-10-11T22:31:29.891Z,100.00
2022-10-11T22:34:01.405Z,100.00
2022-10-11T22:36:31.357Z,100.00
2022-10-11T22:38:59.559Z,100.00
2022-10-11T22:41:27.811Z,100.00
2022-10-11T22:43:56.144Z,100.00
2022-10-11T22:46:24.256Z,100.00
2022-10-11T22:48:52.405Z,100.00
2022-10-11T22:51:21.876Z,100.00
2022-10-11T22:53:50.131Z,100.00
2022-10-11T22:56:18.284Z,100.00
2022-10-11T22:58:46.439Z,100.00
2022-10-11T23:01:16.565Z,100.00
2022-10-11T23:03:48.188Z,100.00
2022-10-11T23:06:16.398Z,100.00
2022-10-11T23:08:45.984Z,100.00
2022-10-11T23:11:14.316Z,100.00
2022-10-11T23:13:42.442Z,100.00
2022-10-11T23:16:12.910Z,100.00
2022-10-11T23:18:41.133Z,100.00
2022-10-11T23:21:09.675Z,100.00
2022-10-11T23:23:39.648Z,100.00
2022-10-11T23:26:11.586Z,100.00
2022-10-11T23:28:40.188Z,100.00
2022-10-11T23:31:09.907Z,100.00
2022-10-11T23:33:38.177Z,100.00
2022-10-11T23:36:07.325Z,100.00
2022-10-11T23:38:35.476Z,100.00
2022-10-11T23:41:03.916Z,100.00
2022-10-11T23:43:33.418Z,100.00
2022-10-11T23:46:01.657Z,100.00
2022-10-11T23:48:29.845Z,100.00
2022-10-11T23:50:57.960Z,100.00
2022-10-11T23:53:26.087Z,100.00
2022-10-11T23:55:54.214Z,100.00
2022-10-11T23:58:22.401Z,100.00
