createdAt,value
2019-06-01T00:00:46.244Z,0.00
2019-06-01T00:01:44.924Z,0.00
2019-06-01T00:02:51.200Z,0.00
2019-06-01T00:03:44.890Z,0.00
2019-06-01T00:04:45.268Z,0.00
2019-06-01T00:05:44.857Z,0.00
2019-06-01T00:06:44.939Z,0.00
2019-06-01T00:07:44.973Z,0.00
2019-06-01T00:08:45.088Z,0.00
2019-06-01T00:09:45.177Z,0.00
2019-06-01T00:10:45.196Z,0.00
2019-06-01T00:11:45.511Z,0.00
2019-06-01T00:12:45.341Z,0.00
2019-06-01T00:13:45.590Z,0.00
2019-06-01T00:14:46.006Z,0.00
2019-06-01T00:15:44.678Z,0.00
2019-06-01T00:16:45.894Z,0.00
2019-06-01T00:17:45.936Z,0.00
2019-06-01T00:18:44.623Z,0.00
2019-06-01T00:19:44.605Z,0.00
2019-06-01T00:20:44.588Z,0.00
2019-06-01T00:21:45.409Z,0.00
2019-06-01T00:22:45.477Z,0.00
2019-06-01T00:23:44.540Z,0.00
2019-06-01T00:24:45.837Z,0.00
2019-06-01T00:25:44.661Z,0.00
2019-06-01T00:26:45.752Z,0.00
2019-06-01T00:27:44.695Z,0.00
2019-06-01T00:28:45.693Z,0.00
2019-06-01T00:29:44.728Z,0.00
2019-06-01T00:30:44.419Z,0.00
2019-06-01T00:31:45.294Z,0.00
2019-06-01T00:32:45.184Z,0.00
2019-06-01T00:33:45.444Z,0.00
2019-06-01T00:34:45.675Z,0.00
2019-06-01T00:35:45.328Z,0.00
2019-06-01T00:36:45.550Z,0.00
2019-06-01T00:37:45.530Z,0.00
2019-06-01T00:38:44.284Z,0.00
2019-06-01T00:39:44.271Z,0.00
2019-06-01T00:40:44.251Z,0.00
2019-06-01T00:41:44.233Z,0.00
2019-06-01T00:42:44.216Z,0.00
2019-06-01T00:43:44.272Z,0.00
2019-06-01T00:44:44.344Z,0.00
2019-06-01T00:45:44.480Z,0.00
2019-06-01T00:46:44.494Z,0.00
2019-06-01T00:47:44.748Z,0.00
2019-06-01T00:48:44.120Z,0.00
2019-06-01T00:49:44.711Z,0.00
2019-06-01T00:50:44.923Z,0.00
2019-06-01T00:51:45.011Z,0.00
2019-06-01T00:52:45.087Z,0.00
2019-06-01T00:53:45.247Z,0.00
2019-06-01T00:54:45.156Z,0.00
2019-06-01T00:55:45.850Z,0.00
2019-06-01T00:56:45.476Z,0.00
2019-06-01T00:57:43.999Z,0.00
2019-06-01T00:58:43.979Z,0.00
2019-06-01T00:59:43.961Z,0.00
2019-06-01T01:00:45.667Z,0.00
2019-06-01T01:01:43.976Z,0.00
2019-06-01T01:02:44.028Z,0.00
2019-06-01T01:03:43.985Z,0.00
2019-06-01T01:04:44.292Z,0.00
2019-06-01T01:05:44.639Z,0.00
2019-06-01T01:06:44.417Z,0.00
2019-06-01T01:07:44.493Z,0.00
2019-06-01T01:08:44.808Z,0.00
2019-06-01T01:09:44.834Z,0.00
2019-06-01T01:10:44.708Z,0.00
2019-06-01T01:11:44.825Z,0.00
2019-06-01T01:12:44.936Z,0.00
2019-06-01T01:13:45.547Z,0.00
2019-06-01T01:14:43.706Z,0.00
2019-06-01T01:15:43.689Z,0.00
2019-06-01T01:16:43.670Z,0.00
2019-06-01T01:17:43.655Z,0.00
2019-06-01T01:18:43.637Z,0.00
2019-06-01T01:19:43.618Z,0.00
2019-06-01T01:20:43.602Z,0.00
2019-06-01T01:21:43.585Z,0.00
2019-06-01T01:22:43.570Z,0.00
2019-06-01T01:23:43.549Z,0.00
2019-06-01T01:24:43.533Z,0.00
2019-06-01T01:25:43.517Z,0.00
2019-06-01T01:26:43.498Z,0.00
2019-06-01T01:27:43.495Z,0.00
2019-06-01T01:28:43.466Z,0.00
2019-06-01T01:29:43.447Z,0.00
2019-06-01T01:30:59.974Z,0.00
2019-06-01T01:31:43.412Z,0.00
2019-06-01T01:32:43.397Z,0.00
2019-06-01T01:33:43.380Z,0.00
2019-06-01T01:34:43.361Z,0.00
2019-06-01T01:35:43.346Z,0.00
2019-06-01T01:36:43.330Z,0.00
2019-06-01T01:37:43.309Z,0.00
2019-06-01T01:38:43.293Z,0.00
2019-06-01T01:39:43.274Z,0.00
2019-06-01T01:40:43.263Z,0.00
2019-06-01T01:41:43.291Z,0.00
2019-06-01T01:42:43.226Z,0.00
2019-06-01T01:43:43.206Z,0.00
2019-06-01T01:44:43.190Z,0.00
2019-06-01T01:45:43.174Z,0.00
2019-06-01T01:46:43.155Z,0.00
2019-06-01T01:47:43.137Z,0.00
2019-06-01T01:48:43.122Z,0.00
2019-06-01T01:49:43.106Z,0.00
2019-06-01T01:50:43.084Z,0.00
2019-06-01T01:51:43.074Z,0.00
2019-06-01T01:52:43.051Z,0.00
2019-06-01T01:53:43.034Z,0.00
2019-06-01T01:54:43.016Z,0.00
2019-06-01T01:55:42.998Z,0.00
2019-06-01T01:56:42.981Z,0.00
2019-06-01T01:57:43.019Z,0.00
2019-06-01T01:58:42.953Z,0.00
2019-06-01T01:59:42.929Z,0.00
2019-06-01T02:00:42.915Z,0.00
2019-06-01T02:01:42.894Z,0.00
2019-06-01T02:02:42.880Z,0.00
2019-06-01T02:03:42.860Z,0.00
2019-06-01T02:04:42.842Z,0.00
2019-06-01T02:05:42.832Z,0.00
2019-06-01T02:06:42.810Z,0.00
2019-06-01T02:07:42.793Z,0.00
2019-06-01T02:08:42.774Z,0.00
2019-06-01T02:09:42.758Z,0.00
2019-06-01T02:10:42.739Z,0.00
2019-06-01T02:11:42.723Z,0.00
2019-06-01T02:12:42.707Z,0.00
2019-06-01T02:13:42.706Z,0.00
2019-06-01T02:14:42.672Z,0.00
2019-06-01T02:15:42.656Z,0.00
2019-06-01T02:16:42.635Z,0.00
2019-06-01T02:17:42.618Z,0.00
2019-06-01T02:18:42.602Z,0.00
2019-06-01T02:19:42.584Z,0.00
2019-06-01T02:20:42.566Z,0.00
2019-06-01T02:21:42.550Z,0.00
2019-06-01T02:22:42.533Z,0.00
2019-06-01T02:23:42.513Z,0.00
2019-06-01T02:24:42.500Z,0.00
2019-06-01T02:25:42.478Z,0.00
2019-06-01T02:26:42.461Z,0.00
2019-06-01T02:27:42.444Z,0.00
2019-06-01T02:28:42.429Z,0.00
2019-06-01T02:29:42.410Z,0.00
2019-06-01T02:30:42.395Z,0.00
2019-06-01T02:31:43.015Z,0.00
2019-06-01T02:32:42.360Z,0.00
2019-06-01T02:33:42.339Z,0.00
2019-06-01T02:34:42.323Z,0.00
2019-06-01T02:35:42.307Z,0.00
2019-06-01T02:36:42.288Z,0.00
2019-06-01T02:37:42.268Z,0.00
2019-06-01T02:38:42.258Z,0.00
2019-06-01T02:39:42.215Z,0.00
2019-06-01T02:40:42.195Z,0.00
2019-06-01T02:41:42.171Z,0.00
2019-06-01T02:42:42.151Z,0.00
2019-06-01T02:43:42.134Z,0.00
2019-06-01T02:44:42.119Z,0.00
2019-06-01T02:45:42.101Z,0.00
2019-06-01T02:46:42.084Z,0.00
2019-06-01T02:47:42.067Z,0.00
2019-06-01T02:48:42.050Z,0.00
2019-06-01T02:49:42.030Z,0.00
2019-06-01T02:50:42.014Z,0.00
2019-06-01T02:51:41.995Z,0.00
2019-06-01T02:52:41.978Z,0.00
2019-06-01T02:53:41.960Z,0.00
2019-06-01T02:54:41.956Z,0.00
2019-06-01T02:55:41.932Z,0.00
2019-06-01T02:56:41.911Z,0.00
2019-06-01T02:57:41.892Z,0.00
2019-06-01T02:58:41.873Z,0.00
2019-06-01T02:59:41.855Z,0.00
2019-06-01T03:00:41.839Z,0.00
2019-06-01T03:01:55.892Z,0.00
2019-06-01T03:02:41.804Z,0.00
2019-06-01T03:03:41.789Z,0.00
2019-06-01T03:04:41.770Z,0.00
2019-06-01T03:05:41.752Z,0.00
2019-06-01T03:06:41.735Z,0.00
2019-06-01T03:07:41.716Z,0.00
2019-06-01T03:08:41.702Z,0.00
2019-06-01T03:09:41.685Z,0.00
2019-06-01T03:10:41.668Z,0.00
2019-06-01T03:11:41.653Z,0.00
2019-06-01T03:12:41.629Z,0.00
2019-06-01T03:13:41.612Z,0.00
2019-06-01T03:14:41.595Z,0.00
2019-06-01T03:15:41.577Z,0.00
2019-06-01T03:16:41.559Z,0.00
2019-06-01T03:17:41.541Z,5.63
2019-06-01T03:18:41.524Z,5.63
2019-06-01T03:19:41.507Z,5.63
2019-06-01T03:20:41.494Z,5.63
2019-06-01T03:21:41.472Z,5.63
2019-06-01T03:22:41.454Z,5.63
2019-06-01T03:23:41.441Z,5.63
2019-06-01T03:24:41.420Z,5.63
2019-06-01T03:25:41.418Z,5.63
2019-06-01T03:26:41.385Z,5.63
2019-06-01T03:27:41.372Z,5.63
2019-06-01T03:28:41.351Z,11.25
2019-06-01T03:29:41.332Z,11.25
2019-06-01T03:30:45.054Z,11.25
2019-06-01T03:31:41.309Z,11.25
2019-06-01T03:32:41.285Z,11.25
2019-06-01T03:33:41.265Z,16.88
2019-06-01T03:34:41.247Z,16.88
2019-06-01T03:35:41.227Z,16.88
2019-06-01T03:36:41.210Z,16.88
2019-06-01T03:37:41.198Z,16.88
2019-06-01T03:38:41.190Z,22.50
2019-06-01T03:39:41.161Z,22.50
2019-06-01T03:40:41.141Z,22.50
2019-06-01T03:41:41.122Z,22.50
2019-06-01T03:42:41.107Z,28.13
2019-06-01T03:43:41.099Z,28.13
2019-06-01T03:44:41.074Z,28.13
2019-06-01T03:45:41.052Z,33.75
2019-06-01T03:46:41.041Z,33.75
2019-06-01T03:47:41.024Z,33.75
2019-06-01T03:48:41.004Z,39.38
2019-06-01T03:49:40.983Z,39.38
2019-06-01T03:50:40.967Z,39.38
2019-06-01T03:51:40.948Z,45.00
2019-06-01T03:52:40.935Z,45.00
2019-06-01T03:53:40.923Z,45.00
2019-06-01T03:54:40.897Z,50.63
2019-06-01T03:55:40.880Z,50.63
2019-06-01T03:56:40.864Z,50.63
2019-06-01T03:57:40.845Z,50.63
2019-06-01T03:58:40.828Z,50.63
2019-06-01T03:59:40.813Z,56.25
2019-06-01T04:00:40.822Z,56.25
2019-06-01T04:01:40.779Z,56.25
2019-06-01T04:02:40.818Z,61.88
2019-06-01T04:03:40.769Z,61.88
2019-06-01T04:04:40.731Z,61.88
2019-06-01T04:05:40.722Z,67.50
2019-06-01T04:06:40.710Z,67.50
2019-06-01T04:07:40.678Z,73.13
2019-06-01T04:08:40.718Z,73.13
2019-06-01T04:09:40.654Z,73.13
2019-06-01T04:10:40.625Z,78.75
2019-06-01T04:11:40.619Z,78.75
2019-06-01T04:12:40.592Z,78.75
2019-06-01T04:13:40.573Z,84.38
2019-06-01T04:14:40.558Z,84.38
2019-06-01T04:15:40.543Z,90.00
2019-06-01T04:16:40.523Z,90.00
2019-06-01T04:17:40.505Z,95.63
2019-06-01T04:18:40.489Z,95.63
2019-06-01T04:19:40.475Z,101.25
2019-06-01T04:20:40.478Z,101.25
2019-06-01T04:21:40.441Z,101.25
2019-06-01T04:22:40.433Z,106.88
2019-06-01T04:23:40.411Z,106.88
2019-06-01T04:24:40.392Z,106.88
2019-06-01T04:25:40.371Z,106.88
2019-06-01T04:26:40.356Z,106.88
2019-06-01T04:27:40.338Z,106.88
2019-06-01T04:28:40.322Z,106.88
2019-06-01T04:29:40.309Z,106.88
2019-06-01T04:30:40.294Z,106.88
2019-06-01T04:31:40.287Z,112.50
2019-06-01T04:32:49.517Z,112.50
2019-06-01T04:33:40.240Z,112.50
2019-06-01T04:34:40.237Z,112.50
2019-06-01T04:35:40.208Z,112.50
2019-06-01T04:36:40.192Z,112.50
2019-06-01T04:37:40.177Z,118.13
2019-06-01T04:38:40.166Z,118.13
2019-06-01T04:39:40.144Z,118.13
2019-06-01T04:40:40.131Z,118.13
2019-06-01T04:41:40.113Z,118.13
2019-06-01T04:42:40.095Z,118.13
2019-06-01T04:43:40.097Z,118.13
2019-06-01T04:44:40.073Z,118.13
2019-06-01T04:45:40.045Z,123.75
2019-06-01T04:46:40.033Z,123.75
2019-06-01T04:47:40.053Z,123.75
2019-06-01T04:48:39.999Z,123.75
2019-06-01T04:49:39.981Z,123.75
2019-06-01T04:50:39.966Z,129.38
2019-06-01T04:51:39.950Z,135.00
2019-06-01T04:52:39.935Z,135.00
2019-06-01T04:53:39.919Z,140.63
2019-06-01T04:54:39.921Z,140.63
2019-06-01T04:55:39.885Z,146.25
2019-06-01T04:56:39.881Z,163.13
2019-06-01T04:57:39.855Z,180.00
2019-06-01T04:58:39.844Z,185.63
2019-06-01T04:59:39.830Z,191.25
2019-06-01T05:00:39.811Z,219.38
2019-06-01T05:01:39.792Z,258.75
2019-06-01T05:02:39.780Z,270.00
2019-06-01T05:03:39.765Z,275.63
2019-06-01T05:04:39.762Z,270.00
2019-06-01T05:05:39.746Z,270.00
2019-06-01T05:06:39.729Z,258.75
2019-06-01T05:07:39.732Z,270.00
2019-06-01T05:08:39.706Z,264.38
2019-06-01T05:09:39.693Z,253.13
2019-06-01T05:10:39.685Z,247.50
2019-06-01T05:11:39.673Z,241.88
2019-06-01T05:12:39.664Z,236.25
2019-06-01T05:13:39.654Z,236.25
2019-06-01T05:14:39.648Z,219.38
2019-06-01T05:15:39.640Z,196.88
2019-06-01T05:16:39.635Z,180.00
2019-06-01T05:17:39.619Z,191.25
2019-06-01T05:18:39.611Z,174.38
2019-06-01T05:19:39.603Z,157.50
2019-06-01T05:20:39.593Z,157.50
2019-06-01T05:21:39.583Z,185.63
2019-06-01T05:22:39.573Z,213.75
2019-06-01T05:23:39.564Z,247.50
2019-06-01T05:24:39.555Z,258.75
2019-06-01T05:25:39.552Z,264.38
2019-06-01T05:26:39.539Z,270.00
2019-06-01T05:27:39.531Z,264.38
2019-06-01T05:28:39.531Z,270.00
2019-06-01T05:29:39.519Z,270.00
2019-06-01T05:30:39.512Z,275.63
2019-06-01T05:31:39.519Z,270.00
2019-06-01T05:32:39.501Z,247.50
2019-06-01T05:33:39.499Z,213.75
2019-06-01T05:34:39.492Z,208.13
2019-06-01T05:35:39.489Z,241.88
2019-06-01T05:36:39.483Z,286.88
2019-06-01T05:37:39.475Z,298.13
2019-06-01T05:38:39.476Z,298.13
2019-06-01T05:39:39.467Z,303.75
2019-06-01T05:40:39.466Z,309.38
2019-06-01T05:41:39.456Z,309.38
2019-06-01T05:42:39.455Z,298.13
2019-06-01T05:43:39.453Z,303.75
2019-06-01T05:44:39.453Z,326.25
2019-06-01T05:45:39.442Z,331.88
2019-06-01T05:46:39.440Z,343.13
2019-06-01T05:47:39.442Z,348.75
2019-06-01T05:48:39.439Z,309.38
2019-06-01T05:49:39.434Z,309.38
2019-06-01T05:50:39.430Z,376.88
2019-06-01T05:51:39.428Z,376.88
2019-06-01T05:52:39.429Z,382.50
2019-06-01T05:53:39.421Z,438.75
2019-06-01T05:54:39.419Z,421.88
2019-06-01T05:55:39.422Z,405.00
2019-06-01T05:56:39.415Z,421.88
2019-06-01T05:57:39.412Z,416.25
2019-06-01T05:58:39.416Z,399.38
2019-06-01T05:59:39.409Z,410.63
2019-06-01T06:00:39.434Z,466.88
2019-06-01T06:01:39.402Z,466.88
2019-06-01T06:02:39.402Z,444.38
2019-06-01T06:03:40.641Z,495.00
2019-06-01T06:04:39.398Z,472.50
2019-06-01T06:05:39.394Z,517.50
2019-06-01T06:06:39.393Z,545.63
2019-06-01T06:07:39.388Z,545.63
2019-06-01T06:08:39.388Z,523.13
2019-06-01T06:09:39.440Z,528.75
2019-06-01T06:10:39.386Z,517.50
2019-06-01T06:11:39.379Z,517.50
2019-06-01T06:12:39.379Z,478.13
2019-06-01T06:13:39.375Z,573.75
2019-06-01T06:14:39.374Z,601.88
2019-06-01T06:15:39.374Z,618.75
2019-06-01T06:16:39.371Z,641.25
2019-06-01T06:17:39.370Z,658.13
2019-06-01T06:18:39.366Z,669.38
2019-06-01T06:19:39.365Z,686.25
2019-06-01T06:20:39.365Z,680.63
2019-06-01T06:21:39.363Z,703.13
2019-06-01T06:22:41.216Z,703.13
2019-06-01T06:23:39.359Z,708.75
2019-06-01T06:24:39.362Z,720.00
2019-06-01T06:25:41.285Z,731.25
2019-06-01T06:26:39.357Z,731.25
2019-06-01T06:27:39.369Z,742.50
2019-06-01T06:28:39.358Z,748.13
2019-06-01T06:29:39.359Z,753.75
2019-06-01T06:30:39.357Z,770.63
2019-06-01T06:31:39.363Z,776.25
2019-06-01T06:32:39.356Z,781.88
2019-06-01T06:33:39.356Z,787.50
2019-06-01T06:34:39.356Z,793.13
2019-06-01T06:35:39.357Z,804.38
2019-06-01T06:36:39.359Z,810.00
2019-06-01T06:37:42.238Z,815.63
2019-06-01T06:38:39.362Z,810.00
2019-06-01T06:39:39.362Z,832.50
2019-06-01T06:40:39.368Z,843.75
2019-06-01T06:41:39.360Z,843.75
2019-06-01T06:42:39.366Z,849.38
2019-06-01T06:43:39.367Z,855.00
2019-06-01T06:44:39.365Z,855.00
2019-06-01T06:45:39.364Z,866.25
2019-06-01T06:46:39.376Z,871.88
2019-06-01T06:47:39.365Z,883.13
2019-06-01T06:48:39.373Z,900.00
2019-06-01T06:49:39.371Z,905.63
2019-06-01T06:50:39.378Z,900.00
2019-06-01T06:51:39.372Z,911.25
2019-06-01T06:52:39.380Z,922.50
2019-06-01T06:53:39.388Z,922.50
2019-06-01T06:54:39.378Z,939.38
2019-06-01T06:55:39.375Z,945.00
2019-06-01T06:56:39.381Z,956.25
2019-06-01T06:57:39.386Z,950.63
2019-06-01T06:58:39.379Z,945.00
2019-06-01T06:59:39.393Z,945.00
2019-06-01T07:00:39.381Z,945.00
2019-06-01T07:01:39.384Z,956.25
2019-06-01T07:02:39.386Z,978.75
2019-06-01T07:03:39.385Z,961.88
2019-06-01T07:04:39.387Z,990.00
2019-06-01T07:05:39.426Z,1006.88
2019-06-01T07:06:39.430Z,1023.75
2019-06-01T07:07:39.395Z,1035.00
2019-06-01T07:08:39.396Z,1035.00
2019-06-01T07:09:39.449Z,1046.25
2019-06-01T07:10:39.394Z,1057.50
2019-06-01T07:11:39.397Z,1063.13
2019-06-01T07:12:39.400Z,1074.38
2019-06-01T07:13:39.413Z,1080.00
2019-06-01T07:14:39.407Z,1091.25
2019-06-01T07:15:39.405Z,1102.50
2019-06-01T07:16:39.407Z,1119.38
2019-06-01T07:17:39.406Z,1113.75
2019-06-01T07:18:39.409Z,1136.25
2019-06-01T07:19:39.425Z,1136.25
2019-06-01T07:20:39.416Z,1136.25
2019-06-01T07:21:39.426Z,1164.38
2019-06-01T07:22:39.415Z,1175.63
2019-06-01T07:23:39.488Z,1175.63
2019-06-01T07:24:39.417Z,1175.63
2019-06-01T07:25:39.427Z,1198.13
2019-06-01T07:26:39.419Z,1198.13
2019-06-01T07:27:39.420Z,1209.38
2019-06-01T07:28:39.425Z,1237.50
2019-06-01T07:29:39.427Z,1243.13
2019-06-01T07:30:49.581Z,1226.25
2019-06-01T07:31:39.433Z,1226.25
2019-06-01T07:32:39.461Z,1226.25
2019-06-01T07:33:39.432Z,1243.13
2019-06-01T07:34:42.180Z,1293.75
2019-06-01T07:35:39.433Z,1327.50
2019-06-01T07:36:39.432Z,1333.13
2019-06-01T07:37:39.433Z,1305.00
2019-06-01T07:38:39.438Z,1299.38
2019-06-01T07:39:39.435Z,1333.13
2019-06-01T07:40:39.440Z,1327.50
2019-06-01T07:41:39.436Z,1310.63
2019-06-01T07:42:39.438Z,1276.88
2019-06-01T07:43:39.441Z,1248.75
2019-06-01T07:44:39.443Z,1209.38
2019-06-01T07:45:39.440Z,1147.50
2019-06-01T07:46:39.440Z,1186.88
2019-06-01T07:47:39.445Z,1226.25
2019-06-01T07:48:39.449Z,1260.00
2019-06-01T07:49:39.441Z,1344.38
2019-06-01T07:50:39.446Z,1372.50
2019-06-01T07:51:39.445Z,1395.00
2019-06-01T07:52:39.444Z,1400.63
2019-06-01T07:53:39.442Z,1411.88
2019-06-01T07:54:39.441Z,1456.88
2019-06-01T07:55:39.442Z,1501.88
2019-06-01T07:56:39.446Z,1445.63
2019-06-01T07:57:42.906Z,1479.38
2019-06-01T07:58:39.442Z,1411.88
2019-06-01T07:59:39.447Z,1440.00
2019-06-01T08:00:39.448Z,1434.38
2019-06-01T08:01:39.443Z,1468.13
2019-06-01T08:02:39.446Z,1496.25
2019-06-01T08:03:39.451Z,1546.88
2019-06-01T08:04:52.901Z,1541.25
2019-06-01T08:05:39.446Z,1513.13
2019-06-01T08:06:45.230Z,1485.00
2019-06-01T08:07:39.447Z,1496.25
2019-06-01T08:08:39.449Z,1535.63
2019-06-01T08:09:39.450Z,1563.75
2019-06-01T08:10:39.447Z,1569.38
2019-06-01T08:11:39.449Z,1591.88
2019-06-01T08:12:39.451Z,1648.13
2019-06-01T08:13:39.449Z,1693.13
2019-06-01T08:14:39.446Z,1698.75
2019-06-01T08:15:39.447Z,1738.13
2019-06-01T08:16:39.447Z,1288.13
2019-06-01T08:17:39.448Z,900.00
2019-06-01T08:18:39.447Z,1681.88
2019-06-01T08:19:39.447Z,1715.63
2019-06-01T08:20:39.452Z,1715.63
2019-06-01T08:21:39.452Z,1704.38
2019-06-01T08:22:39.447Z,1755.00
2019-06-01T08:23:39.451Z,1743.75
2019-06-01T08:24:39.454Z,1743.75
2019-06-01T08:25:39.455Z,1726.88
2019-06-01T08:26:39.450Z,1783.13
2019-06-01T08:27:39.450Z,1788.75
2019-06-01T08:28:39.452Z,1828.13
2019-06-01T08:29:39.455Z,1760.63
2019-06-01T08:30:39.451Z,1845.00
2019-06-01T08:31:39.450Z,1873.13
2019-06-01T08:32:39.449Z,1867.50
2019-06-01T08:33:39.450Z,1749.38
2019-06-01T08:34:39.456Z,1833.75
2019-06-01T08:35:39.454Z,1867.50
2019-06-01T08:36:39.453Z,1861.88
2019-06-01T08:37:39.458Z,1873.13
2019-06-01T08:38:39.452Z,1721.25
2019-06-01T08:39:39.461Z,1608.75
2019-06-01T08:40:39.453Z,1597.50
2019-06-01T08:41:39.461Z,1755.00
2019-06-01T08:42:39.451Z,1704.38
2019-06-01T08:43:39.453Z,1912.50
2019-06-01T08:44:39.459Z,1901.25
2019-06-01T08:45:39.454Z,1912.50
2019-06-01T08:46:39.454Z,1811.25
2019-06-01T08:47:39.453Z,1783.13
2019-06-01T08:48:39.453Z,1901.25
2019-06-01T08:49:39.453Z,1895.63
2019-06-01T08:50:39.455Z,1895.63
2019-06-01T08:51:39.454Z,1895.63
2019-06-01T08:52:39.455Z,1873.13
2019-06-01T08:53:39.452Z,1850.63
2019-06-01T08:54:39.457Z,1822.50
2019-06-01T08:55:39.457Z,1766.25
2019-06-01T08:56:39.453Z,1726.88
2019-06-01T08:57:39.458Z,1839.38
2019-06-01T08:58:39.464Z,1884.38
2019-06-01T08:59:39.457Z,1850.63
2019-06-01T09:00:39.460Z,1816.88
2019-06-01T09:01:39.454Z,1856.25
2019-06-01T09:02:39.457Z,1912.50
2019-06-01T09:03:46.247Z,1873.13
2019-06-01T09:04:39.456Z,1884.38
2019-06-01T09:05:39.459Z,1918.13
2019-06-01T09:06:39.453Z,1895.63
2019-06-01T09:07:39.453Z,1929.38
2019-06-01T09:08:39.454Z,1935.00
2019-06-01T09:09:39.454Z,2002.50
2019-06-01T09:10:39.464Z,1963.13
2019-06-01T09:11:39.450Z,1980.00
2019-06-01T09:12:39.460Z,1968.75
2019-06-01T09:13:39.451Z,1805.63
2019-06-01T09:14:39.452Z,1918.13
2019-06-01T09:15:39.449Z,1901.25
2019-06-01T09:16:39.449Z,1929.38
2019-06-01T09:17:39.448Z,1951.88
2019-06-01T09:18:39.456Z,1974.38
2019-06-01T09:19:39.450Z,2008.13
2019-06-01T09:20:39.485Z,2025.00
2019-06-01T09:21:39.446Z,2081.25
2019-06-01T09:22:39.446Z,2120.63
2019-06-01T09:23:39.447Z,2126.25
2019-06-01T09:24:39.448Z,2103.75
2019-06-01T09:25:39.448Z,2053.13
2019-06-01T09:26:39.473Z,1991.25
2019-06-01T09:27:39.454Z,1918.13
2019-06-01T09:28:39.449Z,1918.13
2019-06-01T09:29:39.452Z,1935.00
2019-06-01T09:30:39.449Z,1935.00
2019-06-01T09:31:39.447Z,1912.50
2019-06-01T09:32:39.448Z,1912.50
2019-06-01T09:33:39.450Z,1963.13
2019-06-01T09:34:39.448Z,1935.00
2019-06-01T09:35:52.723Z,1980.00
2019-06-01T09:36:39.451Z,1957.50
2019-06-01T09:37:39.447Z,1929.38
2019-06-01T09:38:39.449Z,1929.38
2019-06-01T09:39:39.452Z,1957.50
2019-06-01T09:40:39.455Z,1963.13
2019-06-01T09:41:39.448Z,1940.63
2019-06-01T09:42:39.456Z,1980.00
2019-06-01T09:43:39.452Z,1996.88
2019-06-01T09:44:39.452Z,2002.50
2019-06-01T09:45:39.447Z,2019.38
2019-06-01T09:46:39.449Z,2025.00
2019-06-01T09:47:39.446Z,2019.38
2019-06-01T09:48:39.456Z,2025.00
2019-06-01T09:49:39.446Z,2047.50
2019-06-01T09:50:39.445Z,2098.13
2019-06-01T09:51:39.446Z,2115.00
2019-06-01T09:52:39.448Z,2092.50
2019-06-01T09:53:39.455Z,2053.13
2019-06-01T09:54:39.446Z,2013.75
2019-06-01T09:55:39.447Z,1991.25
2019-06-01T09:56:39.950Z,2075.63
2019-06-01T09:57:39.445Z,2131.88
2019-06-01T09:58:39.442Z,2081.25
2019-06-01T09:59:39.445Z,2030.63
2019-06-01T10:00:42.068Z,2041.88
2019-06-01T10:01:39.442Z,1968.75
2019-06-01T10:02:39.441Z,1957.50
2019-06-01T10:03:39.439Z,1985.63
2019-06-01T10:04:39.439Z,1974.38
2019-06-01T10:05:39.436Z,1974.38
2019-06-01T10:06:39.439Z,1946.25
2019-06-01T10:07:39.538Z,1963.13
2019-06-01T10:08:39.437Z,1974.38
2019-06-01T10:09:39.433Z,1991.25
2019-06-01T10:10:39.432Z,2019.38
2019-06-01T10:11:39.433Z,1974.38
2019-06-01T10:12:39.431Z,2002.50
2019-06-01T10:13:39.431Z,2002.50
2019-06-01T10:14:39.471Z,2041.88
2019-06-01T10:15:39.428Z,2019.38
2019-06-01T10:16:39.427Z,2053.13
2019-06-01T10:17:39.433Z,2081.25
2019-06-01T10:18:39.430Z,2103.75
2019-06-01T10:19:39.426Z,2143.13
2019-06-01T10:20:39.428Z,2160.00
2019-06-01T10:21:39.457Z,2199.38
2019-06-01T10:22:39.652Z,2210.63
2019-06-01T10:23:39.421Z,2227.50
2019-06-01T10:24:39.426Z,2227.50
2019-06-01T10:25:39.415Z,2171.25
2019-06-01T10:26:39.559Z,2137.50
2019-06-01T10:27:39.413Z,2176.88
2019-06-01T10:28:39.811Z,2193.75
2019-06-01T10:29:39.953Z,2272.50
2019-06-01T10:30:39.950Z,2306.25
2019-06-01T10:31:40.137Z,2244.38
2019-06-01T10:32:39.923Z,2244.38
2019-06-01T10:33:39.403Z,2340.00
2019-06-01T10:34:39.874Z,2368.13
2019-06-01T10:35:39.402Z,2396.25
2019-06-01T10:36:40.149Z,2401.88
2019-06-01T10:37:39.608Z,2430.00
2019-06-01T10:38:39.469Z,2435.63
2019-06-01T10:39:39.502Z,2458.13
2019-06-01T10:40:39.875Z,2458.13
2019-06-01T10:41:39.717Z,2458.13
2019-06-01T10:42:39.831Z,2469.38
2019-06-01T10:43:39.731Z,2480.63
2019-06-01T10:44:43.846Z,2531.25
2019-06-01T10:45:39.859Z,2559.38
2019-06-01T10:46:40.186Z,2587.50
2019-06-01T10:47:40.125Z,2576.25
2019-06-01T10:48:40.110Z,2576.25
2019-06-01T10:49:40.122Z,2576.25
2019-06-01T10:50:40.597Z,2553.75
2019-06-01T10:51:40.439Z,2626.88
2019-06-01T10:52:40.411Z,2671.88
2019-06-01T10:53:41.275Z,2643.75
2019-06-01T10:54:40.252Z,2660.63
2019-06-01T10:55:40.320Z,2660.63
2019-06-01T10:56:40.397Z,2671.88
2019-06-01T10:57:40.514Z,2683.13
2019-06-01T10:58:56.789Z,2671.88
2019-06-01T10:59:40.454Z,2655.00
2019-06-01T11:00:49.190Z,2688.75
2019-06-01T11:01:40.703Z,2705.63
2019-06-01T11:02:40.701Z,2795.63
2019-06-01T11:03:39.370Z,2778.75
2019-06-01T11:04:39.371Z,2728.13
2019-06-01T11:05:39.372Z,2739.38
2019-06-01T11:06:44.843Z,2756.25
2019-06-01T11:07:39.369Z,2767.50
2019-06-01T11:08:39.372Z,2716.88
2019-06-01T11:09:39.365Z,2711.25
2019-06-01T11:10:39.364Z,2750.63
2019-06-01T11:11:39.364Z,2784.38
2019-06-01T11:12:39.362Z,2784.38
2019-06-01T11:13:39.367Z,2784.38
2019-06-01T11:14:39.361Z,2812.50
2019-06-01T11:15:39.361Z,2806.88
2019-06-01T11:16:39.616Z,2745.00
2019-06-01T11:17:39.377Z,2806.88
2019-06-01T11:18:39.683Z,2784.38
2019-06-01T11:19:39.516Z,2857.50
2019-06-01T11:20:39.418Z,2801.25
2019-06-01T11:21:39.529Z,2823.75
2019-06-01T11:22:39.630Z,2812.50
2019-06-01T11:23:43.294Z,2863.13
2019-06-01T11:24:39.570Z,2857.50
2019-06-01T11:25:39.614Z,2880.00
2019-06-01T11:26:39.743Z,2874.38
2019-06-01T11:27:39.743Z,2863.13
2019-06-01T11:28:40.092Z,2795.63
2019-06-01T11:29:47.700Z,2790.00
2019-06-01T11:30:39.983Z,2778.75
2019-06-01T11:31:40.146Z,2795.63
2019-06-01T11:32:43.102Z,2823.75
2019-06-01T11:33:40.136Z,2851.88
2019-06-01T11:34:40.303Z,2835.00
2019-06-01T11:35:39.343Z,2857.50
2019-06-01T11:37:01.229Z,2868.75
2019-06-01T11:37:40.417Z,2896.88
2019-06-01T11:38:40.415Z,2930.63
2019-06-01T11:39:40.499Z,2947.50
2019-06-01T11:40:40.694Z,2953.13
2019-06-01T11:41:40.536Z,2930.63
2019-06-01T11:42:40.768Z,2958.75
2019-06-01T11:43:40.556Z,2964.38
2019-06-01T11:44:40.668Z,2947.50
2019-06-01T11:45:39.331Z,2986.88
2019-06-01T11:46:39.334Z,3026.25
2019-06-01T11:47:39.328Z,3026.25
2019-06-01T11:48:39.381Z,2981.25
2019-06-01T11:49:39.329Z,2975.63
2019-06-01T11:50:39.326Z,2958.75
2019-06-01T11:51:39.479Z,2958.75
2019-06-01T11:52:39.327Z,2930.63
2019-06-01T11:53:39.984Z,2953.13
2019-06-01T11:54:39.392Z,2970.00
2019-06-01T11:55:39.339Z,2998.13
2019-06-01T11:56:39.322Z,3003.75
2019-06-01T11:57:39.596Z,3009.38
2019-06-01T11:58:39.321Z,2992.50
2019-06-01T11:59:39.443Z,2970.00
2019-06-01T12:00:39.513Z,2970.00
2019-06-01T12:01:39.850Z,2981.25
2019-06-01T12:02:39.677Z,2975.63
2019-06-01T12:03:39.653Z,2958.75
2019-06-01T12:04:39.818Z,2913.75
2019-06-01T12:05:39.921Z,2880.00
2019-06-01T12:06:39.791Z,2868.75
2019-06-01T12:07:39.865Z,2880.00
2019-06-01T12:08:39.981Z,2863.13
2019-06-01T12:09:39.906Z,2812.50
2019-06-01T12:10:39.319Z,2694.38
2019-06-01T12:11:40.045Z,2784.38
2019-06-01T12:12:40.176Z,2846.25
2019-06-01T12:13:40.129Z,2891.25
2019-06-01T12:14:40.329Z,2902.50
2019-06-01T12:15:40.279Z,2902.50
2019-06-01T12:16:40.361Z,2880.00
2019-06-01T12:17:40.560Z,2840.63
2019-06-01T12:18:40.549Z,2891.25
2019-06-01T12:19:40.699Z,2891.25
2019-06-01T12:20:39.308Z,2790.00
2019-06-01T12:21:39.310Z,2863.13
2019-06-01T12:22:39.309Z,2840.63
2019-06-01T12:23:39.309Z,2750.63
2019-06-01T12:24:39.311Z,2773.13
2019-06-01T12:25:40.149Z,2806.88
2019-06-01T12:26:39.339Z,2801.25
2019-06-01T12:27:39.608Z,2806.88
2019-06-01T12:28:39.576Z,2812.50
2019-06-01T12:29:39.482Z,2818.13
2019-06-01T12:30:39.551Z,2818.13
2019-06-01T12:31:39.645Z,2829.38
2019-06-01T12:32:39.841Z,2806.88