createdAt,value
2018-12-27T00:00:34.505Z,29.07
2018-12-27T00:04:47.296Z,29.03
2018-12-27T00:08:59.816Z,28.27
2018-12-27T00:13:12.541Z,31.13
2018-12-27T00:17:25.014Z,28.43
2018-12-27T00:21:38.077Z,28.70
2018-12-27T00:25:51.912Z,31.03
2018-12-27T00:30:04.618Z,29.30
2018-12-27T00:34:17.631Z,30.70
2018-12-27T00:38:30.157Z,30.77
2018-12-27T00:42:42.952Z,31.00
2018-12-27T00:46:55.437Z,31.70
2018-12-27T00:51:08.602Z,32.03
2018-12-27T00:55:21.087Z,29.30
2018-12-27T00:59:33.943Z,29.13
2018-12-27T01:03:46.945Z,32.30
2018-12-27T01:07:59.549Z,32.93
2018-12-27T01:12:12.371Z,33.30
2018-12-27T01:16:24.948Z,31.23
2018-12-27T01:20:37.921Z,32.60
2018-12-27T01:24:50.373Z,31.40
2018-12-27T01:29:02.756Z,30.53
2018-12-27T01:33:18.905Z,30.40
2018-12-27T01:37:29.700Z,28.77
2018-12-27T01:41:42.498Z,30.50
2018-12-27T01:45:55.001Z,31.73
2018-12-27T01:50:07.815Z,27.80
2018-12-27T01:54:20.220Z,31.20
2018-12-27T01:58:33.038Z,29.33
2018-12-27T02:02:45.764Z,29.00
2018-12-27T02:06:58.672Z,31.00
2018-12-27T02:11:11.213Z,29.50
2018-12-27T02:15:24.692Z,30.53
2018-12-27T02:19:37.572Z,31.23
2018-12-27T02:23:50.030Z,30.90
2018-12-27T02:28:02.413Z,33.10
2018-12-27T02:32:15.231Z,29.40
2018-12-27T02:36:27.857Z,32.23
2018-12-27T02:40:40.748Z,31.63
2018-12-27T02:44:53.201Z,31.67
2018-12-27T02:49:06.024Z,29.13
2018-12-27T02:53:18.581Z,28.83
2018-12-27T02:57:31.477Z,31.03
2018-12-27T03:01:44.023Z,34.23
2018-12-27T03:05:56.912Z,29.77
2018-12-27T03:10:09.565Z,31.33
2018-12-27T03:14:22.345Z,30.67
2018-12-27T03:18:34.832Z,32.27
2018-12-27T03:22:47.798Z,30.80
2018-12-27T03:27:00.355Z,31.57
2018-12-27T03:31:13.010Z,32.20
2018-12-27T03:35:26.010Z,28.13
2018-12-27T03:39:38.982Z,32.53
2018-12-27T03:43:51.602Z,33.90
2018-12-27T03:48:04.436Z,30.87
2018-12-27T03:52:16.932Z,32.13
2018-12-27T03:56:29.900Z,28.53
2018-12-27T04:00:42.464Z,29.87
2018-12-27T04:04:55.558Z,27.57
2018-12-27T04:09:08.068Z,31.53
2018-12-27T04:13:21.688Z,27.07
2018-12-27T04:17:34.443Z,29.33
2018-12-27T04:21:46.826Z,28.00
2018-12-27T04:25:59.713Z,30.90
2018-12-27T04:30:12.260Z,30.10
2018-12-27T04:34:25.442Z,33.83
2018-12-27T04:38:37.829Z,34.37
2018-12-27T04:42:50.789Z,27.70
2018-12-27T04:47:03.213Z,30.47
2018-12-27T04:51:16.033Z,28.97
2018-12-27T04:55:28.488Z,31.03
2018-12-27T04:59:41.376Z,29.07
2018-12-27T05:03:53.938Z,29.97
2018-12-27T05:08:06.347Z,29.73
2018-12-27T05:12:19.129Z,30.83
2018-12-27T05:16:32.822Z,33.27
2018-12-27T05:20:45.232Z,33.10
2018-12-27T05:24:58.217Z,29.17
2018-12-27T05:29:10.682Z,31.00
2018-12-27T05:33:23.193Z,29.73
2018-12-27T05:37:35.870Z,29.10
2018-12-27T05:41:48.328Z,32.63
2018-12-27T05:46:00.746Z,32.37
2018-12-27T05:50:13.667Z,31.20
2018-12-27T05:54:26.393Z,33.00
2018-12-27T05:58:39.177Z,34.83
2018-12-27T06:02:52.769Z,35.93
2018-12-27T06:07:05.087Z,31.83
2018-12-27T06:11:17.961Z,33.50
2018-12-27T06:15:31.648Z,32.50
2018-12-27T06:19:44.125Z,33.67
2018-12-27T06:23:56.965Z,33.40
2018-12-27T06:28:09.420Z,32.53
2018-12-27T06:32:22.412Z,33.93
2018-12-27T06:36:34.868Z,32.07
2018-12-27T06:40:47.774Z,30.00
2018-12-27T06:45:00.537Z,32.13
2018-12-27T06:49:13.455Z,31.80
2018-12-27T06:53:25.960Z,35.43
2018-12-27T06:57:38.835Z,34.63
2018-12-27T07:01:51.300Z,33.67
2018-12-27T07:06:03.705Z,35.23
2018-12-27T07:10:16.591Z,35.13
2018-12-27T07:14:28.948Z,33.47
2018-12-27T07:18:41.264Z,30.43
2018-12-27T07:22:54.671Z,31.63
2018-12-27T07:27:07.393Z,36.03
2018-12-27T07:31:19.841Z,35.97
2018-12-27T07:35:32.823Z,34.33
2018-12-27T07:39:45.285Z,41.80
2018-12-27T07:43:58.847Z,33.83
2018-12-27T07:48:11.241Z,35.67
2018-12-27T07:52:24.857Z,34.77
2018-12-27T07:56:37.572Z,32.70
2018-12-27T08:00:50.033Z,32.20
2018-12-27T08:05:04.281Z,33.97
2018-12-27T08:09:17.017Z,34.77
2018-12-27T08:13:29.680Z,36.23
2018-12-27T08:17:42.356Z,37.37
2018-12-27T08:21:55.888Z,38.60
2018-12-27T08:26:08.367Z,34.70
2018-12-27T08:30:21.093Z,32.13
2018-12-27T08:34:33.639Z,31.73
2018-12-27T08:38:46.538Z,29.90
2018-12-27T08:42:58.992Z,32.77
2018-12-27T08:47:11.896Z,34.97
2018-12-27T08:51:24.335Z,31.97
2018-12-27T08:55:36.753Z,32.57
2018-12-27T08:59:50.047Z,35.40
2018-12-27T09:04:02.957Z,37.20
2018-12-27T09:08:15.333Z,37.30
2018-12-27T09:12:28.217Z,39.93
2018-12-27T09:16:40.812Z,43.53
2018-12-27T09:20:53.764Z,50.40
2018-12-27T09:25:06.221Z,54.77
2018-12-27T09:29:19.820Z,47.13
2018-12-27T09:33:32.228Z,39.80
2018-12-27T09:37:45.005Z,45.07
2018-12-27T09:41:57.316Z,40.60
2018-12-27T09:46:10.304Z,48.20
2018-12-27T09:50:23.938Z,46.93
2018-12-27T09:54:38.417Z,48.70
2018-12-27T09:58:51.253Z,44.80
2018-12-27T10:03:03.498Z,43.70
2018-12-27T10:07:16.391Z,44.13
2018-12-27T10:11:28.836Z,50.03
2018-12-27T10:15:41.248Z,53.73
2018-12-27T10:19:54.080Z,52.03
2018-12-27T10:24:06.492Z,57.47
2018-12-27T10:28:19.381Z,53.80
2018-12-27T10:32:31.902Z,58.37
2018-12-27T10:36:44.785Z,55.27
2018-12-27T10:40:57.280Z,55.53
2018-12-27T10:45:10.297Z,59.97
2018-12-27T10:49:22.833Z,56.40
2018-12-27T10:53:35.830Z,54.20
2018-12-27T10:57:48.379Z,58.30
2018-12-27T11:02:02.128Z,57.83
2018-12-27T11:06:15.017Z,53.07
2018-12-27T11:10:28.592Z,55.57
2018-12-27T11:14:41.015Z,48.93
2018-12-27T11:18:54.444Z,54.13
2018-12-27T11:23:06.861Z,50.20
2018-12-27T11:27:19.660Z,48.70
2018-12-27T11:31:32.020Z,47.80
2018-12-27T11:35:47.672Z,51.00
2018-12-27T11:40:00.346Z,48.47
2018-12-27T11:44:13.301Z,49.93
2018-12-27T11:48:25.752Z,51.27
2018-12-27T11:52:38.064Z,46.80
2018-12-27T11:56:50.853Z,43.70
2018-12-27T12:01:03.336Z,42.27
2018-12-27T12:05:15.807Z,43.67
2018-12-27T12:09:28.453Z,48.03
2018-12-27T12:13:40.859Z,45.73
2018-12-27T12:17:53.753Z,42.80
2018-12-27T12:22:06.308Z,45.47
2018-12-27T12:26:18.633Z,41.40
2018-12-27T12:30:33.188Z,43.13
2018-12-27T12:34:45.597Z,43.60
2018-12-27T12:38:58.574Z,46.73
2018-12-27T12:43:11.065Z,45.47
2018-12-27T12:47:24.041Z,45.97
2018-12-27T12:51:37.960Z,46.37
2018-12-27T12:55:50.393Z,47.20
2018-12-27T13:00:03.274Z,43.97
2018-12-27T13:04:15.818Z,43.47
2018-12-27T13:08:28.642Z,44.47
2018-12-27T13:12:41.364Z,50.33
2018-12-27T13:16:53.749Z,49.43
2018-12-27T13:21:06.432Z,51.77
2018-12-27T13:25:18.887Z,45.07
2018-12-27T13:29:31.780Z,51.73
2018-12-27T13:33:44.232Z,53.00
2018-12-27T13:37:57.293Z,50.90
2018-12-27T13:42:09.917Z,48.53
2018-12-27T13:46:22.874Z,44.60
2018-12-27T13:50:35.341Z,48.93
2018-12-27T13:54:48.220Z,45.13
2018-12-27T13:59:00.703Z,44.37
2018-12-27T14:03:13.569Z,40.87
2018-12-27T14:07:26.124Z,41.00
2018-12-27T14:11:39.189Z,42.80
2018-12-27T14:15:51.672Z,42.73
2018-12-27T14:20:04.759Z,36.30
2018-12-27T14:24:17.241Z,41.50
2018-12-27T14:28:30.335Z,38.63
2018-12-27T14:32:42.873Z,40.53
2018-12-27T14:36:55.917Z,36.17
2018-12-27T14:41:08.517Z,34.37
2018-12-27T14:45:21.472Z,38.83
2018-12-27T14:49:33.963Z,33.53
2018-12-27T14:53:46.320Z,35.43
2018-12-27T14:57:59.067Z,37.03
2018-12-27T15:02:11.400Z,37.63
2018-12-27T15:06:23.732Z,34.60
2018-12-27T15:10:36.527Z,33.67
2018-12-27T15:14:48.952Z,35.00
2018-12-27T15:19:02.536Z,35.33
2018-12-27T15:23:15.391Z,36.20
2018-12-27T15:27:27.861Z,34.50
2018-12-27T15:31:40.367Z,36.73
2018-12-27T15:35:53.075Z,32.87
2018-12-27T15:40:05.806Z,37.70
2018-12-27T15:44:18.598Z,34.83
2018-12-27T15:48:31.020Z,32.00
2018-12-27T15:52:43.732Z,35.77
2018-12-27T15:56:56.193Z,35.73
2018-12-27T16:01:09.743Z,34.13
2018-12-27T16:05:22.160Z,36.40
2018-12-27T16:09:34.827Z,32.93
2018-12-27T16:13:47.181Z,33.10
2018-12-27T16:17:59.581Z,36.00
2018-12-27T16:22:12.288Z,38.50
2018-12-27T16:26:24.685Z,37.60
2018-12-27T16:30:37.729Z,37.77
2018-12-27T16:34:50.202Z,36.30
2018-12-27T16:39:04.597Z,36.63
2018-12-27T16:43:17.168Z,30.40
2018-12-27T16:47:30.050Z,35.70
2018-12-27T16:51:42.590Z,31.07
2018-12-27T16:55:56.900Z,33.47
2018-12-27T17:00:09.833Z,30.93
2018-12-27T17:04:22.604Z,35.50
2018-12-27T17:08:35.149Z,30.47
2018-12-27T17:12:48.129Z,33.33
2018-12-27T17:17:00.583Z,32.57
2018-12-27T17:21:13.536Z,34.73
2018-12-27T17:25:26.193Z,40.23
2018-12-27T17:29:41.991Z,35.53
2018-12-27T17:33:56.430Z,33.67
2018-12-27T17:38:09.450Z,33.50
2018-12-27T17:42:22.994Z,38.20
2018-12-27T17:46:39.164Z,33.50
2018-12-27T17:50:52.112Z,30.93
2018-12-27T17:55:04.999Z,42.93
2018-12-27T17:59:18.723Z,38.63
2018-12-27T18:03:31.117Z,44.17
2018-12-27T18:07:43.988Z,48.50
2018-12-27T18:11:57.661Z,52.17
2018-12-27T18:16:10.068Z,46.17
2018-12-27T18:20:22.966Z,44.60
2018-12-27T18:24:36.705Z,37.20
2018-12-27T18:28:49.005Z,34.67
2018-12-27T18:33:02.392Z,40.40
2018-12-27T18:37:15.276Z,38.17
2018-12-27T18:41:27.869Z,42.17
2018-12-27T18:45:40.737Z,36.70
2018-12-27T18:49:53.188Z,32.73
2018-12-27T18:54:06.284Z,32.40
2018-12-27T18:58:19.029Z,47.47
2018-12-27T19:02:32.445Z,28.67
2018-12-27T19:06:45.254Z,50.13
2018-12-27T19:11:32.868Z,43.30
2018-12-27T19:15:54.737Z,52.50
2018-12-27T19:20:07.304Z,195.30
2018-12-27T19:24:19.717Z,105.47
2018-12-27T19:28:32.664Z,34.87
2018-12-27T19:32:45.161Z,34.37
2018-12-27T19:36:57.572Z,25.63
2018-12-27T19:41:10.527Z,68.40
2018-12-27T19:45:23.037Z,36.47
2018-12-27T19:49:37.136Z,28.73
2018-12-27T19:53:50.537Z,45.23
2018-12-27T19:58:04.906Z,26.20
2018-12-27T20:02:20.021Z,25.33
2018-12-27T20:06:33.926Z,23.87
2018-12-27T20:10:49.793Z,23.20
2018-12-27T20:15:03.811Z,23.10
2018-12-27T20:19:17.873Z,26.10
2018-12-27T20:23:31.780Z,25.70
2018-12-27T20:27:45.720Z,23.93
2018-12-27T20:31:59.911Z,22.23
2018-12-27T20:36:13.888Z,22.27
2018-12-27T20:40:28.992Z,23.23
2018-12-27T20:44:42.957Z,22.53
2018-12-27T20:48:57.050Z,24.50
2018-12-27T20:53:11.117Z,26.83
2018-12-27T20:57:24.968Z,25.53
2018-12-27T21:01:39.167Z,22.43
2018-12-27T21:05:53.121Z,21.87
2018-12-27T21:10:07.718Z,21.47
2018-12-27T21:14:21.832Z,25.23
2018-12-27T21:18:35.951Z,27.17
2018-12-27T21:22:51.038Z,28.33
2018-12-27T21:27:05.010Z,28.07
2018-12-27T21:31:18.980Z,30.30
2018-12-27T21:35:33.419Z,33.73
2018-12-27T21:39:47.829Z,29.40
2018-12-27T21:44:03.845Z,30.63
2018-12-27T21:48:17.719Z,35.50
2018-12-27T21:52:31.824Z,28.63
2018-12-27T21:56:45.795Z,27.00
2018-12-27T22:00:59.663Z,26.03
2018-12-27T22:05:14.147Z,25.13
2018-12-27T22:09:30.098Z,26.90
2018-12-27T22:13:44.218Z,26.33
2018-12-27T22:17:58.348Z,29.47
2018-12-27T22:22:12.446Z,30.23
2018-12-27T22:26:27.979Z,29.33
2018-12-27T22:30:41.984Z,26.93
2018-12-27T22:34:55.887Z,26.33
2018-12-27T22:39:11.511Z,28.10
2018-12-27T22:43:25.686Z,27.00
2018-12-27T22:47:38.623Z,24.70
2018-12-27T22:51:51.442Z,25.70
2018-12-27T22:56:03.864Z,26.27
2018-12-27T23:00:28.296Z,27.13
2018-12-27T23:04:40.986Z,24.17
2018-12-27T23:08:53.577Z,23.03
2018-12-27T23:13:06.373Z,24.93
2018-12-27T23:17:18.746Z,22.73
2018-12-27T23:21:31.713Z,25.00
2018-12-27T23:25:44.175Z,21.73
2018-12-27T23:29:57.812Z,19.83
2018-12-27T23:34:10.125Z,20.10
2018-12-27T23:38:23.009Z,23.20
2018-12-27T23:42:35.644Z,21.27
2018-12-27T23:46:48.411Z,26.07
2018-12-27T23:51:01.017Z,24.97
2018-12-27T23:55:13.433Z,22.47
2018-12-27T23:59:26.214Z,21.03
