createdAt,value
2018-07-22T00:00:02.541Z,86.90
2018-07-22T00:02:30.827Z,87.00
2018-07-22T00:04:59.217Z,87.20
2018-07-22T00:07:27.585Z,87.10
2018-07-22T00:12:23.929Z,87.10
2018-07-22T00:14:52.603Z,87.40
2018-07-22T00:17:20.905Z,87.30
2018-07-22T00:19:49.200Z,87.10
2018-07-22T00:22:17.639Z,87.00
2018-07-22T00:24:46.307Z,86.80
2018-07-22T00:27:14.848Z,86.60
2018-07-22T00:29:43.580Z,86.50
2018-07-22T00:32:11.901Z,86.30
2018-07-22T00:34:40.270Z,86.20
2018-07-22T00:37:09.957Z,86.10
2018-07-22T00:39:38.391Z,86.00
2018-07-22T00:42:06.694Z,85.90
2018-07-22T00:44:35.055Z,85.80
2018-07-22T00:47:03.357Z,85.70
2018-07-22T00:49:32.480Z,85.60
2018-07-22T00:52:01.038Z,85.50
2018-07-22T00:54:29.328Z,85.40
2018-07-22T00:56:57.798Z,85.30
2018-07-22T00:59:26.415Z,85.20
2018-07-22T01:01:54.715Z,85.10
2018-07-22T01:04:22.990Z,85.00
2018-07-22T01:06:51.443Z,84.90
2018-07-22T01:09:19.773Z,84.80
2018-07-22T01:11:48.102Z,84.80
2018-07-22T01:14:17.102Z,84.80
2018-07-22T01:16:45.374Z,84.60
2018-07-22T01:21:42.508Z,84.40
2018-07-22T01:24:10.861Z,84.40
2018-07-22T01:26:39.290Z,84.30
2018-07-22T01:29:08.011Z,84.20
2018-07-22T01:31:36.427Z,84.10
2018-07-22T01:34:04.859Z,84.10
2018-07-22T01:36:33.404Z,84.00
2018-07-22T01:39:01.676Z,83.90
2018-07-22T01:41:30.124Z,83.80
2018-07-22T01:43:58.892Z,83.80
2018-07-22T01:46:27.189Z,83.70
2018-07-22T01:48:55.581Z,83.70
2018-07-22T01:51:25.419Z,83.60
2018-07-22T01:53:53.780Z,83.60
2018-07-22T01:56:22.106Z,83.50
2018-07-22T01:58:50.469Z,83.40
2018-07-22T02:01:18.916Z,83.40
2018-07-22T02:03:47.326Z,83.30
2018-07-22T02:06:16.366Z,83.30
2018-07-22T02:08:44.695Z,83.20
2018-07-22T02:11:13.057Z,83.20
2018-07-22T02:13:41.505Z,83.10
2018-07-22T02:16:10.026Z,83.00
2018-07-22T02:18:38.408Z,83.00
2018-07-22T02:21:06.891Z,83.00
2018-07-22T02:23:35.401Z,82.90
2018-07-22T02:26:03.792Z,82.90
2018-07-22T02:28:33.149Z,82.80
2018-07-22T02:31:01.544Z,82.70
2018-07-22T02:33:29.768Z,82.70
2018-07-22T02:35:58.190Z,82.60
2018-07-22T02:38:26.594Z,82.60
2018-07-22T02:40:55.051Z,82.60
2018-07-22T02:43:23.430Z,82.60
2018-07-22T02:45:51.723Z,82.60
2018-07-22T02:48:20.119Z,82.40
2018-07-22T02:50:48.706Z,82.40
2018-07-22T02:53:17.660Z,82.40
2018-07-22T02:55:46.088Z,82.30
2018-07-22T02:58:14.486Z,82.30
2018-07-22T03:00:42.862Z,82.30
2018-07-22T03:03:11.241Z,82.20
2018-07-22T03:05:40.208Z,82.20
2018-07-22T03:08:08.862Z,82.10
2018-07-22T03:10:37.239Z,82.10
2018-07-22T03:13:05.944Z,82.00
2018-07-22T03:15:34.367Z,82.00
2018-07-22T03:18:02.642Z,82.00
2018-07-22T03:20:31.600Z,81.90
2018-07-22T03:23:01.608Z,81.90
2018-07-22T03:25:29.985Z,81.90
2018-07-22T03:27:58.421Z,81.90
2018-07-22T03:30:27.004Z,81.80
2018-07-22T03:32:55.353Z,81.80
2018-07-22T03:35:23.805Z,81.80
2018-07-22T03:37:52.058Z,81.70
2018-07-22T03:40:20.551Z,81.70
2018-07-22T03:42:49.551Z,81.70
2018-07-22T03:45:17.832Z,81.60
2018-07-22T03:47:46.143Z,82.30
2018-07-22T03:50:14.483Z,81.60
2018-07-22T03:52:42.862Z,81.60
2018-07-22T03:55:11.751Z,81.50
2018-07-22T03:57:40.237Z,81.50
2018-07-22T04:00:08.544Z,81.50
2018-07-22T04:02:36.894Z,81.40
2018-07-22T04:05:06.388Z,81.40
2018-07-22T04:07:36.434Z,81.40
2018-07-22T04:10:04.867Z,81.30
2018-07-22T04:12:33.226Z,81.30
2018-07-22T04:15:01.572Z,81.30
2018-07-22T04:17:29.872Z,81.30
2018-07-22T04:19:58.420Z,81.20
2018-07-22T04:22:26.791Z,81.20
2018-07-22T04:24:55.172Z,81.20
2018-07-22T04:27:23.760Z,81.10
2018-07-22T04:29:52.018Z,81.10
2018-07-22T04:32:20.565Z,81.00
2018-07-22T04:34:49.314Z,81.10
2018-07-22T04:37:17.656Z,81.00
2018-07-22T04:39:46.095Z,81.00
2018-07-22T04:42:15.125Z,80.90
2018-07-22T04:44:43.627Z,81.00
2018-07-22T04:47:11.994Z,80.90
2018-07-22T04:49:40.512Z,80.80
2018-07-22T04:52:08.875Z,80.80
2018-07-22T04:54:37.359Z,80.80
2018-07-22T04:57:06.458Z,80.80
2018-07-22T04:59:34.926Z,80.80
2018-07-22T05:02:03.367Z,80.80
2018-07-22T05:04:31.898Z,80.80
2018-07-22T05:07:00.279Z,80.70
2018-07-22T05:09:28.624Z,80.70
2018-07-22T05:11:58.179Z,80.70
2018-07-22T05:14:26.445Z,80.60
2018-07-22T05:16:54.970Z,80.60
2018-07-22T05:19:24.134Z,80.60
2018-07-22T05:21:52.539Z,80.50
2018-07-22T05:24:22.110Z,80.50
2018-07-22T05:26:50.427Z,80.50
2018-07-22T05:29:18.922Z,80.50
2018-07-22T05:31:47.621Z,80.50
2018-07-22T05:34:16.011Z,80.40
2018-07-22T05:36:44.396Z,80.40
2018-07-22T05:39:13.306Z,80.40
2018-07-22T05:41:42.249Z,80.40
2018-07-22T05:44:10.655Z,80.40
2018-07-22T05:46:39.680Z,80.40
2018-07-22T05:49:07.913Z,80.30
2018-07-22T05:51:36.167Z,80.30
2018-07-22T05:54:04.522Z,80.30
2018-07-22T05:56:32.750Z,80.30
2018-07-22T05:59:01.762Z,80.20
2018-07-22T06:01:30.454Z,80.20
2018-07-22T06:03:58.695Z,80.20
2018-07-22T06:06:27.050Z,80.20
2018-07-22T06:08:57.041Z,80.10
2018-07-22T06:11:25.290Z,80.10
2018-07-22T06:13:53.598Z,80.10
2018-07-22T06:16:22.170Z,80.80
2018-07-22T06:18:50.617Z,80.10
2018-07-22T06:21:18.871Z,80.10
2018-07-22T06:23:47.103Z,80.10
2018-07-22T06:26:15.478Z,80.10
2018-07-22T06:28:44.172Z,80.10
2018-07-22T06:31:12.441Z,80.10
2018-07-22T06:33:40.694Z,80.00
2018-07-22T06:36:09.412Z,80.10
2018-07-22T06:38:37.842Z,80.00
2018-07-22T06:41:06.218Z,80.00
2018-07-22T06:43:34.549Z,80.00
2018-07-22T06:46:02.785Z,80.00
2018-07-22T06:48:31.352Z,80.00
2018-07-22T06:51:00.542Z,79.90
2018-07-22T06:53:29.131Z,79.90
2018-07-22T06:55:57.474Z,79.90
2018-07-22T06:58:25.862Z,79.90
2018-07-22T07:00:55.453Z,79.90
2018-07-22T07:03:23.885Z,79.80
2018-07-22T07:05:52.931Z,79.80
2018-07-22T07:08:22.642Z,79.80
2018-07-22T07:10:54.475Z,79.80
2018-07-22T07:13:22.926Z,79.90
2018-07-22T07:15:51.481Z,80.00
2018-07-22T07:18:20.252Z,80.00
2018-07-22T07:20:48.834Z,80.10
2018-07-22T07:23:17.062Z,80.10
2018-07-22T07:25:46.357Z,80.10
2018-07-22T07:28:14.869Z,80.10
2018-07-22T07:30:43.284Z,80.10
2018-07-22T07:33:12.024Z,80.10
2018-07-22T07:35:40.286Z,80.10
2018-07-22T07:38:08.622Z,80.10
2018-07-22T07:40:39.404Z,80.10
2018-07-22T07:43:07.830Z,80.10
2018-07-22T07:45:37.653Z,80.80
2018-07-22T07:48:06.572Z,80.20
2018-07-22T07:50:34.972Z,80.90
2018-07-22T07:53:03.424Z,80.50
2018-07-22T07:55:31.780Z,80.20
2018-07-22T07:58:00.058Z,80.20
2018-07-22T08:00:28.362Z,80.30
2018-07-22T08:02:58.865Z,80.30
2018-07-22T08:05:27.333Z,80.30
2018-07-22T08:07:56.649Z,80.30
2018-07-22T08:10:25.075Z,80.40
2018-07-22T08:12:53.435Z,80.40
2018-07-22T08:15:22.003Z,80.50
2018-07-22T08:17:50.371Z,80.50
2018-07-22T08:20:18.658Z,80.70
2018-07-22T08:22:47.461Z,80.80
2018-07-22T08:25:15.966Z,80.90
2018-07-22T08:27:44.412Z,81.00
2018-07-22T08:30:13.205Z,81.10
2018-07-22T08:32:41.640Z,81.10
2018-07-22T08:35:10.103Z,81.20
2018-07-22T08:37:38.536Z,81.20
2018-07-22T08:40:07.270Z,81.20
2018-07-22T08:42:35.626Z,81.30
2018-07-22T08:45:04.193Z,81.60
2018-07-22T08:47:32.577Z,81.70
2018-07-22T08:50:00.863Z,81.50
2018-07-22T08:52:29.384Z,81.50
2018-07-22T08:54:57.885Z,82.00
2018-07-22T08:57:26.543Z,82.20
2018-07-22T08:59:56.275Z,82.50
2018-07-22T09:02:24.563Z,82.70
2018-07-22T09:04:54.465Z,83.20
2018-07-22T09:07:24.050Z,83.70
2018-07-22T09:09:54.781Z,84.10
2018-07-22T09:12:23.436Z,84.70
2018-07-22T09:14:51.951Z,85.10
2018-07-22T09:17:21.983Z,83.60
2018-07-22T09:19:50.344Z,84.00
2018-07-22T09:22:18.774Z,85.00
2018-07-22T09:24:47.017Z,84.60
2018-07-22T09:27:15.291Z,83.60
2018-07-22T09:29:44.525Z,82.60
2018-07-22T09:32:12.985Z,82.20
2018-07-22T09:34:41.472Z,82.70
2018-07-22T09:37:10.161Z,82.60
2018-07-22T09:39:38.518Z,81.80
2018-07-22T09:42:06.840Z,81.70
2018-07-22T09:44:35.563Z,81.70
2018-07-22T09:47:03.838Z,81.70
2018-07-22T09:49:32.107Z,82.40
2018-07-22T09:52:00.762Z,83.00
2018-07-22T09:54:29.109Z,82.10
2018-07-22T09:56:57.403Z,81.60
2018-07-22T09:59:25.713Z,81.80
2018-07-22T10:01:53.981Z,81.20
2018-07-22T10:04:22.338Z,80.20
2018-07-22T10:06:51.148Z,81.00
2018-07-22T10:09:22.086Z,81.00
2018-07-22T10:11:50.505Z,80.50
2018-07-22T10:14:18.890Z,80.70
2018-07-22T10:16:47.123Z,80.80
2018-07-22T10:19:15.403Z,80.80
2018-07-22T10:21:43.737Z,79.60
2018-07-22T10:24:12.044Z,78.20
2018-07-22T10:26:40.346Z,77.80
2018-07-22T10:29:09.117Z,77.70
2018-07-22T10:31:37.556Z,78.00
2018-07-22T10:34:05.839Z,78.30
2018-07-22T10:36:34.250Z,78.60
2018-07-22T10:39:02.799Z,78.80
2018-07-22T10:41:31.088Z,79.00
2018-07-22T10:43:59.349Z,79.20
2018-07-22T10:46:27.765Z,79.40
2018-07-22T10:48:56.043Z,79.50
2018-07-22T10:51:24.550Z,79.60
2018-07-22T10:53:52.806Z,79.60
2018-07-22T10:56:21.165Z,79.70
2018-07-22T10:58:49.485Z,79.80
2018-07-22T11:01:17.820Z,79.80
2018-07-22T11:03:46.144Z,79.80
2018-07-22T11:06:14.586Z,79.80
2018-07-22T11:08:45.166Z,79.80
2018-07-22T11:11:13.429Z,79.80
2018-07-22T11:13:41.756Z,79.80
2018-07-22T11:16:10.173Z,79.90
2018-07-22T11:18:38.430Z,79.90
2018-07-22T11:21:07.034Z,79.90
2018-07-22T11:23:35.368Z,79.90
2018-07-22T11:26:03.679Z,79.60
2018-07-22T11:28:32.520Z,79.30
2018-07-22T11:31:00.755Z,78.90
2018-07-22T11:33:29.043Z,79.00
2018-07-22T11:35:57.440Z,79.10
2018-07-22T11:38:25.638Z,79.20
2018-07-22T11:40:53.915Z,79.30
2018-07-22T11:43:22.642Z,79.50
2018-07-22T11:45:51.259Z,79.70
2018-07-22T11:48:19.602Z,79.80
2018-07-22T11:50:49.111Z,79.80
2018-07-22T11:53:17.391Z,79.90
2018-07-22T11:55:45.827Z,79.80
2018-07-22T11:58:14.342Z,79.80
2018-07-22T12:00:47.190Z,80.90
2018-07-22T12:03:17.046Z,82.00
2018-07-22T12:05:45.429Z,82.70
2018-07-22T12:08:15.903Z,82.20
2018-07-22T12:10:44.551Z,81.90
2018-07-22T12:13:12.950Z,81.70
2018-07-22T12:15:41.252Z,80.60
2018-07-22T12:18:09.660Z,79.10
2018-07-22T12:20:37.922Z,78.30
2018-07-22T12:23:06.196Z,77.80
2018-07-22T12:25:35.032Z,77.80
2018-07-22T12:28:03.471Z,77.60
2018-07-22T12:30:31.775Z,77.20
2018-07-22T12:33:00.118Z,76.90
2018-07-22T12:37:56.436Z,75.00
2018-07-22T12:40:24.923Z,75.00
2018-07-22T12:42:53.261Z,75.10
2018-07-22T12:45:21.592Z,75.80
2018-07-22T12:47:50.310Z,76.10
2018-07-22T12:50:18.573Z,76.30
2018-07-22T12:52:46.940Z,76.10
2018-07-22T12:55:15.474Z,75.50
2018-07-22T12:57:43.819Z,74.80
2018-07-22T13:00:12.338Z,74.50
2018-07-22T13:02:40.887Z,74.40
2018-07-22T13:05:09.147Z,74.90
2018-07-22T13:07:39.433Z,74.30
2018-07-22T13:10:08.095Z,74.70
2018-07-22T13:12:36.744Z,74.80
2018-07-22T13:15:05.650Z,75.30
2018-07-22T13:17:34.979Z,75.30
2018-07-22T13:20:03.320Z,75.40
2018-07-22T13:22:31.722Z,74.30
2018-07-22T13:25:00.283Z,75.00
2018-07-22T13:27:28.606Z,75.20
2018-07-22T13:32:25.106Z,74.90
2018-07-22T13:34:53.710Z,75.10
2018-07-22T13:37:21.973Z,74.90
2018-07-22T13:39:50.598Z,74.50
2018-07-22T13:42:19.140Z,74.20
2018-07-22T13:44:47.543Z,74.50
2018-07-22T13:47:16.268Z,74.60
2018-07-22T13:49:44.525Z,74.60
2018-07-22T13:52:13.437Z,74.30
2018-07-22T13:54:42.507Z,74.40
2018-07-22T13:57:10.789Z,73.70
2018-07-22T13:59:39.177Z,72.60
2018-07-22T14:02:09.293Z,72.60
2018-07-22T14:04:37.552Z,72.60
2018-07-22T14:07:08.224Z,72.70
2018-07-22T14:09:36.791Z,73.00
2018-07-22T14:12:05.223Z,73.00
2018-07-22T14:14:33.480Z,72.90
2018-07-22T14:17:01.806Z,73.20
2018-07-22T14:19:30.135Z,73.70
2018-07-22T14:21:58.402Z,73.60
2018-07-22T14:24:27.055Z,74.00
2018-07-22T14:26:55.312Z,98.50
2018-07-22T14:29:23.642Z,99.90
2018-07-22T14:31:52.131Z,93.20
2018-07-22T14:34:20.442Z,84.10
2018-07-22T14:36:48.748Z,84.80
2018-07-22T14:39:17.643Z,84.60
2018-07-22T14:41:45.911Z,85.80
2018-07-22T14:44:14.262Z,90.50
2018-07-22T14:46:43.295Z,90.10
2018-07-22T14:49:11.675Z,82.80
2018-07-22T14:51:39.966Z,79.30
2018-07-22T14:54:08.531Z,77.10
2018-07-22T14:56:36.789Z,77.10
2018-07-22T14:59:05.456Z,76.40
2018-07-22T15:01:33.797Z,73.90
2018-07-22T15:04:02.074Z,73.80
2018-07-22T15:06:30.587Z,74.20
2018-07-22T15:09:01.972Z,73.70
2018-07-22T15:11:30.239Z,73.40
2018-07-22T15:13:58.639Z,73.20
2018-07-22T15:16:27.038Z,73.00
2018-07-22T15:18:55.287Z,72.60
2018-07-22T15:21:23.638Z,72.60
2018-07-22T15:23:52.147Z,72.70
2018-07-22T15:26:20.429Z,72.60
2018-07-22T15:28:48.781Z,71.50
2018-07-22T15:31:18.030Z,71.30
2018-07-22T15:33:46.373Z,70.80
2018-07-22T15:36:14.758Z,69.30
2018-07-22T15:38:43.966Z,67.80
2018-07-22T15:41:12.239Z,68.00
2018-07-22T15:43:40.496Z,67.90
2018-07-22T15:46:09.102Z,68.20
2018-07-22T15:48:37.456Z,67.70
2018-07-22T15:51:06.038Z,67.80
2018-07-22T15:53:35.373Z,68.00
2018-07-22T15:56:03.844Z,68.00
2018-07-22T15:58:32.178Z,68.30
2018-07-22T16:01:00.911Z,68.10
2018-07-22T16:03:29.154Z,68.10
2018-07-22T16:05:57.447Z,67.70
2018-07-22T16:08:27.852Z,68.20
2018-07-22T16:10:56.300Z,67.40
2018-07-22T16:15:52.929Z,66.60
2018-07-22T16:18:21.270Z,66.80
2018-07-22T16:20:49.605Z,67.20
2018-07-22T16:23:18.267Z,67.40
2018-07-22T16:25:46.670Z,67.40
2018-07-22T16:28:15.099Z,67.50
2018-07-22T16:30:43.822Z,67.60
2018-07-22T16:33:12.093Z,67.80
2018-07-22T16:35:41.512Z,67.80
2018-07-22T16:38:10.042Z,68.00
2018-07-22T16:40:38.679Z,68.10
2018-07-22T16:43:07.067Z,68.10
2018-07-22T16:45:35.461Z,67.90
2018-07-22T16:48:03.885Z,67.30
2018-07-22T16:50:32.541Z,67.10
2018-07-22T16:53:01.487Z,67.20
2018-07-22T16:55:30.070Z,67.20
2018-07-22T16:57:58.384Z,67.30
2018-07-22T17:00:27.644Z,67.90
2018-07-22T17:02:55.955Z,68.40
2018-07-22T17:05:24.229Z,68.50
2018-07-22T17:07:54.044Z,68.70
2018-07-22T17:10:23.451Z,68.80
2018-07-22T17:12:51.774Z,68.60
2018-07-22T17:15:20.040Z,68.60
2018-07-22T17:17:48.363Z,69.10
2018-07-22T17:20:16.776Z,69.30
2018-07-22T17:22:45.076Z,69.50
2018-07-22T17:25:13.334Z,69.70
2018-07-22T17:27:43.210Z,69.80
2018-07-22T17:30:11.538Z,70.20
2018-07-22T17:32:39.897Z,70.60
2018-07-22T17:35:08.768Z,71.40
2018-07-22T17:37:37.850Z,72.40
2018-07-22T17:40:06.187Z,72.20
2018-07-22T17:42:34.515Z,72.70
2018-07-22T17:45:02.840Z,73.70
2018-07-22T17:47:31.386Z,73.60
2018-07-22T17:50:00.770Z,74.80
2018-07-22T17:52:29.150Z,74.40
2018-07-22T17:54:57.498Z,74.40
2018-07-22T17:57:26.214Z,74.40
2018-07-22T17:59:54.578Z,75.40
2018-07-22T18:02:22.904Z,77.10
2018-07-22T18:04:51.484Z,77.50
2018-07-22T18:07:28.662Z,77.60
2018-07-22T18:09:57.504Z,76.40
2018-07-22T18:12:25.807Z,75.20
2018-07-22T18:14:54.299Z,74.80
2018-07-22T18:17:23.588Z,76.20
2018-07-22T18:19:52.190Z,76.50
2018-07-22T18:22:20.759Z,76.60
2018-07-22T18:24:49.859Z,77.40
2018-07-22T18:27:19.344Z,76.40
2018-07-22T18:29:47.934Z,76.30
2018-07-22T18:32:16.547Z,76.20
2018-07-22T18:34:44.884Z,75.80
2018-07-22T18:37:13.888Z,75.40
2018-07-22T18:39:42.439Z,75.70
2018-07-22T18:42:11.297Z,76.00
2018-07-22T18:44:40.016Z,76.20
2018-07-22T18:47:08.451Z,76.60
2018-07-22T18:49:37.256Z,77.10
2018-07-22T18:52:05.986Z,76.70
2018-07-22T18:54:34.600Z,76.20
2018-07-22T18:57:06.067Z,76.30
2018-07-22T18:59:34.693Z,76.60
2018-07-22T19:02:05.182Z,76.70
2018-07-22T19:04:33.553Z,76.80
2018-07-22T19:07:02.148Z,77.10
2018-07-22T19:09:34.136Z,77.60
2018-07-22T19:14:31.481Z,78.20
2018-07-22T19:19:28.287Z,78.30
2018-07-22T19:21:56.657Z,78.70
2018-07-22T19:24:25.496Z,78.80
2018-07-22T19:26:53.969Z,78.90
2018-07-22T19:29:22.547Z,79.30
2018-07-22T19:31:51.863Z,79.20
2018-07-22T19:34:20.386Z,79.40
2018-07-22T19:39:17.020Z,80.00
2018-07-22T19:41:45.511Z,80.90
2018-07-22T19:44:13.960Z,80.50
2018-07-22T19:46:42.546Z,80.80
2018-07-22T19:49:11.026Z,80.70
2018-07-22T19:51:39.376Z,80.70
2018-07-22T19:54:14.977Z,80.60
2018-07-22T19:56:43.407Z,80.80
2018-07-22T19:59:11.743Z,80.80
2018-07-22T20:01:40.302Z,81.40
2018-07-22T20:04:10.358Z,81.90
2018-07-22T20:06:39.197Z,82.40
2018-07-22T20:09:13.770Z,82.40
2018-07-22T20:11:43.374Z,82.40
2018-07-22T20:14:11.852Z,82.60
2018-07-22T20:16:40.182Z,82.80
2018-07-22T20:19:09.060Z,83.50
2018-07-22T20:21:37.389Z,83.80
2018-07-22T20:24:05.888Z,83.70
2018-07-22T20:26:34.953Z,83.50
2018-07-22T20:29:03.321Z,83.20
2018-07-22T20:31:31.823Z,83.30
2018-07-22T20:34:00.270Z,83.10
2018-07-22T20:36:28.909Z,83.00
2018-07-22T20:38:57.320Z,83.10
2018-07-22T20:41:25.732Z,83.00
2018-07-22T20:43:54.280Z,82.90
2018-07-22T20:46:22.660Z,82.70
2018-07-22T20:48:52.110Z,82.70
2018-07-22T20:51:20.522Z,82.60
2018-07-22T20:53:48.867Z,82.50
2018-07-22T20:56:17.398Z,82.40
2018-07-22T20:58:45.721Z,82.30
2018-07-22T21:01:14.252Z,82.30
2018-07-22T21:03:42.843Z,82.10
2018-07-22T21:06:11.333Z,81.80
2018-07-22T21:08:41.189Z,81.90
2018-07-22T21:11:14.502Z,81.90
2018-07-22T21:13:43.114Z,81.40
2018-07-22T21:16:11.490Z,81.10
2018-07-22T21:18:40.237Z,80.80
2018-07-22T21:21:08.744Z,80.70
2018-07-22T21:23:37.199Z,80.40
2018-07-22T21:26:06.299Z,80.80
2018-07-22T21:28:34.742Z,81.10
2018-07-22T21:31:03.143Z,81.00
2018-07-22T21:33:31.773Z,81.00
2018-07-22T21:36:00.365Z,81.00
2018-07-22T21:38:28.659Z,81.70
2018-07-22T21:40:56.970Z,81.10
2018-07-22T21:43:25.235Z,81.20
2018-07-22T21:45:53.532Z,81.30
2018-07-22T21:48:22.625Z,81.30
2018-07-22T21:50:50.979Z,81.30
2018-07-22T21:53:19.229Z,81.40
2018-07-22T21:55:47.666Z,81.40
2018-07-22T21:58:15.948Z,81.50
2018-07-22T22:00:45.322Z,81.40
2018-07-22T22:03:13.937Z,81.40
2018-07-22T22:05:42.294Z,81.40
2018-07-22T22:08:12.331Z,81.40
2018-07-22T22:10:40.703Z,81.40
2018-07-22T22:13:09.183Z,81.50
2018-07-22T22:15:37.654Z,81.50
2018-07-22T22:18:06.502Z,82.20
2018-07-22T22:20:34.809Z,81.50
2018-07-22T22:23:03.143Z,81.60
2018-07-22T22:25:31.743Z,81.70
2018-07-22T22:28:00.056Z,81.80
2018-07-22T22:30:28.342Z,81.70
2018-07-22T22:32:56.877Z,81.70
2018-07-22T22:35:25.298Z,82.40
2018-07-22T22:37:53.705Z,81.70
2018-07-22T22:40:22.067Z,81.80
2018-07-22T22:42:50.536Z,81.90
2018-07-22T22:45:19.020Z,81.90
2018-07-22T22:47:48.258Z,82.00
2018-07-22T22:50:16.570Z,82.00
2018-07-22T22:52:44.923Z,81.90
2018-07-22T22:55:13.579Z,81.70
2018-07-22T22:57:51.847Z,81.70
2018-07-22T23:00:23.855Z,81.70
2018-07-22T23:02:52.197Z,81.60
2018-07-22T23:05:21.218Z,81.50
2018-07-22T23:07:51.340Z,81.50
2018-07-22T23:10:19.722Z,81.40
2018-07-22T23:12:48.171Z,81.40
2018-07-22T23:15:16.645Z,81.30
2018-07-22T23:17:45.079Z,81.20
2018-07-22T23:20:13.426Z,81.20
2018-07-22T23:22:41.819Z,81.10
2018-07-22T23:25:10.118Z,81.10
2018-07-22T23:27:38.510Z,81.00
2018-07-22T23:30:08.419Z,81.00
2018-07-22T23:32:36.876Z,81.00
2018-07-22T23:35:05.292Z,81.50
2018-07-22T23:37:33.670Z,80.80
2018-07-22T23:40:01.983Z,80.70
2018-07-22T23:42:30.392Z,80.80
2018-07-22T23:44:58.761Z,81.20
2018-07-22T23:47:27.132Z,81.30
2018-07-22T23:49:55.670Z,81.40
2018-07-22T23:52:24.737Z,81.50
2018-07-22T23:54:53.130Z,81.50
2018-07-22T23:57:21.487Z,81.50
2018-07-22T23:59:50.071Z,81.60
