createdAt,value
2019-04-01T00:00:32.919Z,49.40
2019-04-01T00:03:01.709Z,49.10
2019-04-01T00:05:30.512Z,49.14
2019-04-01T00:07:59.472Z,48.94
2019-04-01T00:10:28.229Z,48.65
2019-04-01T00:12:56.989Z,48.65
2019-04-01T00:15:25.828Z,48.61
2019-04-01T00:17:54.708Z,48.55
2019-04-01T00:20:23.468Z,48.13
2019-04-01T00:22:52.476Z,48.07
2019-04-01T00:25:21.269Z,48.15
2019-04-01T00:27:50.011Z,48.11
2019-04-01T00:30:18.869Z,48.19
2019-04-01T00:32:47.668Z,48.29
2019-04-01T00:35:16.428Z,48.40
2019-04-01T00:37:45.269Z,48.43
2019-04-01T00:40:14.268Z,48.37
2019-04-01T00:42:47.591Z,48.17
2019-04-01T00:45:18.159Z,48.34
2019-04-01T00:47:46.908Z,48.68
2019-04-01T00:50:16.709Z,48.83
2019-04-01T00:52:45.548Z,48.65
2019-04-01T00:55:14.349Z,48.85
2019-04-01T00:57:43.108Z,48.26
2019-04-01T01:00:13.269Z,48.34
2019-04-01T01:02:42.034Z,48.34
2019-04-01T01:07:40.963Z,48.64
2019-04-01T01:10:10.108Z,48.94
2019-04-01T01:12:38.837Z,48.61
2019-04-01T01:15:08.021Z,49.00
2019-04-01T01:17:36.752Z,49.10
2019-04-01T01:20:08.581Z,49.66
2019-04-01T01:22:37.369Z,49.37
2019-04-01T01:25:06.291Z,49.69
2019-04-01T01:27:35.028Z,49.57
2019-04-01T01:30:05.227Z,49.38
2019-04-01T01:32:33.962Z,50.29
2019-04-01T01:35:02.682Z,50.13
2019-04-01T01:37:31.477Z,50.28
2019-04-01T01:40:00.374Z,50.05
2019-04-01T01:42:29.188Z,50.15
2019-04-01T01:44:57.942Z,50.19
2019-04-01T01:47:26.677Z,50.31
2019-04-01T01:49:55.412Z,50.18
2019-04-01T01:52:24.217Z,50.13
2019-04-01T01:54:52.937Z,50.43
2019-04-01T01:57:21.678Z,50.28
2019-04-01T01:59:50.454Z,50.10
2019-04-01T02:02:19.191Z,49.68
2019-04-01T02:04:47.917Z,49.81
2019-04-01T02:07:16.696Z,50.10
2019-04-01T02:09:45.427Z,49.97
2019-04-01T02:12:14.157Z,49.59
2019-04-01T02:14:42.943Z,50.11
2019-04-01T02:17:11.684Z,50.17
2019-04-01T02:19:40.406Z,49.90
2019-04-01T02:22:09.187Z,49.77
2019-04-01T02:24:37.918Z,49.67
2019-04-01T02:27:06.647Z,49.72
2019-04-01T02:29:35.437Z,49.72
2019-04-01T02:32:04.182Z,49.51
2019-04-01T02:34:32.916Z,49.67
2019-04-01T02:37:01.692Z,49.68
2019-04-01T02:39:30.433Z,49.59
2019-04-01T02:41:59.158Z,49.53
2019-04-01T02:44:27.932Z,49.56
2019-04-01T02:46:56.680Z,49.82
2019-04-01T02:49:25.384Z,50.02
2019-04-01T02:51:54.177Z,49.75
2019-04-01T02:54:22.895Z,50.12
2019-04-01T02:56:51.619Z,50.32
2019-04-01T02:59:20.411Z,50.47
2019-04-01T03:01:49.149Z,50.58
2019-04-01T03:04:17.887Z,50.78
2019-04-01T03:06:46.674Z,50.69
2019-04-01T03:09:15.420Z,50.79
2019-04-01T03:11:44.133Z,50.74
2019-04-01T03:14:12.927Z,51.10
2019-04-01T03:16:41.674Z,51.29
2019-04-01T03:19:10.418Z,51.12
2019-04-01T03:21:39.203Z,51.31
2019-04-01T03:24:07.919Z,50.99
2019-04-01T03:26:36.663Z,51.16
2019-04-01T03:29:05.467Z,51.02
2019-04-01T03:31:34.189Z,50.81
2019-04-01T03:34:02.977Z,50.68
2019-04-01T03:36:31.824Z,51.06
2019-04-01T03:39:00.549Z,51.15
2019-04-01T03:41:29.277Z,50.97
2019-04-01T03:43:58.068Z,50.78
2019-04-01T03:46:26.787Z,50.83
2019-04-01T03:48:55.520Z,50.73
2019-04-01T03:51:24.301Z,50.87
2019-04-01T03:53:53.036Z,50.95
2019-04-01T03:56:21.769Z,50.99
2019-04-01T03:58:50.582Z,50.98
2019-04-01T04:01:19.274Z,51.00
2019-04-01T04:03:48.023Z,51.40
2019-04-01T04:06:16.884Z,51.23
2019-04-01T04:08:45.604Z,51.15
2019-04-01T04:11:14.384Z,51.36
2019-04-01T04:13:43.193Z,51.46
2019-04-01T04:16:11.954Z,51.56
2019-04-01T04:18:40.694Z,51.72
2019-04-01T04:21:09.482Z,51.64
2019-04-01T04:23:38.203Z,51.81
2019-04-01T04:26:06.943Z,51.82
2019-04-01T04:28:35.737Z,51.90
2019-04-01T04:31:04.505Z,52.06
2019-04-01T04:33:33.248Z,52.33
2019-04-01T04:36:02.033Z,52.57
2019-04-01T04:38:30.762Z,52.63
2019-04-01T04:40:59.481Z,53.06
2019-04-01T04:43:28.292Z,52.87
2019-04-01T04:45:57.013Z,53.04
2019-04-01T04:48:25.752Z,52.78
2019-04-01T04:50:54.551Z,53.06
2019-04-01T04:53:23.287Z,52.89
2019-04-01T04:55:52.038Z,53.13
2019-04-01T04:58:20.826Z,53.14
2019-04-01T05:00:49.558Z,53.24
2019-04-01T05:03:18.309Z,53.31
2019-04-01T05:05:47.091Z,53.42
2019-04-01T05:08:15.831Z,53.32
2019-04-01T05:10:44.563Z,53.40
2019-04-01T05:13:13.419Z,53.43
2019-04-01T05:15:42.216Z,53.63
2019-04-01T05:18:10.957Z,53.52
2019-04-01T05:20:40.841Z,53.44
2019-04-01T05:23:10.087Z,53.34
2019-04-01T05:25:40.008Z,53.22
2019-04-01T05:28:11.888Z,53.41
2019-04-01T05:30:41.502Z,53.17
2019-04-01T05:33:13.554Z,53.22
2019-04-01T05:35:42.306Z,53.03
2019-04-01T05:38:11.114Z,53.03
2019-04-01T05:40:39.846Z,52.95
2019-04-01T05:43:08.619Z,53.06
2019-04-01T05:45:37.387Z,53.42
2019-04-01T05:48:06.138Z,53.30
2019-04-01T05:50:34.937Z,53.11
2019-04-01T05:53:03.686Z,53.01
2019-04-01T05:55:32.726Z,53.26
2019-04-01T05:58:01.591Z,52.95
2019-04-01T06:00:37.838Z,52.60
2019-04-01T06:03:06.697Z,52.74
2019-04-01T06:05:35.440Z,52.17
2019-04-01T06:08:04.668Z,52.21
2019-04-01T06:10:33.464Z,52.03
2019-04-01T06:13:02.215Z,51.51
2019-04-01T06:15:30.938Z,51.66
2019-04-01T06:17:59.730Z,51.51
2019-04-01T06:20:28.460Z,51.38
2019-04-01T06:22:57.221Z,51.05
2019-04-01T06:25:25.991Z,50.62
2019-04-01T06:27:54.742Z,50.36
2019-04-01T06:30:23.461Z,50.34
2019-04-01T06:32:52.261Z,50.02
2019-04-01T06:35:21.016Z,49.93
2019-04-01T06:37:49.775Z,51.03
2019-04-01T06:40:18.669Z,49.88
2019-04-01T06:42:48.096Z,50.27
2019-04-01T06:45:16.838Z,50.28
2019-04-01T06:47:45.627Z,49.93
2019-04-01T06:50:14.492Z,50.00
2019-04-01T06:52:43.240Z,49.97
2019-04-01T06:55:12.016Z,49.62
2019-04-01T06:57:40.771Z,49.85
2019-04-01T07:00:09.777Z,48.89
2019-04-01T07:02:38.586Z,48.28
2019-04-01T07:05:07.508Z,48.03
2019-04-01T07:07:36.341Z,46.85
2019-04-01T07:10:05.527Z,46.47
2019-04-01T07:12:34.269Z,45.78
2019-04-01T07:15:02.992Z,45.37
2019-04-01T07:17:32.177Z,44.05
2019-04-01T07:20:00.951Z,44.03
2019-04-01T07:22:29.697Z,43.13
2019-04-01T07:24:58.509Z,42.80
2019-04-01T07:27:27.251Z,43.23
2019-04-01T07:29:55.987Z,43.04
2019-04-01T07:32:24.781Z,41.81
2019-04-01T07:34:53.511Z,42.40
2019-04-01T07:37:22.251Z,41.52
2019-04-01T07:39:51.217Z,41.48
2019-04-01T07:42:19.952Z,41.43
2019-04-01T07:44:48.800Z,40.36
2019-04-01T07:47:17.732Z,41.28
2019-04-01T07:49:46.490Z,40.01
2019-04-01T07:52:15.421Z,40.80
2019-04-01T07:54:44.226Z,40.70
2019-04-01T07:57:12.956Z,41.05
2019-04-01T07:59:41.697Z,41.52
2019-04-01T08:02:10.491Z,40.77
2019-04-01T08:04:39.243Z,39.42
2019-04-01T08:07:07.991Z,39.47
2019-04-01T08:09:36.782Z,39.52
2019-04-01T08:12:05.528Z,38.87
2019-04-01T08:14:34.250Z,38.92
2019-04-01T08:17:03.036Z,37.52
2019-04-01T08:19:31.776Z,37.85
2019-04-01T08:22:00.811Z,38.42
2019-04-01T08:24:29.613Z,37.12
2019-04-01T08:26:58.336Z,37.81
2019-04-01T08:29:30.438Z,36.45
2019-04-01T08:31:57.571Z,37.61
2019-04-01T08:34:26.393Z,36.70
2019-04-01T08:36:55.131Z,35.96
2019-04-01T08:39:23.917Z,35.58
2019-04-01T08:41:52.676Z,35.44
2019-04-01T08:44:21.408Z,35.46
2019-04-01T08:46:50.171Z,35.79
2019-04-01T08:49:18.949Z,35.53
2019-04-01T08:51:47.716Z,34.41
2019-04-01T08:54:16.439Z,34.65
2019-04-01T08:56:45.179Z,35.37
2019-04-01T08:59:14.041Z,34.33
2019-04-01T09:01:42.783Z,33.65
2019-04-01T09:04:11.574Z,33.37
2019-04-01T09:06:40.333Z,33.61
2019-04-01T09:09:09.216Z,33.47
2019-04-01T09:11:38.612Z,32.77
2019-04-01T09:14:07.572Z,32.80
2019-04-01T09:16:36.527Z,32.27
2019-04-01T09:19:05.366Z,32.18
2019-04-01T09:21:34.156Z,31.68
2019-04-01T09:24:02.921Z,31.69
2019-04-01T09:26:31.656Z,31.24
2019-04-01T09:29:00.421Z,31.21
2019-04-01T09:31:29.151Z,31.61
2019-04-01T09:33:57.942Z,30.40
2019-04-01T09:36:26.690Z,30.02
2019-04-01T09:38:55.428Z,28.42
2019-04-01T09:41:24.212Z,29.37
2019-04-01T09:43:52.948Z,28.74
2019-04-01T09:46:21.695Z,29.06
2019-04-01T09:48:50.485Z,28.01
2019-04-01T09:51:19.222Z,28.11
2019-04-01T09:53:47.968Z,28.34
2019-04-01T09:56:16.763Z,26.83
2019-04-01T09:58:45.518Z,27.40
2019-04-01T10:01:14.371Z,26.45
2019-04-01T10:03:43.152Z,25.30
2019-04-01T10:06:11.891Z,25.05
2019-04-01T10:08:42.662Z,25.41
2019-04-01T10:11:12.808Z,26.56
2019-04-01T10:13:41.791Z,25.02
2019-04-01T10:16:10.498Z,26.07
2019-04-01T10:18:39.296Z,25.12
2019-04-01T10:21:08.026Z,24.58
2019-04-01T10:23:36.756Z,23.92
2019-04-01T10:26:05.578Z,22.91
2019-04-01T10:28:34.336Z,23.21
2019-04-01T10:31:03.241Z,23.11
2019-04-01T10:33:32.128Z,22.80
2019-04-01T10:36:00.882Z,22.51
2019-04-01T10:38:29.629Z,22.44
2019-04-01T10:40:58.444Z,22.35
2019-04-01T10:43:27.331Z,21.66
2019-04-01T10:45:56.066Z,21.76
2019-04-01T10:48:24.934Z,21.23
2019-04-01T10:50:54.173Z,21.06
2019-04-01T10:53:23.800Z,20.81
2019-04-01T10:55:52.658Z,20.47
2019-04-01T10:58:21.422Z,20.79
2019-04-01T11:00:50.160Z,20.44
2019-04-01T11:03:19.131Z,20.30
2019-04-01T11:05:47.986Z,18.95
2019-04-01T11:08:16.715Z,18.96
2019-04-01T11:10:45.492Z,18.64
2019-04-01T11:13:14.267Z,18.95
2019-04-01T11:15:43.002Z,19.40
2019-04-01T11:18:12.179Z,19.60
2019-04-01T11:20:41.216Z,19.46
2019-04-01T11:23:09.945Z,19.05
2019-04-01T11:25:38.751Z,18.91
2019-04-01T11:28:07.495Z,18.17
2019-04-01T11:30:37.107Z,18.56
2019-04-01T11:33:07.876Z,19.77
2019-04-01T11:35:36.715Z,18.41
2019-04-01T11:38:05.523Z,18.72
2019-04-01T11:40:34.328Z,18.56
2019-04-01T11:43:05.093Z,19.14
2019-04-01T11:45:33.691Z,18.33
2019-04-01T11:48:02.560Z,18.46
2019-04-01T11:50:31.398Z,18.05
2019-04-01T11:53:00.179Z,18.58
2019-04-01T11:55:28.976Z,18.01
2019-04-01T11:57:57.713Z,17.82
2019-04-01T12:00:26.471Z,17.71
2019-04-01T12:02:55.275Z,16.54
2019-04-01T12:05:24.017Z,16.09
2019-04-01T12:07:52.787Z,16.75
2019-04-01T12:10:21.576Z,16.11
2019-04-01T12:12:50.323Z,16.24
2019-04-01T12:15:19.059Z,16.31
2019-04-01T12:17:47.856Z,17.40
2019-04-01T12:20:16.576Z,15.92
2019-04-01T12:22:46.169Z,16.19
2019-04-01T12:25:15.221Z,16.37
2019-04-01T12:27:45.114Z,15.34
2019-04-01T12:30:14.292Z,15.88
2019-04-01T12:32:43.072Z,16.68
2019-04-01T12:35:13.020Z,16.41
2019-04-01T12:37:41.774Z,17.20
2019-04-01T12:40:10.617Z,16.43
2019-04-01T12:42:39.446Z,16.07
2019-04-01T12:45:08.318Z,16.90
2019-04-01T12:47:37.093Z,15.87
2019-04-01T12:50:06.998Z,15.54
2019-04-01T12:52:35.708Z,15.13
2019-04-01T12:55:06.532Z,15.39
2019-04-01T12:57:35.301Z,15.56
2019-04-01T13:00:06.336Z,15.23
2019-04-01T13:02:35.181Z,15.72
2019-04-01T13:05:04.676Z,15.51
2019-04-01T13:07:33.421Z,14.78
2019-04-01T13:10:02.236Z,15.34
2019-04-01T13:12:31.014Z,16.43
2019-04-01T13:14:59.777Z,15.54
2019-04-01T13:17:28.601Z,15.70
2019-04-01T13:19:57.438Z,16.20
2019-04-01T13:22:26.172Z,15.60
2019-04-01T13:24:54.986Z,15.69
2019-04-01T13:27:23.724Z,15.17
2019-04-01T13:29:52.906Z,15.23
2019-04-01T13:32:21.821Z,15.14
2019-04-01T13:34:50.567Z,15.81
2019-04-01T13:37:19.301Z,15.18
2019-04-01T13:39:48.076Z,15.18
2019-04-01T13:42:16.842Z,14.97
2019-04-01T13:44:45.558Z,15.62
2019-04-01T13:47:14.357Z,15.68
2019-04-01T13:49:43.092Z,16.16
2019-04-01T13:52:11.923Z,15.89
2019-04-01T13:54:41.680Z,16.49
2019-04-01T13:57:10.571Z,16.72
2019-04-01T13:59:48.951Z,16.55
2019-04-01T14:02:09.831Z,15.83
2019-04-01T14:04:39.999Z,15.69
2019-04-01T14:07:09.110Z,15.03
2019-04-01T14:09:37.896Z,15.29
2019-04-01T14:12:06.669Z,14.77
2019-04-01T14:14:35.414Z,15.10
2019-04-01T14:17:04.294Z,15.19
2019-04-01T14:19:33.073Z,15.42
2019-04-01T14:22:01.806Z,14.95
2019-04-01T14:24:30.611Z,14.71
2019-04-01T14:26:59.371Z,15.26
2019-04-01T14:29:28.120Z,14.92
2019-04-01T14:32:13.196Z,15.03
2019-04-01T14:34:43.274Z,14.87
2019-04-01T14:37:12.451Z,15.17
2019-04-01T14:39:41.324Z,15.22
2019-04-01T14:42:10.073Z,15.95
2019-04-01T14:44:38.880Z,15.25
2019-04-01T14:47:09.165Z,14.91
2019-04-01T14:49:38.101Z,14.58
2019-04-01T14:52:06.886Z,14.64
2019-04-01T14:54:35.646Z,14.85
2019-04-01T14:57:05.937Z,14.89
2019-04-01T14:59:34.728Z,15.39
2019-04-01T15:02:03.813Z,15.13
2019-04-01T15:04:32.802Z,15.33
2019-04-01T15:07:01.589Z,14.90
2019-04-01T15:09:30.354Z,14.94
2019-04-01T15:11:59.106Z,15.62
2019-04-01T15:14:27.928Z,15.53
2019-04-01T15:16:56.683Z,15.25
2019-04-01T15:19:27.042Z,15.01
2019-04-01T15:21:55.902Z,15.33
2019-04-01T15:24:24.633Z,16.03
2019-04-01T15:26:53.378Z,15.71
2019-04-01T15:29:22.183Z,15.30
2019-04-01T15:31:50.942Z,15.50
2019-04-01T15:34:19.904Z,15.75
2019-04-01T15:36:48.673Z,16.21
2019-04-01T15:39:17.511Z,16.39
2019-04-01T15:41:46.262Z,16.53
2019-04-01T15:44:15.146Z,16.48
2019-04-01T15:46:44.084Z,16.73
2019-04-01T15:49:12.841Z,16.98
2019-04-01T15:51:41.661Z,16.52
2019-04-01T15:54:10.518Z,16.67
2019-04-01T15:56:41.853Z,17.11
2019-04-01T15:59:09.921Z,17.63
2019-04-01T16:01:38.734Z,17.98
2019-04-01T16:04:08.503Z,18.03
2019-04-01T16:06:37.471Z,18.36
2019-04-01T16:09:07.122Z,18.20
2019-04-01T16:11:35.877Z,17.90
2019-04-01T16:14:04.772Z,17.98
2019-04-01T16:16:33.517Z,18.22
2019-04-01T16:19:02.257Z,18.03
2019-04-01T16:21:31.544Z,18.54
2019-04-01T16:24:00.388Z,18.43
2019-04-01T16:26:29.127Z,18.79
2019-04-01T16:28:57.917Z,18.82
2019-04-01T16:31:26.671Z,18.88
2019-04-01T16:33:55.532Z,18.86
2019-04-01T16:36:24.361Z,19.23
2019-04-01T16:38:53.101Z,19.38
2019-04-01T16:41:21.846Z,20.11
2019-04-01T16:43:50.656Z,20.51
2019-04-01T16:46:19.406Z,20.68
2019-04-01T16:48:48.157Z,20.93
2019-04-01T16:51:16.917Z,20.87
2019-04-01T16:53:45.777Z,21.11
2019-04-01T16:56:14.626Z,21.57
2019-04-01T16:58:43.451Z,22.09
2019-04-01T17:01:12.192Z,22.47
2019-04-01T17:03:41.043Z,23.04
2019-04-01T17:06:09.913Z,23.20
2019-04-01T17:08:39.292Z,23.81
2019-04-01T17:11:08.328Z,24.26
2019-04-01T17:13:37.127Z,24.82
2019-04-01T17:16:06.208Z,24.83
2019-04-01T17:18:35.550Z,25.18
2019-04-01T17:21:05.031Z,25.51
2019-04-01T17:23:34.219Z,25.83
2019-04-01T17:26:03.278Z,26.08
2019-04-01T17:28:32.066Z,26.40
2019-04-01T17:31:00.931Z,26.71
2019-04-01T17:33:29.771Z,27.09
2019-04-01T17:35:58.779Z,27.30
2019-04-01T17:38:27.827Z,27.66
2019-04-01T17:40:56.723Z,27.80
2019-04-01T17:43:25.635Z,27.90
2019-04-01T17:45:54.402Z,28.07
2019-04-01T17:48:23.953Z,28.30
2019-04-01T17:50:54.344Z,28.44
2019-04-01T17:53:23.179Z,28.64
2019-04-01T17:55:52.124Z,28.69
2019-04-01T17:58:22.002Z,29.02
2019-04-01T18:00:53.142Z,29.07
2019-04-01T18:03:21.992Z,29.37
2019-04-01T18:05:50.900Z,29.48
2019-04-01T18:08:19.648Z,29.56
2019-04-01T18:10:48.893Z,29.71
2019-04-01T18:13:19.221Z,30.12
2019-04-01T18:15:47.983Z,29.83
2019-04-01T18:18:26.788Z,30.01
2019-04-01T18:20:47.272Z,30.35
2019-04-01T18:23:16.021Z,30.30
2019-04-01T18:25:44.784Z,30.40
2019-04-01T18:28:13.612Z,30.39
2019-04-01T18:30:42.376Z,30.65
2019-04-01T18:33:12.564Z,30.91
2019-04-01T18:35:44.629Z,31.06
2019-04-01T18:38:11.862Z,31.16
2019-04-01T18:40:40.608Z,31.28
2019-04-01T18:43:09.558Z,31.47
2019-04-01T18:45:38.335Z,31.62
2019-04-01T18:48:07.175Z,31.73
2019-04-01T18:50:36.042Z,31.93
2019-04-01T18:53:04.961Z,31.97
2019-04-01T18:55:34.077Z,32.11
2019-04-01T18:58:03.051Z,32.44
2019-04-01T19:00:32.237Z,32.74
2019-04-01T19:03:01.152Z,32.81
2019-04-01T19:05:30.044Z,32.76
2019-04-01T19:07:59.051Z,32.81
2019-04-01T19:10:27.885Z,33.08
2019-04-01T19:13:05.794Z,33.35
2019-04-01T19:15:28.145Z,33.45
2019-04-01T19:17:57.646Z,33.71
2019-04-01T19:20:30.136Z,34.01
2019-04-01T19:22:57.269Z,34.15
2019-04-01T19:25:26.277Z,34.33
2019-04-01T19:27:55.081Z,34.54
2019-04-01T19:30:24.133Z,34.55
2019-04-01T19:32:52.936Z,34.83
2019-04-01T19:35:21.779Z,34.81
2019-04-01T19:37:50.572Z,35.13
2019-04-01T19:40:20.651Z,35.40
2019-04-01T19:42:49.713Z,35.58
2019-04-01T19:45:18.577Z,35.52
2019-04-01T19:47:47.443Z,35.74
2019-04-01T19:50:18.329Z,36.03
2019-04-01T19:52:46.872Z,36.21
2019-04-01T19:55:15.632Z,36.37
2019-04-01T19:57:44.372Z,36.53
2019-04-01T20:00:26.603Z,36.64
2019-04-01T20:02:43.917Z,36.96
2019-04-01T20:05:12.664Z,37.01
2019-04-01T20:07:41.633Z,37.39
2019-04-01T20:10:12.104Z,37.46
2019-04-01T20:12:41.209Z,37.54
2019-04-01T20:15:12.130Z,37.63
2019-04-01T20:17:41.343Z,37.74
2019-04-01T20:20:14.280Z,37.92
2019-04-01T20:22:41.562Z,38.24
2019-04-01T20:25:10.640Z,38.26
2019-04-01T20:27:39.382Z,38.37
2019-04-01T20:30:09.878Z,37.92
2019-04-01T20:32:38.671Z,38.46
2019-04-01T20:35:22.312Z,38.36
2019-04-01T20:37:39.996Z,38.54
2019-04-01T20:40:09.157Z,38.71
2019-04-01T20:42:38.008Z,39.10
2019-04-01T20:45:12.346Z,39.18
2019-04-01T20:47:41.231Z,39.66
2019-04-01T20:50:11.736Z,39.83
2019-04-01T20:52:41.251Z,40.10
2019-04-01T20:55:10.391Z,40.23
2019-04-01T20:57:39.217Z,40.49
2019-04-01T21:00:09.962Z,40.70
2019-04-01T21:02:38.941Z,40.94
2019-04-01T21:05:08.867Z,40.82
2019-04-01T21:07:37.714Z,41.02
2019-04-01T21:10:07.916Z,41.24
2019-04-01T21:12:37.327Z,41.43
2019-04-01T21:15:08.201Z,41.25
2019-04-01T21:17:37.001Z,41.42
2019-04-01T21:20:07.344Z,41.40
2019-04-01T21:22:36.892Z,41.55
2019-04-01T21:25:07.388Z,41.70
2019-04-01T21:27:36.103Z,41.96
2019-04-01T21:30:08.242Z,42.25
2019-04-01T21:32:37.031Z,42.00
2019-04-01T21:35:06.962Z,42.40
2019-04-01T21:37:35.736Z,42.35
2019-04-01T21:40:07.095Z,42.73
2019-04-01T21:42:35.822Z,42.60
2019-04-01T21:45:06.586Z,42.75
2019-04-01T21:47:35.504Z,43.15
2019-04-01T21:50:06.433Z,43.16
2019-04-01T21:52:35.644Z,43.31
2019-04-01T21:55:07.867Z,43.04
2019-04-01T21:57:35.786Z,43.31
2019-04-01T22:00:10.407Z,43.29
2019-04-01T22:02:39.201Z,43.54
2019-04-01T22:05:10.175Z,43.44
2019-04-01T22:07:38.815Z,43.46
2019-04-01T22:10:07.902Z,43.43
2019-04-01T22:12:36.628Z,43.65
2019-04-01T22:15:06.058Z,43.65
2019-04-01T22:17:34.838Z,43.72
2019-04-01T22:20:04.892Z,43.86
2019-04-01T22:22:33.618Z,43.85
2019-04-01T22:25:02.419Z,44.17
2019-04-01T22:27:31.147Z,43.98
2019-04-01T22:29:59.881Z,44.11
2019-04-01T22:32:28.672Z,44.34
2019-04-01T22:34:57.407Z,44.28
2019-04-01T22:37:27.590Z,44.37
2019-04-01T22:39:56.606Z,44.33
2019-04-01T22:42:26.250Z,44.38
2019-04-01T22:44:55.937Z,44.30
2019-04-01T22:47:24.718Z,44.74
2019-04-01T22:49:53.453Z,44.91
2019-04-01T22:52:22.211Z,44.63
2019-04-01T22:54:50.972Z,44.54
2019-04-01T22:57:19.719Z,44.77
2019-04-01T22:59:49.160Z,44.79
2019-04-01T23:02:18.099Z,44.69
2019-04-01T23:04:46.813Z,44.75
2019-04-01T23:07:15.576Z,44.95
2019-04-01T23:09:44.377Z,45.02
2019-04-01T23:12:13.121Z,45.05
2019-04-01T23:14:41.851Z,44.97
2019-04-01T23:17:10.649Z,44.95
2019-04-01T23:19:39.405Z,44.89
2019-04-01T23:22:08.150Z,45.26
2019-04-01T23:24:36.931Z,45.24
2019-04-01T23:27:05.671Z,45.08
2019-04-01T23:29:34.460Z,45.46
2019-04-01T23:32:03.241Z,45.51
2019-04-01T23:34:31.967Z,45.32
2019-04-01T23:37:00.706Z,45.18
2019-04-01T23:39:29.498Z,45.36
2019-04-01T23:41:58.427Z,45.71
2019-04-01T23:44:28.030Z,45.81
2019-04-01T23:46:56.816Z,45.73
2019-04-01T23:49:25.567Z,45.98
2019-04-01T23:51:54.408Z,46.09
2019-04-01T23:54:23.156Z,45.98
2019-04-01T23:56:51.886Z,45.79
2019-04-01T23:59:20.671Z,45.70
