createdAt,value
2017-09-13T00:00:36.944Z,0
2017-09-13T00:01:36.935Z,0
2017-09-13T00:02:37.269Z,0
2017-09-13T00:03:36.910Z,0
2017-09-13T00:04:37.580Z,0
2017-09-13T00:05:36.889Z,0
2017-09-13T00:06:36.889Z,0
2017-09-13T00:07:36.870Z,0
2017-09-13T00:08:37.556Z,0
2017-09-13T00:09:37.182Z,0
2017-09-13T00:10:37.170Z,0
2017-09-13T00:11:36.849Z,0
2017-09-13T00:12:36.821Z,0
2017-09-13T00:13:37.483Z,0
2017-09-13T00:14:37.152Z,0
2017-09-13T00:15:37.446Z,0
2017-09-13T00:16:37.438Z,0
2017-09-13T00:17:37.439Z,0
2017-09-13T00:18:37.113Z,0
2017-09-13T00:19:36.754Z,0
2017-09-13T00:20:37.398Z,0
2017-09-13T00:21:37.073Z,0
2017-09-13T00:22:37.056Z,0
2017-09-13T00:23:37.367Z,0
2017-09-13T00:24:37.388Z,0
2017-09-13T00:25:37.045Z,0
2017-09-13T00:26:37.677Z,0
2017-09-13T00:27:37.374Z,0
2017-09-13T00:28:36.665Z,0
2017-09-13T00:29:36.982Z,0
2017-09-13T00:30:36.655Z,0
2017-09-13T00:31:36.967Z,0
2017-09-13T00:32:36.953Z,0
2017-09-13T00:33:36.944Z,0
2017-09-13T00:34:37.267Z,0
2017-09-13T00:35:36.934Z,0
2017-09-13T00:36:36.590Z,0
2017-09-13T00:37:36.594Z,0
2017-09-13T00:38:36.572Z,0
2017-09-13T00:39:36.883Z,0
2017-09-13T00:40:37.261Z,0
2017-09-13T00:41:37.545Z,0
2017-09-13T00:42:36.854Z,0
2017-09-13T00:43:36.520Z,0
2017-09-13T00:44:36.528Z,0
2017-09-13T00:45:36.857Z,0
2017-09-13T00:46:36.493Z,0
2017-09-13T00:47:36.830Z,0
2017-09-13T00:48:36.834Z,0
2017-09-13T00:49:36.462Z,0
2017-09-13T00:50:36.807Z,0
2017-09-13T00:51:36.790Z,0
2017-09-13T00:52:37.097Z,0
2017-09-13T00:53:36.440Z,0
2017-09-13T00:54:36.753Z,0
2017-09-13T00:55:36.418Z,0
2017-09-13T00:56:36.423Z,0
2017-09-13T00:57:37.051Z,0
2017-09-13T00:58:36.384Z,0
2017-09-13T00:59:36.385Z,0
2017-09-13T01:00:36.690Z,0
2017-09-13T01:01:36.674Z,0
2017-09-13T01:02:36.669Z,0
2017-09-13T01:03:36.986Z,0
2017-09-13T01:04:36.318Z,0
2017-09-13T01:05:36.967Z,0
2017-09-13T01:06:36.957Z,0
2017-09-13T01:07:36.627Z,0
2017-09-13T01:12:10.112Z,0
2017-09-13T01:12:41.293Z,0
2017-09-13T01:13:42.127Z,0
2017-09-13T01:14:41.256Z,0
2017-09-13T01:15:42.223Z,0
2017-09-13T01:16:42.476Z,0
2017-09-13T01:17:41.273Z,0
2017-09-13T01:18:41.917Z,0
2017-09-13T01:19:42.176Z,0
2017-09-13T01:20:41.764Z,0
2017-09-13T01:21:42.107Z,0
2017-09-13T01:22:42.157Z,0
2017-09-13T01:23:41.992Z,0
2017-09-13T01:24:42.219Z,0
2017-09-13T01:25:42.153Z,0
2017-09-13T01:26:41.731Z,0
2017-09-13T01:27:41.880Z,0
2017-09-13T01:28:41.664Z,0
2017-09-13T01:29:41.136Z,0
2017-09-13T01:30:42.219Z,0
2017-09-13T01:31:41.515Z,0
2017-09-13T01:32:41.071Z,0
2017-09-13T01:33:41.924Z,0
2017-09-13T01:34:41.101Z,0
2017-09-13T01:35:40.957Z,0
2017-09-13T01:36:42.198Z,0
2017-09-13T01:37:42.502Z,0
2017-09-13T01:38:41.716Z,0
2017-09-13T01:39:41.777Z,0
2017-09-13T01:40:42.106Z,0
2017-09-13T01:41:42.578Z,0
2017-09-13T01:42:41.856Z,0
2017-09-13T01:43:42.339Z,0
2017-09-13T01:44:42.240Z,0
2017-09-13T01:45:41.401Z,0
2017-09-13T01:46:41.192Z,0
2017-09-13T01:47:41.381Z,0
2017-09-13T01:48:41.827Z,0
2017-09-13T01:49:41.159Z,0
2017-09-13T01:50:41.660Z,0
2017-09-13T01:51:42.016Z,0
2017-09-13T01:52:41.679Z,0
2017-09-13T01:53:41.861Z,0
2017-09-13T01:54:41.134Z,0
2017-09-13T01:55:41.366Z,0
2017-09-13T01:56:41.041Z,0
2017-09-13T01:57:41.935Z,0
2017-09-13T01:58:41.603Z,0
2017-09-13T01:59:41.779Z,0
2017-09-13T02:00:41.846Z,0
2017-09-13T02:01:42.315Z,0
2017-09-13T02:02:42.136Z,0
2017-09-13T02:03:40.705Z,0
2017-09-13T02:04:41.643Z,0
2017-09-13T02:05:42.353Z,0
2017-09-13T02:06:41.124Z,0
2017-09-13T02:07:41.538Z,0
2017-09-13T02:08:41.267Z,0
2017-09-13T02:09:42.141Z,0
2017-09-13T02:10:40.884Z,0
2017-09-13T02:11:41.762Z,0
2017-09-13T02:12:41.588Z,0
2017-09-13T02:13:41.470Z,0
2017-09-13T02:14:40.847Z,0
2017-09-13T02:15:41.956Z,0
2017-09-13T02:16:40.647Z,0
2017-09-13T02:17:40.968Z,0
2017-09-13T02:18:41.679Z,0
2017-09-13T02:19:41.699Z,0
2017-09-13T02:20:40.871Z,0
2017-09-13T02:21:41.575Z,0
2017-09-13T02:22:41.439Z,0
2017-09-13T02:23:40.977Z,0
2017-09-13T02:24:41.520Z,0
2017-09-13T02:25:42.069Z,0
2017-09-13T02:26:41.357Z,0
2017-09-13T02:27:41.520Z,0
2017-09-13T02:28:41.315Z,0
2017-09-13T02:29:40.663Z,0
2017-09-13T02:30:40.730Z,0
2017-09-13T02:31:40.655Z,0
2017-09-13T02:32:41.546Z,0
2017-09-13T02:33:40.551Z,0
2017-09-13T02:34:40.904Z,0
2017-09-13T02:35:40.712Z,0
2017-09-13T02:36:40.658Z,0
2017-09-13T02:37:41.229Z,0
2017-09-13T02:38:41.321Z,0
2017-09-13T02:39:41.368Z,0
2017-09-13T02:40:41.197Z,0
2017-09-13T02:41:41.579Z,0
2017-09-13T02:42:40.638Z,0
2017-09-13T02:43:40.252Z,0
2017-09-13T02:44:41.364Z,0
2017-09-13T02:45:41.151Z,0
2017-09-13T02:46:38.884Z,0
2017-09-13T02:47:38.888Z,0
2017-09-13T02:48:38.851Z,0
2017-09-13T02:49:39.507Z,0
2017-09-13T02:50:39.534Z,0
2017-09-13T02:51:39.146Z,0
2017-09-13T02:52:38.814Z,0
2017-09-13T02:53:38.800Z,0
2017-09-13T02:54:39.136Z,0
2017-09-13T02:55:39.126Z,0
2017-09-13T02:56:39.102Z,0
2017-09-13T02:57:39.749Z,0
2017-09-13T02:58:39.431Z,0
2017-09-13T02:59:39.422Z,0
2017-09-13T03:00:39.389Z,0
2017-09-13T03:01:39.376Z,0
2017-09-13T03:02:39.065Z,0
2017-09-13T03:03:39.036Z,0
2017-09-13T03:04:39.034Z,0
2017-09-13T03:05:39.345Z,0
2017-09-13T03:06:39.352Z,0
2017-09-13T03:07:39.323Z,0
2017-09-13T03:08:39.318Z,0
2017-09-13T03:09:38.972Z,0
2017-09-13T03:10:38.976Z,0
2017-09-13T03:11:38.955Z,0
2017-09-13T03:12:38.630Z,0
2017-09-13T03:13:38.934Z,0
2017-09-13T03:14:38.743Z,0
2017-09-13T03:15:38.586Z,0
2017-09-13T03:16:39.235Z,0
2017-09-13T03:17:38.887Z,0
2017-09-13T03:18:39.209Z,0
2017-09-13T03:19:39.199Z,0
2017-09-13T03:20:38.862Z,0
2017-09-13T03:21:38.545Z,0
2017-09-13T03:22:38.852Z,0
2017-09-13T03:23:38.502Z,0
2017-09-13T03:24:38.494Z,0
2017-09-13T03:25:38.835Z,0
2017-09-13T03:26:38.822Z,0
2017-09-13T03:27:38.486Z,0
2017-09-13T03:28:38.795Z,0
2017-09-13T03:29:38.475Z,0
2017-09-13T03:30:38.434Z,0
2017-09-13T03:31:38.759Z,0
2017-09-13T03:32:38.743Z,0
2017-09-13T03:33:38.731Z,0
2017-09-13T03:34:38.391Z,0
2017-09-13T03:35:39.065Z,0
2017-09-13T03:36:39.031Z,0
2017-09-13T03:37:38.688Z,0
2017-09-13T03:38:38.681Z,0
2017-09-13T03:39:38.341Z,0
2017-09-13T03:40:38.331Z,0
2017-09-13T03:41:38.666Z,0
2017-09-13T03:42:38.640Z,0
2017-09-13T03:43:38.630Z,0
2017-09-13T03:44:38.977Z,0
2017-09-13T03:45:38.622Z,0
2017-09-13T03:46:38.596Z,0
2017-09-13T03:47:38.271Z,0
2017-09-13T03:48:38.941Z,0
2017-09-13T03:49:38.905Z,0
2017-09-13T03:50:38.245Z,0
2017-09-13T03:51:38.241Z,0
2017-09-13T03:52:38.562Z,0
2017-09-13T03:53:38.854Z,0
2017-09-13T03:54:38.212Z,0
2017-09-13T03:55:38.513Z,0
2017-09-13T03:56:38.841Z,0
2017-09-13T03:57:38.493Z,0
2017-09-13T03:58:38.498Z,0
2017-09-13T03:59:38.140Z,0
2017-09-13T04:00:38.483Z,0
2017-09-13T04:01:38.162Z,0
2017-09-13T04:02:38.779Z,0
2017-09-13T04:03:38.440Z,0
2017-09-13T04:04:38.810Z,0
2017-09-13T04:05:38.416Z,0
2017-09-13T04:06:38.725Z,0
2017-09-13T04:07:39.045Z,0
2017-09-13T04:08:38.704Z,0
2017-09-13T04:09:38.040Z,0
2017-09-13T04:10:38.361Z,0
2017-09-13T04:11:39.044Z,0
2017-09-13T04:12:38.670Z,0
2017-09-13T04:13:38.014Z,4
2017-09-13T04:14:37.994Z,4
2017-09-13T04:15:37.982Z,0
2017-09-13T04:16:38.303Z,4
2017-09-13T04:17:37.972Z,4
2017-09-13T04:18:38.281Z,4
2017-09-13T04:19:37.943Z,8
2017-09-13T04:20:37.948Z,8
2017-09-13T04:21:37.919Z,12
2017-09-13T04:22:38.242Z,8
2017-09-13T04:23:37.904Z,12
2017-09-13T04:24:38.242Z,12
2017-09-13T04:25:38.217Z,16
2017-09-13T04:26:37.871Z,20
2017-09-13T04:27:38.534Z,20
2017-09-13T04:28:38.525Z,24
2017-09-13T04:29:37.847Z,24
2017-09-13T04:30:38.160Z,28
2017-09-13T04:31:38.495Z,32
2017-09-13T04:32:37.822Z,40
2017-09-13T04:33:37.821Z,40
2017-09-13T04:34:38.447Z,52
2017-09-13T04:35:38.110Z,60
2017-09-13T04:36:38.435Z,68
2017-09-13T04:37:38.430Z,76
2017-09-13T04:38:38.429Z,84
2017-09-13T04:39:37.773Z,92
2017-09-13T04:40:38.083Z,104
2017-09-13T04:41:38.091Z,112
2017-09-13T04:42:38.045Z,120
2017-09-13T04:43:38.031Z,132
2017-09-13T04:44:37.693Z,140
2017-09-13T04:45:38.033Z,156
2017-09-13T04:46:38.343Z,164
2017-09-13T04:47:37.670Z,176
2017-09-13T04:48:37.653Z,192
2017-09-13T04:49:37.970Z,212
2017-09-13T04:50:37.650Z,224
2017-09-13T04:51:37.634Z,236
2017-09-13T04:52:38.297Z,248
2017-09-13T04:53:37.601Z,264
2017-09-13T04:54:38.120Z,288
2017-09-13T04:55:38.579Z,308
2017-09-13T04:56:38.230Z,316
2017-09-13T04:57:38.240Z,324
2017-09-13T04:58:38.207Z,332
2017-09-13T04:59:38.208Z,344
2017-09-13T05:00:37.533Z,364
2017-09-13T05:01:37.873Z,392
2017-09-13T05:02:37.517Z,420
2017-09-13T05:03:37.524Z,468
2017-09-13T05:04:37.824Z,504
2017-09-13T05:05:37.813Z,528
2017-09-13T05:06:37.476Z,552
2017-09-13T05:07:37.482Z,584
2017-09-13T05:08:38.448Z,620
2017-09-13T05:09:37.442Z,624
2017-09-13T05:10:37.773Z,600
2017-09-13T05:11:37.774Z,548
2017-09-13T05:12:37.760Z,496
2017-09-13T05:13:37.733Z,484
2017-09-13T05:14:37.393Z,520
2017-09-13T05:15:37.403Z,572
2017-09-13T05:16:37.376Z,644
2017-09-13T05:17:37.696Z,724
2017-09-13T05:18:37.689Z,772
2017-09-13T05:19:37.670Z,824
2017-09-13T05:20:37.666Z,912
2017-09-13T05:21:37.672Z,1012
2017-09-13T05:22:37.638Z,1144
2017-09-13T05:23:37.638Z,1316
2017-09-13T05:24:37.354Z,1404
2017-09-13T05:25:37.634Z,1364
2017-09-13T05:26:37.613Z,1216
2017-09-13T05:27:37.593Z,1140
2017-09-13T05:28:37.585Z,1140
2017-09-13T05:29:37.923Z,1160
2017-09-13T05:30:37.573Z,1200
2017-09-13T05:31:37.228Z,1224
2017-09-13T05:32:37.564Z,1332
2017-09-13T05:33:37.546Z,1444
2017-09-13T05:34:37.550Z,1524
2017-09-13T05:35:37.533Z,1692
2017-09-13T05:36:37.189Z,1936
2017-09-13T05:37:37.821Z,2136
2017-09-13T05:38:37.817Z,2376
2017-09-13T05:39:37.171Z,2648
2017-09-13T05:40:37.467Z,2984
2017-09-13T05:41:37.458Z,3072
2017-09-13T05:42:37.456Z,2928
2017-09-13T05:43:37.109Z,2568
2017-09-13T05:44:37.460Z,2232
2017-09-13T05:45:37.096Z,2036
2017-09-13T05:46:37.421Z,2020
2017-09-13T05:47:37.780Z,2164
2017-09-13T05:48:37.113Z,2188
2017-09-13T05:49:37.383Z,2076
2017-09-13T05:50:37.371Z,1956
2017-09-13T05:51:37.405Z,1932
2017-09-13T05:52:37.356Z,2020
2017-09-13T05:53:37.670Z,2364
2017-09-13T05:54:37.349Z,3040
2017-09-13T05:55:36.997Z,3512
2017-09-13T05:56:37.016Z,3400
2017-09-13T05:57:37.987Z,2868
2017-09-13T05:58:37.638Z,2572
2017-09-13T05:59:36.962Z,2640
2017-09-13T06:00:37.611Z,2760
2017-09-13T06:01:36.939Z,2908
2017-09-13T06:02:37.269Z,3128
2017-09-13T06:03:37.274Z,3296
2017-09-13T06:04:37.250Z,3448
2017-09-13T06:05:36.916Z,4216
2017-09-13T06:06:37.562Z,5060
2017-09-13T06:07:37.237Z,5716
2017-09-13T06:08:37.251Z,5368
2017-09-13T06:09:36.864Z,4760
2017-09-13T06:10:37.720Z,4040
2017-09-13T06:11:36.853Z,3796
2017-09-13T06:12:37.164Z,4068
2017-09-13T06:13:37.152Z,4480
2017-09-13T06:14:37.471Z,4748
2017-09-13T06:15:37.131Z,4640
2017-09-13T06:16:36.815Z,4108
2017-09-13T06:17:37.455Z,4180
2017-09-13T06:18:37.105Z,4896
2017-09-13T06:19:37.099Z,5084
2017-09-13T06:20:36.793Z,4436
2017-09-13T06:21:37.106Z,4184
2017-09-13T06:22:37.074Z,4528
2017-09-13T06:23:37.064Z,4376
2017-09-13T06:24:37.077Z,3960
2017-09-13T06:25:37.066Z,3992
2017-09-13T06:26:36.711Z,3872
2017-09-13T06:27:37.025Z,3588
2017-09-13T06:28:37.050Z,3448
2017-09-13T06:29:37.011Z,3608
2017-09-13T06:30:36.995Z,3760
2017-09-13T06:31:36.667Z,4636
2017-09-13T06:32:36.988Z,5216
2017-09-13T06:33:37.329Z,5876
2017-09-13T06:34:36.982Z,6900
2017-09-13T06:35:37.294Z,7976
2017-09-13T06:36:36.944Z,8496
2017-09-13T06:37:36.615Z,8324
2017-09-13T06:38:36.936Z,8128
2017-09-13T06:39:37.254Z,7740
2017-09-13T06:40:36.918Z,6844
2017-09-13T06:41:36.907Z,6612
2017-09-13T06:42:36.568Z,6744
2017-09-13T06:43:37.216Z,6900
2017-09-13T06:44:36.565Z,6820
2017-09-13T06:45:36.869Z,6164
2017-09-13T06:46:36.533Z,5340
2017-09-13T06:47:37.607Z,4868
2017-09-13T06:48:36.868Z,4480
2017-09-13T06:49:37.178Z,3944
2017-09-13T06:50:36.844Z,3700
2017-09-13T06:51:37.166Z,4180
2017-09-13T06:52:36.834Z,5384
2017-09-13T06:53:36.515Z,6820
2017-09-13T06:54:36.484Z,7340
2017-09-13T06:55:37.130Z,7244
2017-09-13T06:56:36.448Z,6996
2017-09-13T06:57:36.451Z,7192
2017-09-13T06:58:37.424Z,7684
2017-09-13T06:59:37.091Z,7844
2017-09-13T07:00:36.748Z,7036
2017-09-13T07:01:36.413Z,6472
2017-09-13T07:02:36.733Z,6704
2017-09-13T07:03:36.399Z,7232
2017-09-13T07:04:36.386Z,7680
2017-09-13T07:05:37.039Z,7832
2017-09-13T07:06:36.370Z,7956
2017-09-13T07:07:36.705Z,7848
2017-09-13T07:08:36.367Z,7124
2017-09-13T07:09:36.683Z,5708
2017-09-13T07:10:36.346Z,6192
2017-09-13T07:11:37.014Z,6524
2017-09-13T07:12:36.337Z,7408
2017-09-13T07:13:36.978Z,6624
2017-09-13T07:14:36.639Z,7224
2017-09-13T07:15:36.650Z,8316
2017-09-13T07:16:36.952Z,10660
2017-09-13T07:17:36.300Z,12288
2017-09-13T07:18:36.619Z,10340
2017-09-13T07:19:36.612Z,8424
2017-09-13T07:20:36.262Z,7256
2017-09-13T07:21:36.264Z,6292
2017-09-13T07:22:36.600Z,5368
2017-09-13T07:23:36.238Z,5908
2017-09-13T07:24:36.558Z,6000
2017-09-13T07:25:36.582Z,5376
2017-09-13T07:26:36.545Z,5736
2017-09-13T07:27:36.538Z,5312
2017-09-13T07:28:36.199Z,4556
2017-09-13T07:29:36.523Z,4052
2017-09-13T07:30:36.558Z,3980
2017-09-13T07:31:36.510Z,5404
2017-09-13T07:32:36.500Z,9164
2017-09-13T07:33:36.843Z,10440
2017-09-13T07:34:36.152Z,10572
2017-09-13T07:35:36.170Z,12096
2017-09-13T07:36:36.157Z,9272
2017-09-13T07:37:36.130Z,8308
2017-09-13T07:38:37.117Z,7664
2017-09-13T07:39:36.124Z,7308
2017-09-13T07:40:36.108Z,6992
2017-09-13T07:41:36.102Z,6492
2017-09-13T07:42:36.110Z,5972
2017-09-13T07:43:36.415Z,6704
2017-09-13T07:44:36.429Z,7772
2017-09-13T07:45:36.395Z,9456
2017-09-13T07:46:36.393Z,9880
2017-09-13T07:47:36.715Z,9308
2017-09-13T07:48:36.374Z,10660
2017-09-13T07:49:36.057Z,12288
2017-09-13T07:50:36.718Z,12344
2017-09-13T07:51:36.679Z,10084
2017-09-13T07:52:36.019Z,8348
2017-09-13T07:53:36.345Z,8756
2017-09-13T07:54:36.381Z,10336
2017-09-13T07:55:36.711Z,11972
2017-09-13T07:56:36.661Z,10208
2017-09-13T07:57:36.327Z,8844
2017-09-13T07:58:36.308Z,8812
2017-09-13T07:59:36.318Z,10072
2017-09-13T08:00:35.970Z,9792
2017-09-13T08:01:36.645Z,9292
2017-09-13T08:02:35.965Z,8540
2017-09-13T08:03:35.960Z,8080
2017-09-13T08:04:35.931Z,7680
2017-09-13T08:05:36.257Z,7636
2017-09-13T08:06:35.924Z,6272
2017-09-13T08:07:35.909Z,4740
2017-09-13T08:08:35.903Z,4628
2017-09-13T08:09:35.898Z,5248
2017-09-13T08:10:35.888Z,6784
2017-09-13T08:11:35.883Z,8044
2017-09-13T08:12:36.212Z,8308
2017-09-13T08:13:36.550Z,8340
2017-09-13T08:14:35.860Z,7636
2017-09-13T08:15:35.852Z,8272
2017-09-13T08:16:36.177Z,11248
2017-09-13T08:17:35.842Z,11716
2017-09-13T08:18:36.180Z,14332
2017-09-13T08:19:36.813Z,14400
2017-09-13T08:20:36.516Z,12156
2017-09-13T08:21:36.165Z,11200
2017-09-13T08:22:35.808Z,12048
2017-09-13T08:23:35.822Z,9968
2017-09-13T08:24:36.463Z,10148
2017-09-13T08:25:36.116Z,10828
2017-09-13T08:26:36.125Z,9728
2017-09-13T08:27:36.767Z,9888
2017-09-13T08:28:35.769Z,11096
2017-09-13T08:29:36.458Z,14648
2017-09-13T08:30:36.441Z,14424
2017-09-13T08:31:35.759Z,12248
2017-09-13T08:32:36.065Z,11432
2017-09-13T08:33:36.088Z,11476
2017-09-13T08:34:36.057Z,10524
2017-09-13T08:35:36.040Z,10004
2017-09-13T08:36:36.382Z,10716
2017-09-13T08:37:35.715Z,13200
2017-09-13T08:38:36.357Z,14192
2017-09-13T08:39:36.053Z,12776
2017-09-13T08:40:35.698Z,11780
2017-09-13T08:41:36.013Z,10756
2017-09-13T08:42:35.712Z,9328
2017-09-13T08:43:36.001Z,8528
2017-09-13T08:44:35.664Z,8044
2017-09-13T08:45:35.652Z,7656
2017-09-13T08:46:36.302Z,8020
2017-09-13T08:47:36.180Z,8620
2017-09-13T08:48:36.619Z,8316
2017-09-13T08:49:35.957Z,7256
2017-09-13T08:50:35.633Z,6976
2017-09-13T08:51:35.940Z,6476
2017-09-13T08:52:35.937Z,7000
2017-09-13T08:53:35.618Z,8168
2017-09-13T08:54:35.680Z,9880
2017-09-13T08:55:36.262Z,11404
2017-09-13T08:56:36.250Z,12824
2017-09-13T08:57:35.567Z,14128
2017-09-13T08:58:35.929Z,13368
2017-09-13T08:59:35.898Z,13648
2017-09-13T09:00:35.891Z,14460
2017-09-13T09:01:36.235Z,12484
2017-09-13T09:02:35.890Z,11812
2017-09-13T09:03:35.850Z,11592
2017-09-13T09:04:35.870Z,10596
2017-09-13T09:05:35.857Z,10264
2017-09-13T09:06:36.513Z,9436
2017-09-13T09:07:35.832Z,9812
2017-09-13T09:08:36.225Z,10132
2017-09-13T09:09:36.235Z,10252
2017-09-13T09:10:35.822Z,10584
2017-09-13T09:11:36.149Z,10360
2017-09-13T09:12:36.185Z,10060
2017-09-13T09:13:36.448Z,10028
2017-09-13T09:14:35.478Z,10180
2017-09-13T09:15:35.776Z,9900
2017-09-13T09:16:35.797Z,10292
2017-09-13T09:17:35.457Z,10476
2017-09-13T09:18:35.829Z,11460
2017-09-13T09:19:36.090Z,11152
2017-09-13T09:20:35.748Z,12796
2017-09-13T09:21:36.411Z,12808
2017-09-13T09:22:35.736Z,12644
2017-09-13T09:23:35.730Z,12296
2017-09-13T09:24:36.068Z,12872
2017-09-13T09:25:35.713Z,12756
2017-09-13T09:26:35.380Z,12304
2017-09-13T09:27:36.380Z,12136
2017-09-13T09:28:35.365Z,11708
2017-09-13T09:29:35.695Z,9708
2017-09-13T09:30:35.355Z,9868
2017-09-13T09:31:35.676Z,10156
2017-09-13T09:32:35.344Z,11420
2017-09-13T09:33:35.661Z,11936
2017-09-13T09:34:35.675Z,12840
2017-09-13T09:35:35.318Z,11372
2017-09-13T09:36:35.968Z,11392
2017-09-13T09:37:35.662Z,10004
2017-09-13T09:38:35.662Z,10460
2017-09-13T09:39:35.375Z,9696
2017-09-13T09:40:35.652Z,9776
2017-09-13T09:41:35.634Z,10072
2017-09-13T09:42:35.606Z,9484
2017-09-13T09:43:35.944Z,9620
2017-09-13T09:44:35.640Z,9356
2017-09-13T09:45:35.598Z,9724
2017-09-13T09:46:35.916Z,10292
2017-09-13T09:47:35.574Z,11460
2017-09-13T09:48:35.569Z,10708
2017-09-13T09:49:35.271Z,11116
2017-09-13T09:50:35.238Z,11384
2017-09-13T09:51:36.214Z,8144
2017-09-13T09:52:35.562Z,7688
2017-09-13T09:53:35.561Z,7000
2017-09-13T09:54:35.553Z,8796
2017-09-13T09:55:35.538Z,8732
2017-09-13T09:56:35.851Z,10228
2017-09-13T09:57:35.872Z,9920
2017-09-13T09:58:35.181Z,10316
2017-09-13T09:59:35.845Z,11672
2017-09-13T10:00:35.504Z,10972
2017-09-13T10:01:35.827Z,12144
2017-09-13T10:02:36.181Z,10712
2017-09-13T10:03:35.823Z,8892
2017-09-13T10:04:35.823Z,8148
2017-09-13T10:05:35.468Z,7820
2017-09-13T10:06:35.473Z,9112
2017-09-13T10:07:35.810Z,11076
2017-09-13T10:08:35.445Z,12736
2017-09-13T10:09:35.774Z,13948
2017-09-13T10:10:35.437Z,12688
2017-09-13T10:11:35.433Z,10064
2017-09-13T10:12:35.428Z,9204
2017-09-13T10:13:35.746Z,10776
2017-09-13T10:14:35.420Z,11976
2017-09-13T10:15:35.404Z,11880
2017-09-13T10:16:35.734Z,11876
2017-09-13T10:17:35.417Z,12164
2017-09-13T10:18:35.387Z,11332
2017-09-13T10:19:36.035Z,11964
2017-09-13T10:20:35.368Z,11676
2017-09-13T10:21:35.390Z,11372
2017-09-13T10:22:35.039Z,10924
2017-09-13T10:23:35.357Z,9360
2017-09-13T10:24:35.357Z,6148
2017-09-13T10:25:35.343Z,7524
2017-09-13T10:26:35.341Z,10032
2017-09-13T10:27:35.036Z,10180
2017-09-13T10:28:34.998Z,11572
2017-09-13T10:29:35.012Z,10576
2017-09-13T10:30:35.307Z,11296
2017-09-13T10:31:35.633Z,10812
2017-09-13T10:32:35.664Z,10268
2017-09-13T10:33:35.328Z,11224
2017-09-13T10:34:34.962Z,10536
2017-09-13T10:35:35.288Z,9284
2017-09-13T10:36:35.297Z,8988
2017-09-13T10:37:34.958Z,9572
2017-09-13T10:38:34.939Z,8480
2017-09-13T10:39:35.268Z,7524
2017-09-13T10:40:35.254Z,8916
2017-09-13T10:41:35.250Z,7760
2017-09-13T10:42:34.933Z,8180
2017-09-13T10:43:34.912Z,8756
2017-09-13T10:44:35.230Z,8496
2017-09-13T10:45:34.897Z,8384
2017-09-13T10:46:35.243Z,8356
2017-09-13T10:47:34.885Z,9364
2017-09-13T10:48:35.541Z,9492
2017-09-13T10:49:35.225Z,12220
2017-09-13T10:50:35.194Z,11544
2017-09-13T10:51:35.543Z,10596
2017-09-13T10:52:35.235Z,10556
2017-09-13T10:53:35.508Z,11752
2017-09-13T10:54:34.856Z,13092
2017-09-13T10:55:34.858Z,13540
2017-09-13T10:56:35.168Z,11736
2017-09-13T10:57:35.481Z,11312
2017-09-13T10:58:34.830Z,11076
2017-09-13T10:59:35.470Z,10888
2017-09-13T11:00:35.157Z,10884
2017-09-13T11:01:34.816Z,9880
2017-09-13T11:02:35.468Z,8996
2017-09-13T11:03:35.142Z,10748
2017-09-13T11:04:35.112Z,11260
2017-09-13T11:05:34.789Z,11052
2017-09-13T11:06:35.110Z,10112
2017-09-13T11:07:35.098Z,10056
2017-09-13T11:08:34.760Z,10380
2017-09-13T11:09:35.085Z,10108
2017-09-13T11:10:35.105Z,9420
2017-09-13T11:11:35.080Z,9216
2017-09-13T11:12:35.065Z,10212
2017-09-13T11:13:35.418Z,10752
2017-09-13T11:14:35.061Z,11052
2017-09-13T11:15:34.725Z,11852
2017-09-13T11:16:34.762Z,11360
2017-09-13T11:17:34.750Z,10208
2017-09-13T11:18:34.703Z,9832
2017-09-13T11:19:34.719Z,9432
2017-09-13T11:20:34.696Z,8384
2017-09-13T11:21:35.377Z,9160
2017-09-13T11:22:35.011Z,10180
2017-09-13T11:23:34.678Z,10608
2017-09-13T11:24:35.022Z,11032
2017-09-13T11:25:35.675Z,9608
2017-09-13T11:26:34.667Z,8948
2017-09-13T11:27:35.319Z,11240
2017-09-13T11:28:35.010Z,11204
2017-09-13T11:29:35.306Z,10732
2017-09-13T11:30:34.646Z,12624
2017-09-13T11:31:34.966Z,11540
2017-09-13T11:32:34.961Z,11920
2017-09-13T11:33:35.278Z,12340
2017-09-13T11:34:34.965Z,14800
2017-09-13T11:35:34.947Z,13724
2017-09-13T11:36:34.610Z,14356
2017-09-13T11:37:35.280Z,13436
2017-09-13T11:38:35.273Z,13612
2017-09-13T11:39:34.596Z,14072
2017-09-13T11:40:34.923Z,13924
2017-09-13T11:41:35.274Z,13580
2017-09-13T11:42:34.926Z,14204
2017-09-13T11:43:34.576Z,13444
2017-09-13T11:44:34.901Z,13300
2017-09-13T11:45:34.892Z,14284
2017-09-13T11:46:42.751Z,14152
2017-09-13T11:47:34.886Z,14264
2017-09-13T11:48:35.214Z,13604
2017-09-13T11:49:34.568Z,13568
2017-09-13T11:50:35.211Z,13288
2017-09-13T11:51:35.196Z,13152
2017-09-13T11:52:35.211Z,13372
2017-09-13T11:53:34.857Z,13640
2017-09-13T11:54:34.853Z,14592
2017-09-13T11:55:34.529Z,13956
2017-09-13T11:56:34.843Z,14448
2017-09-13T11:57:34.898Z,14744
2017-09-13T11:58:34.892Z,13424
2017-09-13T11:59:34.828Z,12072
2017-09-13T12:00:34.498Z,11548
2017-09-13T12:01:34.498Z,11168
2017-09-13T12:02:34.824Z,10556
2017-09-13T12:03:35.147Z,10456
2017-09-13T12:04:34.811Z,11236
2017-09-13T12:05:34.805Z,12116
2017-09-13T12:06:34.802Z,12292
2017-09-13T12:07:34.466Z,9444
2017-09-13T12:08:34.797Z,10616
2017-09-13T12:09:34.813Z,10192
2017-09-13T12:10:34.460Z,10216
2017-09-13T12:11:34.798Z,10568
2017-09-13T12:12:34.791Z,13036
2017-09-13T12:13:34.770Z,14148
2017-09-13T12:14:34.775Z,11716
2017-09-13T12:15:35.095Z,12308
2017-09-13T12:16:35.084Z,13444
2017-09-13T12:17:34.755Z,13292
2017-09-13T12:18:34.421Z,12000
2017-09-13T12:19:34.756Z,13016
2017-09-13T12:20:34.422Z,11472
2017-09-13T12:21:35.391Z,11524
2017-09-13T12:22:34.746Z,11400
2017-09-13T12:23:34.751Z,9964
2017-09-13T12:24:34.396Z,9148
2017-09-13T12:25:35.379Z,10436
2017-09-13T12:26:34.712Z,11596
2017-09-13T12:27:34.720Z,12880
2017-09-13T12:28:34.376Z,12308
2017-09-13T12:29:34.374Z,12588
2017-09-13T12:30:34.712Z,12940
2017-09-13T12:31:34.705Z,11912
2017-09-13T12:32:35.345Z,10676
2017-09-13T12:33:34.683Z,11896
2017-09-13T12:34:34.691Z,12232
2017-09-13T12:35:34.695Z,12368
2017-09-13T12:36:35.013Z,12288
2017-09-13T12:37:34.355Z,10912
2017-09-13T12:38:34.683Z,11160
2017-09-13T12:39:34.979Z,11244
2017-09-13T12:40:34.655Z,9444
2017-09-13T12:41:34.343Z,9652
2017-09-13T12:42:34.642Z,11044
2017-09-13T12:43:34.996Z,9008
2017-09-13T12:44:34.518Z,10732
2017-09-13T12:45:34.954Z,10248
2017-09-13T12:46:34.624Z,9972
2017-09-13T12:47:34.288Z,10692
2017-09-13T12:48:34.956Z,10264
2017-09-13T12:49:34.612Z,11092
2017-09-13T12:50:34.610Z,10972
2017-09-13T12:51:34.929Z,9596
2017-09-13T12:52:34.929Z,9424
2017-09-13T12:53:34.299Z,8168
2017-09-13T12:54:34.931Z,8456
2017-09-13T12:55:34.587Z,8708
2017-09-13T12:56:34.571Z,7704
2017-09-13T12:57:34.243Z,6960
2017-09-13T12:58:34.566Z,7620
2017-09-13T12:59:34.558Z,7764
2017-09-13T13:00:34.553Z,6712
2017-09-13T13:01:34.880Z,5492
2017-09-13T13:02:34.556Z,6044
2017-09-13T13:03:34.545Z,5604
2017-09-13T13:04:35.192Z,4896
2017-09-13T13:05:34.551Z,3400
2017-09-13T13:06:34.525Z,4668
2017-09-13T13:07:35.188Z,5508
2017-09-13T13:08:34.524Z,5212
2017-09-13T13:09:34.507Z,4968
2017-09-13T13:10:34.503Z,4560
2017-09-13T13:11:34.829Z,5076
2017-09-13T13:12:34.493Z,5460
2017-09-13T13:13:34.519Z,5856
2017-09-13T13:14:34.502Z,4608
2017-09-13T13:15:34.490Z,3840
2017-09-13T13:16:34.137Z,4936
2017-09-13T13:17:34.463Z,5160
2017-09-13T13:18:34.127Z,4272
2017-09-13T13:19:34.461Z,4648
2017-09-13T13:20:34.473Z,3900
2017-09-13T13:21:34.486Z,4736
2017-09-13T13:22:35.096Z,4264
2017-09-13T13:23:34.762Z,4452
2017-09-13T13:24:34.438Z,5072
2017-09-13T13:25:34.765Z,4760
2017-09-13T13:26:35.079Z,3640
2017-09-13T13:27:34.732Z,3588
2017-09-13T13:28:34.091Z,3800
2017-09-13T13:29:34.392Z,3224
2017-09-13T13:30:34.391Z,3964
2017-09-13T13:31:34.392Z,3232
2017-09-13T13:32:34.042Z,3520
2017-09-13T13:33:34.386Z,2992
2017-09-13T13:34:34.700Z,3848
2017-09-13T13:35:34.697Z,3328
2017-09-13T13:36:34.016Z,3380
2017-09-13T13:37:34.337Z,3408
2017-09-13T13:38:34.663Z,3112
2017-09-13T13:39:34.328Z,3652
2017-09-13T13:40:34.338Z,3788
2017-09-13T13:41:34.656Z,3404
2017-09-13T13:42:33.985Z,3536