createdAt,value
2022-08-05T00:00:19.999Z,84.10
2022-08-05T00:02:51.400Z,83.80
2022-08-05T00:06:02.699Z,83.80
2022-08-05T00:08:35.163Z,84.10
2022-08-05T00:11:01.554Z,83.90
2022-08-05T00:13:39.634Z,83.90
2022-08-05T00:16:11.073Z,84.10
2022-08-05T00:18:44.648Z,84.40
2022-08-05T00:21:14.558Z,84.60
2022-08-05T00:23:45.798Z,84.70
2022-08-05T00:26:16.494Z,84.70
2022-08-05T00:28:43.571Z,85.00
2022-08-05T00:31:12.680Z,85.20
2022-08-05T00:34:56.994Z,85.40
2022-08-05T00:37:11.307Z,85.30
2022-08-05T00:39:14.303Z,85.30
2022-08-05T00:41:46.789Z,86.00
2022-08-05T00:44:19.046Z,85.60
2022-08-05T00:46:47.700Z,85.90
2022-08-05T00:49:21.142Z,86.10
2022-08-05T00:51:50.956Z,86.20
2022-08-05T00:54:19.086Z,86.70
2022-08-05T00:56:51.524Z,86.80
2022-08-05T00:59:18.748Z,87.40
2022-08-05T01:01:48.473Z,87.80
2022-08-05T01:04:15.903Z,88.10
2022-08-05T01:06:46.705Z,88.40
2022-08-05T01:09:17.319Z,88.40
2022-08-05T01:11:50.590Z,88.50
2022-08-05T01:14:27.986Z,88.40
2022-08-05T01:17:13.892Z,88.50
2022-08-05T01:20:02.451Z,88.90
2022-08-05T01:22:37.005Z,89.40
2022-08-05T01:25:40.067Z,89.50
2022-08-05T01:29:04.307Z,89.70
2022-08-05T01:31:54.746Z,90.00
2022-08-05T01:34:45.354Z,90.10
2022-08-05T01:37:25.108Z,90.20
2022-08-05T01:39:55.038Z,90.30
2022-08-05T01:42:27.809Z,90.30
2022-08-05T01:44:56.850Z,90.40
2022-08-05T01:47:30.562Z,90.40
2022-08-05T01:50:15.381Z,90.40
2022-08-05T01:52:45.542Z,90.60
2022-08-05T01:55:19.958Z,90.70
2022-08-05T01:58:10.808Z,90.60
2022-08-05T02:00:38.409Z,90.70
2022-08-05T02:03:29.255Z,90.70
2022-08-05T02:06:03.609Z,90.80
2022-08-05T02:08:55.189Z,91.20
2022-08-05T02:11:33.672Z,91.20
2022-08-05T02:14:12.408Z,91.20
2022-08-05T02:16:42.234Z,91.30
2022-08-05T02:19:34.991Z,91.50
2022-08-05T02:22:25.733Z,91.90
2022-08-05T02:25:18.900Z,92.10
2022-08-05T02:27:59.461Z,92.20
2022-08-05T02:30:35.376Z,92.50
2022-08-05T02:33:03.719Z,92.70
2022-08-05T02:35:37.645Z,93.00
2022-08-05T02:38:09.197Z,92.90
2022-08-05T02:40:38.772Z,93.10
2022-08-05T02:43:07.349Z,93.20
2022-08-05T02:45:52.764Z,93.50
2022-08-05T02:48:29.070Z,93.50
2022-08-05T02:51:02.596Z,93.80
2022-08-05T02:53:39.416Z,94.00
2022-08-05T02:56:09.350Z,94.10
2022-08-05T02:58:43.495Z,94.20
2022-08-05T03:01:16.969Z,94.20
2022-08-05T03:04:02.934Z,94.20
2022-08-05T03:06:56.886Z,94.30
2022-08-05T03:09:36.096Z,94.30
2022-08-05T03:12:04.753Z,94.50
2022-08-05T03:14:31.549Z,94.40
2022-08-05T03:16:59.135Z,94.60
2022-08-05T03:19:33.150Z,94.70
2022-08-05T03:22:03.156Z,94.80
2022-08-05T03:24:32.491Z,95.10
2022-08-05T03:27:00.793Z,94.80
2022-08-05T03:29:44.883Z,94.90
2022-08-05T03:32:16.259Z,94.90
2022-08-05T03:34:50.719Z,94.80
2022-08-05T03:37:18.965Z,94.80
2022-08-05T03:39:59.307Z,94.80
2022-08-05T03:42:29.154Z,94.90
2022-08-05T03:44:58.767Z,94.80
2022-08-05T03:47:25.851Z,95.10
2022-08-05T03:49:57.645Z,95.00
2022-08-05T03:52:50.492Z,95.20
2022-08-05T03:56:04.333Z,95.30
2022-08-05T03:58:14.480Z,95.30
2022-08-05T04:00:44.270Z,95.30
2022-08-05T04:03:28.299Z,95.40
2022-08-05T04:05:57.568Z,95.20
2022-08-05T04:08:34.726Z,94.90
2022-08-05T04:11:07.328Z,94.60
2022-08-05T04:13:51.132Z,94.50
2022-08-05T04:16:25.020Z,94.40
2022-08-05T04:18:54.142Z,94.30
2022-08-05T04:22:08.392Z,94.20
2022-08-05T04:24:19.456Z,94.20
2022-08-05T04:26:50.339Z,94.30
2022-08-05T04:29:17.131Z,94.50
2022-08-05T04:31:43.925Z,94.50
2022-08-05T04:34:18.481Z,94.60
2022-08-05T04:36:58.836Z,94.70
2022-08-05T04:39:27.701Z,94.80
2022-08-05T04:41:55.457Z,94.90
2022-08-05T04:44:29.455Z,95.50
2022-08-05T04:47:09.374Z,95.30
2022-08-05T04:49:39.042Z,95.30
2022-08-05T04:52:24.396Z,95.40
2022-08-05T04:54:54.898Z,95.60
2022-08-05T04:57:28.376Z,95.60
2022-08-05T04:59:56.541Z,95.80
2022-08-05T05:02:37.255Z,96.00
2022-08-05T05:05:16.657Z,96.00
2022-08-05T05:08:14.394Z,96.10
2022-08-05T05:10:56.256Z,96.20
2022-08-05T05:13:23.505Z,96.30
2022-08-05T05:15:56.632Z,96.30
2022-08-05T05:18:28.441Z,96.40
2022-08-05T05:21:00.472Z,96.40
2022-08-05T05:23:27.231Z,96.40
2022-08-05T05:26:13.938Z,96.30
2022-08-05T05:28:44.762Z,96.20
2022-08-05T05:31:12.117Z,96.30
2022-08-05T05:33:59.607Z,95.90
2022-08-05T05:36:28.342Z,95.70
2022-08-05T05:38:57.322Z,95.40
2022-08-05T05:41:40.810Z,95.10
2022-08-05T05:44:36.091Z,95.00
2022-08-05T05:46:58.344Z,94.80
2022-08-05T05:49:31.463Z,94.50
2022-08-05T05:52:00.069Z,94.40
2022-08-05T05:54:49.763Z,94.30
2022-08-05T05:57:19.081Z,94.00
2022-08-05T05:59:47.424Z,93.70
2022-08-05T06:02:15.832Z,93.40
2022-08-05T06:04:43.735Z,92.80
2022-08-05T06:07:16.330Z,92.50
2022-08-05T06:10:00.071Z,92.00
2022-08-05T06:12:28.472Z,91.80
2022-08-05T06:14:55.372Z,91.50
2022-08-05T06:17:24.442Z,91.20
2022-08-05T06:19:59.688Z,90.70
2022-08-05T06:22:35.823Z,90.00
2022-08-05T06:25:59.015Z,89.60
2022-08-05T06:28:11.583Z,88.60
2022-08-05T06:30:38.631Z,87.20
2022-08-05T06:33:05.359Z,87.10
2022-08-05T06:36:03.518Z,85.50
2022-08-05T06:38:36.076Z,84.70
2022-08-05T06:41:04.766Z,82.90
2022-08-05T06:43:58.762Z,82.00
2022-08-05T06:46:18.700Z,82.40
2022-08-05T06:48:55.494Z,82.70
2022-08-05T06:51:30.254Z,81.30
2022-08-05T06:54:02.432Z,80.20
2022-08-05T06:56:30.342Z,78.30
2022-08-05T06:59:02.029Z,76.60
2022-08-05T07:01:32.495Z,74.20
2022-08-05T07:04:02.305Z,71.90
2022-08-05T07:06:29.886Z,71.40
2022-08-05T07:08:56.640Z,70.70
2022-08-05T07:11:28.559Z,69.70
2022-08-05T07:14:20.106Z,68.90
2022-08-05T07:18:01.082Z,67.80
2022-08-05T07:20:16.419Z,67.00
2022-08-05T07:22:28.790Z,64.40
2022-08-05T07:25:23.450Z,63.00
2022-08-05T07:28:00.653Z,61.60
2022-08-05T07:30:39.141Z,59.70
2022-08-05T07:33:10.003Z,60.20
2022-08-05T07:36:02.809Z,60.20
2022-08-05T07:38:33.409Z,59.00
2022-08-05T07:41:16.797Z,60.50
2022-08-05T07:43:52.213Z,58.10
2022-08-05T07:46:25.279Z,55.30
2022-08-05T07:49:01.908Z,52.20
2022-08-05T07:51:36.949Z,49.30
2022-08-05T07:54:05.238Z,46.90
2022-08-05T07:57:00.356Z,46.00
2022-08-05T07:59:23.373Z,45.60
2022-08-05T08:02:07.276Z,45.10
2022-08-05T08:04:43.157Z,43.30
2022-08-05T08:07:12.312Z,41.50
2022-08-05T08:09:39.072Z,39.90
2022-08-05T08:12:19.052Z,37.40
2022-08-05T08:14:53.038Z,37.70
2022-08-05T08:17:19.800Z,37.90
2022-08-05T08:20:42.498Z,37.10
2022-08-05T08:22:35.286Z,37.90
2022-08-05T08:25:03.053Z,37.30
2022-08-05T08:27:40.280Z,36.50
2022-08-05T08:30:29.727Z,36.10
2022-08-05T08:33:08.424Z,36.90
2022-08-05T08:35:41.436Z,36.70
2022-08-05T08:38:35.498Z,36.90
2022-08-05T08:41:08.504Z,37.60
2022-08-05T08:45:18.028Z,37.30
2022-08-05T08:46:25.974Z,37.80
2022-08-05T08:49:08.047Z,37.80
2022-08-05T08:52:03.969Z,36.60
2022-08-05T08:54:32.037Z,35.00
2022-08-05T08:57:00.296Z,34.30
2022-08-05T08:59:33.600Z,34.60
2022-08-05T09:02:04.382Z,34.00
2022-08-05T09:04:58.263Z,33.50
2022-08-05T09:07:28.758Z,33.50
2022-08-05T09:09:56.546Z,33.20
2022-08-05T09:12:27.435Z,33.70
2022-08-05T09:14:59.363Z,34.60
2022-08-05T09:17:40.501Z,35.40
2022-08-05T09:20:10.649Z,35.60
2022-08-05T09:23:05.023Z,35.90
2022-08-05T09:26:01.234Z,36.00
2022-08-05T09:28:24.413Z,36.80
2022-08-05T09:31:43.405Z,37.70
2022-08-05T09:34:02.902Z,38.10
2022-08-05T09:36:55.602Z,38.20
2022-08-05T09:39:41.503Z,38.80
2022-08-05T09:42:23.550Z,39.50
2022-08-05T09:44:56.352Z,39.30
2022-08-05T09:47:28.637Z,39.50
2022-08-05T09:50:13.251Z,38.70
2022-08-05T09:52:45.773Z,38.50
2022-08-05T09:55:57.169Z,38.40
2022-08-05T09:58:00.306Z,38.10
2022-08-05T10:00:29.669Z,37.90
2022-08-05T10:02:58.484Z,37.10
2022-08-05T10:05:27.784Z,36.60
2022-08-05T10:08:37.061Z,35.30
2022-08-05T10:10:45.467Z,35.70
2022-08-05T10:13:45.627Z,34.90
2022-08-05T10:16:37.871Z,35.90
2022-08-05T10:19:19.224Z,35.60
2022-08-05T10:21:51.443Z,35.30
2022-08-05T10:24:21.141Z,34.70
2022-08-05T10:26:56.270Z,34.50
2022-08-05T10:30:41.333Z,33.80
2022-08-05T10:33:01.486Z,34.20
2022-08-05T10:35:04.108Z,34.50
2022-08-05T10:37:40.474Z,33.20
2022-08-05T10:40:35.622Z,33.40
2022-08-05T10:43:17.981Z,32.60
2022-08-05T10:46:06.458Z,32.40
2022-08-05T10:48:39.499Z,34.00
2022-08-05T10:51:23.040Z,34.70
2022-08-05T10:53:58.477Z,34.00
2022-08-05T10:56:30.674Z,33.80
2022-08-05T10:59:11.452Z,33.90
2022-08-05T11:01:55.082Z,33.10
2022-08-05T11:04:43.758Z,32.70
2022-08-05T11:07:16.456Z,31.80
2022-08-05T11:09:48.266Z,32.30
2022-08-05T11:12:42.279Z,33.50
2022-08-05T11:15:23.427Z,32.80
2022-08-05T11:18:14.410Z,33.40
2022-08-05T11:20:47.456Z,33.00
2022-08-05T11:24:04.819Z,33.10
2022-08-05T11:26:33.902Z,32.60
2022-08-05T11:29:13.848Z,32.40
2022-08-05T11:31:56.609Z,32.50
2022-08-05T11:34:50.900Z,31.70
2022-08-05T11:38:28.479Z,32.20
2022-08-05T11:41:00.793Z,31.30
2022-08-05T11:44:06.061Z,31.00
2022-08-05T11:46:32.691Z,30.90
2022-08-05T11:49:03.206Z,29.70
2022-08-05T11:51:43.685Z,30.50
2022-08-05T11:54:14.810Z,30.80
2022-08-05T11:56:50.387Z,31.10
2022-08-05T11:59:21.479Z,30.90
2022-08-05T12:01:55.125Z,31.10
2022-08-05T12:04:24.355Z,29.90
2022-08-05T12:06:54.229Z,29.20
2022-08-05T12:09:38.611Z,28.80
2022-08-05T12:12:13.939Z,29.70
2022-08-05T12:14:43.315Z,30.20
2022-08-05T12:18:02.950Z,30.50
2022-08-05T12:20:16.644Z,30.70
2022-08-05T12:22:48.764Z,30.10
2022-08-05T12:25:18.897Z,30.30
2022-08-05T12:27:52.887Z,30.50
2022-08-05T12:30:22.906Z,30.80
2022-08-05T12:33:07.447Z,31.40
2022-08-05T12:35:45.706Z,31.40
2022-08-05T12:38:15.273Z,30.90
2022-08-05T12:40:43.532Z,32.10
2022-08-05T12:43:11.625Z,30.80
2022-08-05T12:45:55.374Z,29.80
2022-08-05T12:48:32.176Z,29.60
2022-08-05T12:52:10.526Z,28.10
2022-08-05T12:54:14.874Z,28.00
2022-08-05T12:56:58.393Z,26.30
2022-08-05T13:00:08.959Z,26.30
2022-08-05T13:02:30.566Z,27.30
2022-08-05T13:04:57.617Z,27.30
2022-08-05T13:07:55.758Z,28.00
2022-08-05T13:10:19.726Z,28.90
2022-08-05T13:12:51.085Z,28.90
2022-08-05T13:15:42.045Z,29.10
2022-08-05T13:18:21.029Z,29.50
2022-08-05T13:20:49.786Z,29.30
2022-08-05T13:23:18.255Z,29.80
2022-08-05T13:25:52.557Z,29.90
2022-08-05T13:28:27.299Z,29.90
2022-08-05T13:30:54.108Z,30.00
2022-08-05T13:34:22.357Z,29.90
2022-08-05T13:36:11.254Z,29.10
2022-08-05T13:38:42.342Z,29.80
2022-08-05T13:41:10.906Z,30.10
2022-08-05T13:43:45.063Z,29.70
2022-08-05T13:46:44.002Z,29.10
2022-08-05T13:49:10.237Z,27.80
2022-08-05T13:51:41.031Z,27.80
2022-08-05T13:54:15.141Z,27.00
2022-08-05T13:56:45.271Z,27.30
2022-08-05T13:59:24.007Z,27.00
2022-08-05T14:01:56.870Z,27.10
2022-08-05T14:04:49.981Z,26.60
2022-08-05T14:07:26.537Z,27.70
2022-08-05T14:10:18.964Z,27.90
2022-08-05T14:12:57.674Z,28.40
2022-08-05T14:16:07.450Z,29.30
2022-08-05T14:18:14.947Z,30.40
2022-08-05T14:20:46.874Z,32.00
2022-08-05T14:23:14.734Z,33.50
2022-08-05T14:25:54.203Z,34.20
2022-08-05T14:28:30.513Z,35.00
2022-08-05T14:30:59.123Z,35.30
2022-08-05T14:33:56.584Z,34.60
2022-08-05T14:36:21.489Z,34.00
2022-08-05T14:38:49.701Z,34.20
2022-08-05T14:41:17.718Z,34.10
2022-08-05T14:43:59.993Z,33.90
2022-08-05T14:46:35.082Z,33.70
2022-08-05T14:49:07.482Z,33.60
2022-08-05T14:51:37.972Z,33.40
2022-08-05T14:54:28.048Z,33.70
2022-08-05T14:56:59.016Z,33.90
2022-08-05T14:59:35.338Z,32.70
2022-08-05T15:02:14.672Z,32.10
2022-08-05T15:04:41.949Z,32.40
2022-08-05T15:07:10.120Z,29.30
2022-08-05T15:09:57.163Z,26.90
2022-08-05T15:12:36.758Z,26.70
2022-08-05T15:15:15.783Z,25.40
2022-08-05T15:17:45.770Z,26.70
2022-08-05T15:20:18.814Z,28.80
2022-08-05T15:22:54.199Z,27.80
2022-08-05T15:25:50.888Z,27.10
2022-08-05T15:28:14.383Z,28.00
2022-08-05T15:30:43.456Z,30.00
2022-08-05T15:33:11.041Z,29.10
2022-08-05T15:35:45.209Z,25.30
2022-08-05T15:38:36.037Z,24.10
2022-08-05T15:41:22.491Z,23.40
2022-08-05T15:43:47.322Z,21.60
2022-08-05T15:46:14.416Z,21.80
2022-08-05T15:48:52.796Z,21.10
2022-08-05T15:52:03.964Z,22.30
2022-08-05T15:54:17.135Z,24.40
2022-08-05T15:56:43.956Z,25.80
2022-08-05T15:59:21.819Z,24.00
2022-08-05T16:01:52.807Z,21.30
2022-08-05T16:04:25.647Z,21.10
2022-08-05T16:06:54.041Z,21.20
2022-08-05T16:09:22.946Z,21.00
2022-08-05T16:11:53.057Z,22.50
2022-08-05T16:14:21.720Z,22.90
2022-08-05T16:16:49.933Z,22.40
2022-08-05T16:19:25.467Z,21.00
2022-08-05T16:22:04.625Z,20.20
2022-08-05T16:24:41.936Z,19.90
2022-08-05T16:27:46.733Z,21.20
2022-08-05T16:30:08.460Z,20.80
2022-08-05T16:32:50.322Z,21.60
2022-08-05T16:35:17.126Z,20.30
2022-08-05T16:38:16.455Z,22.20
2022-08-05T16:40:32.226Z,22.20
2022-08-05T16:42:59.805Z,19.90
2022-08-05T16:46:05.057Z,18.70
2022-08-05T16:48:25.863Z,18.60
2022-08-05T16:50:59.725Z,17.20
2022-08-05T16:53:32.500Z,16.90
2022-08-05T16:56:13.730Z,17.20
2022-08-05T16:58:41.015Z,17.50
2022-08-05T17:01:10.438Z,17.10
2022-08-05T17:03:39.904Z,17.10
2022-08-05T17:06:06.999Z,18.20
2022-08-05T17:08:51.783Z,17.50
2022-08-05T17:11:25.537Z,18.70
2022-08-05T17:14:00.550Z,19.50
2022-08-05T17:16:36.533Z,18.60
2022-08-05T17:19:07.391Z,18.10
2022-08-05T17:21:36.335Z,19.10
2022-08-05T17:24:19.544Z,18.70
2022-08-05T17:26:56.488Z,18.80
2022-08-05T17:29:33.468Z,17.90
2022-08-05T17:32:08.392Z,17.30
2022-08-05T17:34:38.056Z,17.20
2022-08-05T17:37:36.012Z,16.40
2022-08-05T17:39:55.205Z,17.80
2022-08-05T17:42:28.339Z,21.20
2022-08-05T17:44:56.845Z,21.40
2022-08-05T17:47:23.768Z,20.30
2022-08-05T17:50:03.741Z,19.30
2022-08-05T17:52:53.064Z,18.90
2022-08-05T17:55:27.197Z,17.60
2022-08-05T17:58:02.314Z,17.60
2022-08-05T18:00:29.855Z,17.70
2022-08-05T18:02:57.222Z,17.60
2022-08-05T18:05:27.958Z,17.50
2022-08-05T18:07:55.188Z,17.90
2022-08-05T18:10:23.838Z,18.30
2022-08-05T18:12:50.818Z,18.50
2022-08-05T18:15:17.536Z,18.10
2022-08-05T18:18:01.075Z,18.00
2022-08-05T18:20:32.290Z,17.80
2022-08-05T18:23:08.974Z,18.20
2022-08-05T18:25:39.201Z,18.80
2022-08-05T18:28:09.261Z,19.30
2022-08-05T18:30:40.233Z,19.20
2022-08-05T18:33:08.582Z,19.00
2022-08-05T18:35:59.971Z,18.70
2022-08-05T18:38:28.411Z,18.80
2022-08-05T18:41:57.877Z,19.20
2022-08-05T18:43:42.653Z,19.80
2022-08-05T18:46:15.502Z,20.70
2022-08-05T18:48:53.811Z,21.20
2022-08-05T18:52:04.236Z,21.60
2022-08-05T18:54:30.903Z,22.10
2022-08-05T18:57:01.963Z,22.80
2022-08-05T18:59:50.658Z,23.20
2022-08-05T19:02:27.802Z,24.40
2022-08-05T19:05:02.914Z,26.30
2022-08-05T19:07:48.074Z,28.20
2022-08-05T19:10:16.435Z,30.00
2022-08-05T19:12:46.141Z,31.10
2022-08-05T19:15:58.259Z,32.90
2022-08-05T19:18:09.343Z,33.70
2022-08-05T19:20:41.617Z,34.50
2022-08-05T19:23:22.649Z,35.00
2022-08-05T19:26:02.009Z,35.90
2022-08-05T19:28:33.679Z,36.50
2022-08-05T19:31:05.791Z,37.80
2022-08-05T19:33:36.849Z,38.70
2022-08-05T19:36:08.873Z,39.30
2022-08-05T19:38:36.609Z,40.40
2022-08-05T19:41:07.311Z,41.10
2022-08-05T19:44:06.518Z,42.80
2022-08-05T19:46:30.988Z,44.20
2022-08-05T19:49:03.035Z,45.30
2022-08-05T19:52:06.036Z,47.90
2022-08-05T19:54:21.794Z,48.40
2022-08-05T19:56:55.558Z,50.70
2022-08-05T20:00:01.739Z,52.90
2022-08-05T20:02:09.700Z,53.30
2022-08-05T20:04:38.120Z,54.70
2022-08-05T20:07:13.043Z,56.40
2022-08-05T20:09:53.825Z,58.60
2022-08-05T20:12:20.955Z,59.40
2022-08-05T20:14:52.283Z,60.70
2022-08-05T20:17:23.540Z,62.00
2022-08-05T20:19:56.959Z,62.80
2022-08-05T20:22:26.734Z,63.80
2022-08-05T20:24:56.578Z,64.20
2022-08-05T20:27:26.904Z,65.50
2022-08-05T20:29:57.692Z,65.10
2022-08-05T20:32:28.762Z,64.90
2022-08-05T20:35:00.594Z,65.00
2022-08-05T20:38:06.741Z,66.30
2022-08-05T20:40:14.410Z,67.20
2022-08-05T20:42:41.149Z,68.20
2022-08-05T20:45:11.065Z,69.10
2022-08-05T20:47:40.106Z,69.30
2022-08-05T20:50:11.560Z,69.50
2022-08-05T20:52:41.446Z,69.60
2022-08-05T20:56:07.368Z,69.80
2022-08-05T20:57:56.205Z,70.30
2022-08-05T21:00:40.604Z,70.20
2022-08-05T21:03:11.135Z,69.80
2022-08-05T21:05:53.574Z,70.20
2022-08-05T21:08:26.939Z,69.80
2022-08-05T21:12:07.086Z,70.20
2022-08-05T21:14:01.364Z,70.80
2022-08-05T21:16:29.429Z,71.00
2022-08-05T21:19:01.347Z,71.10
2022-08-05T21:21:39.696Z,71.30
2022-08-05T21:24:19.694Z,71.90
2022-08-05T21:26:53.365Z,71.70
2022-08-05T21:29:26.224Z,72.00
2022-08-05T21:31:53.589Z,72.50
2022-08-05T21:34:20.871Z,73.00
2022-08-05T21:36:49.211Z,74.20
2022-08-05T21:39:17.011Z,74.00
2022-08-05T21:42:01.937Z,74.70
2022-08-05T21:44:30.189Z,75.10
2022-08-05T21:46:58.508Z,75.80
2022-08-05T21:49:59.476Z,76.50
2022-08-05T21:52:27.992Z,77.50
2022-08-05T21:54:56.711Z,77.90
2022-08-05T21:57:32.282Z,78.00
2022-08-05T22:00:06.018Z,78.20
2022-08-05T22:02:34.733Z,78.30
2022-08-05T22:05:01.590Z,79.60
2022-08-05T22:07:39.801Z,79.50
2022-08-05T22:10:18.819Z,79.50
2022-08-05T22:12:53.559Z,79.90
2022-08-05T22:16:01.623Z,80.20
2022-08-05T22:18:08.717Z,80.30
2022-08-05T22:20:38.986Z,80.60
2022-08-05T22:24:02.701Z,81.10
2022-08-05T22:26:31.798Z,81.70
2022-08-05T22:29:00.499Z,82.10
2022-08-05T22:31:30.268Z,82.70
2022-08-05T22:34:01.119Z,83.10
2022-08-05T22:36:29.141Z,83.40
2022-08-05T22:38:56.724Z,83.80
2022-08-05T22:41:26.453Z,84.00
2022-08-05T22:44:11.855Z,84.60
2022-08-05T22:46:40.716Z,84.60
2022-08-05T22:49:23.407Z,85.00
2022-08-05T22:52:05.267Z,85.40
2022-08-05T22:54:35.470Z,85.30
2022-08-05T22:57:03.410Z,85.90
2022-08-05T22:59:43.812Z,86.50
2022-08-05T23:02:13.705Z,87.10
2022-08-05T23:04:43.905Z,87.00
2022-08-05T23:07:18.561Z,87.40
2022-08-05T23:09:53.311Z,88.40
2022-08-05T23:12:25.772Z,88.60
2022-08-05T23:14:55.639Z,88.50
2022-08-05T23:17:34.451Z,88.80
2022-08-05T23:20:16.401Z,88.70
2022-08-05T23:22:47.094Z,88.90
2022-08-05T23:25:52.477Z,89.20
2022-08-05T23:28:07.120Z,89.80
2022-08-05T23:30:39.776Z,90.00
2022-08-05T23:33:16.197Z,90.10
2022-08-05T23:35:49.057Z,90.20
2022-08-05T23:38:16.430Z,90.30
2022-08-05T23:40:49.722Z,90.50
2022-08-05T23:43:25.712Z,90.70
2022-08-05T23:46:20.592Z,90.80
2022-08-05T23:49:00.413Z,91.00
2022-08-05T23:51:52.604Z,91.10
2022-08-05T23:54:30.133Z,91.10
2022-08-05T23:57:04.808Z,91.30
