createdAt,value
2017-03-31T00:00:35.025Z,1012.36
2017-03-31T00:01:15.674Z,1012.33
2017-03-31T00:01:56.305Z,1012.35
2017-03-31T00:02:36.939Z,1012.34
2017-03-31T00:03:17.577Z,1012.26
2017-03-31T00:03:58.203Z,1012.36
2017-03-31T00:04:38.840Z,1012.34
2017-03-31T00:05:19.491Z,1012.36
2017-03-31T00:06:00.131Z,1012.32
2017-03-31T00:06:40.771Z,1012.35
2017-03-31T00:07:21.417Z,1012.36
2017-03-31T00:08:02.056Z,1012.36
2017-03-31T00:08:42.701Z,1012.38
2017-03-31T00:09:23.339Z,1012.34
2017-03-31T00:10:03.982Z,1012.39
2017-03-31T00:10:44.625Z,1012.37
2017-03-31T00:11:25.269Z,1012.36
2017-03-31T00:12:06.748Z,1012.42
2017-03-31T00:12:47.458Z,1012.4
2017-03-31T00:13:27.997Z,1012.38
2017-03-31T00:14:08.642Z,1012.41
2017-03-31T00:14:49.271Z,1012.37
2017-03-31T00:15:29.917Z,1012.39
2017-03-31T00:16:10.604Z,1012.4
2017-03-31T00:16:51.237Z,1012.39
2017-03-31T00:17:31.898Z,1012.46
2017-03-31T00:18:12.631Z,1012.4
2017-03-31T00:18:53.332Z,1012.41
2017-03-31T00:19:33.957Z,1012.46
2017-03-31T00:20:14.615Z,1012.44
2017-03-31T00:20:55.243Z,1012.4
2017-03-31T00:21:35.869Z,1012.42
2017-03-31T00:22:16.545Z,1012.43
2017-03-31T00:22:57.290Z,1012.41
2017-03-31T00:23:37.925Z,1012.38
2017-03-31T00:24:18.651Z,1012.38
2017-03-31T00:24:59.292Z,1012.38
2017-03-31T00:25:39.994Z,1012.42
2017-03-31T00:26:20.657Z,1012.42
2017-03-31T00:27:01.289Z,1012.42
2017-03-31T00:27:41.950Z,1012.44
2017-03-31T00:28:22.576Z,1012.38
2017-03-31T00:29:03.307Z,1012.44
2017-03-31T00:29:43.950Z,1012.4
2017-03-31T00:30:24.586Z,1012.43
2017-03-31T00:31:05.241Z,1012.42
2017-03-31T00:31:45.864Z,1012.41
2017-03-31T00:32:26.501Z,1012.42
2017-03-31T00:34:25.302Z,1012.4
2017-03-31T00:35:06.010Z,1012.38
2017-03-31T00:35:46.659Z,1012.4
2017-03-31T00:36:27.286Z,1012.4
2017-03-31T00:37:07.926Z,1012.37
2017-03-31T00:37:48.556Z,1012.4
2017-03-31T00:38:29.189Z,1012.37
2017-03-31T00:39:09.815Z,1012.36
2017-03-31T00:39:50.453Z,1012.4
2017-03-31T00:40:31.078Z,1012.36
2017-03-31T00:41:11.805Z,1012.34
2017-03-31T00:41:52.460Z,1012.32
2017-03-31T00:42:33.085Z,1012.35
2017-03-31T00:43:13.722Z,1012.31
2017-03-31T00:43:54.383Z,1012.27
2017-03-31T00:44:35.028Z,1012.3
2017-03-31T00:45:15.746Z,1012.3
2017-03-31T00:45:56.372Z,1012.32
2017-03-31T00:46:37.078Z,1012.3
2017-03-31T00:47:17.643Z,1012.33
2017-03-31T00:47:58.282Z,1012.26
2017-03-31T00:48:38.910Z,1012.26
2017-03-31T00:49:19.532Z,1012.26
2017-03-31T00:50:00.206Z,1012.24
2017-03-31T00:50:40.838Z,1012.23
2017-03-31T00:51:21.474Z,1012.21
2017-03-31T00:52:02.134Z,1012.25
2017-03-31T00:52:42.761Z,1012.26
2017-03-31T00:53:23.382Z,1012.25
2017-03-31T00:54:04.054Z,1012.22
2017-03-31T00:54:44.676Z,1012.27
2017-03-31T00:55:25.377Z,1012.24
2017-03-31T00:56:06.064Z,1012.19
2017-03-31T00:56:46.688Z,1012.24
2017-03-31T00:57:27.312Z,1012.23
2017-03-31T00:58:08.000Z,1012.22
2017-03-31T00:58:49.301Z,1012.2
2017-03-31T00:59:29.936Z,1012.21
2017-03-31T01:00:10.586Z,1012.21
2017-03-31T01:00:51.211Z,1012.26
2017-03-31T01:01:31.841Z,1012.25
2017-03-31T01:02:12.509Z,1012.26
2017-03-31T01:02:53.147Z,1012.22
2017-03-31T01:03:33.770Z,1012.22
2017-03-31T01:04:14.440Z,1012.26
2017-03-31T01:04:55.086Z,1012.25
2017-03-31T01:05:35.711Z,1012.24
2017-03-31T01:06:16.348Z,1012.25
2017-03-31T01:06:56.972Z,1012.24
2017-03-31T01:07:37.621Z,1012.24
2017-03-31T01:08:18.254Z,1012.28
2017-03-31T01:08:58.887Z,1012.29
2017-03-31T01:09:39.521Z,1012.27
2017-03-31T01:10:20.221Z,1012.3
2017-03-31T01:11:00.861Z,1012.3
2017-03-31T01:11:41.496Z,1012.28
2017-03-31T01:12:22.121Z,1012.3
2017-03-31T01:13:02.755Z,1012.29
2017-03-31T01:13:43.378Z,1012.33
2017-03-31T01:14:24.019Z,1012.31
2017-03-31T01:15:04.652Z,1012.29
2017-03-31T01:15:45.338Z,1012.3
2017-03-31T01:16:25.963Z,1012.26
2017-03-31T01:17:06.585Z,1012.31
2017-03-31T01:17:47.210Z,1012.39
2017-03-31T01:18:27.834Z,1012.32
2017-03-31T01:19:08.460Z,1012.28
2017-03-31T01:19:49.594Z,1012.3
2017-03-31T01:20:30.311Z,1012.31
2017-03-31T01:21:10.935Z,1012.29
2017-03-31T01:21:51.572Z,1012.26
2017-03-31T01:22:32.199Z,1012.27
2017-03-31T01:23:12.898Z,1012.27
2017-03-31T01:23:53.524Z,1012.25
2017-03-31T01:24:34.148Z,1012.25
2017-03-31T01:25:14.834Z,1012.28
2017-03-31T01:25:55.459Z,1012.24
2017-03-31T01:26:36.091Z,1012.23
2017-03-31T01:27:16.747Z,1012.23
2017-03-31T01:27:57.386Z,1012.2
2017-03-31T01:28:38.016Z,1012.21
2017-03-31T01:29:18.638Z,1012.24
2017-03-31T01:29:59.261Z,1012.24
2017-03-31T01:30:39.932Z,1012.22
2017-03-31T01:31:20.560Z,1012.21
2017-03-31T01:32:01.184Z,1012.19
2017-03-31T01:32:41.815Z,1012.19
2017-03-31T01:33:22.500Z,1012.14
2017-03-31T01:34:03.117Z,1012.15
2017-03-31T01:34:43.830Z,1012.13
2017-03-31T01:35:24.454Z,1012.16
2017-03-31T01:36:05.097Z,1012.11
2017-03-31T01:36:45.729Z,1012.12
2017-03-31T01:37:26.359Z,1012.14
2017-03-31T01:38:07.028Z,1012.12
2017-03-31T01:38:47.636Z,1012.1
2017-03-31T01:39:28.289Z,1012.08
2017-03-31T01:40:08.955Z,1012.08
2017-03-31T01:40:49.569Z,1012.09
2017-03-31T01:41:30.196Z,1012.1
2017-03-31T01:42:10.846Z,1012.08
2017-03-31T01:42:51.477Z,1012.1
2017-03-31T01:43:32.161Z,1012.05
2017-03-31T01:44:12.782Z,1012.04
2017-03-31T01:44:53.403Z,1012.08
2017-03-31T01:45:34.084Z,1012.07
2017-03-31T01:46:14.747Z,1012.04
2017-03-31T01:46:55.432Z,1012.06
2017-03-31T01:47:36.096Z,1012.09
2017-03-31T01:48:16.743Z,1012.08
2017-03-31T01:48:57.374Z,1012.07
2017-03-31T01:49:38.011Z,1012.04
2017-03-31T01:50:18.688Z,1012.03
2017-03-31T01:50:59.314Z,1012.04
2017-03-31T01:51:39.940Z,1012
2017-03-31T01:52:20.598Z,1011.98
2017-03-31T01:53:01.226Z,1011.98
2017-03-31T01:53:41.856Z,1012
2017-03-31T01:54:22.498Z,1011.96
2017-03-31T01:55:03.141Z,1011.95
2017-03-31T01:55:43.767Z,1011.92
2017-03-31T01:56:24.390Z,1011.9
2017-03-31T01:57:05.018Z,1011.88
2017-03-31T01:57:45.657Z,1011.89
2017-03-31T01:58:26.301Z,1011.85
2017-03-31T01:59:06.929Z,1011.86
2017-03-31T01:59:47.553Z,1011.87
2017-03-31T02:00:28.231Z,1011.82
2017-03-31T02:01:08.859Z,1011.81
2017-03-31T02:01:49.564Z,1011.82
2017-03-31T02:02:30.187Z,1011.81
2017-03-31T02:03:10.814Z,1011.83
2017-03-31T02:03:51.458Z,1011.79
2017-03-31T02:04:32.088Z,1011.75
2017-03-31T02:05:12.738Z,1011.77
2017-03-31T02:05:53.427Z,1011.76
2017-03-31T02:06:34.088Z,1011.72
2017-03-31T02:07:14.743Z,1011.72
2017-03-31T02:07:55.434Z,1011.76
2017-03-31T02:08:36.061Z,1011.72
2017-03-31T02:09:16.683Z,1011.77
2017-03-31T02:09:57.394Z,1011.77
2017-03-31T02:10:38.066Z,1011.8
2017-03-31T02:11:18.753Z,1011.77
2017-03-31T02:11:59.399Z,1011.77
2017-03-31T02:12:40.084Z,1011.7
2017-03-31T02:13:20.716Z,1011.75
2017-03-31T02:14:01.336Z,1011.71
2017-03-31T02:14:42.007Z,1011.7
2017-03-31T02:15:22.662Z,1011.72
2017-03-31T02:16:03.292Z,1011.73
2017-03-31T02:16:44.004Z,1011.73
2017-03-31T02:17:24.654Z,1011.71
2017-03-31T02:18:05.292Z,1011.76
2017-03-31T02:18:45.919Z,1011.74
2017-03-31T02:19:26.622Z,1011.75
2017-03-31T02:20:07.245Z,1011.77
2017-03-31T02:20:47.920Z,1011.77
2017-03-31T02:21:28.568Z,1011.75
2017-03-31T02:22:09.192Z,1011.78
2017-03-31T02:22:49.872Z,1011.82
2017-03-31T02:23:30.589Z,1011.78
2017-03-31T02:24:11.253Z,1011.76
2017-03-31T02:24:51.898Z,1011.8
2017-03-31T02:25:32.520Z,1011.8
2017-03-31T02:26:13.145Z,1011.78
2017-03-31T02:26:53.772Z,1011.76
2017-03-31T02:27:34.462Z,1011.78
2017-03-31T02:28:15.161Z,1011.78
2017-03-31T02:28:55.780Z,1011.76
2017-03-31T02:29:36.536Z,1011.75
2017-03-31T02:30:17.259Z,1011.76
2017-03-31T02:30:57.885Z,1011.77
2017-03-31T02:31:38.516Z,1011.77
2017-03-31T02:32:19.152Z,1011.74
2017-03-31T02:32:59.776Z,1011.76
2017-03-31T02:33:40.419Z,1011.77
2017-03-31T02:34:21.078Z,1011.75
2017-03-31T02:35:01.710Z,1011.71
2017-03-31T02:35:42.337Z,1011.72
2017-03-31T02:36:23.017Z,1011.72
2017-03-31T02:37:03.650Z,1011.71
2017-03-31T02:37:44.341Z,1011.72
2017-03-31T02:38:24.966Z,1011.7
2017-03-31T02:39:05.694Z,1011.72
2017-03-31T02:39:46.345Z,1011.73
2017-03-31T02:40:27.002Z,1011.75
2017-03-31T02:41:07.640Z,1011.72
2017-03-31T02:41:48.262Z,1011.72
2017-03-31T02:42:28.919Z,1011.69
2017-03-31T02:43:09.521Z,1011.72
2017-03-31T02:43:50.150Z,1011.69
2017-03-31T02:44:30.781Z,1011.68
2017-03-31T02:45:11.448Z,1011.67
2017-03-31T02:45:52.071Z,1011.68
2017-03-31T02:46:32.694Z,1011.67
2017-03-31T02:47:13.367Z,1011.68
2017-03-31T02:47:53.990Z,1011.68
2017-03-31T02:48:34.617Z,1011.64
2017-03-31T02:49:15.294Z,1011.65
2017-03-31T02:49:55.915Z,1011.66
2017-03-31T02:50:36.538Z,1011.68
2017-03-31T02:51:17.232Z,1011.63
2017-03-31T02:51:57.875Z,1011.66
2017-03-31T02:52:38.501Z,1011.65
2017-03-31T02:53:19.155Z,1011.63
2017-03-31T02:53:59.770Z,1011.6
2017-03-31T02:54:40.502Z,1011.64
2017-03-31T02:55:21.173Z,1011.66
2017-03-31T02:56:01.797Z,1011.68
2017-03-31T02:56:42.435Z,1011.69
2017-03-31T02:57:23.073Z,1011.68
2017-03-31T02:58:03.717Z,1011.68
2017-03-31T02:58:44.364Z,1011.62
2017-03-31T02:59:25.510Z,1011.64
2017-03-31T03:00:06.207Z,1011.68
2017-03-31T03:00:46.837Z,1011.63
2017-03-31T03:01:27.465Z,1011.62
2017-03-31T03:02:08.101Z,1011.64
2017-03-31T03:02:48.724Z,1011.6
2017-03-31T03:03:29.349Z,1011.63
2017-03-31T03:04:09.987Z,1011.6
2017-03-31T03:04:50.631Z,1011.62
2017-03-31T03:05:31.259Z,1011.64
2017-03-31T03:06:11.973Z,1011.67
2017-03-31T03:06:52.629Z,1011.65
2017-03-31T03:07:33.261Z,1011.65
2017-03-31T03:08:13.944Z,1011.65
2017-03-31T03:08:54.634Z,1011.66
2017-03-31T03:09:35.259Z,1011.66
2017-03-31T03:10:15.890Z,1011.65
2017-03-31T03:10:56.589Z,1011.65
2017-03-31T03:11:37.214Z,1011.63
2017-03-31T03:12:17.938Z,1011.65
2017-03-31T03:12:58.666Z,1011.67
2017-03-31T03:13:39.370Z,1011.65
2017-03-31T03:14:19.996Z,1011.69
2017-03-31T03:15:00.622Z,1011.7
2017-03-31T03:15:41.246Z,1011.72
2017-03-31T03:16:21.879Z,1011.71
2017-03-31T03:17:02.508Z,1011.71
2017-03-31T03:17:43.131Z,1011.71
2017-03-31T03:18:23.761Z,1011.73
2017-03-31T03:19:04.404Z,1011.72
2017-03-31T03:19:45.055Z,1011.7
2017-03-31T03:20:25.679Z,1011.7
2017-03-31T03:21:06.300Z,1011.7
2017-03-31T03:21:46.930Z,1011.7
2017-03-31T03:22:27.558Z,1011.64
2017-03-31T03:23:08.192Z,1011.63
2017-03-31T03:23:48.833Z,1011.64
2017-03-31T03:24:29.485Z,1011.59
2017-03-31T03:25:10.110Z,1011.63
2017-03-31T03:25:50.744Z,1011.65
2017-03-31T03:26:31.371Z,1011.62
2017-03-31T03:27:12.067Z,1011.65
2017-03-31T03:27:52.689Z,1011.62
2017-03-31T03:28:33.312Z,1011.64
2017-03-31T03:29:13.963Z,1011.57
2017-03-31T03:29:54.703Z,1011.57
2017-03-31T03:30:35.349Z,1011.54
2017-03-31T03:31:16.003Z,1011.48
2017-03-31T03:31:56.634Z,1011.47
2017-03-31T03:32:37.260Z,1011.49
2017-03-31T03:33:17.929Z,1011.47
2017-03-31T03:33:58.564Z,1011.49
2017-03-31T03:34:39.184Z,1011.51
2017-03-31T03:35:19.804Z,1011.5
2017-03-31T03:36:00.429Z,1011.55
2017-03-31T03:36:41.066Z,1011.59
2017-03-31T03:37:21.712Z,1011.55
2017-03-31T03:38:02.352Z,1011.59
2017-03-31T03:38:42.974Z,1011.55
2017-03-31T03:39:23.604Z,1011.57
2017-03-31T03:40:04.256Z,1011.52
2017-03-31T03:40:44.889Z,1011.53
2017-03-31T03:41:25.523Z,1011.55
2017-03-31T03:42:06.237Z,1011.57
2017-03-31T03:42:46.871Z,1011.56
2017-03-31T03:43:27.549Z,1011.53
2017-03-31T03:44:08.166Z,1011.55
2017-03-31T03:44:48.792Z,1011.54
2017-03-31T03:45:29.417Z,1011.54
2017-03-31T03:46:10.044Z,1011.52
2017-03-31T03:46:50.679Z,1011.51
2017-03-31T03:47:31.305Z,1011.5
2017-03-31T03:48:11.925Z,1011.54
2017-03-31T03:48:52.558Z,1011.55
2017-03-31T03:49:33.229Z,1011.54
2017-03-31T03:50:13.857Z,1011.54
2017-03-31T03:50:54.494Z,1011.53
2017-03-31T03:51:35.182Z,1011.58
2017-03-31T03:52:15.798Z,1011.57
2017-03-31T03:52:56.430Z,1011.59
2017-03-31T03:53:37.106Z,1011.55
2017-03-31T03:54:17.772Z,1011.58
2017-03-31T03:54:58.400Z,1011.58
2017-03-31T03:55:39.032Z,1011.6
2017-03-31T03:56:19.656Z,1011.61
2017-03-31T03:57:00.293Z,1011.63
2017-03-31T03:57:40.917Z,1011.66
2017-03-31T03:58:21.537Z,1011.68
2017-03-31T03:59:02.167Z,1011.7
2017-03-31T03:59:42.794Z,1011.68
2017-03-31T04:00:23.472Z,1011.67
2017-03-31T04:01:04.096Z,1011.72
2017-03-31T04:01:44.827Z,1011.63
2017-03-31T04:02:25.488Z,1011.67
2017-03-31T04:03:06.116Z,1011.67
2017-03-31T04:03:46.823Z,1011.68
2017-03-31T04:04:27.449Z,1011.66
2017-03-31T04:05:08.081Z,1011.68
2017-03-31T04:05:48.754Z,1011.68
2017-03-31T04:06:29.384Z,1011.65
2017-03-31T04:07:10.016Z,1011.66
2017-03-31T04:07:50.704Z,1011.66
2017-03-31T04:08:31.386Z,1011.67
2017-03-31T04:09:12.086Z,1011.63
2017-03-31T04:09:52.724Z,1011.65
2017-03-31T04:10:33.354Z,1011.65
2017-03-31T04:11:14.056Z,1011.63
2017-03-31T04:11:54.681Z,1011.66
2017-03-31T04:12:35.341Z,1011.69
2017-03-31T04:13:15.988Z,1011.66
2017-03-31T04:13:56.613Z,1011.67
2017-03-31T04:14:37.335Z,1011.66
2017-03-31T04:15:18.009Z,1011.72
2017-03-31T04:15:58.632Z,1011.72
2017-03-31T04:16:39.358Z,1011.73
2017-03-31T04:17:20.035Z,1011.74
2017-03-31T04:18:00.744Z,1011.73
2017-03-31T04:18:41.385Z,1011.7
2017-03-31T04:19:22.012Z,1011.72
2017-03-31T04:20:02.712Z,1011.73
2017-03-31T04:20:43.338Z,1011.72
2017-03-31T04:21:24.057Z,1011.73
2017-03-31T04:22:04.733Z,1011.72
2017-03-31T04:22:45.362Z,1011.74
2017-03-31T04:23:26.088Z,1011.69
2017-03-31T04:24:06.761Z,1011.68
2017-03-31T04:24:47.425Z,1011.68
2017-03-31T04:25:28.047Z,1011.73
2017-03-31T04:26:08.702Z,1011.74
2017-03-31T04:26:49.318Z,1011.77
2017-03-31T04:27:29.946Z,1011.77
2017-03-31T04:28:10.623Z,1011.81
2017-03-31T04:28:51.273Z,1011.82
2017-03-31T04:29:31.913Z,1011.8
2017-03-31T04:30:12.616Z,1011.84
2017-03-31T04:30:53.295Z,1011.79
2017-03-31T04:31:33.927Z,1011.78
2017-03-31T04:32:14.567Z,1011.76
2017-03-31T04:32:55.179Z,1011.77
2017-03-31T04:33:35.806Z,1011.79
2017-03-31T04:34:16.465Z,1011.78
2017-03-31T04:34:57.098Z,1011.77
2017-03-31T04:35:37.714Z,1011.77
2017-03-31T04:36:18.371Z,1011.78
2017-03-31T04:36:58.993Z,1011.78
2017-03-31T04:37:39.642Z,1011.79
2017-03-31T04:38:20.326Z,1011.82
2017-03-31T04:39:00.950Z,1011.78
2017-03-31T04:39:41.579Z,1011.79
2017-03-31T04:40:22.249Z,1011.76
2017-03-31T04:41:02.867Z,1011.76
2017-03-31T04:41:43.499Z,1011.76
2017-03-31T04:42:24.174Z,1011.77
2017-03-31T04:43:04.798Z,1011.8
2017-03-31T04:43:45.426Z,1011.77
2017-03-31T04:44:26.169Z,1011.79
2017-03-31T04:45:06.814Z,1011.81
2017-03-31T04:45:47.437Z,1011.82
2017-03-31T04:46:28.064Z,1011.86
2017-03-31T04:47:08.780Z,1011.85
2017-03-31T04:47:49.428Z,1011.86
2017-03-31T04:48:30.050Z,1011.89
2017-03-31T04:49:10.687Z,1011.9
2017-03-31T04:49:51.321Z,1011.93
2017-03-31T04:50:31.988Z,1011.88
2017-03-31T04:51:12.616Z,1011.87
2017-03-31T04:51:53.236Z,1011.87
2017-03-31T04:52:33.863Z,1011.84
2017-03-31T04:53:14.494Z,1011.76
2017-03-31T04:53:55.121Z,1011.75
2017-03-31T04:54:35.755Z,1011.77
2017-03-31T04:55:16.422Z,1011.74
2017-03-31T04:55:57.050Z,1011.74
2017-03-31T04:56:37.697Z,1011.67
2017-03-31T04:57:18.332Z,1011.71
2017-03-31T04:57:58.955Z,1011.7
2017-03-31T04:58:39.702Z,1011.7
2017-03-31T04:59:20.438Z,1011.7
2017-03-31T05:00:01.150Z,1011.74
2017-03-31T05:00:41.773Z,1011.71
2017-03-31T05:01:22.396Z,1011.72
2017-03-31T05:02:03.032Z,1011.72
2017-03-31T05:02:43.655Z,1011.74
2017-03-31T05:03:24.395Z,1011.77
2017-03-31T05:04:05.028Z,1011.81
2017-03-31T05:04:45.658Z,1011.82
2017-03-31T05:05:26.303Z,1011.79
2017-03-31T05:06:07.002Z,1011.82
2017-03-31T05:06:47.636Z,1011.83
2017-03-31T05:07:28.274Z,1011.79
2017-03-31T05:08:08.980Z,1011.84
2017-03-31T05:08:49.625Z,1011.74
2017-03-31T05:09:30.225Z,1011.77
2017-03-31T05:10:10.858Z,1011.75
2017-03-31T05:10:51.482Z,1011.76
2017-03-31T05:11:32.113Z,1011.75
2017-03-31T05:12:12.783Z,1011.75
2017-03-31T05:12:53.436Z,1011.73
2017-03-31T05:13:34.064Z,1011.76
2017-03-31T05:14:14.684Z,1011.77
2017-03-31T05:14:55.310Z,1011.76
2017-03-31T05:15:35.962Z,1011.73
2017-03-31T05:16:16.593Z,1011.74
2017-03-31T05:16:57.237Z,1011.73
2017-03-31T05:17:37.880Z,1011.71
2017-03-31T05:18:18.500Z,1011.76
2017-03-31T05:18:59.135Z,1011.76
2017-03-31T05:19:39.775Z,1011.78
2017-03-31T05:20:20.436Z,1011.78
2017-03-31T05:21:01.060Z,1011.79
2017-03-31T05:21:41.755Z,1011.8
2017-03-31T05:22:22.373Z,1011.81
2017-03-31T05:23:02.999Z,1011.78
2017-03-31T05:23:43.621Z,1011.79
2017-03-31T05:24:24.286Z,1011.77
2017-03-31T05:25:04.910Z,1011.79
2017-03-31T05:25:45.602Z,1011.75
2017-03-31T05:26:26.378Z,1011.77
2017-03-31T05:27:07.035Z,1011.79
2017-03-31T05:27:47.677Z,1011.81
2017-03-31T05:28:28.302Z,1011.82
2017-03-31T05:29:08.969Z,1011.81
2017-03-31T05:29:49.594Z,1011.83
2017-03-31T05:30:30.286Z,1011.85
2017-03-31T05:31:10.982Z,1011.84
2017-03-31T05:31:51.609Z,1011.83
2017-03-31T05:32:32.329Z,1011.86
2017-03-31T05:33:13.015Z,1011.83
2017-03-31T05:33:53.718Z,1011.86
2017-03-31T05:34:34.362Z,1011.88
2017-03-31T05:35:14.987Z,1011.91
2017-03-31T05:35:55.609Z,1011.89
2017-03-31T05:36:36.232Z,1011.88
2017-03-31T05:37:16.921Z,1011.87
2017-03-31T05:37:57.550Z,1011.89
2017-03-31T05:38:38.176Z,1011.87
2017-03-31T05:39:18.802Z,1011.92
2017-03-31T05:39:59.505Z,1011.89
2017-03-31T05:40:40.145Z,1011.86
2017-03-31T05:41:20.784Z,1011.87
2017-03-31T05:42:01.413Z,1011.84
2017-03-31T05:42:42.038Z,1011.89
2017-03-31T05:43:22.678Z,1011.86
2017-03-31T05:44:03.305Z,1011.88
2017-03-31T05:44:43.930Z,1011.83
2017-03-31T05:45:24.620Z,1011.85
2017-03-31T05:46:05.244Z,1011.86
2017-03-31T05:46:45.875Z,1011.83
2017-03-31T05:47:26.545Z,1011.86
2017-03-31T05:48:07.182Z,1011.83
2017-03-31T05:48:47.809Z,1011.86
2017-03-31T05:49:28.504Z,1011.86
2017-03-31T05:50:09.135Z,1011.89
2017-03-31T05:50:49.771Z,1011.9
2017-03-31T05:51:30.400Z,1011.94
2017-03-31T05:52:11.045Z,1011.96
2017-03-31T05:52:51.684Z,1011.92
2017-03-31T05:53:32.375Z,1011.98
2017-03-31T05:54:13.027Z,1011.96
2017-03-31T05:54:53.663Z,1011.98
2017-03-31T05:55:34.307Z,1011.96
2017-03-31T05:56:14.953Z,1012
2017-03-31T05:56:55.572Z,1011.98
2017-03-31T05:57:36.263Z,1012
2017-03-31T05:58:16.924Z,1011.95
2017-03-31T05:58:57.553Z,1011.96
2017-03-31T05:59:38.186Z,1011.95
2017-03-31T06:00:18.804Z,1011.96
2017-03-31T06:00:59.441Z,1011.95
2017-03-31T06:01:40.123Z,1011.97
2017-03-31T06:02:20.777Z,1011.97
2017-03-31T06:03:01.404Z,1011.95
2017-03-31T06:03:42.103Z,1011.98
2017-03-31T06:04:22.784Z,1011.99
2017-03-31T06:05:03.486Z,1011.99
2017-03-31T06:05:44.119Z,1011.98
2017-03-31T06:06:24.760Z,1011.99
2017-03-31T06:07:05.451Z,1012
2017-03-31T06:07:46.073Z,1012.04
2017-03-31T06:08:26.801Z,1012.03
2017-03-31T06:09:07.485Z,1012.04
2017-03-31T06:09:48.105Z,1012.04
2017-03-31T06:10:28.755Z,1012.03
2017-03-31T06:11:09.412Z,1012.02
2017-03-31T06:11:50.054Z,1012.01
2017-03-31T06:12:30.744Z,1012.02
2017-03-31T06:13:11.434Z,1011.98
2017-03-31T06:13:52.136Z,1011.99
2017-03-31T06:14:32.783Z,1011.96
2017-03-31T06:15:13.412Z,1011.96
2017-03-31T06:15:54.061Z,1011.96
2017-03-31T06:16:34.694Z,1011.96
2017-03-31T06:17:15.342Z,1011.96
2017-03-31T06:17:55.969Z,1011.92
2017-03-31T06:18:36.600Z,1011.98
2017-03-31T06:19:17.253Z,1011.97
2017-03-31T06:19:57.929Z,1012
2017-03-31T06:20:38.558Z,1012.06
2017-03-31T06:21:19.209Z,1012.06
2017-03-31T06:21:59.894Z,1012.03
2017-03-31T06:22:40.517Z,1012.09
2017-03-31T06:23:21.142Z,1012.11
2017-03-31T06:24:01.797Z,1012.13
2017-03-31T06:24:42.425Z,1012.18
2017-03-31T06:25:23.151Z,1012.18
2017-03-31T06:26:03.854Z,1012.19
2017-03-31T06:26:44.485Z,1012.2
2017-03-31T06:27:25.130Z,1012.27
2017-03-31T06:28:05.783Z,1012.27
2017-03-31T06:28:46.516Z,1012.28
2017-03-31T06:29:27.052Z,1012.27
2017-03-31T06:30:07.723Z,1012.31
2017-03-31T06:30:48.415Z,1012.3
2017-03-31T06:31:28.982Z,1012.28
2017-03-31T06:32:09.605Z,1012.26
2017-03-31T06:32:50.231Z,1012.28
2017-03-31T06:33:30.875Z,1012.29
2017-03-31T06:34:11.556Z,1012.26
2017-03-31T06:34:52.185Z,1012.27
2017-03-31T06:35:32.816Z,1012.25
2017-03-31T06:36:13.443Z,1012.31
2017-03-31T06:36:54.070Z,1012.28
2017-03-31T06:37:34.697Z,1012.32
2017-03-31T06:38:15.346Z,1012.32
2017-03-31T06:38:55.968Z,1012.28
2017-03-31T06:39:36.617Z,1012.35
2017-03-31T06:40:17.269Z,1012.36
2017-03-31T06:40:57.892Z,1012.39
2017-03-31T06:41:38.579Z,1012.39
2017-03-31T06:42:19.209Z,1012.36
2017-03-31T06:42:59.836Z,1012.36
2017-03-31T06:43:40.514Z,1012.37
2017-03-31T06:44:21.198Z,1012.4
2017-03-31T06:45:01.940Z,1012.41
2017-03-31T06:45:42.589Z,1012.42
2017-03-31T06:46:23.268Z,1012.44
2017-03-31T06:47:03.889Z,1012.46
2017-03-31T06:47:44.511Z,1012.5
2017-03-31T06:48:25.212Z,1012.54
2017-03-31T06:49:05.876Z,1012.52
2017-03-31T06:49:46.503Z,1012.5
2017-03-31T06:50:27.136Z,1012.58
2017-03-31T06:51:07.843Z,1012.55
2017-03-31T06:51:48.473Z,1012.6
2017-03-31T06:52:29.186Z,1012.65
2017-03-31T06:53:09.894Z,1012.58
2017-03-31T06:53:50.595Z,1012.69
2017-03-31T06:54:31.224Z,1012.65
2017-03-31T06:55:11.960Z,1012.7
2017-03-31T06:55:52.609Z,1012.69
2017-03-31T06:56:33.245Z,1012.75
2017-03-31T06:57:13.881Z,1012.75
2017-03-31T06:57:54.559Z,1012.75
2017-03-31T06:58:35.192Z,1012.76
2017-03-31T06:59:15.879Z,1012.79
2017-03-31T06:59:56.506Z,1012.8
2017-03-31T07:00:37.135Z,1012.78
2017-03-31T07:01:17.862Z,1012.8
2017-03-31T07:01:58.597Z,1012.8
2017-03-31T07:02:39.233Z,1012.79
2017-03-31T07:03:19.867Z,1012.79
2017-03-31T07:04:00.516Z,1012.82
2017-03-31T07:04:41.177Z,1012.81
2017-03-31T07:05:21.805Z,1012.83
2017-03-31T07:06:02.430Z,1012.81
2017-03-31T07:06:43.065Z,1012.8
2017-03-31T07:07:23.698Z,1012.84
2017-03-31T07:08:04.344Z,1012.82
2017-03-31T07:08:45.036Z,1012.86
2017-03-31T07:09:25.672Z,1012.94
2017-03-31T07:10:06.353Z,1012.93
2017-03-31T07:10:47.101Z,1012.96
2017-03-31T07:11:27.733Z,1013.01
2017-03-31T07:12:08.363Z,1013.03
2017-03-31T07:12:49.022Z,1013.05
2017-03-31T07:13:29.652Z,1013.04
2017-03-31T07:14:10.346Z,1013.06
2017-03-31T07:14:51.068Z,1013.08
2017-03-31T07:15:31.689Z,1013.03
2017-03-31T07:16:12.330Z,1013.08
2017-03-31T07:16:52.956Z,1013.09
2017-03-31T07:17:33.596Z,1013.1
2017-03-31T07:18:14.220Z,1013.15
2017-03-31T07:18:54.911Z,1013.16
2017-03-31T07:19:35.538Z,1013.18
2017-03-31T07:20:16.165Z,1013.17
2017-03-31T07:20:56.792Z,1013.19
2017-03-31T07:21:37.444Z,1013.22
2017-03-31T07:22:18.073Z,1013.2
2017-03-31T07:22:58.721Z,1013.18
2017-03-31T07:23:39.379Z,1013.17
2017-03-31T07:24:20.005Z,1013.17
2017-03-31T07:25:00.631Z,1013.19
2017-03-31T07:25:41.279Z,1013.23
2017-03-31T07:26:21.905Z,1013.25
2017-03-31T07:27:02.554Z,1013.28
2017-03-31T07:27:43.190Z,1013.26
2017-03-31T07:28:23.817Z,1013.29
2017-03-31T07:29:04.444Z,1013.25
2017-03-31T07:29:45.118Z,1013.26
2017-03-31T07:30:25.761Z,1013.27
2017-03-31T07:31:06.393Z,1013.31
2017-03-31T07:31:47.086Z,1013.28
2017-03-31T07:32:27.710Z,1013.29
2017-03-31T07:33:08.382Z,1013.32
2017-03-31T07:33:49.013Z,1013.26
2017-03-31T07:34:29.639Z,1013.33
2017-03-31T07:35:10.355Z,1013.34
2017-03-31T07:35:51.095Z,1013.36
2017-03-31T07:36:31.732Z,1013.35
2017-03-31T07:37:12.417Z,1013.34
2017-03-31T07:37:53.048Z,1013.34
2017-03-31T07:38:33.685Z,1013.34
2017-03-31T07:39:14.335Z,1013.39
2017-03-31T07:39:54.957Z,1013.37
2017-03-31T07:40:35.589Z,1013.33
2017-03-31T07:41:16.232Z,1013.38
2017-03-31T07:41:56.861Z,1013.38
2017-03-31T07:42:37.479Z,1013.38
2017-03-31T07:43:18.114Z,1013.37
2017-03-31T07:43:58.770Z,1013.41
2017-03-31T07:44:39.399Z,1013.39
2017-03-31T07:45:20.039Z,1013.42
2017-03-31T07:46:00.665Z,1013.45
2017-03-31T07:46:41.282Z,1013.45
2017-03-31T07:47:21.907Z,1013.49
2017-03-31T07:48:03.130Z,1013.47
2017-03-31T07:48:43.845Z,1013.49
2017-03-31T07:49:24.529Z,1013.47
2017-03-31T07:50:05.155Z,1013.47
2017-03-31T07:50:45.845Z,1013.47
2017-03-31T07:51:26.495Z,1013.48
2017-03-31T07:52:07.127Z,1013.47
2017-03-31T07:52:47.813Z,1013.5
2017-03-31T07:53:28.482Z,1013.5
2017-03-31T07:54:09.107Z,1013.49
2017-03-31T07:54:49.747Z,1013.5
2017-03-31T07:55:30.377Z,1013.54
2017-03-31T07:56:11.036Z,1013.54
2017-03-31T07:56:51.718Z,1013.51
2017-03-31T07:57:32.342Z,1013.53
2017-03-31T07:58:13.034Z,1013.56
2017-03-31T07:58:53.659Z,1013.57
2017-03-31T07:59:34.293Z,1013.66
2017-03-31T08:00:14.983Z,1013.64
2017-03-31T08:00:55.607Z,1013.62
2017-03-31T08:01:36.237Z,1013.69
2017-03-31T08:02:16.877Z,1013.71
2017-03-31T08:02:57.518Z,1013.71
2017-03-31T08:03:38.140Z,1013.72
2017-03-31T08:04:18.797Z,1013.7
2017-03-31T08:04:59.429Z,1013.73
2017-03-31T08:05:40.137Z,1013.71
2017-03-31T08:06:20.862Z,1013.7
2017-03-31T08:07:01.485Z,1013.68
2017-03-31T08:07:42.110Z,1013.7
2017-03-31T08:08:22.854Z,1013.65
2017-03-31T08:09:03.570Z,1013.65
2017-03-31T08:09:44.212Z,1013.62
2017-03-31T08:10:24.871Z,1013.58
2017-03-31T08:11:05.505Z,1013.61
2017-03-31T08:11:46.154Z,1013.61
2017-03-31T08:12:26.866Z,1013.6
2017-03-31T08:13:07.581Z,1013.59
2017-03-31T08:13:48.210Z,1013.62
2017-03-31T08:14:28.906Z,1013.63
2017-03-31T08:15:09.616Z,1013.64