createdAt,value
2018-07-04T00:00:44.235Z,0.00
2018-07-04T00:01:44.220Z,0.00
2018-07-04T00:02:44.171Z,0.00
2018-07-04T00:03:44.161Z,0.00
2018-07-04T00:04:44.140Z,0.00
2018-07-04T00:05:44.103Z,0.00
2018-07-04T00:06:44.093Z,0.00
2018-07-04T00:07:44.066Z,0.00
2018-07-04T00:08:44.037Z,0.00
2018-07-04T00:09:44.021Z,0.00
2018-07-04T00:10:44.008Z,0.00
2018-07-04T00:11:43.995Z,0.00
2018-07-04T00:12:43.949Z,0.00
2018-07-04T00:13:43.940Z,0.00
2018-07-04T00:14:43.892Z,0.00
2018-07-04T00:15:43.876Z,0.00
2018-07-04T00:16:43.855Z,0.00
2018-07-04T00:17:43.833Z,0.00
2018-07-04T00:18:43.805Z,0.00
2018-07-04T00:19:43.787Z,0.00
2018-07-04T00:20:43.766Z,0.00
2018-07-04T00:21:43.743Z,0.00
2018-07-04T00:22:43.714Z,0.00
2018-07-04T00:23:43.690Z,0.00
2018-07-04T00:24:43.676Z,0.00
2018-07-04T00:25:43.691Z,0.00
2018-07-04T00:26:43.615Z,0.00
2018-07-04T00:27:43.597Z,0.00
2018-07-04T00:28:43.589Z,0.00
2018-07-04T00:29:43.561Z,0.00
2018-07-04T00:30:43.546Z,0.00
2018-07-04T00:31:43.512Z,0.00
2018-07-04T00:32:43.486Z,0.00
2018-07-04T00:33:43.465Z,0.00
2018-07-04T00:34:43.436Z,0.00
2018-07-04T00:35:43.408Z,0.00
2018-07-04T00:36:43.401Z,0.00
2018-07-04T00:37:43.374Z,0.00
2018-07-04T00:38:43.350Z,0.00
2018-07-04T00:39:43.319Z,0.00
2018-07-04T00:40:43.312Z,0.00
2018-07-04T00:41:43.309Z,0.00
2018-07-04T00:42:43.251Z,0.00
2018-07-04T00:43:43.236Z,0.00
2018-07-04T00:44:43.205Z,0.00
2018-07-04T00:45:43.185Z,0.00
2018-07-04T00:46:43.153Z,0.00
2018-07-04T00:47:43.131Z,0.00
2018-07-04T00:48:43.117Z,0.00
2018-07-04T00:49:43.101Z,0.00
2018-07-04T00:50:43.071Z,0.00
2018-07-04T00:51:43.046Z,0.00
2018-07-04T00:52:43.015Z,0.00
2018-07-04T00:53:42.996Z,0.00
2018-07-04T00:54:42.972Z,0.00
2018-07-04T00:55:42.947Z,0.00
2018-07-04T00:56:42.926Z,0.00
2018-07-04T00:57:42.906Z,0.00
2018-07-04T00:58:42.874Z,0.00
2018-07-04T00:59:42.867Z,0.00
2018-07-04T01:00:42.840Z,0.00
2018-07-04T01:01:42.807Z,0.00
2018-07-04T01:02:42.782Z,0.00
2018-07-04T01:03:42.759Z,0.00
2018-07-04T01:04:42.743Z,0.00
2018-07-04T01:05:42.718Z,0.00
2018-07-04T01:06:42.691Z,0.00
2018-07-04T01:07:42.672Z,0.00
2018-07-04T01:08:42.644Z,0.00
2018-07-04T01:09:42.619Z,0.00
2018-07-04T01:10:42.609Z,0.00
2018-07-04T01:11:42.577Z,0.00
2018-07-04T01:12:42.549Z,0.00
2018-07-04T01:13:42.521Z,0.00
2018-07-04T01:14:42.503Z,0.00
2018-07-04T01:15:42.478Z,0.00
2018-07-04T01:16:42.455Z,0.00
2018-07-04T01:17:42.443Z,0.00
2018-07-04T01:18:42.405Z,0.00
2018-07-04T01:19:42.393Z,0.00
2018-07-04T01:20:42.360Z,0.00
2018-07-04T01:21:42.334Z,0.00
2018-07-04T01:22:42.320Z,0.00
2018-07-04T01:23:42.292Z,0.00
2018-07-04T01:24:42.290Z,0.00
2018-07-04T01:25:42.263Z,0.00
2018-07-04T01:26:42.219Z,0.00
2018-07-04T01:27:42.207Z,0.00
2018-07-04T01:28:42.179Z,0.00
2018-07-04T01:29:42.154Z,0.00
2018-07-04T01:30:42.125Z,0.00
2018-07-04T01:31:42.107Z,0.00
2018-07-04T01:32:42.080Z,0.00
2018-07-04T01:33:42.062Z,0.00
2018-07-04T01:34:42.040Z,0.00
2018-07-04T01:35:42.027Z,0.00
2018-07-04T01:36:41.989Z,0.00
2018-07-04T01:37:41.976Z,0.00
2018-07-04T01:38:41.965Z,0.00
2018-07-04T01:39:41.912Z,0.00
2018-07-04T01:40:41.900Z,0.00
2018-07-04T01:41:41.864Z,0.00
2018-07-04T01:42:41.894Z,0.00
2018-07-04T01:43:41.819Z,0.00
2018-07-04T01:44:41.808Z,0.00
2018-07-04T01:45:41.780Z,0.00
2018-07-04T01:46:41.750Z,0.00
2018-07-04T01:47:41.725Z,0.00
2018-07-04T01:48:41.713Z,0.00
2018-07-04T01:49:41.683Z,0.00
2018-07-04T01:50:41.654Z,0.00
2018-07-04T01:51:41.642Z,0.00
2018-07-04T01:52:41.616Z,0.00
2018-07-04T01:53:41.605Z,0.00
2018-07-04T01:54:41.565Z,0.00
2018-07-04T01:55:41.543Z,0.00
2018-07-04T01:56:41.548Z,0.00
2018-07-04T01:57:42.773Z,0.00
2018-07-04T01:58:43.312Z,0.00
2018-07-04T01:59:41.445Z,0.00
2018-07-04T02:00:41.425Z,0.00
2018-07-04T02:01:41.400Z,0.00
2018-07-04T02:02:41.376Z,0.00
2018-07-04T02:03:41.350Z,0.00
2018-07-04T02:04:41.335Z,0.00
2018-07-04T02:05:41.308Z,0.00
2018-07-04T02:06:41.280Z,0.00
2018-07-04T02:07:41.274Z,0.00
2018-07-04T02:08:41.253Z,0.00
2018-07-04T02:09:41.205Z,0.00
2018-07-04T02:10:41.184Z,0.00
2018-07-04T02:11:41.167Z,0.00
2018-07-04T02:12:41.151Z,0.00
2018-07-04T02:13:41.122Z,0.00
2018-07-04T02:14:41.083Z,0.00
2018-07-04T02:15:41.074Z,0.00
2018-07-04T02:16:41.040Z,0.00
2018-07-04T02:17:41.018Z,0.00
2018-07-04T02:18:41.001Z,0.00
2018-07-04T02:19:40.968Z,0.00
2018-07-04T02:20:40.949Z,0.00
2018-07-04T02:21:40.928Z,0.00
2018-07-04T02:22:40.909Z,0.00
2018-07-04T02:23:40.876Z,0.00
2018-07-04T02:24:40.852Z,0.00
2018-07-04T02:25:40.830Z,0.00
2018-07-04T02:26:40.809Z,0.00
2018-07-04T02:27:40.783Z,0.00
2018-07-04T02:28:40.763Z,0.00
2018-07-04T02:29:40.739Z,0.00
2018-07-04T02:30:40.719Z,0.00
2018-07-04T02:31:40.702Z,0.00
2018-07-04T02:32:40.669Z,0.00
2018-07-04T02:33:40.637Z,0.00
2018-07-04T02:34:40.629Z,4.00
2018-07-04T02:35:40.592Z,0.00
2018-07-04T02:36:40.566Z,0.00
2018-07-04T02:37:40.542Z,0.00
2018-07-04T02:38:40.520Z,4.00
2018-07-04T02:39:40.494Z,4.00
2018-07-04T02:40:40.476Z,0.00
2018-07-04T02:41:40.448Z,0.00
2018-07-04T02:42:40.423Z,4.00
2018-07-04T02:43:40.404Z,4.00
2018-07-04T02:44:40.377Z,4.00
2018-07-04T02:45:40.355Z,4.00
2018-07-04T02:46:40.338Z,4.00
2018-07-04T02:47:40.314Z,4.00
2018-07-04T02:48:40.297Z,4.00
2018-07-04T02:49:40.251Z,8.00
2018-07-04T02:50:40.233Z,8.00
2018-07-04T02:51:40.245Z,4.00
2018-07-04T02:52:40.196Z,8.00
2018-07-04T02:53:40.157Z,8.00
2018-07-04T02:54:40.133Z,12.00
2018-07-04T02:55:40.118Z,12.00
2018-07-04T02:56:40.086Z,12.00
2018-07-04T02:57:40.068Z,16.00
2018-07-04T02:58:40.039Z,16.00
2018-07-04T02:59:40.011Z,16.00
2018-07-04T03:00:40.047Z,16.00
2018-07-04T03:01:39.964Z,20.00
2018-07-04T03:02:40.011Z,24.00
2018-07-04T03:03:39.962Z,24.00
2018-07-04T03:04:39.964Z,24.00
2018-07-04T03:05:39.872Z,28.00
2018-07-04T03:06:39.849Z,28.00
2018-07-04T03:07:39.824Z,32.00
2018-07-04T03:08:39.804Z,40.00
2018-07-04T03:09:39.783Z,40.00
2018-07-04T03:10:39.755Z,44.00
2018-07-04T03:11:39.735Z,48.00
2018-07-04T03:12:39.702Z,52.00
2018-07-04T03:13:39.681Z,56.00
2018-07-04T03:14:39.651Z,60.00
2018-07-04T03:15:39.628Z,64.00
2018-07-04T03:16:39.609Z,72.00
2018-07-04T03:17:39.584Z,76.00
2018-07-04T03:18:39.559Z,80.00
2018-07-04T03:19:39.537Z,88.00
2018-07-04T03:20:39.517Z,88.00
2018-07-04T03:21:39.489Z,96.00
2018-07-04T03:22:39.457Z,100.00
2018-07-04T03:23:39.438Z,100.00
2018-07-04T03:24:39.422Z,108.00
2018-07-04T03:25:39.396Z,112.00
2018-07-04T03:26:39.366Z,120.00
2018-07-04T03:27:39.349Z,128.00
2018-07-04T03:28:39.317Z,136.00
2018-07-04T03:29:39.314Z,144.00
2018-07-04T03:30:39.271Z,148.00
2018-07-04T03:31:39.250Z,156.00
2018-07-04T03:32:39.236Z,168.00
2018-07-04T03:33:39.199Z,176.00
2018-07-04T03:34:39.168Z,184.00
2018-07-04T03:35:39.146Z,196.00
2018-07-04T03:36:39.131Z,208.00
2018-07-04T03:37:39.111Z,220.00
2018-07-04T03:38:39.076Z,236.00
2018-07-04T03:39:39.048Z,248.00
2018-07-04T03:40:39.030Z,260.00
2018-07-04T03:41:39.014Z,272.00
2018-07-04T03:42:38.986Z,288.00
2018-07-04T03:43:38.957Z,300.00
2018-07-04T03:44:38.931Z,316.00
2018-07-04T03:45:38.906Z,328.00
2018-07-04T03:46:38.887Z,344.00
2018-07-04T03:47:38.871Z,364.00
2018-07-04T03:48:38.835Z,376.00
2018-07-04T03:49:38.807Z,392.00
2018-07-04T03:50:38.781Z,404.00
2018-07-04T03:51:38.766Z,420.00
2018-07-04T03:52:38.734Z,432.00
2018-07-04T03:53:38.715Z,440.00
2018-07-04T03:54:38.684Z,456.00
2018-07-04T03:55:38.667Z,464.00
2018-07-04T03:56:38.640Z,476.00
2018-07-04T03:57:38.615Z,488.00
2018-07-04T03:58:38.590Z,500.00
2018-07-04T03:59:38.573Z,512.00
2018-07-04T04:00:38.537Z,520.00
2018-07-04T04:01:38.532Z,520.00
2018-07-04T04:02:38.491Z,532.00
2018-07-04T04:03:38.465Z,536.00
2018-07-04T04:04:38.451Z,552.00
2018-07-04T04:05:38.441Z,560.00
2018-07-04T04:06:38.407Z,568.00
2018-07-04T04:07:38.376Z,576.00
2018-07-04T04:08:38.360Z,580.00
2018-07-04T04:09:38.327Z,584.00
2018-07-04T04:10:38.306Z,584.00
2018-07-04T04:11:38.295Z,588.00
2018-07-04T04:12:38.271Z,588.00
2018-07-04T04:13:38.233Z,588.00
2018-07-04T04:14:38.199Z,592.00
2018-07-04T04:15:38.183Z,588.00
2018-07-04T04:16:39.068Z,588.00
2018-07-04T04:17:38.133Z,588.00
2018-07-04T04:18:38.110Z,596.00
2018-07-04T04:19:38.087Z,604.00
2018-07-04T04:20:38.062Z,612.00
2018-07-04T04:21:38.042Z,624.00
2018-07-04T04:22:38.020Z,640.00
2018-07-04T04:23:37.993Z,656.00
2018-07-04T04:24:37.979Z,672.00
2018-07-04T04:25:37.940Z,692.00
2018-07-04T04:26:37.918Z,716.00
2018-07-04T04:27:37.895Z,736.00
2018-07-04T04:28:37.870Z,752.00
2018-07-04T04:29:37.853Z,768.00
2018-07-04T04:30:37.816Z,776.00
2018-07-04T04:31:37.802Z,792.00
2018-07-04T04:32:37.774Z,808.00
2018-07-04T04:33:37.744Z,828.00
2018-07-04T04:34:37.736Z,852.00
2018-07-04T04:35:37.704Z,872.00
2018-07-04T04:36:37.686Z,896.00
2018-07-04T04:37:37.656Z,916.00
2018-07-04T04:38:37.666Z,936.00
2018-07-04T04:39:37.604Z,956.00
2018-07-04T04:40:37.587Z,968.00
2018-07-04T04:41:37.573Z,980.00
2018-07-04T04:42:37.528Z,996.00
2018-07-04T04:43:37.513Z,1020.00
2018-07-04T04:44:37.492Z,1032.00
2018-07-04T04:45:37.456Z,1052.00
2018-07-04T04:46:37.442Z,1068.00
2018-07-04T04:47:37.406Z,1112.00
2018-07-04T04:48:37.386Z,1152.00
2018-07-04T04:49:37.358Z,1188.00
2018-07-04T04:50:37.345Z,1212.00
2018-07-04T04:51:37.314Z,1232.00
2018-07-04T04:52:37.293Z,1256.00
2018-07-04T04:53:37.278Z,1252.00
2018-07-04T04:54:37.242Z,1260.00
2018-07-04T04:55:37.252Z,1248.00
2018-07-04T04:56:37.191Z,1204.00
2018-07-04T04:57:37.169Z,1180.00
2018-07-04T04:58:37.152Z,1128.00
2018-07-04T04:59:37.121Z,1092.00
2018-07-04T05:00:37.106Z,1048.00
2018-07-04T05:01:37.084Z,1008.00
2018-07-04T05:02:37.056Z,992.00
2018-07-04T05:03:37.032Z,984.00
2018-07-04T05:04:37.012Z,988.00
2018-07-04T05:05:37.002Z,996.00
2018-07-04T05:06:36.951Z,1012.00
2018-07-04T05:07:36.930Z,1032.00
2018-07-04T05:08:36.910Z,1060.00
2018-07-04T05:09:36.889Z,1080.00
2018-07-04T05:10:36.857Z,1100.00
2018-07-04T05:11:36.835Z,1124.00
2018-07-04T05:12:36.828Z,1160.00
2018-07-04T05:13:36.788Z,1204.00
2018-07-04T05:14:37.585Z,1268.00
2018-07-04T05:15:36.768Z,1328.00
2018-07-04T05:16:36.725Z,1380.00
2018-07-04T05:17:36.707Z,1432.00
2018-07-04T05:18:36.672Z,1476.00
2018-07-04T05:19:36.648Z,1508.00
2018-07-04T05:20:36.629Z,1556.00
2018-07-04T05:21:36.602Z,1584.00
2018-07-04T05:22:36.596Z,1628.00
2018-07-04T05:23:36.558Z,1676.00
2018-07-04T05:24:36.529Z,1716.00
2018-07-04T05:25:36.526Z,1748.00
2018-07-04T05:26:36.505Z,1804.00
2018-07-04T05:27:36.454Z,1864.00
2018-07-04T05:28:36.434Z,1908.00
2018-07-04T05:29:36.420Z,1932.00
2018-07-04T05:30:36.401Z,2028.00
2018-07-04T05:31:36.360Z,2052.00
2018-07-04T05:32:36.347Z,2064.00
2018-07-04T05:33:36.314Z,2064.00
2018-07-04T05:34:36.291Z,1916.00
2018-07-04T05:35:36.271Z,1916.00
2018-07-04T05:36:36.260Z,2012.00
2018-07-04T05:37:36.234Z,1884.00
2018-07-04T05:38:36.200Z,2056.00
2018-07-04T05:39:36.184Z,1900.00
2018-07-04T05:40:36.193Z,1920.00
2018-07-04T05:41:36.151Z,1940.00
2018-07-04T05:42:36.105Z,2036.00
2018-07-04T05:43:36.075Z,2232.00
2018-07-04T05:44:36.059Z,2224.00
2018-07-04T05:45:36.039Z,2348.00
2018-07-04T05:46:36.009Z,2432.00
2018-07-04T05:47:36.147Z,2516.00
2018-07-04T05:48:35.951Z,2504.00
2018-07-04T05:49:35.939Z,2660.00
2018-07-04T05:50:35.903Z,2648.00
2018-07-04T05:51:35.891Z,2616.00
2018-07-04T05:52:35.869Z,2324.00
2018-07-04T05:53:35.839Z,2244.00
2018-07-04T05:54:36.605Z,2172.00
2018-07-04T05:55:35.786Z,2072.00
2018-07-04T05:56:35.766Z,2000.00
2018-07-04T05:57:35.759Z,1976.00
2018-07-04T05:58:35.721Z,1932.00
2018-07-04T05:59:35.715Z,1920.00
2018-07-04T06:00:35.667Z,1884.00
2018-07-04T06:01:35.656Z,1840.00
2018-07-04T06:02:35.700Z,1824.00
2018-07-04T06:03:35.607Z,1788.00
2018-07-04T06:04:35.584Z,1948.00
2018-07-04T06:05:35.570Z,1840.00
2018-07-04T06:06:35.528Z,1828.00
2018-07-04T06:07:35.511Z,1836.00
2018-07-04T06:08:35.485Z,1908.00
2018-07-04T06:09:35.467Z,2236.00
2018-07-04T06:10:35.433Z,2312.00
2018-07-04T06:11:35.417Z,2372.00
2018-07-04T06:12:35.400Z,2456.00
2018-07-04T06:13:35.375Z,2568.00
2018-07-04T06:14:35.357Z,2552.00
2018-07-04T06:15:35.322Z,2408.00
2018-07-04T06:16:35.300Z,2412.00
2018-07-04T06:17:35.284Z,2408.00
2018-07-04T06:18:35.367Z,2408.00
2018-07-04T06:19:35.297Z,2500.00
2018-07-04T06:20:35.213Z,2520.00
2018-07-04T06:21:35.231Z,2508.00
2018-07-04T06:22:35.208Z,2576.00
2018-07-04T06:23:35.196Z,2708.00
2018-07-04T06:24:35.198Z,2788.00
2018-07-04T06:25:35.126Z,2708.00
2018-07-04T06:26:35.063Z,2784.00
2018-07-04T06:27:35.050Z,2640.00
2018-07-04T06:28:35.032Z,2628.00
2018-07-04T06:29:34.999Z,2612.00
2018-07-04T06:30:34.986Z,2596.00
2018-07-04T06:31:34.953Z,2588.00
2018-07-04T06:32:34.926Z,2568.00
2018-07-04T06:33:34.912Z,2556.00
2018-07-04T06:34:34.873Z,2544.00
2018-07-04T06:35:34.857Z,2536.00
2018-07-04T06:36:34.846Z,2556.00
2018-07-04T06:37:34.817Z,2576.00
2018-07-04T06:38:34.795Z,2556.00
2018-07-04T06:39:34.766Z,2572.00
2018-07-04T06:40:34.738Z,2588.00
2018-07-04T06:41:34.722Z,2656.00
2018-07-04T06:42:34.726Z,2684.00
2018-07-04T06:43:34.684Z,2700.00
2018-07-04T06:44:34.721Z,2708.00
2018-07-04T06:45:34.631Z,2732.00
2018-07-04T06:46:34.650Z,2736.00
2018-07-04T06:47:34.591Z,2752.00
2018-07-04T06:48:34.573Z,2780.00
2018-07-04T06:49:34.536Z,2788.00
2018-07-04T06:50:34.510Z,2788.00
2018-07-04T06:51:34.493Z,2784.00
2018-07-04T06:52:34.463Z,2776.00
2018-07-04T06:53:34.450Z,2772.00
2018-07-04T06:54:34.450Z,2744.00
2018-07-04T06:55:34.411Z,2728.00
2018-07-04T06:56:34.381Z,2740.00
2018-07-04T06:57:34.357Z,2748.00
2018-07-04T06:58:34.330Z,2752.00
2018-07-04T06:59:34.311Z,2760.00
2018-07-04T07:00:34.283Z,2772.00
2018-07-04T07:01:34.268Z,2776.00
2018-07-04T07:02:34.248Z,2824.00
2018-07-04T07:03:34.223Z,2876.00
2018-07-04T07:04:34.203Z,2916.00
2018-07-04T07:05:34.196Z,2940.00
2018-07-04T07:06:34.151Z,2928.00
2018-07-04T07:07:34.132Z,2936.00
2018-07-04T07:08:34.124Z,2888.00
2018-07-04T07:09:34.091Z,2916.00
2018-07-04T07:10:34.065Z,2868.00
2018-07-04T07:11:34.040Z,2832.00
2018-07-04T07:12:34.022Z,2792.00
2018-07-04T07:13:33.987Z,2748.00
2018-07-04T07:14:34.093Z,2696.00
2018-07-04T07:15:33.950Z,2616.00
2018-07-04T07:16:33.925Z,2524.00
2018-07-04T07:17:33.900Z,2500.00
2018-07-04T07:18:33.873Z,2568.00
2018-07-04T07:19:33.874Z,2636.00
2018-07-04T07:20:33.830Z,2752.00
2018-07-04T07:21:33.825Z,3068.00
2018-07-04T07:22:33.789Z,3156.00
2018-07-04T07:23:33.763Z,3148.00
2018-07-04T07:24:33.749Z,3236.00
2018-07-04T07:25:33.724Z,3192.00
2018-07-04T07:26:33.702Z,3416.00
2018-07-04T07:27:33.677Z,3100.00
2018-07-04T07:28:33.666Z,3040.00
2018-07-04T07:29:33.639Z,2956.00
2018-07-04T07:30:33.609Z,2952.00
2018-07-04T07:31:33.601Z,2928.00
2018-07-04T07:32:33.580Z,2892.00
2018-07-04T07:33:33.535Z,2864.00
2018-07-04T07:34:33.520Z,2884.00
2018-07-04T07:35:33.498Z,2972.00
2018-07-04T07:36:33.489Z,3084.00
2018-07-04T07:37:33.461Z,3252.00
2018-07-04T07:38:33.436Z,3192.00
2018-07-04T07:39:33.422Z,3244.00
2018-07-04T07:40:33.385Z,3184.00
2018-07-04T07:41:33.367Z,3208.00
2018-07-04T07:42:33.339Z,3284.00
2018-07-04T07:43:33.320Z,3312.00
2018-07-04T07:44:33.293Z,3324.00
2018-07-04T07:45:33.275Z,3372.00
2018-07-04T07:46:33.255Z,3432.00
2018-07-04T07:47:33.229Z,3508.00
2018-07-04T07:48:33.397Z,3568.00
2018-07-04T07:49:33.191Z,3564.00
2018-07-04T07:50:33.203Z,3600.00
2018-07-04T07:51:33.148Z,3712.00
2018-07-04T07:52:33.128Z,3788.00
2018-07-04T07:53:33.105Z,3820.00
2018-07-04T07:54:33.082Z,3888.00
2018-07-04T07:55:33.056Z,3916.00
2018-07-04T07:56:33.037Z,3884.00
2018-07-04T07:57:33.014Z,3836.00
2018-07-04T07:58:32.997Z,3652.00
2018-07-04T07:59:32.977Z,3576.00
2018-07-04T08:00:32.948Z,3552.00
2018-07-04T08:01:32.931Z,3492.00
2018-07-04T08:02:32.911Z,3480.00
2018-07-04T08:03:32.886Z,3468.00
2018-07-04T08:04:32.900Z,3476.00
2018-07-04T08:05:32.842Z,3408.00
2018-07-04T08:06:32.823Z,3360.00
2018-07-04T08:07:32.808Z,3336.00
2018-07-04T08:08:32.785Z,3272.00
2018-07-04T08:09:32.752Z,3240.00
2018-07-04T08:10:32.741Z,3164.00
2018-07-04T08:11:32.731Z,3088.00
2018-07-04T08:12:32.689Z,3028.00
2018-07-04T08:13:32.679Z,2948.00
2018-07-04T08:14:32.664Z,2840.00
2018-07-04T08:15:32.634Z,2756.00
2018-07-04T08:16:32.621Z,2720.00
2018-07-04T08:17:32.612Z,2808.00
2018-07-04T08:18:32.578Z,3072.00
2018-07-04T08:19:32.560Z,2748.00
2018-07-04T08:20:32.526Z,2656.00
2018-07-04T08:21:32.509Z,2704.00
2018-07-04T08:22:32.506Z,2800.00
2018-07-04T08:23:32.464Z,3036.00
2018-07-04T08:24:32.452Z,2680.00
2018-07-04T08:25:32.435Z,2556.00
2018-07-04T08:26:32.404Z,2628.00
2018-07-04T08:27:32.383Z,2500.00
2018-07-04T08:28:32.368Z,2728.00
2018-07-04T08:29:32.376Z,2656.00
2018-07-04T08:30:33.549Z,2784.00
2018-07-04T08:31:32.302Z,2704.00
2018-07-04T08:32:32.289Z,2988.00
2018-07-04T08:33:32.316Z,2976.00
2018-07-04T08:34:32.242Z,2984.00
2018-07-04T08:35:32.249Z,2948.00
2018-07-04T08:36:32.212Z,2920.00
2018-07-04T08:37:32.174Z,2884.00
2018-07-04T08:38:32.172Z,2840.00
2018-07-04T08:39:32.162Z,2796.00
2018-07-04T08:40:32.121Z,2772.00
2018-07-04T08:41:32.104Z,2740.00
2018-07-04T08:42:32.080Z,2712.00
2018-07-04T08:43:32.066Z,2680.00
2018-07-04T08:44:32.033Z,2660.00
2018-07-04T08:45:32.021Z,2644.00
2018-07-04T08:46:31.993Z,2632.00
2018-07-04T08:47:31.981Z,2636.00
2018-07-04T08:48:31.965Z,2612.00
2018-07-04T08:49:31.945Z,2588.00
2018-07-04T08:50:31.916Z,2488.00
2018-07-04T08:51:31.893Z,2324.00
2018-07-04T08:52:32.646Z,2168.00
2018-07-04T08:53:32.647Z,2568.00
2018-07-04T08:54:31.839Z,2548.00
2018-07-04T08:55:31.814Z,2528.00
2018-07-04T08:56:31.804Z,2552.00
2018-07-04T08:57:31.780Z,2536.00
2018-07-04T08:58:31.759Z,2520.00
2018-07-04T08:59:31.744Z,2508.00
2018-07-04T09:00:31.720Z,2520.00
2018-07-04T09:01:31.695Z,2504.00
2018-07-04T09:02:31.678Z,2516.00
2018-07-04T09:03:31.658Z,2540.00
2018-07-04T09:04:31.633Z,2556.00
2018-07-04T09:05:31.651Z,2568.00
2018-07-04T09:06:31.594Z,2424.00
2018-07-04T09:07:31.574Z,2604.00
2018-07-04T09:08:31.560Z,2616.00
2018-07-04T09:09:31.548Z,2644.00
2018-07-04T09:10:32.058Z,2652.00
2018-07-04T09:11:31.525Z,2668.00
2018-07-04T09:12:31.483Z,2680.00
2018-07-04T09:13:31.456Z,2680.00
2018-07-04T09:14:31.429Z,2684.00
2018-07-04T09:15:31.414Z,2696.00
2018-07-04T09:16:31.396Z,2708.00
2018-07-04T09:17:31.377Z,2724.00
2018-07-04T09:18:31.349Z,2736.00
2018-07-04T09:19:31.356Z,2752.00
2018-07-04T09:20:31.345Z,2760.00
2018-07-04T09:21:31.298Z,2768.00
2018-07-04T09:23:31.259Z,2788.00
2018-07-04T09:24:31.239Z,2788.00
2018-07-04T09:25:31.219Z,2800.00
2018-07-04T09:26:31.192Z,2808.00
2018-07-04T09:27:31.169Z,2832.00
2018-07-04T09:28:31.161Z,2864.00
2018-07-04T09:29:31.134Z,2888.00
2018-07-04T09:30:31.107Z,2904.00
2018-07-04T09:31:31.120Z,2920.00
2018-07-04T09:32:31.081Z,2916.00
2018-07-04T09:33:31.061Z,2900.00
2018-07-04T09:34:31.034Z,2896.00
2018-07-04T09:35:31.033Z,2904.00
2018-07-04T09:36:30.996Z,2904.00
2018-07-04T09:37:30.983Z,2868.00
2018-07-04T09:38:30.992Z,2788.00
2018-07-04T09:39:30.951Z,2668.00
2018-07-04T09:40:30.919Z,2840.00
2018-07-04T09:41:30.893Z,2788.00
2018-07-04T09:42:30.906Z,2804.00
2018-07-04T09:43:30.858Z,2732.00
2018-07-04T09:44:30.841Z,2812.00
2018-07-04T09:45:30.822Z,2632.00
2018-07-04T09:46:30.803Z,2628.00
2018-07-04T09:47:30.781Z,2652.00
2018-07-04T09:48:30.769Z,2568.00
2018-07-04T09:49:30.746Z,2596.00
2018-07-04T09:50:30.727Z,2484.00
2018-07-04T09:51:30.737Z,2448.00
2018-07-04T09:52:30.689Z,2460.00
2018-07-04T09:53:30.663Z,2508.00
2018-07-04T09:54:30.651Z,2472.00
2018-07-04T09:55:30.637Z,2456.00
2018-07-04T09:56:30.618Z,2384.00
2018-07-04T09:57:30.584Z,2356.00
2018-07-04T09:58:30.577Z,2360.00
2018-07-04T09:59:30.580Z,2356.00
2018-07-04T10:00:30.532Z,2348.00
2018-07-04T10:01:30.513Z,2344.00
2018-07-04T10:02:30.492Z,2364.00
2018-07-04T10:03:30.486Z,2420.00
2018-07-04T10:04:30.455Z,2484.00
2018-07-04T10:05:30.427Z,2580.00
2018-07-04T10:06:30.418Z,2660.00
2018-07-04T10:07:30.395Z,2728.00
2018-07-04T10:08:30.383Z,2732.00
2018-07-04T10:09:30.365Z,2696.00
2018-07-04T10:10:30.340Z,2832.00
2018-07-04T10:11:30.325Z,2940.00
2018-07-04T10:12:30.349Z,2912.00
2018-07-04T10:13:30.277Z,2892.00
2018-07-04T10:14:30.264Z,2904.00
2018-07-04T10:15:30.242Z,2904.00
2018-07-04T10:16:30.231Z,2884.00
2018-07-04T10:17:30.205Z,2884.00
2018-07-04T10:18:30.189Z,2816.00
2018-07-04T10:19:30.177Z,2688.00
2018-07-04T10:20:30.149Z,2688.00
2018-07-04T10:21:30.135Z,2676.00
2018-07-04T10:22:30.144Z,2764.00
2018-07-04T10:23:30.090Z,2756.00
2018-07-04T10:24:30.130Z,2752.00
2018-07-04T10:25:30.048Z,2740.00
2018-07-04T10:26:30.039Z,2728.00
2018-07-04T10:28:30.012Z,2412.00
2018-07-04T10:29:29.980Z,2400.00
2018-07-04T10:30:29.974Z,2520.00
2018-07-04T10:31:29.941Z,2616.00
2018-07-04T10:32:29.926Z,2608.00
2018-07-04T10:33:29.907Z,2584.00
2018-07-04T10:34:29.891Z,2580.00
2018-07-04T10:35:29.868Z,2620.00
2018-07-04T10:36:29.852Z,2624.00
2018-07-04T10:37:29.823Z,2656.00
2018-07-04T10:38:30.584Z,2692.00
2018-07-04T10:40:29.787Z,2756.00
2018-07-04T10:41:29.753Z,2776.00
2018-07-04T10:42:29.739Z,2828.00
2018-07-04T10:43:29.714Z,2988.00
2018-07-04T10:44:29.709Z,2956.00
2018-07-04T10:45:29.704Z,2924.00
2018-07-04T10:46:29.667Z,2880.00
2018-07-04T10:47:29.647Z,2940.00
2018-07-04T10:48:29.630Z,2844.00
2018-07-04T10:49:29.607Z,2820.00
2018-07-04T10:50:29.595Z,2856.00
2018-07-04T10:51:29.572Z,2836.00
2018-07-04T10:52:29.556Z,2800.00
2018-07-04T10:54:29.520Z,2796.00
2018-07-04T10:55:29.503Z,2792.00
2018-07-04T10:56:29.488Z,2800.00
2018-07-04T10:57:29.461Z,2820.00
2018-07-04T10:58:29.473Z,2852.00
2018-07-04T10:59:29.440Z,2896.00
2018-07-04T11:00:29.415Z,2936.00
2018-07-04T11:01:29.396Z,2948.00
2018-07-04T11:02:29.373Z,2916.00
2018-07-04T11:03:29.353Z,2896.00
2018-07-04T11:04:29.360Z,2892.00
2018-07-04T11:05:31.188Z,2912.00
2018-07-04T11:06:29.305Z,2940.00
2018-07-04T11:11:29.227Z,2804.00
2018-07-04T11:12:29.216Z,2968.00
2018-07-04T11:13:29.186Z,2820.00
2018-07-04T11:14:29.164Z,2940.00
2018-07-04T11:15:29.144Z,2936.00
2018-07-04T11:17:29.105Z,2936.00
2018-07-04T11:18:29.097Z,2828.00
2018-07-04T11:19:29.071Z,2860.00
2018-07-04T11:20:29.059Z,2884.00
2018-07-04T11:22:29.057Z,2924.00
