createdAt,value
2023-03-23T16:01:39.888Z,0.85
2023-03-23T16:06:42.931Z,1.00
2023-03-23T16:11:44.682Z,1.27
2023-03-23T16:16:52.732Z,1.05
2023-03-23T16:21:54.579Z,1.20
2023-03-23T16:26:56.262Z,1.00
2023-03-23T16:31:58.098Z,1.10
2023-03-23T16:36:59.916Z,0.90
2023-03-23T16:42:01.631Z,0.90
2023-03-23T16:47:03.463Z,1.10
2023-03-23T16:52:05.142Z,1.00
2023-03-23T16:57:07.682Z,0.80
2023-03-23T17:02:12.953Z,0.70
2023-03-23T17:07:14.704Z,0.80
2023-03-23T17:12:16.801Z,0.80
2023-03-23T17:17:18.954Z,0.77
2023-03-23T17:22:21.263Z,0.85
2023-03-23T17:27:23.138Z,1.10
2023-03-23T17:32:26.078Z,1.20
2023-03-23T17:37:27.789Z,1.42
2023-03-23T17:42:30.293Z,1.70
2023-03-23T17:47:32.283Z,1.30
2023-03-23T17:52:34.677Z,1.58
2023-03-23T17:57:36.406Z,1.20
2023-03-23T18:02:38.447Z,1.60
2023-03-23T18:07:40.381Z,1.30
2023-03-23T18:12:42.675Z,1.20
2023-03-23T18:17:48.370Z,1.25
2023-03-23T18:22:50.279Z,1.33
2023-03-23T18:27:52.155Z,1.40
2023-03-23T18:32:53.952Z,1.55
2023-03-23T18:37:55.718Z,1.38
2023-03-23T18:42:57.583Z,1.42
2023-03-23T18:47:59.312Z,1.60
2023-03-23T18:53:01.193Z,1.67
2023-03-23T18:58:04.315Z,1.35
2023-03-23T19:03:07.191Z,1.70
2023-03-23T19:08:09.408Z,1.50
2023-03-23T19:13:11.435Z,1.23
2023-03-23T19:18:13.191Z,1.38
2023-03-23T19:23:15.067Z,1.48
2023-03-23T19:33:21.880Z,1.17
2023-03-23T19:38:23.665Z,1.30
2023-03-23T19:43:27.543Z,1.20
2023-03-23T19:48:30.980Z,1.50
2023-03-23T19:53:34.222Z,1.40
2023-03-23T19:58:36.167Z,1.52
2023-03-23T20:03:38.611Z,1.90
2023-03-23T20:08:43.676Z,1.60
2023-03-23T20:13:47.063Z,1.60
2023-03-23T20:18:50.132Z,1.80
2023-03-23T20:23:54.919Z,1.92
2023-03-23T20:28:57.024Z,1.67
2023-03-23T20:34:02.308Z,2.05
2023-03-23T20:39:08.161Z,1.90
2023-03-23T20:44:15.856Z,2.03
2023-03-23T20:49:22.194Z,2.15
2023-03-23T20:54:24.565Z,2.50
2023-03-23T20:59:26.749Z,2.10
2023-03-23T21:04:30.247Z,2.08
2023-03-23T21:09:32.580Z,2.00
2023-03-23T21:14:34.482Z,1.73
2023-03-23T21:19:36.379Z,2.08
2023-03-23T21:24:38.579Z,1.90
2023-03-23T21:29:40.409Z,2.20
2023-03-23T21:34:43.303Z,1.90
2023-03-23T21:39:45.820Z,2.28
2023-03-23T21:44:50.574Z,2.00
2023-03-23T21:49:52.446Z,1.77
2023-03-23T21:54:54.200Z,2.20
2023-03-23T21:59:56.463Z,1.98
2023-03-23T22:04:58.313Z,2.08
2023-03-23T22:10:00.496Z,1.90
2023-03-23T22:15:04.562Z,2.00
2023-03-23T22:20:10.788Z,1.83
2023-03-23T22:25:13.422Z,1.88
2023-03-23T22:30:16.151Z,2.10
2023-03-23T22:35:17.950Z,1.52
2023-03-23T22:40:19.808Z,1.80
2023-03-23T22:45:23.619Z,1.60
2023-03-23T22:50:27.600Z,1.67
2023-03-23T22:55:29.418Z,1.50
2023-03-23T23:00:31.405Z,1.92
2023-03-23T23:05:34.467Z,1.60
2023-03-23T23:10:36.397Z,1.60
2023-03-23T23:15:41.704Z,1.48
2023-03-23T23:20:44.444Z,1.83
2023-03-23T23:25:46.856Z,1.50
2023-03-23T23:30:49.337Z,1.45
2023-03-23T23:35:51.838Z,1.60
2023-03-23T23:40:53.721Z,1.55
2023-03-23T23:45:55.718Z,1.60
2023-03-23T23:50:57.487Z,1.63
2023-03-23T23:56:04.054Z,1.55
