createdAt,value
2018-12-16T00:01:29.677Z,23.77
2018-12-16T00:03:59.640Z,24.40
2018-12-16T00:06:29.906Z,23.77
2018-12-16T00:09:00.000Z,24.50
2018-12-16T00:11:29.948Z,23.87
2018-12-16T00:13:59.956Z,25.43
2018-12-16T00:16:29.979Z,26.17
2018-12-16T00:18:59.980Z,24.23
2018-12-16T00:21:30.006Z,24.30
2018-12-16T00:24:00.046Z,24.70
2018-12-16T00:29:21.326Z,24.70
2018-12-16T00:31:51.367Z,25.37
2018-12-16T00:34:21.386Z,22.30
2018-12-16T00:36:51.397Z,23.90
2018-12-16T00:39:21.346Z,24.63
2018-12-16T00:41:51.427Z,23.83
2018-12-16T00:44:21.560Z,26.80
2018-12-16T00:46:51.557Z,21.70
2018-12-16T00:49:21.579Z,26.10
2018-12-16T00:51:51.587Z,25.73
2018-12-16T00:54:21.551Z,26.10
2018-12-16T00:56:51.546Z,25.03
2018-12-16T00:59:21.551Z,25.73
2018-12-16T01:01:51.592Z,25.30
2018-12-16T01:04:21.668Z,25.20
2018-12-16T01:06:51.786Z,24.13
2018-12-16T01:09:21.898Z,25.27
2018-12-16T01:11:51.910Z,26.27
2018-12-16T01:14:22.041Z,25.17
2018-12-16T01:16:51.961Z,25.20
2018-12-16T01:19:22.059Z,25.33
2018-12-16T01:21:51.996Z,24.57
2018-12-16T01:24:22.186Z,26.07
2018-12-16T01:26:51.995Z,24.70
2018-12-16T01:29:22.014Z,26.57
2018-12-16T01:31:52.051Z,24.03
2018-12-16T01:34:22.071Z,25.73
2018-12-16T01:36:52.075Z,25.87
2018-12-16T01:39:22.088Z,24.93
2018-12-16T01:41:52.197Z,25.83
2018-12-16T01:44:22.111Z,25.43
2018-12-16T01:46:52.056Z,25.80
2018-12-16T01:49:22.046Z,24.87
2018-12-16T01:51:52.056Z,27.03
2018-12-16T01:54:21.976Z,26.93
2018-12-16T01:56:51.976Z,27.13
2018-12-16T01:59:22.007Z,26.30
2018-12-16T02:01:56.026Z,27.73
2018-12-16T02:04:26.027Z,26.03
2018-12-16T02:06:55.981Z,26.47
2018-12-16T02:09:26.059Z,27.57
2018-12-16T02:11:56.027Z,26.87
2018-12-16T02:14:26.216Z,27.70
2018-12-16T02:16:56.501Z,25.73
2018-12-16T02:19:26.527Z,26.93
2018-12-16T02:21:56.529Z,26.33
2018-12-16T02:24:26.526Z,28.20
2018-12-16T02:26:56.577Z,25.97
2018-12-16T02:29:26.476Z,25.93
2018-12-16T02:31:56.609Z,26.07
2018-12-16T02:34:26.607Z,26.50
2018-12-16T02:36:56.640Z,25.50
2018-12-16T02:39:26.556Z,26.30
2018-12-16T02:41:56.557Z,23.77
2018-12-16T02:44:26.516Z,25.17
2018-12-16T02:46:56.584Z,24.90
2018-12-16T02:49:26.484Z,26.50
2018-12-16T02:51:56.611Z,26.30
2018-12-16T02:54:26.628Z,26.20
2018-12-16T02:56:58.261Z,26.00
2018-12-16T02:59:28.199Z,25.93
2018-12-16T03:01:58.314Z,26.90
2018-12-16T03:04:28.246Z,25.13
2018-12-16T03:06:58.357Z,24.87
2018-12-16T03:09:28.382Z,26.07
2018-12-16T03:11:58.460Z,25.90
2018-12-16T03:14:28.499Z,26.17
2018-12-16T03:16:58.739Z,26.60
2018-12-16T03:19:29.442Z,26.77
2018-12-16T03:21:59.510Z,26.20
2018-12-16T03:24:29.688Z,26.93
2018-12-16T03:26:59.760Z,28.27
2018-12-16T03:29:29.918Z,28.13
2018-12-16T03:31:59.981Z,28.07
2018-12-16T03:34:29.942Z,29.23
2018-12-16T03:36:59.903Z,29.07
2018-12-16T03:39:29.876Z,29.10
2018-12-16T03:41:59.898Z,30.03
2018-12-16T03:44:29.960Z,28.50
2018-12-16T03:46:59.912Z,27.57
2018-12-16T03:49:29.882Z,27.67
2018-12-16T03:51:59.860Z,27.20
2018-12-16T03:54:29.875Z,29.07
2018-12-16T03:56:59.987Z,27.20
2018-12-16T03:59:30.109Z,25.67
2018-12-16T04:02:00.113Z,26.43
2018-12-16T04:04:30.137Z,27.90
2018-12-16T04:07:00.460Z,27.13
2018-12-16T04:09:30.467Z,26.20
2018-12-16T04:12:00.508Z,27.93
2018-12-16T04:14:30.498Z,30.43
2018-12-16T04:17:00.531Z,29.73
2018-12-16T04:19:30.638Z,29.73
2018-12-16T04:22:00.648Z,30.57
2018-12-16T04:24:30.758Z,31.47
2018-12-16T04:27:00.871Z,29.40
2018-12-16T04:29:31.112Z,28.87
2018-12-16T04:32:01.139Z,29.00
2018-12-16T04:34:31.237Z,28.00
2018-12-16T04:37:01.346Z,28.07
2018-12-16T04:39:31.271Z,25.77
2018-12-16T04:42:01.477Z,28.83
2018-12-16T04:44:31.507Z,26.27
2018-12-16T04:47:01.714Z,26.87
2018-12-16T04:49:31.653Z,27.90
2018-12-16T04:52:01.749Z,26.77
2018-12-16T04:54:31.891Z,26.23
2018-12-16T04:57:01.932Z,26.23
2018-12-16T04:59:32.007Z,27.03
2018-12-16T05:02:02.227Z,27.30
2018-12-16T05:04:32.337Z,27.67
2018-12-16T05:07:02.387Z,26.07
2018-12-16T05:09:32.566Z,25.83
2018-12-16T05:12:02.708Z,26.33
2018-12-16T05:14:33.106Z,26.17
2018-12-16T05:17:03.014Z,25.77
2018-12-16T05:19:33.144Z,26.23
2018-12-16T05:22:03.257Z,26.77
2018-12-16T05:24:33.557Z,26.53
2018-12-16T05:27:03.621Z,25.40
2018-12-16T05:29:33.617Z,26.97
2018-12-16T05:32:03.727Z,25.40
2018-12-16T05:34:33.857Z,25.47
2018-12-16T05:37:03.788Z,27.70
2018-12-16T05:39:33.878Z,28.63
2018-12-16T05:42:03.870Z,28.70
2018-12-16T05:44:33.905Z,27.47
2018-12-16T05:47:03.897Z,22.87
2018-12-16T05:49:33.936Z,23.17
2018-12-16T05:52:04.066Z,24.63
2018-12-16T05:54:34.173Z,26.60
2018-12-16T05:57:04.197Z,26.37
2018-12-16T05:59:34.416Z,25.87
2018-12-16T06:02:04.411Z,26.20
2018-12-16T06:04:34.447Z,25.63
2018-12-16T06:07:04.467Z,26.43
2018-12-16T06:09:34.465Z,25.33
2018-12-16T06:12:04.490Z,28.23
2018-12-16T06:14:34.501Z,26.47
2018-12-16T06:17:04.413Z,24.37
2018-12-16T06:19:34.351Z,27.97
2018-12-16T06:22:04.336Z,27.83
2018-12-16T06:24:34.368Z,27.80
2018-12-16T06:27:04.590Z,27.17
2018-12-16T06:29:34.791Z,27.27
2018-12-16T06:32:04.910Z,27.50
2018-12-16T06:34:34.861Z,27.23
2018-12-16T06:37:05.047Z,26.03
2018-12-16T06:39:35.168Z,25.97
2018-12-16T06:42:05.176Z,26.03
2018-12-16T06:44:35.306Z,23.33
2018-12-16T06:47:05.316Z,22.70
2018-12-16T06:49:35.280Z,25.10
2018-12-16T06:52:05.250Z,24.43
2018-12-16T06:54:35.322Z,26.17
2018-12-16T06:57:05.305Z,26.00
2018-12-16T06:59:35.482Z,27.20
2018-12-16T07:02:05.569Z,28.83
2018-12-16T07:04:36.136Z,26.70
2018-12-16T07:07:06.126Z,27.23
2018-12-16T07:09:36.576Z,26.77
2018-12-16T07:12:06.574Z,27.37
2018-12-16T07:14:36.599Z,27.83
2018-12-16T07:17:06.559Z,28.87
2018-12-16T07:19:36.529Z,29.47
2018-12-16T07:22:06.564Z,29.33
2018-12-16T07:24:36.695Z,30.47
2018-12-16T07:27:07.180Z,32.10
2018-12-16T07:29:37.520Z,30.60
2018-12-16T07:32:07.660Z,30.97
2018-12-16T07:34:38.045Z,30.23
2018-12-16T07:37:08.077Z,32.43
2018-12-16T07:39:38.661Z,32.43
2018-12-16T07:42:08.939Z,30.67
2018-12-16T07:44:38.964Z,27.90
2018-12-16T07:47:09.300Z,35.23
2018-12-16T07:49:39.590Z,35.00
2018-12-16T07:52:09.935Z,37.23
2018-12-16T07:54:40.027Z,38.63
2018-12-16T07:57:10.000Z,42.53
2018-12-16T07:59:40.045Z,31.90
2018-12-16T08:02:10.486Z,32.70
2018-12-16T08:04:40.606Z,29.73
2018-12-16T08:07:10.529Z,31.53
2018-12-16T08:09:40.736Z,33.23
2018-12-16T08:12:10.743Z,30.57
2018-12-16T08:14:40.950Z,31.63
2018-12-16T08:17:10.880Z,29.90
2018-12-16T08:19:41.306Z,26.93
2018-12-16T08:22:11.231Z,27.23
2018-12-16T08:24:41.669Z,26.20
2018-12-16T08:27:12.128Z,25.77
2018-12-16T08:29:43.001Z,27.90
2018-12-16T08:32:12.896Z,27.57
2018-12-16T08:34:42.936Z,29.77
2018-12-16T08:37:13.357Z,29.30
2018-12-16T08:39:43.630Z,27.13
2018-12-16T08:42:13.706Z,29.13
2018-12-16T08:44:43.938Z,28.33
2018-12-16T08:47:13.997Z,27.27
2018-12-16T08:49:44.057Z,27.43
2018-12-16T08:52:14.267Z,29.20
2018-12-16T08:54:44.683Z,30.07
2018-12-16T08:57:14.596Z,31.80
2018-12-16T08:59:44.610Z,32.67
2018-12-16T09:02:14.747Z,30.60
2018-12-16T09:04:44.746Z,32.53
2018-12-16T09:07:15.751Z,32.10
2018-12-16T09:09:45.836Z,30.33
2018-12-16T09:12:15.927Z,31.03
2018-12-16T09:14:46.559Z,31.63
2018-12-16T09:17:16.868Z,29.33
2018-12-16T09:19:46.886Z,27.87
2018-12-16T09:22:17.192Z,29.03
2018-12-16T09:24:47.173Z,27.67
2018-12-16T09:27:17.442Z,28.50
2018-12-16T09:29:47.877Z,26.87
2018-12-16T09:32:17.916Z,26.23
2018-12-16T09:34:47.998Z,27.10
2018-12-16T09:37:18.027Z,28.23
2018-12-16T09:39:48.032Z,27.13
2018-12-16T09:42:18.926Z,30.07
2018-12-16T09:44:49.091Z,25.73
2018-12-16T09:47:19.200Z,26.23
2018-12-16T09:49:49.227Z,38.20
2018-12-16T09:52:19.336Z,29.83
2018-12-16T09:54:49.781Z,43.60
2018-12-16T09:57:19.918Z,34.30
2018-12-16T09:59:50.007Z,28.30
2018-12-16T10:02:21.232Z,28.63
2018-12-16T10:04:51.368Z,33.50
2018-12-16T10:07:21.471Z,45.23
2018-12-16T10:09:52.317Z,30.33
2018-12-16T10:12:22.311Z,25.83
2018-12-16T10:14:52.336Z,37.00
2018-12-16T10:17:22.641Z,49.73
2018-12-16T10:19:52.687Z,27.20
2018-12-16T10:22:23.025Z,36.67
2018-12-16T10:24:53.361Z,36.80
2018-12-16T10:27:23.958Z,32.00
2018-12-16T10:29:53.982Z,35.40
2018-12-16T10:32:24.136Z,30.73
2018-12-16T10:34:54.100Z,36.80
2018-12-16T10:37:24.216Z,49.33
2018-12-16T10:39:54.150Z,28.50
2018-12-16T10:42:24.473Z,30.63
2018-12-16T10:44:54.480Z,34.07
2018-12-16T10:47:24.496Z,31.20
2018-12-16T10:49:54.507Z,31.13
2018-12-16T10:52:24.727Z,30.90
2018-12-16T10:54:58.416Z,31.33
2018-12-16T10:57:26.810Z,32.33
2018-12-16T10:59:56.812Z,33.10
2018-12-16T11:02:26.837Z,32.00
2018-12-16T11:04:56.958Z,33.33
2018-12-16T11:07:27.071Z,34.03
2018-12-16T11:09:57.186Z,33.03
2018-12-16T11:12:27.301Z,33.73
2018-12-16T11:14:57.386Z,32.40
2018-12-16T11:17:27.429Z,34.77
2018-12-16T11:19:57.556Z,36.43
2018-12-16T11:22:27.570Z,37.20
2018-12-16T11:24:58.011Z,38.23
2018-12-16T11:27:27.997Z,36.13
2018-12-16T11:29:58.028Z,35.70
2018-12-16T11:32:28.042Z,35.77
2018-12-16T11:34:58.087Z,35.80
2018-12-16T11:37:28.164Z,38.07
2018-12-16T11:39:58.296Z,37.30
2018-12-16T11:42:28.308Z,38.90
2018-12-16T11:44:58.310Z,37.87
2018-12-16T11:47:28.270Z,37.83
2018-12-16T11:49:58.342Z,35.93
2018-12-16T11:52:28.381Z,37.47
2018-12-16T11:54:58.346Z,33.63
2018-12-16T11:57:28.508Z,34.27
2018-12-16T11:59:59.222Z,33.93
2018-12-16T12:02:32.796Z,33.67
2018-12-16T12:05:01.244Z,32.93
2018-12-16T12:07:31.316Z,35.37
2018-12-16T12:10:01.286Z,34.50
2018-12-16T12:12:31.635Z,36.60
2018-12-16T12:15:01.573Z,38.03
2018-12-16T12:17:31.588Z,37.87
2018-12-16T12:20:01.597Z,38.53
2018-12-16T12:22:31.637Z,38.07
2018-12-16T12:25:01.638Z,36.00
2018-12-16T12:27:31.858Z,36.40
2018-12-16T12:30:01.870Z,35.43
2018-12-16T12:32:31.989Z,37.00
2018-12-16T12:35:02.058Z,35.27
2018-12-16T12:37:32.117Z,36.00
2018-12-16T12:40:02.138Z,35.03
2018-12-16T12:42:32.158Z,35.60
2018-12-16T12:45:02.142Z,32.17
2018-12-16T12:47:32.288Z,34.60
2018-12-16T12:50:02.399Z,32.77
2018-12-16T12:52:32.419Z,35.60
2018-12-16T12:55:02.562Z,35.63
2018-12-16T12:57:32.728Z,32.77
2018-12-16T13:00:02.823Z,32.10
2018-12-16T13:02:32.878Z,30.90
2018-12-16T13:05:02.908Z,30.23
2018-12-16T13:07:32.929Z,31.67
2018-12-16T13:10:03.138Z,32.17
2018-12-16T13:12:33.158Z,30.47
2018-12-16T13:15:03.092Z,31.27
2018-12-16T13:17:33.227Z,31.40
2018-12-16T13:20:03.222Z,34.20
2018-12-16T13:22:33.373Z,34.23
2018-12-16T13:27:54.743Z,32.50
2018-12-16T13:30:24.868Z,26.80
2018-12-16T13:32:54.797Z,27.60
2018-12-16T13:35:24.798Z,33.03
2018-12-16T13:37:54.909Z,34.33
2018-12-16T13:40:24.928Z,33.30
2018-12-16T13:42:55.148Z,37.90
2018-12-16T13:45:25.193Z,37.07
2018-12-16T13:47:55.292Z,35.37
2018-12-16T13:50:25.268Z,36.63
2018-12-16T13:52:55.303Z,37.43
2018-12-16T13:55:25.465Z,37.20
2018-12-16T13:57:55.741Z,37.87
2018-12-16T14:00:25.667Z,38.00
2018-12-16T14:02:55.619Z,38.60
2018-12-16T14:05:25.800Z,39.70
2018-12-16T14:07:55.946Z,40.70
2018-12-16T14:10:26.226Z,38.30
2018-12-16T14:12:56.259Z,37.70
2018-12-16T14:15:26.298Z,38.17
2018-12-16T14:17:56.407Z,38.37
2018-12-16T14:20:26.568Z,40.30
2018-12-16T14:22:56.708Z,40.50
2018-12-16T14:25:26.733Z,42.67
2018-12-16T14:27:56.732Z,46.50
2018-12-16T14:30:26.861Z,45.13
2018-12-16T14:32:56.878Z,46.93
2018-12-16T14:35:27.108Z,53.10
2018-12-16T14:37:57.481Z,51.87
2018-12-16T14:40:27.438Z,49.50
2018-12-16T14:42:57.392Z,47.63
2018-12-16T14:45:27.367Z,45.60
2018-12-16T14:47:57.391Z,46.53
2018-12-16T14:50:27.508Z,42.70
2018-12-16T14:52:57.473Z,39.80
2018-12-16T14:55:27.538Z,42.10
2018-12-16T14:57:57.658Z,41.53
2018-12-16T15:00:27.597Z,38.13
2018-12-16T15:02:57.788Z,30.93
2018-12-16T15:05:27.892Z,32.17
2018-12-16T15:07:57.938Z,39.83
2018-12-16T15:10:28.138Z,38.60
2018-12-16T15:12:58.223Z,39.40
2018-12-16T15:15:28.479Z,39.93
2018-12-16T15:17:58.811Z,43.83
2018-12-16T15:20:29.071Z,48.73
2018-12-16T15:22:59.137Z,45.50
2018-12-16T15:25:29.438Z,42.77
2018-12-16T15:27:59.491Z,43.03
2018-12-16T15:30:29.577Z,45.90
2018-12-16T15:32:59.687Z,40.43
2018-12-16T15:35:29.728Z,53.00
2018-12-16T15:38:00.258Z,45.47
2018-12-16T15:40:30.368Z,37.70
2018-12-16T15:43:00.503Z,42.67
2018-12-16T15:45:33.817Z,36.27
2018-12-16T15:48:03.788Z,39.93
2018-12-16T15:50:33.842Z,42.03
2018-12-16T15:53:03.818Z,37.57
2018-12-16T15:55:33.938Z,35.77
2018-12-16T15:58:04.068Z,37.77
2018-12-16T16:00:34.178Z,34.33
2018-12-16T16:03:04.301Z,43.00
2018-12-16T16:05:35.684Z,34.00
2018-12-16T16:08:05.821Z,34.77
2018-12-16T16:10:38.839Z,34.83
2018-12-16T16:13:09.077Z,34.73
2018-12-16T16:15:39.097Z,37.83
2018-12-16T16:18:09.092Z,37.97
2018-12-16T16:20:39.218Z,37.30
2018-12-16T16:23:10.397Z,40.33
2018-12-16T16:25:40.965Z,39.23
2018-12-16T16:28:11.107Z,38.60
2018-12-16T16:30:41.217Z,39.97
2018-12-16T16:33:11.332Z,41.27
2018-12-16T16:35:41.356Z,38.03
2018-12-16T16:38:15.457Z,44.80
2018-12-16T16:40:45.805Z,44.23
2018-12-16T16:43:16.201Z,44.50
2018-12-16T16:45:49.742Z,44.33
2018-12-16T16:48:21.832Z,40.53
2018-12-16T16:50:53.101Z,41.57
2018-12-16T16:53:24.622Z,39.57
2018-12-16T16:55:55.631Z,41.07
2018-12-16T16:58:26.947Z,40.70
2018-12-16T17:00:57.879Z,38.87
2018-12-16T17:03:30.182Z,39.63
2018-12-16T17:06:02.732Z,37.30
2018-12-16T17:08:33.862Z,35.87
2018-12-16T17:11:06.238Z,36.63
2018-12-16T17:13:37.543Z,40.77
2018-12-16T17:16:11.792Z,40.77
2018-12-16T17:18:42.523Z,40.57
2018-12-16T17:23:59.963Z,36.13
2018-12-16T17:26:33.248Z,36.90
2018-12-16T17:29:04.481Z,38.03
2018-12-16T17:31:34.538Z,36.40
2018-12-16T17:34:04.631Z,38.07
2018-12-16T17:36:37.850Z,38.30
2018-12-16T17:39:10.133Z,37.93
2018-12-16T17:41:40.371Z,33.63
2018-12-16T17:44:10.539Z,35.33
2018-12-16T17:46:40.546Z,36.90
2018-12-16T17:49:10.770Z,36.40
2018-12-16T17:51:42.218Z,34.13
2018-12-16T17:54:12.348Z,34.70
2018-12-16T17:56:43.197Z,34.63
2018-12-16T17:59:17.915Z,34.40
2018-12-16T18:01:45.263Z,37.37
2018-12-16T18:04:15.873Z,32.77
2018-12-16T18:08:15.663Z,31.90
2018-12-16T18:10:48.023Z,31.93
2018-12-16T18:13:18.808Z,27.00
2018-12-16T18:16:13.092Z,30.40
2018-12-16T18:18:44.132Z,27.93
2018-12-16T18:21:14.994Z,31.13
2018-12-16T18:23:45.996Z,33.87
2018-12-16T18:26:16.739Z,34.23
2018-12-16T18:28:48.689Z,36.33
2018-12-16T18:31:20.909Z,34.83
2018-12-16T18:33:51.334Z,36.43
2018-12-16T18:36:22.438Z,36.07
2018-12-16T18:38:54.092Z,37.63
2018-12-16T18:41:28.264Z,36.03
2018-12-16T18:43:59.557Z,34.90
2018-12-16T18:46:33.706Z,36.33
2018-12-16T18:49:04.898Z,36.20
2018-12-16T18:51:35.207Z,37.17
2018-12-16T18:54:05.698Z,35.73
2018-12-16T18:56:36.670Z,35.53
2018-12-16T18:59:08.094Z,35.07
2018-12-16T19:01:41.207Z,33.90
2018-12-16T19:04:11.983Z,35.17
2018-12-16T19:06:43.541Z,36.10
2018-12-16T19:09:16.688Z,37.07
2018-12-16T19:11:49.758Z,34.97
2018-12-16T19:14:21.217Z,34.20
2018-12-16T19:16:52.541Z,34.43
2018-12-16T19:19:24.931Z,35.23
2018-12-16T19:22:00.536Z,34.87
2018-12-16T19:24:30.680Z,38.13
2018-12-16T19:27:02.037Z,40.60
2018-12-16T19:29:41.124Z,39.33
2018-12-16T19:32:14.752Z,38.37
2018-12-16T19:34:50.572Z,38.90
2018-12-16T19:37:24.612Z,41.87
2018-12-16T19:42:38.589Z,42.57
2018-12-16T19:45:12.056Z,41.23
2018-12-16T19:47:46.464Z,41.10
2018-12-16T19:50:15.186Z,41.77
2018-12-16T19:52:48.721Z,41.37
2018-12-16T19:55:28.732Z,41.73
2018-12-16T19:58:03.771Z,41.30
2018-12-16T20:00:33.943Z,38.03
2018-12-16T20:03:13.043Z,41.00
2018-12-16T20:05:48.292Z,37.97
2018-12-16T20:08:21.355Z,38.80
2018-12-16T20:10:57.528Z,36.87
2018-12-16T20:13:29.253Z,36.97
2018-12-16T20:18:40.772Z,36.73
2018-12-16T20:21:16.193Z,37.10
2018-12-16T20:23:46.206Z,37.60
2018-12-16T20:26:17.058Z,38.80
2018-12-16T20:28:48.139Z,37.23
2018-12-16T20:31:19.427Z,38.20
2018-12-16T20:33:49.650Z,38.60
2018-12-16T20:36:23.106Z,37.87
2018-12-16T20:38:54.399Z,38.50
2018-12-16T20:41:32.137Z,37.90
2018-12-16T20:44:02.880Z,38.07
2018-12-16T20:46:36.071Z,39.50
2018-12-16T20:49:06.166Z,39.40
2018-12-16T20:51:36.956Z,39.03
2018-12-16T20:54:10.148Z,39.07
2018-12-16T20:56:40.863Z,39.30
2018-12-16T20:59:13.945Z,41.00
2018-12-16T21:01:45.057Z,39.80
2018-12-16T21:04:15.139Z,38.23
2018-12-16T21:06:48.212Z,39.97
2018-12-16T21:09:18.982Z,35.63
2018-12-16T21:11:57.972Z,38.87
2018-12-16T21:14:33.419Z,35.87
2018-12-16T21:17:09.076Z,37.73
2018-12-16T21:19:41.061Z,37.73
2018-12-16T21:22:15.092Z,37.10
2018-12-16T21:24:47.088Z,37.37
2018-12-16T21:30:00.287Z,36.40
2018-12-16T21:32:38.441Z,39.40
2018-12-16T21:35:10.492Z,35.50
2018-12-16T21:37:42.259Z,37.87
2018-12-16T21:42:55.442Z,37.27
2018-12-16T21:45:25.385Z,36.33
2018-12-16T21:47:56.740Z,36.50
2018-12-16T21:50:26.802Z,35.17
2018-12-16T21:52:56.887Z,36.57
2018-12-16T21:55:27.206Z,35.00
2018-12-16T21:57:58.757Z,37.17
2018-12-16T22:00:30.162Z,36.57
2018-12-16T22:03:08.231Z,36.43
2018-12-16T22:05:38.748Z,39.80
2018-12-16T22:08:08.833Z,40.33
2018-12-16T22:10:38.796Z,39.30
2018-12-16T22:13:08.785Z,39.33
2018-12-16T22:15:38.908Z,37.00
2018-12-16T22:18:10.179Z,34.73
2018-12-16T22:20:40.055Z,38.67
2018-12-16T22:23:10.247Z,35.83
2018-12-16T22:25:40.519Z,33.87
2018-12-16T22:28:10.617Z,45.13
2018-12-16T22:30:40.731Z,45.10
2018-12-16T22:33:10.858Z,43.33
2018-12-16T22:35:40.967Z,35.53
2018-12-16T22:38:10.923Z,37.10
2018-12-16T22:40:41.126Z,34.30
2018-12-16T22:43:11.232Z,33.80
2018-12-16T22:45:41.208Z,31.03
2018-12-16T22:48:11.189Z,34.60
2018-12-16T22:50:41.060Z,32.80
2018-12-16T22:53:11.279Z,34.83
2018-12-16T22:55:41.089Z,34.97
2018-12-16T22:58:11.117Z,33.50
2018-12-16T23:00:45.277Z,30.87
2018-12-16T23:03:15.351Z,30.93
2018-12-16T23:05:45.273Z,31.83
2018-12-16T23:08:15.266Z,30.07
2018-12-16T23:10:45.387Z,29.17
2018-12-16T23:13:15.663Z,32.70
2018-12-16T23:15:45.617Z,31.60
2018-12-16T23:18:15.631Z,27.00
2018-12-16T23:20:45.541Z,29.00
2018-12-16T23:23:15.668Z,27.70
2018-12-16T23:25:45.686Z,28.23
2018-12-16T23:28:17.531Z,35.77
2018-12-16T23:30:47.652Z,34.60
2018-12-16T23:33:17.978Z,34.40
2018-12-16T23:35:47.920Z,32.27
2018-12-16T23:38:17.907Z,31.93
2018-12-16T23:40:47.927Z,35.60
2018-12-16T23:43:18.168Z,34.73
2018-12-16T23:45:48.256Z,30.97
2018-12-16T23:48:18.267Z,31.23
2018-12-16T23:50:48.296Z,31.57
2018-12-16T23:53:18.400Z,32.87
2018-12-16T23:55:48.428Z,33.00
2018-12-16T23:58:18.509Z,31.93
