createdAt,value
2022-07-25T12:05:21.431Z,812.00
2022-07-25T12:06:19.946Z,811.00
2022-07-25T12:07:20.317Z,808.00
2022-07-25T12:08:20.474Z,807.00
2022-07-25T12:09:21.001Z,805.00
2022-07-25T12:10:21.942Z,804.00
2022-07-25T12:11:22.410Z,793.00
2022-07-25T12:12:22.628Z,802.00
2022-07-25T12:13:23.640Z,801.00
2022-07-25T12:14:25.840Z,801.00
2022-07-25T12:15:23.946Z,800.00
2022-07-25T12:16:31.049Z,800.00
2022-07-25T12:17:24.861Z,800.00
2022-07-25T12:18:24.985Z,798.00
2022-07-25T12:19:25.426Z,797.00
2022-07-25T12:20:27.624Z,796.00
2022-07-25T12:21:26.029Z,786.00
2022-07-25T12:22:26.923Z,796.00
2022-07-25T12:23:30.195Z,786.00
2022-07-25T12:24:29.170Z,785.00
2022-07-25T12:25:30.995Z,785.00
2022-07-25T12:26:28.562Z,792.00
2022-07-25T12:27:29.978Z,792.00
2022-07-25T12:27:39.724Z,792.00
2022-07-25T12:28:40.308Z,792.00
2022-07-25T12:29:41.603Z,792.00
2022-07-25T12:30:42.571Z,788.00
2022-07-25T12:31:41.724Z,788.00
2022-07-25T12:32:41.678Z,789.00
2022-07-25T12:33:42.493Z,793.00
2022-07-25T12:34:43.471Z,795.00
2022-07-25T12:35:44.432Z,795.00
2022-07-25T12:36:46.380Z,793.00
2022-07-25T12:37:46.456Z,792.00
2022-07-25T12:38:46.365Z,787.00
2022-07-25T12:39:48.665Z,787.00
2022-07-25T12:40:47.300Z,787.00
2022-07-25T12:41:47.771Z,788.00
2022-07-25T12:42:49.375Z,784.00
2022-07-25T12:43:48.532Z,785.00
2022-07-25T12:44:48.851Z,787.00
2022-07-25T12:45:49.501Z,786.00
2022-07-25T12:46:49.821Z,786.00
2022-07-25T12:47:50.443Z,785.00
2022-07-25T12:48:51.499Z,784.00
2022-07-25T12:49:51.693Z,784.00
2022-07-25T12:50:53.012Z,786.00
2022-07-25T12:51:57.904Z,787.00
2022-07-25T12:52:53.487Z,787.00
2022-07-25T12:53:53.809Z,786.00
2022-07-25T12:54:03.685Z,778.00
2022-07-25T12:55:04.316Z,786.00
2022-07-25T12:56:05.093Z,785.00
2022-07-25T12:57:08.011Z,785.00
2022-07-25T12:58:06.388Z,785.00
2022-07-25T12:59:07.258Z,784.00
2022-07-25T13:00:07.742Z,784.00
2022-07-25T13:01:08.399Z,782.00
2022-07-25T13:02:13.297Z,783.00
2022-07-25T13:03:08.561Z,783.00
2022-07-25T13:04:08.759Z,784.00
2022-07-25T13:05:08.995Z,774.00
2022-07-25T13:06:09.619Z,775.00
2022-07-25T13:07:10.887Z,776.00
2022-07-25T13:08:11.054Z,775.00
2022-07-25T13:09:11.614Z,774.00
2022-07-25T13:10:12.293Z,774.00
2022-07-25T13:11:13.013Z,783.00
2022-07-25T13:12:16.393Z,783.00
2022-07-25T13:13:13.449Z,773.00
2022-07-25T13:14:13.892Z,784.00
2022-07-25T13:15:14.635Z,775.00
2022-07-25T13:16:15.455Z,784.00
2022-07-25T13:17:18.180Z,784.00
2022-07-25T20:36:35.384Z,813.00
2022-07-25T20:37:35.525Z,812.00
2022-07-25T20:38:36.110Z,812.00
2022-07-25T20:39:38.359Z,787.00
2022-07-25T20:40:36.161Z,813.00
2022-07-25T20:41:44.696Z,818.00
2022-07-25T20:42:37.052Z,806.00
2022-07-25T20:43:37.511Z,820.00
2022-07-25T20:44:37.638Z,807.00
2022-07-25T20:45:37.873Z,806.00
2022-07-25T20:46:38.351Z,806.00
2022-07-25T20:47:41.179Z,816.00
2022-07-25T20:48:39.698Z,814.00
2022-07-25T20:49:42.479Z,816.00
2022-07-25T20:50:40.223Z,805.00
2022-07-25T20:51:40.581Z,814.00
2022-07-25T20:52:44.320Z,809.00
2022-07-25T20:53:45.138Z,820.00
2022-07-25T20:54:43.433Z,806.00
2022-07-25T20:54:55.392Z,807.00
2022-07-25T20:55:56.366Z,808.00
2022-07-25T20:56:57.195Z,807.00
2022-07-25T20:58:05.119Z,816.00
2022-07-25T20:59:01.028Z,821.00
2022-07-25T20:59:59.116Z,820.00
2022-07-25T21:01:00.314Z,820.00
2022-07-25T21:02:00.359Z,820.00
2022-07-25T21:03:04.029Z,821.00
2022-07-25T21:04:07.304Z,809.00
2022-07-25T21:05:02.579Z,806.00
2022-07-25T21:06:03.511Z,807.00
2022-07-25T21:07:11.006Z,820.00
2022-07-25T21:07:33.034Z,819.00
2022-07-25T21:08:53.479Z,806.00
2022-07-25T21:09:33.328Z,814.00
2022-07-25T21:10:36.733Z,814.00
2022-07-25T21:11:34.147Z,813.00
2022-07-25T21:12:34.932Z,802.00
2022-07-25T21:13:37.747Z,813.00
2022-07-25T21:14:35.750Z,802.00
2022-07-25T21:18:00.576Z,804.00
2022-07-25T21:18:58.943Z,802.00
2022-07-25T21:20:07.491Z,814.00
