createdAt,value
2022-09-01T00:01:43.655Z,100664.41
2022-09-01T00:04:13.814Z,100660.03
2022-09-01T00:06:42.527Z,100663.03
2022-09-01T00:09:13.476Z,100660.06
2022-09-01T00:11:50.474Z,100656.59
2022-09-01T00:14:30.851Z,100658.59
2022-09-01T00:16:59.087Z,100663.97
2022-09-01T00:19:27.003Z,100662.50
2022-09-01T00:21:54.699Z,100644.19
2022-09-01T00:24:22.707Z,100656.41
2022-09-01T00:26:50.456Z,100657.41
2022-09-01T00:29:18.203Z,100656.72
2022-09-01T00:31:47.959Z,100662.91
2022-09-01T00:34:15.707Z,100661.09
2022-09-01T00:36:43.662Z,100662.91
2022-09-01T00:39:11.845Z,100658.97
2022-09-01T00:41:42.796Z,100661.97
2022-09-01T00:44:13.442Z,100659.19
2022-09-01T00:46:43.233Z,100665.31
2022-09-01T00:49:21.661Z,100659.28
2022-09-01T00:51:58.401Z,100663.47
2022-09-01T00:54:28.682Z,100662.97
2022-09-01T00:56:57.690Z,100662.56
2022-09-01T00:59:27.722Z,100653.59
2022-09-01T01:01:55.692Z,100650.75
2022-09-01T01:04:25.455Z,100647.44
2022-09-01T01:06:58.865Z,100647.78
2022-09-01T01:09:28.423Z,100644.91
2022-09-01T01:11:59.346Z,100649.56
2022-09-01T01:14:29.027Z,100653.22
2022-09-01T01:16:56.616Z,100643.22
2022-09-01T01:19:54.216Z,100636.97
2022-09-01T01:22:45.827Z,100651.75
2022-09-01T01:25:16.438Z,100655.44
2022-09-01T01:27:45.679Z,100651.06
2022-09-01T01:30:14.125Z,100647.56
2022-09-01T01:32:43.184Z,100651.81
2022-09-01T01:35:14.644Z,100651.81
2022-09-01T01:37:46.505Z,100657.53
2022-09-01T01:40:18.171Z,100651.41
2022-09-01T01:42:46.962Z,100652.75
2022-09-01T01:45:17.116Z,100654.56
2022-09-01T01:47:47.346Z,100653.34
2022-09-01T01:50:15.120Z,100656.16
2022-09-01T01:52:45.491Z,100662.91
2022-09-01T01:55:13.866Z,100660.78
2022-09-01T01:57:49.869Z,100665.44
2022-09-01T02:00:23.923Z,100669.50
2022-09-01T02:02:59.458Z,100655.50
2022-09-01T02:05:29.952Z,100668.31
2022-09-01T02:07:59.802Z,100665.00
2022-09-01T02:10:30.852Z,100672.81
2022-09-01T02:13:04.234Z,100666.19
2022-09-01T02:15:42.550Z,100672.72
2022-09-01T02:18:10.917Z,100661.25
2022-09-01T02:20:38.596Z,100665.53
2022-09-01T02:23:11.447Z,100664.75
2022-09-01T02:26:04.980Z,100667.81
2022-09-01T02:28:36.726Z,100669.03
2022-09-01T02:31:08.793Z,100667.34
2022-09-01T02:33:37.898Z,100667.19
2022-09-01T02:36:12.661Z,100670.84
2022-09-01T02:38:46.593Z,100669.47
2022-09-01T02:41:15.137Z,100658.00
2022-09-01T02:43:44.493Z,100663.63
2022-09-01T02:46:12.147Z,100663.72
2022-09-01T02:48:41.762Z,100655.94
2022-09-01T02:51:12.000Z,100665.91
2022-09-01T02:53:42.641Z,100656.78
2022-09-01T02:56:14.221Z,100653.94
2022-09-01T02:58:46.708Z,100654.72
2022-09-01T03:01:22.728Z,100648.22
2022-09-01T03:03:51.573Z,100651.75
2022-09-01T03:06:20.992Z,100650.25
2022-09-01T03:08:48.911Z,100652.53
2022-09-01T03:11:16.597Z,100644.94
2022-09-01T03:13:45.922Z,100641.53
2022-09-01T03:16:14.022Z,100645.78
2022-09-01T03:18:42.773Z,100635.47
2022-09-01T03:21:16.982Z,100637.75
2022-09-01T03:23:46.637Z,100636.91
2022-09-01T03:26:16.136Z,100638.78
2022-09-01T03:28:45.122Z,100644.28
2022-09-01T03:31:13.123Z,100638.97
2022-09-01T03:33:41.686Z,100634.63
2022-09-01T03:36:19.245Z,100633.94
2022-09-01T03:38:49.100Z,100639.25
2022-09-01T03:41:19.303Z,100634.25
2022-09-01T03:43:49.766Z,100637.28
2022-09-01T03:46:21.622Z,100638.72
2022-09-01T03:48:51.373Z,100639.03
2022-09-01T03:51:20.878Z,100629.72
2022-09-01T03:53:48.954Z,100631.53
2022-09-01T03:56:16.647Z,100630.13
2022-09-01T03:58:47.071Z,100629.81
2022-09-01T04:01:19.136Z,100635.06
2022-09-01T04:03:48.794Z,100633.38
2022-09-01T04:06:20.623Z,100636.59
2022-09-01T04:08:48.647Z,100645.69
2022-09-01T04:11:18.968Z,100639.25
2022-09-01T04:13:48.471Z,100641.22
2022-09-01T04:16:40.091Z,100643.88
2022-09-01T04:19:15.921Z,100646.56
2022-09-01T04:21:44.782Z,100640.72
2022-09-01T04:24:14.764Z,100644.50
2022-09-01T04:26:48.066Z,100645.97
2022-09-01T04:29:18.726Z,100642.28
2022-09-01T04:31:53.369Z,100640.03
2022-09-01T04:34:22.461Z,100646.84
2022-09-01T04:36:54.272Z,100643.22
2022-09-01T04:39:22.515Z,100646.53
2022-09-01T04:41:50.969Z,100643.19
2022-09-01T04:44:19.592Z,100646.53
2022-09-01T04:46:50.625Z,100653.72
2022-09-01T04:49:22.185Z,100643.28
2022-09-01T04:51:53.617Z,100650.78
2022-09-01T04:54:22.880Z,100639.06
2022-09-01T04:56:52.302Z,100637.22
2022-09-01T04:59:22.096Z,100636.25
2022-09-01T05:02:00.294Z,100637.97
2022-09-01T05:04:33.630Z,100647.16
2022-09-01T05:07:02.785Z,100638.63
2022-09-01T05:09:40.660Z,100641.88
2022-09-01T05:12:22.989Z,100633.47
2022-09-01T05:14:50.692Z,100642.75
2022-09-01T05:17:21.507Z,100645.09
2022-09-01T05:19:51.011Z,100643.72
2022-09-01T05:22:23.055Z,100640.66
2022-09-01T05:25:13.020Z,100648.06
2022-09-01T05:27:49.380Z,100641.44
2022-09-01T05:30:18.590Z,100650.78
2022-09-01T05:32:49.072Z,100644.34
2022-09-01T05:35:18.631Z,100643.47
2022-09-01T05:37:46.146Z,100648.09
2022-09-01T05:40:16.219Z,100651.06
2022-09-01T05:42:45.659Z,100647.00
2022-09-01T05:45:14.249Z,100647.75
2022-09-01T05:47:42.039Z,100648.97
2022-09-01T05:50:14.690Z,100647.91
2022-09-01T05:52:44.822Z,100644.59
2022-09-01T05:55:14.723Z,100652.16
2022-09-01T05:57:43.459Z,100647.22
2022-09-01T06:00:13.869Z,100643.91
2022-09-01T06:02:42.719Z,100648.78
2022-09-01T06:05:16.222Z,100654.47
2022-09-01T06:07:45.111Z,100647.09
2022-09-01T06:10:16.045Z,100648.06
2022-09-01T06:12:54.654Z,100648.88
2022-09-01T06:15:24.705Z,100649.47
2022-09-01T06:17:54.527Z,100650.59
2022-09-01T06:20:23.577Z,100645.84
2022-09-01T06:22:52.474Z,100646.72
2022-09-01T06:25:21.082Z,100646.31
2022-09-01T06:27:49.339Z,100642.19
2022-09-01T06:30:23.731Z,100645.69
2022-09-01T06:33:14.042Z,100644.22
2022-09-01T06:35:47.109Z,100648.94
2022-09-01T06:38:19.428Z,100637.88
2022-09-01T06:40:51.177Z,100643.72
2022-09-01T06:43:23.276Z,100644.38
2022-09-01T06:45:54.415Z,100650.91
2022-09-01T06:48:26.187Z,100640.94
2022-09-01T06:51:20.914Z,100646.00
2022-09-01T06:53:59.110Z,100645.44
2022-09-01T06:56:33.984Z,100643.78
2022-09-01T06:59:10.082Z,100646.91
2022-09-01T07:01:39.447Z,100650.75
2022-09-01T07:04:12.910Z,100655.13
2022-09-01T07:07:00.365Z,100651.31
2022-09-01T07:10:06.045Z,100651.94
2022-09-01T07:18:30.750Z,100662.56
2022-09-01T07:24:10.343Z,100654.19
2022-09-01T07:29:28.311Z,100657.72
2022-09-01T07:34:49.992Z,100664.38
2022-09-01T07:42:32.152Z,100658.31
2022-09-01T07:42:56.720Z,100650.97
2022-09-01T07:43:34.426Z,100661.72
2022-09-01T07:46:37.327Z,100655.66
2022-09-01T07:51:59.593Z,100662.19
2022-09-01T07:54:27.920Z,100660.41
2022-09-01T07:57:06.041Z,100658.47
2022-09-01T07:59:36.118Z,100655.59
2022-09-01T08:02:18.292Z,100659.91
2022-09-01T08:04:48.158Z,100652.53
2022-09-01T08:07:16.949Z,100661.38
2022-09-01T08:09:45.102Z,100663.47
2022-09-01T08:12:15.927Z,100661.03
2022-09-01T08:15:12.755Z,100656.59
2022-09-01T08:17:57.060Z,100660.94
2022-09-01T08:20:26.699Z,100660.38
2022-09-01T08:23:01.022Z,100662.44
2022-09-01T08:25:34.408Z,100666.13
2022-09-01T08:28:03.927Z,100664.16
2022-09-01T08:30:32.547Z,100658.94
2022-09-01T08:33:10.248Z,100663.41
2022-09-01T08:35:39.910Z,100661.91
2022-09-01T08:38:07.689Z,100664.94
2022-09-01T08:40:35.502Z,100663.69
2022-09-01T08:43:20.309Z,100658.19
2022-09-01T08:45:50.936Z,100659.47
2022-09-01T08:51:20.015Z,100662.00
2022-09-01T08:54:05.900Z,100654.97
2022-09-01T08:56:36.272Z,100655.75
2022-09-01T08:59:09.298Z,100655.09
2022-09-01T09:01:58.159Z,100656.47
2022-09-01T09:04:35.645Z,100657.91
2022-09-01T09:07:07.220Z,100657.19
2022-09-01T09:09:38.694Z,100659.28
2022-09-01T09:12:16.424Z,100655.88
2022-09-01T09:14:58.220Z,100660.56
2022-09-01T09:17:30.516Z,100654.53
2022-09-01T09:19:58.134Z,100656.03
2022-09-01T09:22:25.642Z,100653.66
2022-09-01T09:24:56.313Z,100658.13
2022-09-01T09:27:28.159Z,100650.94
2022-09-01T09:29:58.058Z,100645.97
2022-09-01T09:33:11.764Z,100641.22
2022-09-01T09:35:33.297Z,100641.09
2022-09-01T09:38:28.833Z,100630.59
2022-09-01T09:41:18.976Z,100633.78
2022-09-01T09:43:50.111Z,100633.22
2022-09-01T09:46:35.768Z,100631.41
2022-09-01T09:49:14.587Z,100627.44
2022-09-01T09:51:47.438Z,100625.44
2022-09-01T09:54:19.218Z,100623.28
2022-09-01T09:56:47.491Z,100621.75
2022-09-01T09:59:39.814Z,100613.31
2022-09-01T10:02:28.357Z,100618.41
2022-09-01T10:04:57.121Z,100615.41
2022-09-01T10:07:28.388Z,100613.50
2022-09-01T10:09:58.118Z,100615.38
2022-09-01T10:12:26.326Z,100612.59
2022-09-01T10:14:55.872Z,100612.53
2022-09-01T10:17:30.758Z,100603.25
2022-09-01T10:20:05.532Z,100604.44
2022-09-01T10:22:34.077Z,100602.09
2022-09-01T10:25:02.132Z,100599.56
2022-09-01T10:27:33.619Z,100597.63
2022-09-01T10:30:19.253Z,100594.59
2022-09-01T10:32:55.342Z,100591.78
2022-09-01T10:35:26.772Z,100592.88
2022-09-01T10:37:59.462Z,100590.97
2022-09-01T10:40:43.709Z,100586.22
2022-09-01T10:43:28.365Z,100593.78
2022-09-01T10:46:03.692Z,100581.97
2022-09-01T10:48:47.871Z,100581.28
2022-09-01T10:51:55.173Z,100577.06
2022-09-01T10:54:55.803Z,100577.34
2022-09-01T10:57:43.137Z,100572.38
2022-09-01T11:01:10.664Z,100580.13
2022-09-01T11:04:01.629Z,100571.63
2022-09-01T11:07:13.601Z,100569.63
2022-09-01T11:09:42.655Z,100582.38
2022-09-01T11:12:45.887Z,100579.91
2022-09-01T11:15:36.294Z,100582.72
2022-09-01T11:18:04.733Z,100565.75
2022-09-01T11:20:35.148Z,100561.63
2022-09-01T11:23:04.703Z,100565.16
2022-09-01T11:25:40.095Z,100562.84
2022-09-01T11:28:41.609Z,100567.63
2022-09-01T11:31:18.053Z,100567.25
2022-09-01T11:33:51.968Z,100568.44
2022-09-01T11:36:29.945Z,100570.13
2022-09-01T11:39:04.799Z,100571.97
2022-09-01T11:41:35.557Z,100573.16
2022-09-01T11:44:08.686Z,100563.53
2022-09-01T11:46:36.838Z,100561.34
2022-09-01T11:49:09.576Z,100565.19
2022-09-01T11:51:45.734Z,100567.19
2022-09-01T11:54:14.086Z,100561.09
2022-09-01T11:56:41.876Z,100562.00
2022-09-01T11:59:09.423Z,100565.16
2022-09-01T12:01:39.172Z,100570.81
2022-09-01T12:04:22.218Z,100567.97
2022-09-01T12:06:57.948Z,100563.63
2022-09-01T12:09:36.529Z,100565.56
2022-09-01T12:12:06.012Z,100564.78
2022-09-01T12:14:55.081Z,100555.38
2022-09-01T12:17:24.750Z,100561.22
2022-09-01T12:19:52.488Z,100556.84
2022-09-01T12:22:22.773Z,100563.53
2022-09-01T12:24:51.958Z,100558.91
2022-09-01T12:27:19.938Z,100559.88
2022-09-01T12:29:47.983Z,100560.66
2022-09-01T12:32:16.648Z,100561.69
2022-09-01T12:34:47.835Z,100555.44
2022-09-01T12:37:24.250Z,100553.34
2022-09-01T12:39:54.462Z,100545.53
2022-09-01T12:42:29.767Z,100544.22
2022-09-01T12:45:10.879Z,100547.13
2022-09-01T12:47:51.530Z,100537.78
2022-09-01T12:50:43.627Z,100544.06
2022-09-01T12:53:22.224Z,100542.91
2022-09-01T12:56:18.045Z,100551.56
2022-09-01T12:58:49.119Z,100540.66
2022-09-01T13:01:27.382Z,100539.56
2022-09-01T13:04:14.280Z,100542.50
2022-09-01T13:06:42.256Z,100528.44
2022-09-01T13:09:12.511Z,100536.00
2022-09-01T13:14:31.730Z,100533.03
2022-09-01T13:16:59.443Z,100533.84
2022-09-01T13:19:30.673Z,100536.97
2022-09-01T13:21:58.445Z,100523.41
2022-09-01T13:24:30.485Z,100516.28
2022-09-01T13:29:47.318Z,100509.59
2022-09-01T13:32:19.617Z,100514.09
2022-09-01T13:34:48.529Z,100501.25
2022-09-01T13:37:18.257Z,100497.44
2022-09-01T13:39:48.351Z,100493.03
2022-09-01T13:42:16.391Z,100486.78
2022-09-01T13:44:44.456Z,100486.69
2022-09-01T13:47:29.006Z,100488.41
2022-09-01T13:50:13.504Z,100488.94
2022-09-01T13:52:43.968Z,100485.09
2022-09-01T13:55:16.408Z,100482.38
2022-09-01T13:57:44.316Z,100478.56
2022-09-01T14:00:16.492Z,100471.44
2022-09-01T14:02:49.052Z,100474.72
2022-09-01T14:05:17.654Z,100470.63
2022-09-01T14:07:45.435Z,100467.28
2022-09-01T14:10:14.568Z,100465.25
2022-09-01T14:12:42.523Z,100467.28
2022-09-01T14:15:14.853Z,100464.00
2022-09-01T14:17:43.716Z,100472.69
2022-09-01T14:20:14.001Z,100475.25
2022-09-01T14:22:41.954Z,100469.56
2022-09-01T14:25:11.988Z,100459.91
2022-09-01T14:27:42.721Z,100465.41
2022-09-01T14:30:16.616Z,100463.50
2022-09-01T14:32:44.862Z,100442.78
2022-09-01T14:35:13.040Z,100442.22
2022-09-01T14:37:40.889Z,100453.94
2022-09-01T14:40:16.363Z,100452.00
2022-09-01T14:42:49.458Z,100445.50
2022-09-01T14:45:18.447Z,100443.13
2022-09-01T14:47:46.147Z,100450.25
2022-09-01T14:50:16.015Z,100455.28
2022-09-01T14:52:47.062Z,100434.75
2022-09-01T14:55:14.625Z,100434.50
2022-09-01T14:57:42.441Z,100439.09
2022-09-01T15:00:13.622Z,100436.63
2022-09-01T15:02:42.748Z,100437.84
2022-09-01T15:05:12.070Z,100434.06
2022-09-01T15:07:40.018Z,100432.69
2022-09-01T15:10:09.529Z,100436.97
2022-09-01T15:12:39.583Z,100435.41
2022-09-01T15:15:09.230Z,100436.22
2022-09-01T15:17:38.663Z,100435.94
2022-09-01T15:20:25.664Z,100426.66
2022-09-01T15:22:53.235Z,100429.13
2022-09-01T15:25:21.117Z,100421.75
2022-09-01T15:27:48.634Z,100419.75
2022-09-01T15:30:16.876Z,100418.28
2022-09-01T15:32:47.133Z,100421.22
2022-09-01T15:35:15.790Z,100426.13
2022-09-01T15:37:43.446Z,100416.19
2022-09-01T15:40:11.642Z,100413.16
2022-09-01T15:42:39.762Z,100416.81
2022-09-01T15:45:09.946Z,100410.63
2022-09-01T15:47:38.323Z,100412.69
2022-09-01T15:50:10.374Z,100413.44
2022-09-01T15:52:49.815Z,100411.78
2022-09-01T15:55:18.772Z,100408.44
2022-09-01T15:57:46.957Z,100401.53
2022-09-01T16:00:15.924Z,100407.00
2022-09-01T16:02:43.668Z,100407.53
2022-09-01T16:05:13.669Z,100401.69
2022-09-01T16:07:41.805Z,100407.16
2022-09-01T16:10:11.940Z,100404.34
2022-09-01T16:12:43.894Z,100403.56
2022-09-01T16:15:14.292Z,100402.22
2022-09-01T16:18:00.552Z,100399.41
2022-09-01T16:20:36.579Z,100394.00
2022-09-01T16:23:13.298Z,100386.97
2022-09-01T16:25:41.498Z,100388.50
2022-09-01T16:28:14.254Z,100389.69
2022-09-01T16:30:41.846Z,100396.94
2022-09-01T16:33:19.765Z,100395.81
2022-09-01T16:35:59.627Z,100390.88
2022-09-01T16:38:36.075Z,100386.84
2022-09-01T16:41:09.722Z,100394.44
2022-09-01T16:43:41.279Z,100389.16
2022-09-01T16:46:12.454Z,100392.28
2022-09-01T16:48:43.988Z,100388.94
2022-09-01T16:51:22.231Z,100383.09
2022-09-01T16:54:01.583Z,100385.44
2022-09-01T16:56:33.278Z,100384.44
2022-09-01T16:59:12.573Z,100383.00
2022-09-01T17:01:45.662Z,100381.34
2022-09-01T17:04:23.106Z,100385.25
2022-09-01T17:06:58.862Z,100388.88
2022-09-01T17:09:32.505Z,100381.69
2022-09-01T17:12:13.451Z,100382.19
2022-09-01T17:14:47.370Z,100379.97
2022-09-01T17:17:18.685Z,100383.63
2022-09-01T17:19:52.007Z,100379.59
2022-09-01T17:22:22.297Z,100389.03
2022-09-01T17:24:52.000Z,100385.38
2022-09-01T17:27:23.069Z,100380.44
2022-09-01T17:29:52.727Z,100389.63
2022-09-01T17:32:34.628Z,100390.66
2022-09-01T17:35:15.667Z,100393.25
2022-09-01T17:38:00.298Z,100394.09
2022-09-01T17:40:34.469Z,100389.56
2022-09-01T17:43:06.334Z,100393.28
2022-09-01T17:45:39.026Z,100396.91
2022-09-01T17:48:11.006Z,100400.34
2022-09-01T17:50:50.991Z,100401.41
2022-09-01T17:53:29.126Z,100400.16
2022-09-01T17:56:00.479Z,100398.84
2022-09-01T17:58:41.324Z,100401.41
2022-09-01T18:01:14.087Z,100396.09
2022-09-01T18:03:53.112Z,100399.56
2022-09-01T18:06:26.323Z,100399.94
2022-09-01T18:08:58.101Z,100401.03
2022-09-01T18:11:30.695Z,100402.78
2022-09-01T18:14:01.176Z,100401.13
2022-09-01T18:16:31.078Z,100400.53
2022-09-01T18:19:02.195Z,100399.25
2022-09-01T18:21:33.601Z,100390.84
2022-09-01T18:24:19.786Z,100399.06
2022-09-01T18:26:50.273Z,100401.78
2022-09-01T18:29:18.433Z,100403.59
2022-09-01T18:32:01.020Z,100404.59
2022-09-01T18:34:38.253Z,100408.66
2022-09-01T18:37:11.997Z,100403.63
2022-09-01T18:39:46.613Z,100408.94
2022-09-01T18:42:18.483Z,100411.44
2022-09-01T18:44:55.678Z,100417.31
2022-09-01T18:47:29.445Z,100419.81
2022-09-01T18:50:01.285Z,100414.69
2022-09-01T18:52:48.703Z,100410.59
2022-09-01T18:55:22.649Z,100419.06
2022-09-01T18:57:53.853Z,100417.44
2022-09-01T19:00:22.972Z,100423.66
2022-09-01T19:03:09.557Z,100416.00
2022-09-01T19:05:47.255Z,100420.56
2022-09-01T19:08:22.375Z,100417.66
2022-09-01T19:10:54.738Z,100421.56
2022-09-01T19:13:37.062Z,100421.34
2022-09-01T19:16:08.635Z,100420.75
2022-09-01T19:18:41.502Z,100413.50
2022-09-01T19:21:13.807Z,100417.63
2022-09-01T19:23:45.798Z,100429.38
2022-09-01T19:26:21.020Z,100423.78
2022-09-01T19:28:52.354Z,100425.94
2022-09-01T19:31:24.014Z,100427.78
2022-09-01T19:33:55.816Z,100430.25
2022-09-01T19:36:30.937Z,100435.53
2022-09-01T19:38:59.159Z,100433.81
2022-09-01T19:41:33.226Z,100436.25
2022-09-01T19:44:08.206Z,100438.97
2022-09-01T19:46:40.895Z,100434.78
2022-09-01T19:49:17.077Z,100434.44
2022-09-01T19:51:49.103Z,100442.56
2022-09-01T19:54:24.151Z,100439.38
2022-09-01T19:56:57.555Z,100444.03
2022-09-01T19:59:29.271Z,100446.72
2022-09-01T20:02:00.267Z,100452.06
2022-09-01T20:04:36.006Z,100448.84
2022-09-01T20:07:03.621Z,100456.06
2022-09-01T20:09:37.060Z,100450.25
2022-09-01T20:12:14.439Z,100449.81
2022-09-01T20:14:53.398Z,100451.19
2022-09-01T20:17:23.865Z,100446.59
2022-09-01T20:19:56.601Z,100456.47
2022-09-01T20:22:31.104Z,100456.47
2022-09-01T20:25:08.307Z,100455.25
2022-09-01T20:27:44.026Z,100445.13
2022-09-01T20:30:14.189Z,100456.09
2022-09-01T20:32:46.276Z,100462.88
2022-09-01T20:35:17.775Z,100457.09
2022-09-01T20:37:47.750Z,100455.06
2022-09-01T20:40:19.397Z,100464.63
2022-09-01T20:43:00.209Z,100459.16
2022-09-01T20:45:29.297Z,100457.22
2022-09-01T20:47:58.293Z,100449.44
2022-09-01T20:50:30.441Z,100458.19
2022-09-01T20:53:08.368Z,100451.75
2022-09-01T20:55:39.891Z,100456.38
2022-09-01T20:58:12.779Z,100458.22
2022-09-01T21:00:45.620Z,100462.56
2022-09-01T21:03:19.920Z,100461.25
2022-09-01T21:05:51.381Z,100459.69
2022-09-01T21:08:29.347Z,100461.06
2022-09-01T21:11:00.157Z,100458.94
2022-09-01T21:13:46.146Z,100452.81
2022-09-01T21:16:18.793Z,100456.75
2022-09-01T21:18:51.477Z,100463.09
2022-09-01T21:21:28.482Z,100462.78
2022-09-01T21:23:56.093Z,100461.44
2022-09-01T21:26:24.041Z,100451.28
2022-09-01T21:28:56.088Z,100453.66
2022-09-01T21:31:24.233Z,100454.66
2022-09-01T21:33:52.382Z,100459.13
2022-09-01T21:36:19.956Z,100451.97
2022-09-01T21:38:47.504Z,100442.97
2022-09-01T21:41:15.191Z,100448.59
2022-09-01T21:43:45.129Z,100439.41
2022-09-01T21:46:16.244Z,100438.00
2022-09-01T21:48:43.839Z,100440.94
2022-09-01T21:51:11.362Z,100443.88
2022-09-01T21:53:39.034Z,100437.66
2022-09-01T21:56:06.569Z,100437.75
2022-09-01T21:58:37.829Z,100448.72
2022-09-01T22:01:07.449Z,100451.19
2022-09-01T22:03:39.401Z,100445.06
2022-09-01T22:06:11.830Z,100450.19
2022-09-01T22:08:39.523Z,100446.13
2022-09-01T22:11:12.151Z,100447.72
2022-09-01T22:13:39.720Z,100432.78
2022-09-01T22:16:07.885Z,100438.91
2022-09-01T22:18:35.569Z,100439.69
2022-09-01T22:21:07.314Z,100440.13
2022-09-01T22:23:35.459Z,100441.44
2022-09-01T22:26:03.290Z,100436.88
2022-09-01T22:28:30.903Z,100433.59
2022-09-01T22:30:59.159Z,100443.78
2022-09-01T22:33:27.130Z,100449.00
2022-09-01T22:35:57.145Z,100441.63
2022-09-01T22:38:28.859Z,100445.66
2022-09-01T22:40:59.457Z,100439.81
2022-09-01T22:43:27.964Z,100438.78
2022-09-01T22:45:56.396Z,100441.78
2022-09-01T22:48:26.013Z,100441.00
2022-09-01T22:50:53.886Z,100438.19
2022-09-01T22:53:22.692Z,100438.19
2022-09-01T22:55:53.322Z,100443.22
2022-09-01T22:58:21.249Z,100432.91
2022-09-01T23:00:51.205Z,100442.63
2022-09-01T23:03:20.449Z,100435.63
2022-09-01T23:05:49.250Z,100431.34
2022-09-01T23:08:18.539Z,100437.50
2022-09-01T23:10:46.117Z,100433.88
2022-09-01T23:13:15.135Z,100429.38
2022-09-01T23:15:42.654Z,100434.22
2022-09-01T23:18:10.213Z,100436.34
2022-09-01T23:20:37.803Z,100431.72
2022-09-01T23:23:05.843Z,100425.94
2022-09-01T23:25:33.384Z,100430.56
2022-09-01T23:28:00.969Z,100427.41
2022-09-01T23:30:29.882Z,100432.59
2022-09-01T23:32:57.824Z,100428.56
2022-09-01T23:35:26.703Z,100428.91
2022-09-01T23:37:54.478Z,100429.09
2022-09-01T23:40:22.394Z,100420.09
2022-09-01T23:42:49.912Z,100417.75
2022-09-01T23:45:20.342Z,100415.91
2022-09-01T23:47:49.354Z,100420.94
2022-09-01T23:50:17.275Z,100411.94
2022-09-01T23:52:46.153Z,100413.44
2022-09-01T23:55:13.765Z,100407.13
2022-09-01T23:57:41.342Z,100409.75
