createdAt,value
2019-05-12T00:01:43.403Z,18.80
2019-05-12T00:04:31.470Z,18.80
2019-05-12T00:07:20.059Z,18.70
2019-05-12T00:10:08.824Z,18.70
2019-05-12T00:12:58.176Z,18.70
2019-05-12T00:15:47.639Z,18.70
2019-05-12T00:18:37.769Z,18.60
2019-05-12T00:21:28.151Z,18.60
2019-05-12T00:24:16.043Z,18.60
2019-05-12T00:27:06.049Z,18.60
2019-05-12T00:29:54.440Z,18.50
2019-05-12T00:32:42.986Z,18.50
2019-05-12T00:35:31.590Z,18.50
2019-05-12T00:38:19.847Z,18.50
2019-05-12T00:41:08.796Z,18.50
2019-05-12T00:43:58.283Z,18.50
2019-05-12T00:46:48.770Z,18.40
2019-05-12T00:49:37.871Z,18.40
2019-05-12T00:52:28.054Z,18.40
2019-05-12T00:55:18.295Z,18.40
2019-05-12T00:58:08.239Z,18.40
2019-05-12T01:00:59.443Z,18.30
2019-05-12T01:03:48.358Z,18.30
2019-05-12T01:06:38.674Z,18.30
2019-05-12T01:09:28.211Z,18.30
2019-05-12T01:12:18.125Z,18.30
2019-05-12T01:15:07.578Z,18.20
2019-05-12T01:17:58.285Z,18.20
2019-05-12T01:20:47.768Z,18.20
2019-05-12T01:23:52.892Z,18.10
2019-05-12T01:26:25.655Z,18.20
2019-05-12T01:29:14.163Z,18.10
2019-05-12T01:32:04.153Z,18.10
2019-05-12T01:34:52.530Z,18.10
2019-05-12T01:37:41.116Z,18.10
2019-05-12T01:40:29.440Z,18.10
2019-05-12T01:43:20.678Z,18.00
2019-05-12T01:46:08.111Z,18.00
2019-05-12T01:48:58.949Z,18.00
2019-05-12T01:51:47.627Z,18.00
2019-05-12T01:54:38.029Z,18.00
2019-05-12T01:57:26.108Z,18.00
2019-05-12T02:00:15.102Z,17.90
2019-05-12T02:03:03.066Z,17.90
2019-05-12T02:05:57.805Z,17.90
2019-05-12T02:08:47.866Z,17.90
2019-05-12T02:11:38.058Z,17.80
2019-05-12T02:14:27.612Z,17.80
2019-05-12T02:17:17.940Z,17.80
2019-05-12T02:20:08.896Z,17.80
2019-05-12T02:22:58.334Z,17.80
2019-05-12T02:25:48.323Z,17.80
2019-05-12T02:28:39.315Z,17.70
2019-05-12T02:31:29.509Z,17.80
2019-05-12T02:34:16.800Z,17.70
2019-05-12T02:37:05.521Z,17.70
2019-05-12T02:39:55.656Z,17.70
2019-05-12T02:42:46.417Z,17.60
2019-05-12T02:45:35.625Z,17.70
2019-05-12T02:48:24.700Z,17.60
2019-05-12T02:51:15.542Z,17.60
2019-05-12T02:54:06.304Z,17.60
2019-05-12T02:56:56.609Z,17.60
2019-05-12T02:59:47.982Z,17.60
2019-05-12T03:02:36.642Z,17.50
2019-05-12T03:05:25.006Z,17.50
2019-05-12T03:08:15.354Z,17.50
2019-05-12T03:11:06.127Z,17.50
2019-05-12T03:13:54.867Z,17.50
2019-05-12T03:16:45.397Z,17.50
2019-05-12T03:19:34.556Z,17.50
2019-05-12T03:22:25.256Z,17.50
2019-05-12T03:25:24.072Z,17.60
2019-05-12T03:28:04.898Z,17.60
2019-05-12T03:30:57.778Z,17.60
2019-05-12T03:33:51.623Z,17.70
2019-05-12T03:36:40.314Z,17.80
2019-05-12T03:39:25.050Z,17.80
2019-05-12T03:42:14.533Z,17.90
2019-05-12T03:45:04.717Z,17.90
2019-05-12T03:47:54.861Z,17.90
2019-05-12T03:50:46.055Z,17.90
2019-05-12T03:53:35.489Z,18.00
2019-05-12T03:56:25.982Z,18.00
2019-05-12T03:59:15.221Z,18.00
2019-05-12T04:02:04.919Z,18.00
2019-05-12T04:04:55.423Z,18.00
2019-05-12T04:07:45.038Z,18.00
2019-05-12T04:10:35.356Z,18.00
2019-05-12T04:13:26.551Z,18.00
2019-05-12T04:16:16.398Z,18.00
2019-05-12T04:19:05.548Z,18.00
2019-05-12T04:21:54.874Z,18.00
2019-05-12T04:24:44.537Z,18.00
2019-05-12T04:27:34.859Z,18.00
2019-05-12T04:30:25.062Z,18.00
2019-05-12T04:33:15.612Z,17.90
2019-05-12T04:36:05.478Z,17.90
2019-05-12T04:38:55.277Z,17.90
2019-05-12T04:41:44.762Z,17.90
2019-05-12T04:44:34.677Z,17.90
2019-05-12T04:47:25.266Z,17.90
2019-05-12T04:50:15.563Z,17.90
2019-05-12T04:53:05.975Z,17.90
2019-05-12T04:56:07.613Z,17.80
2019-05-12T04:58:45.023Z,17.90
2019-05-12T05:01:34.603Z,17.90
2019-05-12T05:04:24.444Z,17.80
2019-05-12T05:07:14.948Z,17.80
2019-05-12T05:10:04.693Z,17.80
2019-05-12T05:12:54.102Z,17.80
2019-05-12T05:15:43.998Z,17.80
2019-05-12T05:18:34.294Z,17.80
2019-05-12T05:21:24.001Z,17.80
2019-05-12T05:24:14.268Z,17.80
2019-05-12T05:27:04.338Z,17.70
2019-05-12T05:29:54.205Z,17.80
2019-05-12T05:32:44.269Z,17.70
2019-05-12T05:35:35.212Z,17.70
2019-05-12T05:38:23.570Z,17.70
2019-05-12T05:41:13.246Z,17.70
2019-05-12T05:44:02.975Z,17.70
2019-05-12T05:46:50.360Z,17.70
2019-05-12T05:49:38.658Z,17.80
2019-05-12T05:52:33.296Z,17.80
2019-05-12T05:55:20.239Z,17.80
2019-05-12T05:58:10.358Z,17.90
2019-05-12T06:01:03.130Z,17.90
2019-05-12T06:03:46.427Z,18.00
2019-05-12T06:06:34.802Z,18.00
2019-05-12T06:09:23.594Z,18.00
2019-05-12T06:12:16.891Z,18.10
2019-05-12T06:15:08.785Z,18.10
2019-05-12T06:17:56.193Z,18.20
2019-05-12T06:20:44.443Z,18.30
2019-05-12T06:23:34.902Z,18.30
2019-05-12T06:26:28.209Z,18.40
2019-05-12T06:29:20.371Z,18.50
2019-05-12T06:32:06.259Z,18.60
2019-05-12T06:34:57.074Z,18.70
2019-05-12T06:37:44.369Z,18.80
2019-05-12T06:40:40.206Z,18.90
2019-05-12T06:43:24.389Z,19.00
2019-05-12T06:46:20.326Z,19.20
2019-05-12T06:49:10.124Z,19.20
2019-05-12T06:52:01.274Z,19.30
2019-05-12T06:54:51.008Z,19.40
2019-05-12T06:57:34.410Z,19.50
2019-05-12T07:00:30.545Z,19.70
2019-05-12T07:03:14.344Z,19.80
2019-05-12T07:06:04.065Z,19.90
2019-05-12T07:09:05.314Z,20.00
2019-05-12T07:11:52.895Z,20.10
2019-05-12T07:14:34.671Z,20.10
2019-05-12T07:17:24.998Z,20.20
2019-05-12T07:20:14.779Z,20.30
2019-05-12T07:23:03.988Z,20.40
2019-05-12T07:25:54.935Z,20.50
2019-05-12T07:28:45.994Z,20.60
2019-05-12T07:31:36.175Z,20.60
2019-05-12T07:34:24.803Z,20.70
2019-05-12T07:37:15.254Z,20.80
2019-05-12T07:40:07.830Z,20.80
2019-05-12T07:43:10.023Z,20.90
2019-05-12T07:46:02.524Z,21.00
2019-05-12T07:48:54.241Z,21.00
2019-05-12T07:51:44.674Z,21.00
2019-05-12T07:54:39.494Z,21.10
2019-05-12T07:57:28.950Z,21.10
2019-05-12T08:00:22.892Z,21.10
2019-05-12T08:03:20.974Z,21.00
2019-05-12T08:06:08.637Z,21.00
2019-05-12T08:08:59.344Z,21.00
2019-05-12T08:11:54.148Z,20.90
2019-05-12T08:14:47.856Z,20.70
2019-05-12T08:17:44.001Z,20.80
2019-05-12T08:20:39.793Z,20.90
2019-05-12T08:23:30.033Z,21.00
2019-05-12T08:26:18.883Z,21.00
2019-05-12T08:29:10.432Z,21.10
2019-05-12T08:31:57.509Z,20.90
2019-05-12T08:34:45.677Z,20.70
2019-05-12T08:37:34.271Z,20.50
2019-05-12T08:40:24.704Z,20.50
2019-05-12T08:43:14.645Z,20.50
2019-05-12T08:46:09.884Z,20.40
2019-05-12T08:48:57.858Z,20.50
2019-05-12T08:51:41.521Z,20.50
2019-05-12T08:54:29.963Z,20.40
2019-05-12T08:57:18.166Z,20.50
2019-05-12T09:00:08.703Z,20.50
2019-05-12T09:02:57.393Z,20.50
2019-05-12T09:05:45.755Z,20.60
2019-05-12T09:08:44.763Z,20.70
2019-05-12T09:11:28.352Z,20.70
2019-05-12T09:14:16.650Z,20.80
2019-05-12T09:17:07.197Z,20.90
2019-05-12T09:20:06.034Z,20.90
2019-05-12T09:22:45.127Z,21.00
2019-05-12T09:25:34.231Z,20.90
2019-05-12T09:28:23.960Z,21.10
2019-05-12T09:31:14.116Z,21.20
2019-05-12T09:34:05.922Z,21.30
2019-05-12T09:36:59.492Z,21.30
2019-05-12T09:39:43.656Z,21.40
2019-05-12T09:42:33.385Z,21.50
2019-05-12T09:45:23.929Z,21.50
2019-05-12T09:48:14.157Z,21.50
2019-05-12T09:51:05.825Z,21.50
2019-05-12T09:53:55.323Z,21.50
2019-05-12T09:56:44.164Z,21.60
2019-05-12T09:59:33.601Z,21.70
2019-05-12T10:02:23.806Z,21.70
2019-05-12T10:05:14.498Z,21.70
2019-05-12T10:08:04.564Z,21.80
2019-05-12T10:10:53.702Z,21.80
2019-05-12T10:13:42.137Z,21.80
2019-05-12T10:16:30.314Z,21.80
2019-05-12T10:19:18.287Z,21.80
2019-05-12T10:22:06.705Z,21.80
2019-05-12T10:24:58.598Z,21.90
2019-05-12T10:27:45.147Z,21.80
2019-05-12T10:30:34.205Z,21.80
2019-05-12T10:33:23.300Z,21.90
2019-05-12T10:36:11.653Z,21.90
2019-05-12T10:39:00.075Z,21.90
2019-05-12T10:41:48.804Z,21.90
2019-05-12T10:44:40.693Z,21.90
2019-05-12T10:47:26.960Z,22.00
2019-05-12T10:50:15.472Z,21.90
2019-05-12T10:53:04.663Z,21.90
2019-05-12T10:55:54.230Z,21.90
2019-05-12T10:58:43.983Z,21.90
2019-05-12T11:01:33.116Z,21.90
2019-05-12T11:04:25.078Z,21.80
2019-05-12T11:07:13.443Z,21.80
2019-05-12T11:10:05.200Z,21.80
2019-05-12T11:12:50.874Z,21.80
2019-05-12T11:15:39.616Z,21.70
2019-05-12T11:18:30.651Z,21.70
2019-05-12T11:21:19.121Z,21.70
2019-05-12T11:24:07.311Z,21.70
2019-05-12T11:26:55.348Z,21.60
2019-05-12T11:29:49.162Z,21.60
2019-05-12T11:32:34.681Z,21.60
2019-05-12T11:35:23.840Z,21.50
2019-05-12T11:38:13.395Z,21.50
2019-05-12T11:41:04.132Z,21.50
2019-05-12T11:43:52.021Z,21.50
2019-05-12T11:46:40.321Z,21.50
2019-05-12T11:49:30.564Z,21.50
2019-05-12T11:52:19.531Z,21.50
2019-05-12T11:55:07.945Z,21.50
2019-05-12T11:58:00.333Z,21.50
2019-05-12T12:00:48.217Z,21.50
2019-05-12T12:03:36.088Z,21.40
2019-05-12T12:06:24.447Z,21.40
2019-05-12T12:09:15.217Z,21.40
2019-05-12T12:12:07.122Z,21.40
2019-05-12T12:14:53.779Z,21.40
2019-05-12T12:17:44.187Z,21.40
2019-05-12T12:20:33.727Z,21.30
2019-05-12T12:23:23.096Z,21.20
2019-05-12T12:26:13.335Z,21.20
2019-05-12T12:29:03.368Z,21.20
2019-05-12T12:31:53.690Z,21.20
2019-05-12T12:34:44.158Z,21.20
2019-05-12T12:37:33.262Z,21.20
2019-05-12T12:40:21.578Z,21.20
2019-05-12T12:43:09.822Z,21.10
2019-05-12T12:46:10.770Z,21.10
2019-05-12T12:49:00.174Z,21.10
2019-05-12T12:51:45.482Z,21.10
2019-05-12T12:54:33.966Z,21.10
2019-05-12T12:57:23.903Z,21.10
2019-05-12T13:00:13.848Z,21.20
2019-05-12T13:03:03.699Z,21.10
2019-05-12T13:05:54.114Z,21.20
2019-05-12T13:08:43.399Z,21.10
2019-05-12T13:11:34.995Z,21.10
2019-05-12T13:14:28.522Z,21.10
2019-05-12T13:17:14.292Z,21.10
2019-05-12T13:20:02.577Z,21.10
2019-05-12T13:22:50.867Z,21.10
2019-05-12T13:25:47.633Z,21.10
2019-05-12T13:28:29.169Z,21.10
2019-05-12T13:31:17.438Z,21.10
2019-05-12T13:34:05.683Z,21.10
2019-05-12T13:36:54.604Z,21.10
2019-05-12T13:39:55.303Z,21.20
2019-05-12T13:42:35.891Z,21.20
2019-05-12T13:45:24.286Z,21.20
2019-05-12T13:48:15.813Z,21.30
2019-05-12T13:51:09.460Z,21.30
2019-05-12T13:53:52.736Z,21.40
2019-05-12T13:56:41.192Z,21.40
2019-05-12T13:59:29.472Z,21.50
2019-05-12T14:02:21.946Z,21.50
2019-05-12T14:05:11.644Z,21.50
2019-05-12T14:07:59.452Z,21.60
2019-05-12T14:10:53.454Z,21.60
2019-05-12T14:13:38.169Z,21.60
2019-05-12T14:16:26.230Z,21.60
2019-05-12T14:19:14.636Z,21.70
2019-05-12T14:22:03.624Z,21.70
2019-05-12T14:24:54.029Z,21.70
2019-05-12T14:27:44.342Z,21.80
2019-05-12T14:30:33.661Z,21.80
2019-05-12T14:33:24.348Z,21.80
2019-05-12T14:36:13.609Z,21.80
2019-05-12T14:39:06.212Z,21.90
2019-05-12T14:41:53.535Z,21.90
2019-05-12T14:44:44.805Z,22.00
2019-05-12T14:47:31.177Z,22.00
2019-05-12T14:50:19.547Z,22.00
2019-05-12T14:53:08.066Z,22.00
2019-05-12T14:55:56.324Z,22.00
2019-05-12T14:58:44.565Z,22.00
2019-05-12T15:01:51.629Z,22.00
2019-05-12T15:04:27.965Z,22.00
2019-05-12T15:07:15.168Z,22.00
2019-05-12T15:10:08.388Z,22.00
2019-05-12T15:12:54.359Z,22.00
2019-05-12T15:15:44.101Z,22.00
2019-05-12T15:18:33.165Z,22.00
2019-05-12T15:21:27.541Z,22.00
2019-05-12T15:24:17.043Z,22.00
2019-05-12T15:27:01.265Z,22.00
2019-05-12T15:29:49.878Z,22.00
2019-05-12T15:32:39.066Z,22.00
2019-05-12T15:35:27.363Z,22.00
2019-05-12T15:38:16.923Z,22.00
2019-05-12T15:41:10.814Z,22.00
2019-05-12T15:43:56.081Z,22.00
2019-05-12T15:46:46.614Z,22.00
2019-05-12T15:49:34.624Z,22.00
2019-05-12T15:52:24.669Z,22.00
2019-05-12T15:55:17.905Z,22.00
2019-05-12T15:58:06.420Z,22.00
2019-05-12T16:00:57.632Z,21.90
2019-05-12T16:03:44.609Z,21.90
2019-05-12T16:06:32.842Z,21.90
2019-05-12T16:09:21.173Z,21.90
2019-05-12T16:12:18.602Z,21.90
2019-05-12T16:14:59.632Z,21.80
2019-05-12T16:17:47.864Z,21.80
2019-05-12T16:20:35.949Z,21.80
2019-05-12T16:23:29.864Z,21.80
2019-05-12T16:26:15.386Z,21.80
2019-05-12T16:29:07.173Z,21.70
2019-05-12T16:31:54.070Z,21.70
2019-05-12T16:34:47.531Z,21.70
2019-05-12T16:37:35.172Z,21.70
2019-05-12T16:40:23.864Z,21.70
2019-05-12T16:43:14.298Z,21.70
2019-05-12T16:46:04.253Z,21.70
2019-05-12T16:48:56.661Z,21.60
2019-05-12T16:51:43.799Z,21.60
2019-05-12T16:54:33.568Z,21.60
2019-05-12T16:57:21.974Z,21.60
2019-05-12T17:00:13.640Z,21.60
2019-05-12T17:03:03.534Z,21.70
2019-05-12T17:05:55.913Z,21.70
2019-05-12T17:08:43.696Z,21.70
2019-05-12T17:11:36.606Z,21.70
2019-05-12T17:14:23.372Z,21.70
2019-05-12T17:17:11.423Z,21.80
2019-05-12T17:19:59.854Z,21.80
2019-05-12T17:22:54.402Z,21.80
2019-05-12T17:25:37.909Z,21.80
2019-05-12T17:28:26.357Z,21.80
2019-05-12T17:31:14.973Z,21.80
2019-05-12T17:34:06.605Z,21.80
2019-05-12T17:36:57.445Z,21.80
2019-05-12T17:39:43.791Z,21.80
2019-05-12T17:42:33.406Z,21.70
2019-05-12T17:45:23.570Z,21.80
2019-05-12T17:48:14.313Z,21.70
2019-05-12T17:51:03.379Z,21.70
2019-05-12T17:53:54.024Z,21.70
2019-05-12T17:56:42.069Z,21.70
2019-05-12T17:59:30.439Z,21.70
2019-05-12T18:02:18.998Z,21.70
2019-05-12T18:05:12.184Z,21.60
2019-05-12T18:07:57.672Z,21.60
2019-05-12T18:10:48.007Z,21.60
2019-05-12T18:13:36.072Z,21.60
2019-05-12T18:16:26.183Z,21.60
2019-05-12T18:19:19.501Z,21.60
2019-05-12T18:22:09.321Z,21.60
2019-05-12T18:24:56.684Z,21.60
2019-05-12T18:27:50.571Z,21.60
2019-05-12T18:30:35.186Z,21.60
2019-05-12T18:33:33.466Z,21.60
2019-05-12T18:36:14.416Z,21.60
2019-05-12T18:39:11.349Z,21.60
2019-05-12T18:41:55.178Z,21.70
2019-05-12T18:44:43.971Z,21.70
2019-05-12T18:47:36.341Z,21.70
2019-05-12T18:50:27.166Z,21.70
2019-05-12T18:53:16.646Z,21.70
2019-05-12T18:56:04.591Z,21.70
2019-05-12T18:58:54.479Z,21.70
2019-05-12T19:01:43.671Z,21.70
2019-05-12T19:04:33.955Z,21.70
2019-05-12T19:07:38.318Z,21.80
2019-05-12T19:10:14.129Z,21.80
2019-05-12T19:13:06.529Z,21.80
2019-05-12T19:16:02.394Z,21.80
2019-05-12T19:18:43.586Z,21.80
2019-05-12T19:21:32.043Z,21.80
2019-05-12T19:24:20.573Z,21.80
2019-05-12T19:27:10.216Z,21.80
2019-05-12T19:29:59.728Z,21.70
2019-05-12T19:32:54.579Z,21.70
2019-05-12T19:35:42.379Z,21.70
2019-05-12T19:38:31.253Z,21.70
2019-05-12T19:41:19.548Z,21.60
2019-05-12T19:44:08.097Z,21.60
2019-05-12T19:46:56.948Z,21.60
2019-05-12T19:49:50.404Z,21.60
2019-05-12T19:52:37.146Z,21.60
2019-05-12T19:55:26.534Z,21.60
2019-05-12T19:58:14.857Z,21.50
2019-05-12T20:01:04.834Z,21.50
2019-05-12T20:03:55.550Z,21.50
2019-05-12T20:06:44.040Z,21.50
2019-05-12T20:09:34.125Z,21.50
2019-05-12T20:12:24.156Z,21.40
2019-05-12T20:15:15.057Z,21.40
2019-05-12T20:18:04.264Z,21.40
2019-05-12T20:20:54.266Z,21.30
2019-05-12T20:23:43.950Z,21.30
2019-05-12T20:26:33.192Z,21.30
2019-05-12T20:29:26.653Z,21.20
2019-05-12T20:32:13.924Z,21.20
2019-05-12T20:35:04.271Z,21.20
2019-05-12T20:37:54.263Z,21.20
2019-05-12T20:40:43.317Z,21.10
2019-05-12T20:43:33.158Z,21.10
2019-05-12T20:46:25.639Z,21.10
2019-05-12T20:49:12.643Z,21.10
2019-05-12T20:52:09.000Z,21.00
2019-05-12T20:54:57.678Z,21.00
2019-05-12T20:57:50.195Z,21.00
2019-05-12T21:00:33.531Z,20.90
2019-05-12T21:03:21.432Z,20.90
2019-05-12T21:06:10.131Z,20.80
2019-05-12T21:08:58.504Z,20.80
2019-05-12T21:11:46.559Z,20.80
2019-05-12T21:14:34.949Z,20.80
2019-05-12T21:17:39.092Z,20.80
2019-05-12T21:20:16.594Z,20.70
2019-05-12T21:23:03.173Z,20.70
2019-05-12T21:25:53.307Z,20.70
2019-05-12T21:29:04.551Z,20.60
2019-05-12T21:31:53.147Z,20.60
2019-05-12T21:34:43.675Z,20.50
2019-05-12T21:37:37.073Z,20.50
2019-05-12T21:40:29.826Z,20.50
2019-05-12T21:43:13.555Z,20.50
2019-05-12T21:46:10.196Z,20.50
2019-05-12T21:48:53.217Z,20.40
2019-05-12T21:51:41.577Z,20.40
2019-05-12T21:54:37.755Z,20.30
2019-05-12T21:57:27.517Z,20.30
2019-05-12T22:00:20.132Z,20.30
2019-05-12T22:03:14.733Z,20.20
2019-05-12T22:06:06.412Z,20.20
2019-05-12T22:08:53.022Z,20.20
2019-05-12T22:11:50.654Z,20.10
2019-05-12T22:14:38.733Z,20.10
2019-05-12T22:17:23.856Z,20.10
2019-05-12T22:20:17.962Z,20.10
2019-05-12T22:23:07.012Z,20.00
2019-05-12T22:25:55.531Z,20.00
2019-05-12T22:28:46.611Z,19.90
2019-05-12T22:31:33.340Z,19.90
2019-05-12T22:34:27.484Z,19.90
2019-05-12T22:37:13.567Z,19.90
2019-05-12T22:40:06.230Z,19.80
2019-05-12T22:42:59.832Z,19.80
2019-05-12T22:45:44.766Z,19.80
2019-05-12T22:48:37.347Z,19.80
2019-05-12T22:51:24.520Z,19.70
2019-05-12T22:54:13.558Z,19.70
2019-05-12T22:57:03.935Z,19.70
2019-05-12T22:59:53.168Z,19.60
2019-05-12T23:02:44.459Z,19.60
2019-05-12T23:05:31.517Z,19.60
2019-05-12T23:08:20.147Z,19.60
2019-05-12T23:11:08.458Z,19.50
2019-05-12T23:13:56.807Z,19.50
2019-05-12T23:16:45.128Z,19.50
2019-05-12T23:19:34.040Z,19.50
2019-05-12T23:22:23.603Z,19.40
2019-05-12T23:25:20.003Z,19.40
2019-05-12T23:28:06.818Z,19.40
2019-05-12T23:30:53.505Z,19.40
2019-05-12T23:33:43.961Z,19.30
2019-05-12T23:36:36.659Z,19.30
2019-05-12T23:39:23.657Z,19.30
2019-05-12T23:42:13.586Z,19.30
2019-05-12T23:45:03.602Z,19.20
2019-05-12T23:47:53.866Z,19.20
2019-05-12T23:50:43.672Z,19.20
2019-05-12T23:53:33.629Z,19.20
2019-05-12T23:56:21.645Z,19.10
2019-05-12T23:59:10.200Z,19.10
