createdAt,value
2022-10-13T00:03:56.037Z,7.2
2022-10-13T00:13:58.370Z,7.3
2022-10-13T00:24:00.198Z,7.4
2022-10-13T00:34:02.875Z,7.4
2022-10-13T00:44:04.628Z,7.5
2022-10-13T01:24:13.553Z,7.7
2022-10-13T01:34:15.432Z,7.9
2022-10-13T01:44:18.002Z,8.5
2022-10-13T02:04:22.639Z,8.5
2022-10-13T02:14:24.560Z,8.5
2022-10-13T02:24:26.520Z,8.5
2022-10-13T02:34:28.537Z,8.6
2022-10-13T02:54:33.321Z,8.7
2022-10-13T04:24:52.415Z,9.1
2022-10-13T04:34:54.687Z,9.1
2022-10-13T04:54:59.600Z,9.7
2022-10-13T05:05:02.144Z,9.7
2022-10-13T05:15:04.455Z,9.8
2022-10-13T05:25:06.898Z,9.7
2022-10-13T05:35:08.996Z,9.6
2022-10-13T05:45:11.447Z,9.5
2022-10-13T05:55:13.172Z,9.4
2022-10-13T06:05:15.712Z,9.4
2022-10-13T06:25:19.329Z,10.3
2022-10-13T06:35:21.474Z,11
2022-10-13T06:55:26.444Z,11
2022-10-13T07:25:33.352Z,10.9
2022-10-13T07:45:37.632Z,11.3
2022-10-13T08:05:41.886Z,12
2022-10-13T08:15:44.440Z,12.3
2022-10-13T08:25:46.217Z,12.6
2022-10-13T08:35:47.872Z,12.8
2022-10-13T08:45:49.830Z,13.1
2022-10-13T08:55:52.025Z,13.2
2022-10-13T09:05:54.108Z,13.3
2022-10-13T09:15:56.118Z,13.4
2022-10-13T09:25:58.574Z,13.6
2022-10-13T09:36:00.960Z,13.6
2022-10-13T09:46:03.379Z,13.9
2022-10-13T09:56:06.009Z,14.3
2022-10-13T10:06:08.118Z,14.6
2022-10-13T10:16:10.613Z,15
2022-10-13T10:26:13.186Z,15.4
2022-10-13T10:36:15.411Z,15.9
2022-10-13T10:46:17.335Z,15.9
2022-10-13T10:56:19.508Z,16.1
2022-10-13T11:06:21.640Z,16.3
2022-10-13T11:16:23.721Z,16.2
2022-10-13T11:26:26.176Z,16.5
2022-10-13T11:36:28.388Z,16.7
2022-10-13T11:46:30.837Z,17.1
2022-10-13T12:06:34.851Z,17.1
2022-10-13T12:26:38.791Z,16.5
2022-10-13T12:36:41.286Z,16.2
2022-10-13T12:46:43.240Z,16.1
2022-10-13T12:56:45.776Z,15.8
2022-10-13T13:16:50.102Z,15.6
2022-10-13T13:26:52.443Z,15
2022-10-13T13:36:55.064Z,14.5
2022-10-13T13:46:57.103Z,14.1
2022-10-13T13:57:06.084Z,14.1
2022-10-13T14:07:08.455Z,14.1
2022-10-13T14:37:15.049Z,14.2
2022-10-13T14:57:19.309Z,14.1
2022-10-13T15:17:23.104Z,14
2022-10-13T15:27:25.120Z,13.9
2022-10-13T15:37:27.273Z,13.8
2022-10-13T15:47:29.371Z,13.7
2022-10-13T15:57:31.938Z,13.7
2022-10-13T16:07:34.152Z,13.5
2022-10-13T16:17:36.597Z,13.5
2022-10-13T16:37:40.274Z,13.3
2022-10-13T16:57:44.360Z,13.3
2022-10-13T17:07:46.538Z,13.3
2022-10-13T17:27:51.511Z,13.2
2022-10-13T17:47:58.641Z,13.3
2022-10-13T17:57:57.938Z,13.1
2022-10-13T18:08:00.257Z,13
2022-10-13T18:18:02.187Z,13
2022-10-13T18:28:04.225Z,13
2022-10-13T18:38:06.856Z,12.8
2022-10-13T18:48:09.028Z,12.8
2022-10-13T18:58:10.670Z,12.7
2022-10-13T19:08:12.520Z,12.7
2022-10-13T19:18:15.172Z,12.7
2022-10-13T19:28:17.007Z,12.7
2022-10-13T19:38:19.535Z,12.7
2022-10-13T19:48:21.470Z,12.7
2022-10-13T20:08:26.566Z,12.7
2022-10-13T20:18:28.827Z,12.6
2022-10-13T20:38:33.439Z,12.6
2022-10-13T20:48:51.429Z,12.6
2022-10-13T20:58:37.728Z,12.6
2022-10-13T21:08:39.519Z,12.6
2022-10-13T21:18:41.658Z,12.6
2022-10-13T21:28:43.828Z,12.6
2022-10-13T21:38:45.847Z,12.6
2022-10-13T21:48:48.308Z,12.6
2022-10-13T21:58:50.919Z,12.6
2022-10-13T22:08:53.136Z,12.6
2022-10-13T22:18:54.854Z,12.6
2022-10-13T22:28:57.188Z,12.6
2022-10-13T22:38:59.317Z,12.5
2022-10-13T22:49:01.500Z,12.5
2022-10-13T22:59:03.310Z,12.4
2022-10-13T23:09:04.991Z,12.4
2022-10-13T23:29:09.861Z,12.2
2022-10-13T23:39:12.113Z,12.2
2022-10-13T23:49:14.664Z,12.2
2022-10-13T23:59:17.321Z,12.2
