createdAt,value
2023-03-14T00:02:10.315Z,3563
2023-03-14T00:12:10.305Z,3563
2023-03-14T00:22:10.245Z,3563
2023-03-14T00:32:10.271Z,3563
2023-03-14T00:42:10.227Z,3563
2023-03-14T00:52:10.204Z,3563
2023-03-14T01:02:10.300Z,3563
2023-03-14T01:12:10.208Z,3563
2023-03-14T01:22:10.162Z,3563
2023-03-14T01:32:10.188Z,3563
2023-03-14T01:42:10.148Z,3563
2023-03-14T01:52:10.113Z,3558
2023-03-14T02:02:10.121Z,3464
2023-03-14T02:12:10.128Z,3371
2023-03-14T02:22:10.058Z,3282
2023-03-14T02:32:10.089Z,3190
2023-03-14T02:42:10.121Z,3102
2023-03-14T02:52:10.009Z,3012
2023-03-14T03:02:10.047Z,2927
2023-03-14T03:12:10.005Z,2842
2023-03-14T03:22:09.988Z,2762
2023-03-14T03:32:10.007Z,2682
2023-03-14T03:42:09.969Z,2620
2023-03-14T03:52:09.926Z,2541
2023-03-14T04:02:09.966Z,2467
2023-03-14T04:12:09.947Z,2393
2023-03-14T04:22:09.885Z,2319
2023-03-14T04:32:09.913Z,2251
2023-03-14T04:42:09.886Z,2181
2023-03-14T04:52:09.826Z,2111
2023-03-14T05:02:09.891Z,2045
2023-03-14T05:12:09.836Z,1893
2023-03-14T05:22:09.768Z,1832
2023-03-14T05:32:09.803Z,1778
2023-03-14T05:45:11.396Z,3536
2023-03-14T05:55:11.383Z,3548
2023-03-14T06:05:11.365Z,3548
2023-03-14T06:15:11.368Z,3551
2023-03-14T06:25:11.335Z,3553
2023-03-14T06:35:11.336Z,3553
2023-03-14T06:45:11.345Z,3553
2023-03-14T06:55:11.304Z,3553
2023-03-14T07:05:11.292Z,3556
2023-03-14T07:25:11.276Z,3553
2023-03-14T07:35:11.234Z,3558
2023-03-14T07:45:12.402Z,3556
2023-03-14T07:55:11.200Z,3556
2023-03-14T08:05:11.230Z,3556
2023-03-14T08:15:11.203Z,3556
2023-03-14T08:25:11.262Z,3558
2023-03-14T08:35:11.156Z,3558
2023-03-14T08:45:11.134Z,3556
2023-03-14T08:55:11.123Z,3556
2023-03-14T09:05:11.146Z,3556
2023-03-14T09:15:11.116Z,3556
2023-03-14T09:25:11.068Z,3556
2023-03-14T09:35:11.119Z,3556
2023-03-14T09:45:11.069Z,3556
2023-03-14T09:55:11.025Z,3556
2023-03-14T10:05:11.032Z,3558
2023-03-14T10:15:10.996Z,3558
2023-03-14T10:25:10.979Z,3558
2023-03-14T10:35:11.103Z,3558
2023-03-14T10:45:10.972Z,3558
2023-03-14T10:55:10.968Z,3556
2023-03-14T11:05:10.935Z,3553
2023-03-14T11:15:10.914Z,3558
2023-03-14T11:25:10.924Z,3556
2023-03-14T11:35:10.879Z,3558
2023-03-14T11:45:10.880Z,3558
2023-03-14T11:55:10.846Z,3561
2023-03-14T12:05:10.832Z,3558
2023-03-14T12:15:10.829Z,3563
2023-03-14T12:25:10.809Z,3561
2023-03-14T12:35:10.790Z,3561
2023-03-14T12:45:10.760Z,3561
2023-03-14T12:55:10.748Z,3563
2023-03-14T13:05:12.210Z,3563
2023-03-14T13:15:11.279Z,3563
2023-03-14T13:25:10.729Z,3563
2023-03-14T13:35:10.677Z,3563
2023-03-14T13:45:10.673Z,3563
2023-03-14T13:55:10.658Z,3563
2023-03-14T14:05:10.647Z,3563
2023-03-14T14:15:10.604Z,3558
2023-03-14T14:25:10.590Z,3561
2023-03-14T14:35:10.607Z,3561
2023-03-14T14:45:10.590Z,3558
2023-03-14T14:55:10.538Z,3561
2023-03-14T15:05:10.536Z,3563
2023-03-14T15:15:10.549Z,3561
2023-03-14T15:25:18.665Z,3558
2023-03-14T15:35:10.500Z,3556
2023-03-14T15:45:10.502Z,3558
2023-03-14T15:55:10.485Z,3558
2023-03-14T16:05:10.515Z,3558
2023-03-14T16:15:10.447Z,3558
2023-03-14T16:25:10.413Z,3558
2023-03-14T16:35:10.422Z,3558
2023-03-14T16:45:10.389Z,3558
2023-03-14T16:55:10.385Z,3558
2023-03-14T17:05:10.366Z,3558
2023-03-14T17:15:10.331Z,3556
2023-03-14T17:25:10.340Z,3556
2023-03-14T17:35:10.353Z,3556
2023-03-14T17:45:10.405Z,3558
2023-03-14T17:55:10.288Z,3556
2023-03-14T18:05:10.292Z,3556
2023-03-14T18:15:10.272Z,3553
2023-03-14T18:25:10.238Z,3553
2023-03-14T18:35:10.228Z,3553
2023-03-14T18:45:10.226Z,3553
2023-03-14T18:55:10.202Z,3553
2023-03-14T19:05:10.188Z,3553
2023-03-14T19:15:10.184Z,3553
2023-03-14T19:25:10.162Z,3553
2023-03-14T19:35:10.137Z,3553
2023-03-14T19:45:10.148Z,3551
2023-03-14T19:55:10.158Z,3553
2023-03-14T20:05:10.138Z,3553
2023-03-14T20:15:10.114Z,3553
2023-03-14T20:25:10.120Z,3553
2023-03-14T20:35:10.082Z,3553
2023-03-14T20:45:10.098Z,3551
2023-03-14T20:55:10.069Z,3553
2023-03-14T21:05:10.271Z,3551
2023-03-14T21:15:10.054Z,3553
2023-03-14T21:25:10.035Z,3551
2023-03-14T21:35:10.017Z,3551
2023-03-14T21:45:10.033Z,3551
2023-03-14T21:55:09.985Z,3551
2023-03-14T22:05:09.983Z,3548
2023-03-14T22:15:09.962Z,3551
2023-03-14T22:25:09.933Z,3551
2023-03-14T22:35:09.941Z,3553
2023-03-14T22:45:09.915Z,3551
2023-03-14T22:55:09.915Z,3551
2023-03-14T23:05:10.003Z,3551
2023-03-14T23:15:09.897Z,3551
2023-03-14T23:25:09.875Z,3551
2023-03-14T23:35:09.883Z,3551
2023-03-14T23:45:09.867Z,3548
2023-03-14T23:55:09.884Z,3551
