createdAt,value
2018-07-01T00:01:09.396Z,99.99
2018-07-01T00:02:40.969Z,99.99
2018-07-01T00:04:12.543Z,99.99
2018-07-01T00:05:44.113Z,99.99
2018-07-01T00:07:15.686Z,99.99
2018-07-01T00:08:47.261Z,99.99
2018-07-01T00:10:18.831Z,99.99
2018-07-01T00:11:50.403Z,99.99
2018-07-01T00:13:22.074Z,99.99
2018-07-01T00:14:53.546Z,99.99
2018-07-01T00:16:25.120Z,99.99
2018-07-01T00:17:56.692Z,99.99
2018-07-01T00:19:28.265Z,99.99
2018-07-01T00:20:59.837Z,99.99
2018-07-01T00:22:31.409Z,99.99
2018-07-01T00:24:02.980Z,99.99
2018-07-01T00:25:34.562Z,99.99
2018-07-01T00:27:06.124Z,99.99
2018-07-01T00:28:37.696Z,99.99
2018-07-01T00:30:09.269Z,99.99
2018-07-01T00:31:41.993Z,99.99
2018-07-01T00:33:12.412Z,99.99
2018-07-01T00:34:43.985Z,99.99
2018-07-01T00:36:15.556Z,99.99
2018-07-01T00:37:47.127Z,99.99
2018-07-01T00:39:18.700Z,99.99
2018-07-01T00:40:50.276Z,99.99
2018-07-01T00:42:21.844Z,99.99
2018-07-01T00:43:53.417Z,99.99
2018-07-01T00:45:24.987Z,99.99
2018-07-01T00:46:56.559Z,99.99
2018-07-01T00:48:28.132Z,99.99
2018-07-01T00:49:59.804Z,99.99
2018-07-01T00:51:31.278Z,99.99
2018-07-01T00:53:02.848Z,99.99
2018-07-01T00:54:34.420Z,99.99
2018-07-01T00:56:05.990Z,99.99
2018-07-01T00:57:37.562Z,99.99
2018-07-01T00:59:09.133Z,99.99
2018-07-01T01:00:40.706Z,99.99
2018-07-01T01:02:12.528Z,99.99
2018-07-01T01:03:43.849Z,99.99
2018-07-01T01:05:15.422Z,99.99
2018-07-01T01:06:46.993Z,99.99
2018-07-01T01:08:18.664Z,99.99
2018-07-01T01:09:50.139Z,99.99
2018-07-01T01:11:21.708Z,99.99
2018-07-01T01:12:53.279Z,99.99
2018-07-01T01:14:24.852Z,99.99
2018-07-01T01:15:56.422Z,99.99
2018-07-01T01:17:27.994Z,99.99
2018-07-01T01:18:59.567Z,99.99
2018-07-01T01:20:31.138Z,99.99
2018-07-01T01:22:02.816Z,99.99
2018-07-01T01:23:34.281Z,99.99
2018-07-01T01:25:05.929Z,99.99
2018-07-01T01:26:37.523Z,99.99
2018-07-01T01:28:09.197Z,99.99
2018-07-01T01:29:40.567Z,99.99
2018-07-01T01:31:12.138Z,99.99
2018-07-01T01:32:43.962Z,99.99
2018-07-01T01:34:15.281Z,99.99
2018-07-01T01:35:46.852Z,99.99
2018-07-01T01:37:18.425Z,99.99
2018-07-01T01:38:49.995Z,99.99
2018-07-01T01:40:21.568Z,99.99
2018-07-01T01:41:53.138Z,99.99
2018-07-01T01:43:24.710Z,99.99
2018-07-01T01:44:56.383Z,99.99
2018-07-01T01:46:27.854Z,99.99
2018-07-01T01:47:59.424Z,99.99
2018-07-01T01:49:30.996Z,99.99
2018-07-01T01:51:02.568Z,99.99
2018-07-01T01:52:34.139Z,99.99
2018-07-01T01:54:05.711Z,99.99
2018-07-01T01:55:37.282Z,99.99
2018-07-01T01:57:08.853Z,99.99
2018-07-01T01:58:40.425Z,99.99
2018-07-01T02:00:11.998Z,99.99
2018-07-01T02:01:43.569Z,99.99
2018-07-01T02:03:15.991Z,99.99
2018-07-01T02:04:46.712Z,99.99
2018-07-01T02:06:18.283Z,99.99
2018-07-01T02:07:49.855Z,99.99
2018-07-01T02:09:21.426Z,99.99
2018-07-01T02:10:52.996Z,99.99
2018-07-01T02:12:24.569Z,99.99
2018-07-01T02:13:56.145Z,99.99
2018-07-01T02:15:27.715Z,99.99
2018-07-01T02:16:59.284Z,99.99
2018-07-01T02:18:30.856Z,99.99
2018-07-01T02:20:02.426Z,99.99
2018-07-01T02:21:34.098Z,99.99
2018-07-01T02:23:05.571Z,99.99
2018-07-01T02:24:37.140Z,99.99
2018-07-01T02:26:08.712Z,99.99
2018-07-01T02:27:40.285Z,99.99
2018-07-01T02:29:11.855Z,99.99
2018-07-01T02:30:43.427Z,99.99
2018-07-01T02:32:14.998Z,99.99
2018-07-01T02:33:46.574Z,99.99
2018-07-01T02:35:18.227Z,99.99
2018-07-01T02:36:49.713Z,99.99
2018-07-01T02:38:21.284Z,99.99
2018-07-01T02:39:52.955Z,99.99
2018-07-01T02:41:24.427Z,99.99
2018-07-01T02:42:55.998Z,99.99
2018-07-01T02:44:27.569Z,99.99
2018-07-01T02:45:59.150Z,99.99
2018-07-01T02:47:30.713Z,99.99
2018-07-01T02:49:02.283Z,99.99
2018-07-01T02:50:33.855Z,99.99
2018-07-01T02:52:05.429Z,99.99
2018-07-01T02:53:37.047Z,99.99
2018-07-01T02:55:08.569Z,99.99
2018-07-01T02:56:40.141Z,99.99
2018-07-01T02:58:11.812Z,99.99
2018-07-01T02:59:43.284Z,99.99
2018-07-01T03:01:14.857Z,99.99
2018-07-01T03:02:46.427Z,99.99
2018-07-01T03:04:17.998Z,99.99
2018-07-01T03:05:49.573Z,99.99
2018-07-01T03:07:21.139Z,99.99
2018-07-01T03:08:52.711Z,99.99
2018-07-01T03:10:24.282Z,99.99
2018-07-01T03:11:55.853Z,99.99
2018-07-01T03:13:27.427Z,99.99
2018-07-01T03:14:58.996Z,99.99
2018-07-01T03:16:30.667Z,99.99
2018-07-01T03:18:02.137Z,99.99
2018-07-01T03:19:33.710Z,99.99
2018-07-01T03:21:05.280Z,99.99
2018-07-01T03:22:36.850Z,99.99
2018-07-01T03:24:08.421Z,99.99
2018-07-01T03:25:39.992Z,99.99
2018-07-01T03:27:11.563Z,99.99
2018-07-01T03:28:43.136Z,99.99
2018-07-01T03:30:14.708Z,99.99
2018-07-01T03:31:46.276Z,99.99
2018-07-01T03:33:17.848Z,99.99
2018-07-01T03:34:50.019Z,99.99
2018-07-01T03:36:20.989Z,99.99
2018-07-01T03:37:52.560Z,99.99
2018-07-01T03:39:24.131Z,99.99
2018-07-01T03:40:55.703Z,99.99
2018-07-01T03:42:27.275Z,99.99
2018-07-01T03:43:58.846Z,99.99
2018-07-01T03:45:30.415Z,99.99
2018-07-01T03:47:01.985Z,99.99
2018-07-01T03:48:33.555Z,99.99
2018-07-01T03:50:05.181Z,99.99
2018-07-01T03:51:36.698Z,99.99
2018-07-01T03:53:08.375Z,99.99
2018-07-01T03:54:39.840Z,99.99
2018-07-01T03:56:11.411Z,99.99
2018-07-01T03:57:43.025Z,99.99
2018-07-01T03:59:14.552Z,99.99
2018-07-01T04:00:46.124Z,99.99
2018-07-01T04:02:17.695Z,99.99
2018-07-01T04:03:49.266Z,99.99
2018-07-01T04:05:21.087Z,99.99
2018-07-01T04:06:52.407Z,99.99
2018-07-01T04:08:23.978Z,99.99
2018-07-01T04:09:55.550Z,99.99
2018-07-01T04:11:27.223Z,99.99
2018-07-01T04:12:58.691Z,99.99
2018-07-01T04:14:30.262Z,99.99
2018-07-01T04:16:01.833Z,99.99
2018-07-01T04:17:33.405Z,99.99
2018-07-01T04:19:04.977Z,99.99
2018-07-01T04:20:36.550Z,99.99
2018-07-01T04:22:08.117Z,99.99
2018-07-01T04:23:39.689Z,99.99
2018-07-01T04:25:11.261Z,99.99
2018-07-01T04:26:42.831Z,99.99
2018-07-01T04:28:14.402Z,99.99
2018-07-01T04:29:46.074Z,99.99
2018-07-01T04:31:17.545Z,99.99
2018-07-01T04:32:49.117Z,99.99
2018-07-01T04:34:20.687Z,99.99
2018-07-01T04:35:52.259Z,99.99
2018-07-01T04:37:23.831Z,99.99
2018-07-01T04:38:55.401Z,99.99
2018-07-01T04:40:26.972Z,99.99
2018-07-01T04:41:58.545Z,99.99
2018-07-01T04:43:30.114Z,99.99
2018-07-01T04:45:01.687Z,99.99
2018-07-01T04:46:33.257Z,99.99
2018-07-01T04:48:04.928Z,99.99
2018-07-01T04:49:36.401Z,99.99
2018-07-01T04:51:07.969Z,99.99
2018-07-01T04:52:39.541Z,99.99
2018-07-01T04:54:11.114Z,99.99
2018-07-01T04:55:42.684Z,99.99
2018-07-01T04:57:14.253Z,99.99
2018-07-01T04:58:45.824Z,99.99
2018-07-01T05:00:17.395Z,99.99
2018-07-01T05:01:49.018Z,99.99
2018-07-01T05:03:20.537Z,99.99
2018-07-01T05:04:52.109Z,99.99
2018-07-01T05:06:23.780Z,99.99
2018-07-01T05:07:55.249Z,99.99
2018-07-01T05:09:26.823Z,99.99
2018-07-01T05:10:58.392Z,99.99
2018-07-01T05:12:29.965Z,99.99
2018-07-01T05:14:01.547Z,99.99
2018-07-01T05:15:33.104Z,99.99
2018-07-01T05:17:04.739Z,99.99
2018-07-01T05:18:36.247Z,99.99
2018-07-01T05:20:07.818Z,99.99
2018-07-01T05:21:39.390Z,99.99
2018-07-01T05:23:10.961Z,99.99
2018-07-01T05:24:42.631Z,99.99
2018-07-01T05:26:14.102Z,99.99
2018-07-01T05:27:45.672Z,99.99
2018-07-01T05:29:17.245Z,99.99
2018-07-01T05:30:48.814Z,99.99
2018-07-01T05:32:20.386Z,99.99
2018-07-01T05:33:51.957Z,99.99
2018-07-01T05:35:23.528Z,99.99
2018-07-01T05:36:55.099Z,99.99
2018-07-01T05:38:26.670Z,99.99
2018-07-01T05:39:58.240Z,99.99
2018-07-01T05:41:29.812Z,99.99
2018-07-01T05:43:01.483Z,99.99
2018-07-01T05:44:32.953Z,99.99
2018-07-01T05:46:04.524Z,99.99
2018-07-01T05:47:36.095Z,99.99
2018-07-01T05:49:07.667Z,99.99
2018-07-01T05:50:39.237Z,99.99
2018-07-01T05:52:10.808Z,99.99
2018-07-01T05:53:42.415Z,99.99
2018-07-01T05:55:13.949Z,99.99
2018-07-01T05:56:45.520Z,99.99
2018-07-01T05:58:17.090Z,99.99
2018-07-01T05:59:48.661Z,99.99
2018-07-01T06:01:20.333Z,99.99
2018-07-01T06:02:51.803Z,99.99
2018-07-01T06:04:23.376Z,99.99
2018-07-01T06:05:54.947Z,99.99
2018-07-01T06:07:26.515Z,99.99
2018-07-01T06:08:58.088Z,99.99
2018-07-01T06:10:29.689Z,99.99
2018-07-01T06:12:01.227Z,99.99
2018-07-01T06:13:32.797Z,99.99
2018-07-01T06:15:04.367Z,99.99
2018-07-01T06:16:35.998Z,99.99
2018-07-01T06:18:07.509Z,99.99
2018-07-01T06:19:39.178Z,99.99
2018-07-01T06:21:10.649Z,99.99
2018-07-01T06:22:42.223Z,99.99
2018-07-01T06:24:13.789Z,99.99
2018-07-01T06:25:45.361Z,99.99
2018-07-01T06:27:16.934Z,99.99
2018-07-01T06:28:48.501Z,99.99
2018-07-01T06:30:20.071Z,99.99
2018-07-01T06:31:51.642Z,99.99
2018-07-01T06:33:23.211Z,99.99
2018-07-01T06:34:54.792Z,99.99
2018-07-01T06:36:26.353Z,99.99
2018-07-01T06:37:58.276Z,99.99
2018-07-01T06:39:29.495Z,99.99
2018-07-01T06:41:01.063Z,99.99
2018-07-01T06:42:32.635Z,99.99
2018-07-01T06:44:04.203Z,99.99
2018-07-01T06:45:35.773Z,99.99
2018-07-01T06:47:07.345Z,99.99
2018-07-01T06:48:38.913Z,99.99
2018-07-01T06:50:10.485Z,99.99
2018-07-01T06:51:42.054Z,99.99
2018-07-01T06:53:13.624Z,99.99
2018-07-01T06:54:54.360Z,99.99
2018-07-01T06:56:16.868Z,99.99
2018-07-01T06:57:48.334Z,99.99
2018-07-01T06:59:19.904Z,99.99
2018-07-01T07:00:51.480Z,99.99
2018-07-01T07:02:23.048Z,99.99
2018-07-01T07:03:54.615Z,99.99
2018-07-01T07:05:26.184Z,99.99
2018-07-01T07:06:57.756Z,99.99
2018-07-01T07:08:29.324Z,99.99
2018-07-01T07:10:00.894Z,99.99
2018-07-01T07:11:32.466Z,99.99
2018-07-01T07:13:04.034Z,99.99
2018-07-01T07:14:35.705Z,99.99
2018-07-01T07:16:07.183Z,99.99
2018-07-01T07:17:38.743Z,99.99
2018-07-01T07:19:10.314Z,99.99
2018-07-01T07:20:41.884Z,99.99
2018-07-01T07:22:13.454Z,99.99
2018-07-01T07:23:45.025Z,99.99
2018-07-01T07:25:16.593Z,99.99
2018-07-01T07:26:48.263Z,99.99
2018-07-01T07:28:19.732Z,99.99
2018-07-01T07:29:51.302Z,99.99
2018-07-01T07:31:22.871Z,99.99
2018-07-01T07:32:54.541Z,99.99
2018-07-01T07:34:26.011Z,99.99
2018-07-01T07:35:57.581Z,99.99
2018-07-01T07:37:29.151Z,99.99
2018-07-01T07:39:00.973Z,99.99
2018-07-01T07:40:32.291Z,99.99
2018-07-01T07:42:03.861Z,99.99
2018-07-01T07:43:35.434Z,99.99
2018-07-01T07:45:07.013Z,99.99
2018-07-01T07:46:38.569Z,99.99
2018-07-01T07:48:10.141Z,99.99
2018-07-01T07:49:41.708Z,99.99
2018-07-01T07:51:13.378Z,99.99
2018-07-01T07:52:44.903Z,99.99
2018-07-01T07:54:16.473Z,99.99
2018-07-01T07:55:48.043Z,99.99
2018-07-01T07:57:19.762Z,99.99
2018-07-01T07:58:51.182Z,99.99
2018-07-01T08:00:22.751Z,99.99
2018-07-01T08:01:54.323Z,99.99
2018-07-01T08:03:25.836Z,99.99
2018-07-01T08:04:57.404Z,99.99
2018-07-01T08:06:28.975Z,99.99
2018-07-01T08:08:00.544Z,99.99
2018-07-01T08:09:32.464Z,99.99
2018-07-01T08:11:03.683Z,99.99
2018-07-01T08:12:35.253Z,99.99
2018-07-01T08:14:06.822Z,99.99
2018-07-01T08:15:38.393Z,99.99
2018-07-01T08:17:09.962Z,99.99
2018-07-01T08:18:41.531Z,99.99
2018-07-01T08:20:13.100Z,99.99
2018-07-01T08:21:44.670Z,99.99
2018-07-01T08:23:16.239Z,99.99
2018-07-01T08:24:47.809Z,99.99
2018-07-01T08:26:19.380Z,99.99
2018-07-01T08:27:51.148Z,99.99
2018-07-01T08:29:22.518Z,99.99
2018-07-01T08:30:54.095Z,99.99
2018-07-01T08:32:25.656Z,99.99
2018-07-01T08:33:57.227Z,99.99
2018-07-01T08:35:28.796Z,99.99
2018-07-01T08:37:00.366Z,99.99
2018-07-01T08:38:31.937Z,99.99
2018-07-01T08:40:03.503Z,99.99
2018-07-01T08:41:35.074Z,99.99
2018-07-01T08:43:06.643Z,99.99
2018-07-01T08:44:38.213Z,99.99
2018-07-01T08:46:09.927Z,99.99
2018-07-01T08:47:41.352Z,99.99
2018-07-01T08:49:12.920Z,99.99
2018-07-01T08:50:44.490Z,99.99
2018-07-01T08:52:16.081Z,99.99
2018-07-01T08:53:47.628Z,99.99
2018-07-01T08:55:19.197Z,99.99
2018-07-01T08:56:50.767Z,99.99
2018-07-01T08:58:22.436Z,99.99
2018-07-01T08:59:53.906Z,99.99
2018-07-01T09:01:25.475Z,99.99
2018-07-01T09:02:57.047Z,99.99
2018-07-01T09:04:28.714Z,99.99
2018-07-01T09:06:00.186Z,99.99
2018-07-01T09:07:31.752Z,99.99
2018-07-01T09:09:03.323Z,99.99
2018-07-01T09:10:35.146Z,99.99
2018-07-01T09:12:06.462Z,99.99
2018-07-01T09:13:38.031Z,99.99
2018-07-01T09:15:09.600Z,99.99
2018-07-01T09:16:41.170Z,99.99
2018-07-01T09:18:12.742Z,99.99
2018-07-01T09:19:44.308Z,99.99
2018-07-01T09:21:15.877Z,99.99
2018-07-01T09:22:47.546Z,99.99
2018-07-01T09:24:19.016Z,99.99
2018-07-01T09:25:50.587Z,99.99
2018-07-01T09:27:22.154Z,99.99
2018-07-01T09:28:54.127Z,99.99
2018-07-01T09:30:25.293Z,99.99
2018-07-01T09:31:56.862Z,99.99
2018-07-01T09:33:28.432Z,99.99
2018-07-01T09:35:00.007Z,99.99
2018-07-01T09:36:31.571Z,99.99
2018-07-01T09:38:03.139Z,99.99
2018-07-01T09:39:34.709Z,99.99
2018-07-01T09:41:06.668Z,99.99
2018-07-01T09:42:37.848Z,99.99
2018-07-01T09:44:09.416Z,99.99
2018-07-01T09:45:40.986Z,99.99
2018-07-01T09:47:12.559Z,99.99
2018-07-01T09:48:44.124Z,99.99
2018-07-01T09:50:15.965Z,99.99
2018-07-01T09:51:47.263Z,99.99
2018-07-01T09:53:18.832Z,99.99
2018-07-01T09:54:50.401Z,99.99
2018-07-01T09:56:21.973Z,99.99
2018-07-01T09:57:53.539Z,99.99
2018-07-01T09:59:25.234Z,99.99
2018-07-01T10:00:56.722Z,99.99
2018-07-01T10:02:28.249Z,99.99
2018-07-01T10:05:31.386Z,99.99
2018-07-01T10:07:02.956Z,99.99
2018-07-01T10:08:34.525Z,99.99
2018-07-01T10:10:06.297Z,99.99
2018-07-01T10:11:37.914Z,99.99
2018-07-01T10:13:09.236Z,99.99
2018-07-01T10:14:40.802Z,99.99
2018-07-01T10:16:12.372Z,99.99
2018-07-01T10:17:44.042Z,99.99
2018-07-01T10:19:16.043Z,99.99
2018-07-01T10:20:47.081Z,99.99
2018-07-01T10:22:18.651Z,99.99
2018-07-01T10:23:50.220Z,99.99
2018-07-01T10:26:53.364Z,99.99
2018-07-01T10:28:24.930Z,99.99
2018-07-01T10:29:56.502Z,99.99
2018-07-01T10:31:28.073Z,99.99
2018-07-01T10:32:59.642Z,99.99
2018-07-01T10:34:31.420Z,99.99
2018-07-01T10:36:02.934Z,99.99
2018-07-01T10:39:06.128Z,99.99
2018-07-01T10:42:09.830Z,99.99
2018-07-01T10:43:40.641Z,99.99
2018-07-01T10:45:12.213Z,99.99
2018-07-01T10:48:15.356Z,99.99
2018-07-01T10:51:18.529Z,97.04
2018-07-01T10:52:50.077Z,97.47
2018-07-01T10:54:22.481Z,95.94
2018-07-01T10:55:53.221Z,95.40
2018-07-01T10:57:24.793Z,95.65
2018-07-01T10:58:56.569Z,93.15
2018-07-01T11:00:27.941Z,93.24
2018-07-01T11:01:59.819Z,92.13
2018-07-01T11:03:31.090Z,91.36
2018-07-01T11:05:02.666Z,90.83
2018-07-01T11:06:34.543Z,90.16
2018-07-01T11:08:05.814Z,89.58
2018-07-01T11:09:37.394Z,88.81
2018-07-01T11:11:08.967Z,86.98
2018-07-01T11:12:40.892Z,86.78
2018-07-01T11:15:43.901Z,85.67
2018-07-01T11:17:15.270Z,85.67
2018-07-01T11:21:50.010Z,82.76
2018-07-01T11:23:21.579Z,82.57
2018-07-01T11:24:53.157Z,82.86
2018-07-01T11:26:24.733Z,83.05
2018-07-01T11:27:56.715Z,82.28
2018-07-01T11:29:27.888Z,81.74
2018-07-01T11:30:59.773Z,81.26
2018-07-01T11:32:31.045Z,80.87
2018-07-01T11:34:03.030Z,80.58
2018-07-01T11:38:37.891Z,80.68
2018-07-01T11:40:08.936Z,79.37
2018-07-01T11:41:40.515Z,77.42
2018-07-01T11:46:15.352Z,79.27
2018-07-01T11:47:46.831Z,79.14
2018-07-01T11:49:18.614Z,79.27
2018-07-01T11:52:21.949Z,76.93
2018-07-01T11:53:53.146Z,76.55
2018-07-01T11:55:25.636Z,76.74
2018-07-01T11:56:56.306Z,75.71
2018-07-01T12:00:00.182Z,76.74
2018-07-01T12:01:31.047Z,76.06
2018-07-01T12:03:02.625Z,76.86
2018-07-01T12:04:34.205Z,76.90
2018-07-01T12:06:05.886Z,76.35
2018-07-01T12:07:37.366Z,76.64
2018-07-01T12:09:09.882Z,75.71
2018-07-01T12:10:40.524Z,74.32
2018-07-01T12:13:44.217Z,79.62
2018-07-01T12:15:15.469Z,79.00
2018-07-01T12:16:46.850Z,80.51
2018-07-01T12:18:18.429Z,80.89
2018-07-01T12:19:50.012Z,79.43
2018-07-01T12:21:21.590Z,79.83
2018-07-01T12:24:25.505Z,77.05
2018-07-01T12:25:56.431Z,76.67
2018-07-01T12:27:27.913Z,76.53
2018-07-01T12:29:00.027Z,75.89
2018-07-01T12:30:31.075Z,75.45
2018-07-01T12:36:37.395Z,74.00
2018-07-01T12:38:08.976Z,77.55
2018-07-01T12:39:40.557Z,78.08
2018-07-01T12:42:44.021Z,75.70
2018-07-01T12:44:15.300Z,73.36
2018-07-01T12:45:46.886Z,72.42
2018-07-01T12:47:18.664Z,76.24
2018-07-01T12:50:21.624Z,77.17
2018-07-01T12:51:53.204Z,78.46
2018-07-01T12:53:24.987Z,77.21
2018-07-01T12:54:56.571Z,77.81
2018-07-01T12:56:28.023Z,81.39
2018-07-01T12:57:59.838Z,81.24
2018-07-01T12:59:31.109Z,80.27
2018-07-01T13:01:02.691Z,77.94
2018-07-01T13:02:34.695Z,79.29
2018-07-01T13:05:37.432Z,78.81
2018-07-01T13:07:09.014Z,76.92
2018-07-01T13:08:40.880Z,76.78
2018-07-01T13:13:15.336Z,74.19
2018-07-01T13:14:47.120Z,71.36
2018-07-01T13:17:50.081Z,71.17
2018-07-01T13:19:21.661Z,71.20
2018-07-01T13:20:54.200Z,71.94
2018-07-01T13:22:24.824Z,70.92
2018-07-01T13:25:27.987Z,68.43
2018-07-01T13:26:59.569Z,68.79
2018-07-01T13:28:31.455Z,69.53
2018-07-01T13:30:02.735Z,70.78
2018-07-01T13:31:34.316Z,70.78
2018-07-01T13:33:05.898Z,71.17
2018-07-01T13:34:37.480Z,69.30
2018-07-01T13:36:09.595Z,67.85
2018-07-01T13:37:41.177Z,69.04
2018-07-01T13:42:15.693Z,65.75
2018-07-01T13:43:46.974Z,65.63
2018-07-01T13:45:18.765Z,70.84
2018-07-01T13:46:50.344Z,70.30
2018-07-01T13:48:21.724Z,68.27
2018-07-01T13:49:53.343Z,66.02
2018-07-01T13:51:24.888Z,65.69
2018-07-01T13:52:56.469Z,65.53
2018-07-01T13:54:28.052Z,66.43
2018-07-01T13:55:59.639Z,65.59
2018-07-01T13:57:31.438Z,66.72
2018-07-01T13:59:02.800Z,65.34
2018-07-01T14:02:06.066Z,62.78
2018-07-01T14:03:37.549Z,62.07
2018-07-01T14:05:09.132Z,63.88
2018-07-01T14:06:40.777Z,62.98
2018-07-01T14:08:12.906Z,62.72
2018-07-01T14:09:44.231Z,61.98
2018-07-01T14:11:15.773Z,61.98
2018-07-01T14:12:47.048Z,60.10
2018-07-01T14:14:18.631Z,61.75
2018-07-01T14:15:50.647Z,61.26
2018-07-01T14:17:21.855Z,60.85
2018-07-01T14:18:53.382Z,64.01
2018-07-01T14:20:25.066Z,62.88
2018-07-01T14:21:56.551Z,60.61
2018-07-01T14:23:28.132Z,59.87
2018-07-01T14:24:59.715Z,59.28
2018-07-01T14:26:31.509Z,59.87
2018-07-01T14:29:34.670Z,58.41
2018-07-01T14:31:06.050Z,60.20
2018-07-01T14:34:09.218Z,59.94
2018-07-01T14:37:12.385Z,59.78
2018-07-01T14:38:44.170Z,61.66
2018-07-01T14:40:15.653Z,62.63
2018-07-01T14:41:47.136Z,61.46
2018-07-01T14:43:18.721Z,59.94
2018-07-01T14:46:22.089Z,58.73
2018-07-01T14:47:53.472Z,57.11
2018-07-01T14:49:25.093Z,56.62
2018-07-01T14:50:56.639Z,56.30
2018-07-01T14:52:28.263Z,57.34
2018-07-01T14:53:59.806Z,58.19
2018-07-01T14:55:31.391Z,57.08
2018-07-01T14:57:02.979Z,56.28
2018-07-01T14:58:34.659Z,55.89
2018-07-01T15:00:06.350Z,55.63
2018-07-01T15:01:37.727Z,55.11
2018-07-01T15:04:40.895Z,56.67
2018-07-01T15:06:12.479Z,53.74
2018-07-01T15:07:44.265Z,53.78
2018-07-01T15:10:47.231Z,54.10
2018-07-01T15:12:18.818Z,54.90
2018-07-01T15:15:21.983Z,52.94
2018-07-01T15:16:53.976Z,52.11
2018-07-01T15:18:25.455Z,52.31
2018-07-01T15:19:56.737Z,51.33
2018-07-01T15:21:28.320Z,52.19
2018-07-01T15:22:59.905Z,53.16
2018-07-01T15:24:31.491Z,52.86
2018-07-01T15:26:03.079Z,52.57
2018-07-01T15:27:34.658Z,53.64
2018-07-01T15:29:06.508Z,53.42
2018-07-01T15:30:37.827Z,50.68
2018-07-01T15:32:09.412Z,46.78
2018-07-01T15:33:40.997Z,48.49
2018-07-01T15:35:12.684Z,49.17
2018-07-01T15:36:44.172Z,48.80
2018-07-01T15:38:15.752Z,49.95
2018-07-01T15:39:47.340Z,49.88
2018-07-01T15:41:19.124Z,48.29
2018-07-01T15:42:50.712Z,48.27
2018-07-01T15:44:22.092Z,47.56
2018-07-01T15:45:53.981Z,48.90
2018-07-01T15:47:25.467Z,48.15
2018-07-01T15:48:56.848Z,47.98
2018-07-01T15:50:28.635Z,47.39
2018-07-01T15:53:32.314Z,46.59
2018-07-01T15:55:03.255Z,48.00
2018-07-01T15:56:35.307Z,47.10
2018-07-01T15:58:06.359Z,45.18
2018-07-01T16:02:41.115Z,47.08
2018-07-01T16:04:12.705Z,46.78
2018-07-01T16:05:44.286Z,46.37
2018-07-01T16:07:16.174Z,45.57
2018-07-01T16:08:48.312Z,46.30
2018-07-01T16:10:19.041Z,46.57
2018-07-01T16:11:50.671Z,47.20
2018-07-01T16:13:22.211Z,46.47
2018-07-01T16:16:25.686Z,44.53
2018-07-01T16:19:28.552Z,43.50
2018-07-01T16:21:00.137Z,42.33
2018-07-01T16:24:03.408Z,43.13
2018-07-01T16:27:06.477Z,41.03
2018-07-01T16:28:38.267Z,41.13
2018-07-01T16:30:10.584Z,42.24
2018-07-01T16:31:41.236Z,42.16
2018-07-01T16:33:12.818Z,41.03
2018-07-01T16:34:44.403Z,39.69
2018-07-01T16:37:47.777Z,40.47
2018-07-01T16:39:19.160Z,40.00
2018-07-01T16:40:50.832Z,40.81
2018-07-01T16:42:22.330Z,39.67
2018-07-01T16:43:54.018Z,40.21
2018-07-01T16:45:25.703Z,41.22
2018-07-01T16:50:00.459Z,39.37
2018-07-01T16:53:03.428Z,37.25
2018-07-01T16:54:35.014Z,36.21
2018-07-01T16:56:06.599Z,37.35
2018-07-01T16:57:38.185Z,38.59
2018-07-01T16:59:10.378Z,38.06
2018-07-01T17:00:41.356Z,36.16
2018-07-01T17:03:44.931Z,39.16
2018-07-01T17:05:16.336Z,36.94
2018-07-01T17:06:48.005Z,36.22
2018-07-01T17:08:20.224Z,36.02
2018-07-01T17:09:50.868Z,37.10
2018-07-01T17:11:22.657Z,37.31
2018-07-01T17:12:54.039Z,36.04
2018-07-01T17:14:25.930Z,36.08
2018-07-01T17:19:00.478Z,36.27
2018-07-01T17:20:31.963Z,35.57
2018-07-01T17:22:03.549Z,37.12
2018-07-01T17:23:35.134Z,36.27
2018-07-01T17:25:06.719Z,36.88
2018-07-01T17:28:10.422Z,35.04
2018-07-01T17:29:41.474Z,36.84
2018-07-01T17:31:13.361Z,37.41
2018-07-01T17:32:44.642Z,37.21
2018-07-01T17:34:16.227Z,37.55
2018-07-01T17:35:47.812Z,35.24
2018-07-01T17:37:19.498Z,34.18
2018-07-01T17:38:51.515Z,33.70
2018-07-01T17:40:22.567Z,33.58
2018-07-01T17:41:54.152Z,33.97
2018-07-01T17:43:25.738Z,34.24
2018-07-01T17:46:29.437Z,34.91
2018-07-01T17:48:00.490Z,34.61
2018-07-01T17:49:32.077Z,34.14
2018-07-01T17:51:03.705Z,34.14
2018-07-01T17:54:07.138Z,34.79
2018-07-01T17:55:38.516Z,34.99
2018-07-01T17:57:09.999Z,34.32
2018-07-01T17:58:41.789Z,34.11
2018-07-01T18:00:13.166Z,33.83
2018-07-01T18:01:44.750Z,36.14
2018-07-01T18:03:16.334Z,36.71
2018-07-01T18:04:47.918Z,35.90
2018-07-01T18:06:19.705Z,33.69
2018-07-01T18:07:51.086Z,34.63
2018-07-01T18:10:54.254Z,32.91
2018-07-01T18:13:57.827Z,31.75
2018-07-01T18:15:29.006Z,31.54
2018-07-01T18:17:00.593Z,31.28
2018-07-01T18:18:32.174Z,31.51
2018-07-01T18:21:44.901Z,29.70
2018-07-01T18:26:10.095Z,28.63
2018-07-01T18:30:45.450Z,28.61
2018-07-01T18:32:16.435Z,28.71
2018-07-01T18:35:19.601Z,31.36
2018-07-01T18:36:51.185Z,32.14
2018-07-01T18:38:22.769Z,33.36
2018-07-01T18:39:54.353Z,36.04
2018-07-01T18:41:26.141Z,38.52
2018-07-01T18:42:57.731Z,38.81
2018-07-01T18:44:29.105Z,37.97
2018-07-01T18:46:00.925Z,38.42
2018-07-01T18:47:32.280Z,37.54
2018-07-01T18:50:35.539Z,33.43
2018-07-01T18:52:07.023Z,33.07
2018-07-01T18:53:38.605Z,33.50
2018-07-01T18:55:10.216Z,32.62
2018-07-01T18:56:41.770Z,34.57
2018-07-01T18:59:45.139Z,33.51
2018-07-01T19:01:17.056Z,32.94
2018-07-01T19:02:48.102Z,34.74
2018-07-01T19:04:19.888Z,35.17
2018-07-01T19:07:23.384Z,43.37
2018-07-01T19:08:54.533Z,45.31
2018-07-01T19:13:29.483Z,42.96
2018-07-01T19:15:01.294Z,45.39
2018-07-01T19:16:32.343Z,46.36
2018-07-01T19:19:35.505Z,47.72
2018-07-01T19:21:08.506Z,46.55
2018-07-01T19:22:39.235Z,47.11
2018-07-01T19:24:10.451Z,47.33
2018-07-01T19:27:13.511Z,42.49
2018-07-01T19:28:45.031Z,42.11
2018-07-01T19:31:48.152Z,49.39
2018-07-01T19:33:19.982Z,53.51
2018-07-01T19:34:51.847Z,52.71
2018-07-01T19:37:54.678Z,59.63
2018-07-01T19:44:00.894Z,64.40
2018-07-01T19:45:32.381Z,65.47
2018-07-01T19:47:04.185Z,67.66
2018-07-01T19:48:35.531Z,68.91
2018-07-01T19:50:07.109Z,69.30
2018-07-01T19:51:38.688Z,70.84
2018-07-01T19:53:10.571Z,70.46
2018-07-01T19:54:41.848Z,70.88
2018-07-01T19:56:13.424Z,70.04
2018-07-01T19:59:16.586Z,68.30
2018-07-01T20:02:19.838Z,65.30
2018-07-01T20:05:22.899Z,65.59
2018-07-01T20:06:54.472Z,69.72
2018-07-01T20:08:26.051Z,68.75
2018-07-01T20:09:57.628Z,69.01
2018-07-01T20:11:29.206Z,70.72
2018-07-01T20:13:00.784Z,68.88
2018-07-01T20:14:32.366Z,69.74
2018-07-01T20:16:03.940Z,70.14
2018-07-01T20:19:07.300Z,70.87
2018-07-01T20:20:38.772Z,71.26
2018-07-01T20:22:10.249Z,71.84
2018-07-01T20:23:41.830Z,72.28
2018-07-01T20:25:13.403Z,72.28
2018-07-01T20:26:44.981Z,73.35
2018-07-01T20:28:16.558Z,74.02
2018-07-01T20:29:48.134Z,74.79
2018-07-01T20:31:19.715Z,75.57
2018-07-01T20:32:51.287Z,75.92
2018-07-01T20:34:22.914Z,76.68
2018-07-01T20:35:54.452Z,76.88
2018-07-01T20:37:26.063Z,78.00
2018-07-01T20:38:57.693Z,79.25
2018-07-01T20:40:29.169Z,79.83
2018-07-01T20:42:00.746Z,80.31
2018-07-01T20:43:32.321Z,80.12
2018-07-01T20:45:03.908Z,81.24
2018-07-01T20:46:35.473Z,81.91
2018-07-01T20:48:07.048Z,82.20
2018-07-01T20:49:38.625Z,82.59
2018-07-01T20:51:10.200Z,84.52
2018-07-01T20:52:41.776Z,85.72
2018-07-01T20:54:13.351Z,86.69
2018-07-01T20:55:44.927Z,87.70
2018-07-01T20:57:16.603Z,89.15
2018-07-01T20:58:48.078Z,88.95
2018-07-01T21:00:19.653Z,89.49
2018-07-01T21:01:51.229Z,90.06
2018-07-01T21:03:22.904Z,90.26
2018-07-01T21:04:54.382Z,90.55
2018-07-01T21:06:25.954Z,90.55
2018-07-01T21:07:57.533Z,90.64
2018-07-01T21:09:29.104Z,90.55
2018-07-01T21:11:00.679Z,90.64
2018-07-01T21:12:32.276Z,90.55
2018-07-01T21:14:03.836Z,91.03
2018-07-01T21:15:35.504Z,90.93
2018-07-01T21:17:06.978Z,90.16
2018-07-01T21:18:38.554Z,89.68
2018-07-01T21:20:10.129Z,90.26
2018-07-01T21:21:41.702Z,89.78
2018-07-01T21:23:13.276Z,89.58
2018-07-01T21:24:44.851Z,91.41
2018-07-01T21:26:16.426Z,91.99
2018-07-01T21:27:48.000Z,92.61
2018-07-01T21:29:19.578Z,93.77
2018-07-01T21:30:51.149Z,94.92
2018-07-01T21:32:22.724Z,95.60
2018-07-01T21:33:54.398Z,96.32
2018-07-01T21:35:25.873Z,95.45
2018-07-01T21:36:57.459Z,93.48
2018-07-01T21:38:29.058Z,91.31