createdAt,value
2017-12-29T00:00:02.221Z,10.23
2017-12-29T00:02:29.775Z,7.30
2017-12-29T00:04:57.311Z,5.03
2017-12-29T00:07:24.900Z,5.63
2017-12-29T00:09:52.434Z,4.60
2017-12-29T00:12:19.990Z,9.60
2017-12-29T00:14:47.584Z,4.60
2017-12-29T00:17:15.144Z,14.33
2017-12-29T00:19:42.701Z,5.00
2017-12-29T00:22:10.402Z,5.70
2017-12-29T00:24:37.959Z,6.30
2017-12-29T00:27:05.501Z,4.70
2017-12-29T00:29:33.103Z,4.67
2017-12-29T00:32:00.678Z,5.80
2017-12-29T00:34:28.238Z,5.53
2017-12-29T00:36:55.828Z,9.73
2017-12-29T00:39:23.382Z,13.83
2017-12-29T00:41:50.951Z,3.30
2017-12-29T00:44:18.529Z,4.53
2017-12-29T00:46:46.091Z,7.17
2017-12-29T00:49:13.656Z,5.60
2017-12-29T00:51:41.265Z,6.47
2017-12-29T00:54:08.832Z,10.10
2017-12-29T00:56:36.400Z,4.97
2017-12-29T00:59:04.001Z,17.23
2017-12-29T01:01:31.576Z,8.30
2017-12-29T01:03:59.140Z,5.73
2017-12-29T01:06:26.733Z,9.87
2017-12-29T01:08:54.307Z,4.97
2017-12-29T01:11:22.033Z,7.97
2017-12-29T01:13:49.630Z,8.70
2017-12-29T01:16:17.195Z,8.33
2017-12-29T01:18:44.776Z,9.40
2017-12-29T01:21:12.393Z,4.60
2017-12-29T01:23:39.976Z,8.10
2017-12-29T01:26:07.553Z,8.10
2017-12-29T01:28:35.170Z,8.77
2017-12-29T01:31:02.740Z,10.53
2017-12-29T01:33:30.319Z,7.73
2017-12-29T01:35:57.938Z,16.40
2017-12-29T01:38:25.527Z,23.03
2017-12-29T01:40:53.141Z,5.10
2017-12-29T01:43:20.756Z,7.47
2017-12-29T01:45:48.454Z,6.03
2017-12-29T01:48:16.012Z,2.33
2017-12-29T01:50:43.577Z,3.37
2017-12-29T01:53:11.140Z,3.90
2017-12-29T01:55:38.716Z,9.00
2017-12-29T01:58:06.325Z,18.20
2017-12-29T02:00:33.909Z,12.73
2017-12-29T02:03:01.479Z,6.20
2017-12-29T02:05:29.122Z,14.57
2017-12-29T02:07:56.718Z,5.37
2017-12-29T02:10:25.207Z,5.13
2017-12-29T02:12:52.814Z,3.57
2017-12-29T02:15:20.384Z,7.00
2017-12-29T02:17:47.941Z,3.67
2017-12-29T02:20:15.536Z,4.90
2017-12-29T02:22:43.108Z,4.87
2017-12-29T02:25:10.675Z,5.43
2017-12-29T02:27:38.289Z,4.50
2017-12-29T02:30:05.881Z,4.40
2017-12-29T02:32:33.419Z,6.60
2017-12-29T02:35:01.011Z,3.40
2017-12-29T02:37:28.587Z,10.43
2017-12-29T02:39:56.165Z,6.97
2017-12-29T02:42:23.754Z,5.73
2017-12-29T02:44:51.309Z,13.90
2017-12-29T02:47:18.884Z,14.00
2017-12-29T02:49:46.498Z,10.43
2017-12-29T02:52:14.063Z,4.60
2017-12-29T02:54:41.641Z,21.57
2017-12-29T02:57:09.230Z,7.43
2017-12-29T02:59:36.801Z,4.83
2017-12-29T03:02:04.397Z,5.70
2017-12-29T03:04:32.005Z,13.73
2017-12-29T03:06:59.603Z,8.13
2017-12-29T03:09:27.172Z,4.33
2017-12-29T03:11:54.796Z,9.87
2017-12-29T03:14:22.406Z,6.10
2017-12-29T03:16:49.980Z,8.80
2017-12-29T03:19:17.579Z,7.33
2017-12-29T03:21:45.171Z,10.30
2017-12-29T03:24:12.753Z,19.83
2017-12-29T03:26:40.362Z,19.80
2017-12-29T03:29:07.950Z,17.53
2017-12-29T03:31:35.522Z,30.87
2017-12-29T03:34:03.123Z,8.83
2017-12-29T03:36:30.693Z,5.10
2017-12-29T03:38:58.265Z,5.37
2017-12-29T03:41:25.879Z,4.30
2017-12-29T03:43:53.593Z,6.30
2017-12-29T03:46:21.168Z,23.77
2017-12-29T03:48:48.780Z,8.83
2017-12-29T03:51:16.369Z,22.03
2017-12-29T03:53:43.959Z,46.83
2017-12-29T03:56:11.563Z,11.53
2017-12-29T03:58:39.147Z,10.73
2017-12-29T04:01:06.697Z,15.60
2017-12-29T04:03:34.312Z,12.67
2017-12-29T04:06:01.886Z,14.20
2017-12-29T04:08:29.456Z,11.73
2017-12-29T04:10:57.454Z,9.90
2017-12-29T04:13:25.029Z,8.73
2017-12-29T04:15:52.608Z,15.53
2017-12-29T04:18:20.233Z,16.57
2017-12-29T04:20:47.785Z,12.63
2017-12-29T04:23:15.360Z,13.67
2017-12-29T04:25:42.989Z,11.07
2017-12-29T04:28:10.569Z,18.13
2017-12-29T04:30:38.143Z,7.83
2017-12-29T04:33:06.824Z,12.23
2017-12-29T04:35:34.403Z,13.33
2017-12-29T04:38:02.125Z,18.23
2017-12-29T04:40:29.716Z,15.43
2017-12-29T04:42:57.318Z,15.27
2017-12-29T04:45:24.947Z,20.63
2017-12-29T04:47:52.552Z,11.40
2017-12-29T04:50:20.129Z,17.50
2017-12-29T04:52:47.745Z,18.00
2017-12-29T04:55:15.328Z,16.63
2017-12-29T04:57:42.895Z,22.90
2017-12-29T05:00:10.502Z,12.80
2017-12-29T05:02:38.066Z,16.50
2017-12-29T05:05:05.636Z,19.03
2017-12-29T05:07:33.260Z,18.60
2017-12-29T05:10:00.840Z,26.10
2017-12-29T05:12:28.424Z,22.93
2017-12-29T05:14:56.032Z,15.93
2017-12-29T05:17:23.613Z,17.93
2017-12-29T05:19:51.192Z,17.40
2017-12-29T05:22:18.836Z,23.67
2017-12-29T05:24:46.424Z,28.53
2017-12-29T05:27:13.993Z,36.63
2017-12-29T05:29:41.613Z,30.67
2017-12-29T05:32:09.197Z,27.93
2017-12-29T05:34:36.792Z,24.20
2017-12-29T05:37:04.413Z,23.90
2017-12-29T05:39:31.983Z,23.60
2017-12-29T05:41:59.590Z,37.37
2017-12-29T05:44:27.209Z,40.10
2017-12-29T05:46:54.945Z,20.63
2017-12-29T05:49:22.530Z,17.63
2017-12-29T05:51:50.149Z,23.30
2017-12-29T05:54:17.750Z,28.90
2017-12-29T05:56:45.333Z,18.33
2017-12-29T05:59:12.940Z,15.97
2017-12-29T06:01:40.534Z,27.80
2017-12-29T06:04:08.111Z,24.57
2017-12-29T06:06:35.723Z,17.93
2017-12-29T06:09:03.352Z,24.03
2017-12-29T06:11:30.961Z,21.30
2017-12-29T06:13:58.563Z,15.40
2017-12-29T06:16:26.142Z,14.10
2017-12-29T06:18:53.715Z,19.93
2017-12-29T06:21:21.324Z,17.73
2017-12-29T06:23:48.896Z,27.57
2017-12-29T06:26:16.466Z,26.70
2017-12-29T06:28:44.068Z,34.63
2017-12-29T06:31:11.635Z,30.73
2017-12-29T06:33:39.197Z,38.37
2017-12-29T06:36:06.789Z,38.37
2017-12-29T06:38:34.398Z,42.70
2017-12-29T06:41:01.971Z,51.97
2017-12-29T06:43:29.597Z,39.97
2017-12-29T06:45:57.167Z,30.40
2017-12-29T06:48:24.749Z,25.87
2017-12-29T06:50:52.351Z,28.83
2017-12-29T06:53:19.943Z,40.70
2017-12-29T06:55:47.517Z,27.90
2017-12-29T06:58:15.231Z,27.93
2017-12-29T07:00:42.798Z,29.33
2017-12-29T07:03:10.373Z,92.07
2017-12-29T07:05:37.979Z,26.17
2017-12-29T07:08:05.561Z,24.27
2017-12-29T07:10:33.124Z,24.00
2017-12-29T07:13:00.735Z,22.60
2017-12-29T07:15:28.337Z,20.30
2017-12-29T07:17:56.038Z,25.70
2017-12-29T07:20:23.655Z,22.87
2017-12-29T07:22:51.207Z,17.43
2017-12-29T07:25:18.790Z,24.90
2017-12-29T07:27:46.414Z,26.87
2017-12-29T07:30:14.003Z,31.03
2017-12-29T07:32:41.577Z,69.33
2017-12-29T07:35:09.207Z,186.30
2017-12-29T07:37:36.769Z,52.97
2017-12-29T07:40:04.316Z,56.33
2017-12-29T07:42:31.911Z,32.90
2017-12-29T07:44:59.488Z,36.83
2017-12-29T07:47:27.075Z,31.07
2017-12-29T07:49:54.717Z,33.37
2017-12-29T07:52:22.324Z,30.83
2017-12-29T07:54:49.888Z,38.93
2017-12-29T07:57:17.487Z,39.23
2017-12-29T07:59:45.070Z,27.80
2017-12-29T08:02:12.647Z,34.43
2017-12-29T08:04:40.298Z,21.93
2017-12-29T08:07:07.937Z,21.50
2017-12-29T08:09:35.525Z,27.77
2017-12-29T08:12:03.206Z,20.20
2017-12-29T08:14:30.783Z,24.83
2017-12-29T08:16:58.343Z,20.87
2017-12-29T08:19:25.952Z,24.10
2017-12-29T08:21:53.541Z,45.70
2017-12-29T08:24:21.160Z,30.73
2017-12-29T08:26:48.785Z,25.03
2017-12-29T08:29:16.441Z,30.53
2017-12-29T08:31:44.004Z,23.37
2017-12-29T08:34:11.590Z,27.03
2017-12-29T08:36:39.155Z,24.07
2017-12-29T08:39:06.825Z,18.27
2017-12-29T08:41:34.424Z,26.30
2017-12-29T08:44:02.011Z,29.80
2017-12-29T08:46:29.575Z,43.67
2017-12-29T08:48:57.294Z,24.63
2017-12-29T08:51:24.853Z,36.57
2017-12-29T08:53:52.445Z,93.57
2017-12-29T08:56:20.042Z,83.07
2017-12-29T08:58:47.602Z,61.37
2017-12-29T09:01:15.164Z,48.03
2017-12-29T09:03:42.765Z,55.00
2017-12-29T09:06:10.341Z,25.37
2017-12-29T09:08:37.943Z,25.03
2017-12-29T09:11:05.550Z,31.10
2017-12-29T09:13:33.124Z,31.07
2017-12-29T09:16:00.691Z,29.57
2017-12-29T09:18:28.298Z,29.83
2017-12-29T09:20:55.870Z,26.70
2017-12-29T09:23:23.447Z,29.40
2017-12-29T09:25:51.075Z,32.83
2017-12-29T09:28:18.673Z,31.37
2017-12-29T09:30:46.253Z,13.90
2017-12-29T09:33:13.872Z,23.20
2017-12-29T09:35:41.496Z,35.13
2017-12-29T09:38:09.051Z,23.07
2017-12-29T09:40:36.668Z,32.83
2017-12-29T09:43:04.255Z,34.70
2017-12-29T09:45:31.834Z,57.33
2017-12-29T09:47:59.417Z,43.80
2017-12-29T09:50:26.993Z,39.30
2017-12-29T09:52:54.564Z,60.23
2017-12-29T09:55:22.182Z,29.77
2017-12-29T09:57:49.742Z,39.33
2017-12-29T10:00:17.317Z,35.27
2017-12-29T10:02:44.923Z,42.87
2017-12-29T10:05:12.488Z,38.80
2017-12-29T10:07:40.060Z,31.90
2017-12-29T10:10:07.657Z,40.23
2017-12-29T10:12:35.227Z,30.30
2017-12-29T10:15:02.802Z,25.70
2017-12-29T10:17:30.404Z,41.20
2017-12-29T10:19:57.976Z,37.30
2017-12-29T10:22:25.548Z,38.80
2017-12-29T10:24:53.152Z,35.00
2017-12-29T10:27:20.699Z,39.33
2017-12-29T10:29:48.264Z,33.20
2017-12-29T10:32:15.876Z,33.90
2017-12-29T10:34:43.448Z,34.90
2017-12-29T10:37:11.067Z,38.20
2017-12-29T10:39:38.677Z,35.00
2017-12-29T10:42:06.410Z,31.70
2017-12-29T10:44:34.041Z,34.97
2017-12-29T10:47:01.601Z,32.77
2017-12-29T10:49:29.161Z,34.80
2017-12-29T10:51:56.778Z,28.57
2017-12-29T10:54:24.358Z,23.87
2017-12-29T10:56:51.935Z,29.63
2017-12-29T10:59:19.529Z,27.37
2017-12-29T11:01:47.101Z,34.13
2017-12-29T11:04:14.666Z,31.80
2017-12-29T11:06:42.518Z,27.03
2017-12-29T11:09:10.137Z,28.80
2017-12-29T11:11:37.693Z,28.47
2017-12-29T11:14:05.286Z,27.20
2017-12-29T11:16:33.717Z,24.63
2017-12-29T11:19:01.323Z,34.83
2017-12-29T11:21:28.935Z,26.90
2017-12-29T11:23:56.487Z,25.17
2017-12-29T11:26:24.077Z,29.57
2017-12-29T11:28:51.696Z,42.30
2017-12-29T11:31:19.271Z,40.77
2017-12-29T11:33:46.828Z,30.93
2017-12-29T11:36:14.417Z,32.80
2017-12-29T11:38:41.995Z,37.07
2017-12-29T11:41:09.592Z,27.30
2017-12-29T11:43:37.179Z,36.87
2017-12-29T11:46:04.739Z,25.60
2017-12-29T11:48:32.308Z,30.20
2017-12-29T11:50:59.903Z,40.97
2017-12-29T11:53:27.492Z,47.40
2017-12-29T11:55:55.092Z,40.73
2017-12-29T11:58:22.716Z,36.53
2017-12-29T12:00:50.323Z,35.70
2017-12-29T12:03:17.875Z,42.13
2017-12-29T12:05:45.544Z,41.23
2017-12-29T12:08:13.113Z,19.73
2017-12-29T12:10:40.683Z,28.50
2017-12-29T12:13:08.277Z,27.67
2017-12-29T12:15:35.834Z,19.10
2017-12-29T12:18:03.493Z,14.20
2017-12-29T12:20:31.120Z,9.90
2017-12-29T12:22:58.680Z,13.23
2017-12-29T12:25:26.227Z,15.50
2017-12-29T12:27:53.819Z,24.37
2017-12-29T12:30:21.379Z,13.90
2017-12-29T12:32:48.951Z,14.85
2017-12-29T12:35:16.571Z,23.57
2017-12-29T12:37:44.138Z,23.93
2017-12-29T12:40:11.732Z,35.13
2017-12-29T12:42:39.378Z,30.10
2017-12-29T12:45:06.948Z,26.83
2017-12-29T12:47:34.518Z,23.23
2017-12-29T12:50:02.132Z,27.73
2017-12-29T12:52:29.699Z,24.33
2017-12-29T12:54:57.264Z,18.33
2017-12-29T12:57:24.911Z,18.90
2017-12-29T12:59:52.530Z,35.93
2017-12-29T13:02:20.089Z,17.33
2017-12-29T13:04:47.687Z,12.30
2017-12-29T13:07:15.313Z,14.40
2017-12-29T13:09:42.902Z,11.87
2017-12-29T13:12:10.502Z,13.90
2017-12-29T13:14:38.054Z,14.97
2017-12-29T13:17:05.612Z,12.67
2017-12-29T13:19:33.227Z,15.47
2017-12-29T13:22:00.783Z,9.07
2017-12-29T13:24:28.368Z,7.63
2017-12-29T13:26:55.987Z,11.13
2017-12-29T13:29:23.549Z,12.93
2017-12-29T13:31:51.135Z,13.17
2017-12-29T13:34:18.728Z,9.50
2017-12-29T13:36:46.340Z,12.20
2017-12-29T13:39:13.954Z,20.53
2017-12-29T13:41:41.539Z,17.33
2017-12-29T13:44:09.111Z,13.57
2017-12-29T13:46:36.663Z,11.00
2017-12-29T13:49:04.242Z,12.80
2017-12-29T13:51:31.812Z,13.70
2017-12-29T13:53:59.372Z,10.40
2017-12-29T13:56:26.981Z,21.63
2017-12-29T13:58:54.628Z,12.20
2017-12-29T14:01:22.187Z,9.93
2017-12-29T14:03:49.782Z,14.70
2017-12-29T14:06:17.362Z,8.27
2017-12-29T14:08:44.916Z,12.53
2017-12-29T14:11:12.524Z,23.93
2017-12-29T14:13:40.120Z,21.73
2017-12-29T14:16:07.702Z,26.10
2017-12-29T14:18:35.294Z,15.50
2017-12-29T14:21:02.876Z,30.57
2017-12-29T14:23:30.433Z,16.57
2017-12-29T14:25:58.040Z,15.87
2017-12-29T14:28:25.595Z,27.80
2017-12-29T14:30:53.209Z,38.33
2017-12-29T14:33:20.801Z,66.37
2017-12-29T14:35:48.445Z,46.80
2017-12-29T14:38:15.987Z,46.33
2017-12-29T14:40:43.570Z,33.60
2017-12-29T14:43:11.151Z,36.77
2017-12-29T14:45:38.733Z,47.83
2017-12-29T14:48:06.337Z,35.93
2017-12-29T14:50:33.905Z,36.53
2017-12-29T14:53:01.497Z,30.97
2017-12-29T14:55:29.092Z,45.10
2017-12-29T14:57:56.661Z,53.50
2017-12-29T15:00:24.216Z,76.47
2017-12-29T15:02:51.820Z,51.37
2017-12-29T15:05:19.402Z,25.37
2017-12-29T15:07:46.962Z,28.53
2017-12-29T15:10:14.571Z,35.27
2017-12-29T15:12:42.196Z,29.40
2017-12-29T15:15:09.798Z,37.00
2017-12-29T15:17:37.417Z,39.50
2017-12-29T15:20:04.984Z,38.80
2017-12-29T15:22:32.536Z,60.93
2017-12-29T15:25:00.138Z,74.33
2017-12-29T15:27:27.693Z,67.97
2017-12-29T15:29:55.299Z,81.37
2017-12-29T15:32:22.940Z,86.50
2017-12-29T15:34:50.571Z,57.70
2017-12-29T15:37:18.207Z,60.70
2017-12-29T15:39:45.802Z,36.53
2017-12-29T15:42:13.370Z,41.63
2017-12-29T15:44:40.948Z,42.37
2017-12-29T15:47:08.533Z,39.67
2017-12-29T15:49:36.123Z,38.53
2017-12-29T15:52:03.687Z,37.77
2017-12-29T15:54:31.296Z,28.27
2017-12-29T15:56:58.836Z,38.33
2017-12-29T15:59:26.421Z,25.83
2017-12-29T16:01:54.829Z,20.03
2017-12-29T16:04:22.396Z,23.90
2017-12-29T16:06:49.966Z,17.20
2017-12-29T16:09:17.570Z,18.20
2017-12-29T16:11:45.130Z,13.73
2017-12-29T16:14:12.696Z,10.50
2017-12-29T16:16:40.296Z,23.87
2017-12-29T16:19:07.866Z,15.20
2017-12-29T16:21:35.430Z,27.50
2017-12-29T16:24:03.039Z,19.50
2017-12-29T16:26:30.615Z,28.30
2017-12-29T16:28:58.208Z,20.40
2017-12-29T16:31:25.823Z,30.60
2017-12-29T16:33:53.576Z,38.60
2017-12-29T16:36:21.126Z,22.70
2017-12-29T16:38:48.701Z,23.63
2017-12-29T16:41:16.263Z,34.70
2017-12-29T16:43:43.927Z,36.77
2017-12-29T16:46:11.467Z,40.07
2017-12-29T16:48:39.051Z,28.17
2017-12-29T16:51:06.678Z,33.40
2017-12-29T16:53:34.255Z,44.50
2017-12-29T16:56:01.805Z,20.53
2017-12-29T16:58:29.501Z,19.40
2017-12-29T17:00:57.095Z,12.87
2017-12-29T17:03:25.536Z,16.23
2017-12-29T17:05:53.097Z,15.27
2017-12-29T17:08:20.692Z,15.87
2017-12-29T17:10:48.250Z,12.27
2017-12-29T17:13:15.819Z,22.03
2017-12-29T17:15:43.423Z,17.60
2017-12-29T17:18:11.020Z,14.60
2017-12-29T17:20:38.598Z,24.13
2017-12-29T17:23:06.247Z,21.87
2017-12-29T17:25:33.839Z,41.97
2017-12-29T17:28:02.142Z,86.03
2017-12-29T17:30:29.866Z,115.50
2017-12-29T17:32:59.722Z,74.13
2017-12-29T17:35:29.477Z,65.60
2017-12-29T17:37:59.695Z,48.63
2017-12-29T17:40:29.794Z,42.80
2017-12-29T17:43:00.258Z,89.27
2017-12-29T17:45:30.154Z,72.27
2017-12-29T17:47:57.875Z,68.73
2017-12-29T17:50:25.469Z,62.37
2017-12-29T17:52:53.006Z,37.03
2017-12-29T17:55:20.576Z,28.83
2017-12-29T17:57:48.162Z,21.67
2017-12-29T18:00:15.764Z,17.20
2017-12-29T18:02:43.347Z,21.13
2017-12-29T18:05:10.955Z,22.30
2017-12-29T18:07:38.521Z,32.73
2017-12-29T18:10:06.086Z,48.03
2017-12-29T18:12:33.705Z,123.33
2017-12-29T18:15:01.274Z,43.03
2017-12-29T18:17:28.842Z,44.53
2017-12-29T18:19:56.434Z,41.07
2017-12-29T18:22:23.986Z,38.33
2017-12-29T18:24:51.635Z,37.53
2017-12-29T18:27:19.227Z,38.10
2017-12-29T18:29:46.762Z,42.00
2017-12-29T18:32:14.349Z,62.57
2017-12-29T18:34:41.926Z,49.63
2017-12-29T18:37:09.530Z,31.73
2017-12-29T18:39:37.103Z,43.47
2017-12-29T18:42:04.754Z,26.60
2017-12-29T18:44:32.324Z,34.03
2017-12-29T18:46:59.886Z,24.40
2017-12-29T18:49:27.458Z,27.47
2017-12-29T18:51:55.001Z,26.57
2017-12-29T18:54:22.593Z,33.13
2017-12-29T18:56:50.219Z,27.67
2017-12-29T18:59:17.799Z,30.40
2017-12-29T19:01:45.356Z,30.80
2017-12-29T19:04:12.946Z,45.70
2017-12-29T19:06:40.765Z,31.83
2017-12-29T19:09:08.354Z,28.90
2017-12-29T19:11:35.954Z,45.87
2017-12-29T19:14:03.514Z,27.60
2017-12-29T19:16:31.089Z,25.50
2017-12-29T19:18:58.683Z,30.43
2017-12-29T19:21:26.248Z,22.10
2017-12-29T19:23:53.818Z,25.67
2017-12-29T19:26:21.395Z,29.33
2017-12-29T19:28:48.959Z,32.70
2017-12-29T19:31:16.579Z,37.77
2017-12-29T19:33:44.153Z,25.90
2017-12-29T19:36:11.710Z,38.03
2017-12-29T19:38:39.367Z,36.70
2017-12-29T19:41:07.001Z,30.57
2017-12-29T19:43:34.576Z,27.30
2017-12-29T19:46:02.131Z,29.63
2017-12-29T19:48:29.725Z,22.40
2017-12-29T19:50:57.282Z,41.40
2017-12-29T19:53:24.848Z,28.07
2017-12-29T19:55:52.431Z,17.57
2017-12-29T19:58:19.989Z,19.50
2017-12-29T20:00:47.518Z,25.37
2017-12-29T20:03:15.086Z,24.17
2017-12-29T20:05:42.707Z,24.67
2017-12-29T20:08:10.265Z,24.97
2017-12-29T20:10:37.832Z,24.50
2017-12-29T20:13:05.416Z,17.80
2017-12-29T20:15:32.976Z,21.40
2017-12-29T20:18:00.513Z,22.20
2017-12-29T20:20:28.120Z,22.30
2017-12-29T20:22:55.684Z,20.50
2017-12-29T20:25:23.262Z,17.93
2017-12-29T20:27:50.881Z,14.40
2017-12-29T20:30:18.493Z,16.77
2017-12-29T20:32:46.054Z,18.47
2017-12-29T20:35:13.664Z,32.50
2017-12-29T20:37:41.224Z,22.03
2017-12-29T20:40:08.786Z,25.80
2017-12-29T20:42:36.379Z,19.83
2017-12-29T20:45:03.931Z,23.00
2017-12-29T20:47:31.483Z,14.67
2017-12-29T20:49:59.082Z,15.43
2017-12-29T20:52:26.657Z,18.40
2017-12-29T20:54:54.209Z,25.63
2017-12-29T20:57:21.801Z,20.70
2017-12-29T20:59:49.359Z,29.17
2017-12-29T21:02:16.924Z,34.77
2017-12-29T21:04:44.503Z,29.73
2017-12-29T21:07:12.080Z,36.40
2017-12-29T21:09:39.665Z,33.57
2017-12-29T21:12:07.296Z,39.07
2017-12-29T21:14:34.891Z,29.40
2017-12-29T21:17:02.468Z,31.43
2017-12-29T21:19:30.067Z,25.77
2017-12-29T21:21:57.629Z,23.90
2017-12-29T21:24:25.199Z,20.50
2017-12-29T21:26:52.793Z,26.87
2017-12-29T21:29:20.382Z,25.10
2017-12-29T21:31:47.945Z,16.50
2017-12-29T21:34:15.681Z,15.93
2017-12-29T21:36:43.344Z,20.83
2017-12-29T21:39:10.890Z,20.03
2017-12-29T21:41:38.482Z,19.60
2017-12-29T21:44:06.034Z,19.00
2017-12-29T21:46:33.601Z,18.60
2017-12-29T21:49:01.250Z,16.13
2017-12-29T21:51:28.879Z,17.20
2017-12-29T21:53:56.456Z,25.50
2017-12-29T21:56:24.046Z,18.20
2017-12-29T21:58:51.601Z,34.33
2017-12-29T22:01:19.176Z,19.90
2017-12-29T22:03:46.814Z,24.20
2017-12-29T22:06:14.359Z,25.10
2017-12-29T22:08:41.912Z,29.23
2017-12-29T22:11:09.518Z,29.93
2017-12-29T22:13:37.085Z,27.53
2017-12-29T22:16:04.645Z,25.07
2017-12-29T22:18:32.249Z,20.20
2017-12-29T22:20:59.809Z,20.00
2017-12-29T22:23:27.379Z,22.67
2017-12-29T22:25:55.169Z,23.37
2017-12-29T22:28:22.709Z,22.90
2017-12-29T22:30:50.281Z,20.00
2017-12-29T22:33:17.903Z,16.13
2017-12-29T22:35:45.477Z,17.57
2017-12-29T22:38:13.062Z,17.17
2017-12-29T22:40:40.647Z,25.03
2017-12-29T22:43:08.192Z,24.00
2017-12-29T22:45:35.749Z,24.20
2017-12-29T22:48:03.345Z,18.50
2017-12-29T22:50:30.913Z,15.07
2017-12-29T22:52:58.482Z,20.20
2017-12-29T22:55:26.144Z,18.87
2017-12-29T22:57:53.709Z,18.93
2017-12-29T23:00:21.403Z,29.50
2017-12-29T23:02:48.977Z,24.30
2017-12-29T23:05:16.537Z,20.73
2017-12-29T23:07:44.114Z,21.07
2017-12-29T23:10:11.700Z,22.73
2017-12-29T23:12:39.245Z,22.90
2017-12-29T23:15:06.790Z,23.37
2017-12-29T23:17:34.455Z,29.67
2017-12-29T23:20:02.017Z,28.13
2017-12-29T23:22:29.581Z,24.07
2017-12-29T23:24:57.176Z,18.30
2017-12-29T23:27:24.844Z,22.33
2017-12-29T23:29:52.394Z,21.87
2017-12-29T23:32:20.004Z,23.47
2017-12-29T23:34:47.657Z,25.00
2017-12-29T23:37:15.222Z,20.00
2017-12-29T23:39:42.826Z,18.83
2017-12-29T23:42:10.384Z,22.30
2017-12-29T23:44:37.953Z,33.37
2017-12-29T23:47:05.546Z,33.23
2017-12-29T23:49:33.150Z,32.43
2017-12-29T23:52:00.710Z,31.33
2017-12-29T23:54:28.323Z,41.57
2017-12-29T23:56:55.888Z,27.43
2017-12-29T23:59:23.453Z,25.73
